createdAt,value
2018-06-22T00:01:40.503Z,18.05
2018-06-22T00:04:09.841Z,17.92
2018-06-22T00:06:38.506Z,17.83
2018-06-22T00:09:08.671Z,17.82
2018-06-22T00:11:37.268Z,17.84
2018-06-22T00:14:06.042Z,17.81
2018-06-22T00:16:35.218Z,17.90
2018-06-22T00:19:03.831Z,17.93
2018-06-22T00:21:32.478Z,17.94
2018-06-22T00:24:01.201Z,18.02
2018-06-22T00:26:29.784Z,18.09
2018-06-22T00:28:58.703Z,18.13
2018-06-22T00:31:27.446Z,18.00
2018-06-22T00:33:56.113Z,17.77
2018-06-22T00:36:24.830Z,17.69
2018-06-22T00:38:53.662Z,17.64
2018-06-22T00:41:22.418Z,17.64
2018-06-22T00:43:51.816Z,17.58
2018-06-22T00:46:20.454Z,17.57
2018-06-22T00:48:49.058Z,17.59
2018-06-22T00:51:17.705Z,17.62
2018-06-22T00:53:57.474Z,17.62
2018-06-22T00:56:26.064Z,17.51
2018-06-22T00:58:54.689Z,17.48
2018-06-22T01:01:23.318Z,17.57
2018-06-22T01:03:51.953Z,17.62
2018-06-22T01:06:20.570Z,17.45
2018-06-22T01:08:49.227Z,17.39
2018-06-22T01:11:18.145Z,17.40
2018-06-22T01:13:46.758Z,17.47
2018-06-22T01:16:15.347Z,17.48
2018-06-22T01:18:43.998Z,17.55
2018-06-22T01:21:12.648Z,17.48
2018-06-22T01:23:41.249Z,17.54
2018-06-22T01:26:09.929Z,17.51
2018-06-22T01:28:38.618Z,17.64
2018-06-22T01:31:07.380Z,17.87
2018-06-22T01:33:35.969Z,18.07
2018-06-22T01:36:04.667Z,18.09
2018-06-22T01:38:33.300Z,18.09
2018-06-22T01:41:02.214Z,17.87
2018-06-22T01:43:30.832Z,17.86
2018-06-22T01:45:59.443Z,17.76
2018-06-22T01:48:28.032Z,17.77
2018-06-22T01:50:56.684Z,17.87
2018-06-22T01:53:25.288Z,17.83
2018-06-22T01:55:54.231Z,17.71
2018-06-22T01:58:22.848Z,17.58
2018-06-22T02:00:51.431Z,17.56
2018-06-22T02:03:20.076Z,17.65
2018-06-22T02:05:48.667Z,17.68
2018-06-22T02:08:17.471Z,17.55
2018-06-22T02:10:46.075Z,17.52
2018-06-22T02:13:14.651Z,17.50
2018-06-22T02:15:43.297Z,17.22
2018-06-22T02:18:11.908Z,17.09
2018-06-22T02:20:41.297Z,17.15
2018-06-22T02:23:09.938Z,17.17
2018-06-22T02:25:38.582Z,17.14
2018-06-22T02:28:07.218Z,17.09
2018-06-22T02:30:35.780Z,17.16
2018-06-22T02:33:04.514Z,17.23
2018-06-22T02:35:33.136Z,17.21
2018-06-22T02:38:01.719Z,17.19
2018-06-22T02:40:30.296Z,16.92
2018-06-22T02:42:58.921Z,16.98
2018-06-22T02:45:27.520Z,17.05
2018-06-22T02:47:56.114Z,17.01
2018-06-22T02:50:24.738Z,16.99
2018-06-22T02:52:53.328Z,17.04
2018-06-22T02:55:21.906Z,17.07
2018-06-22T02:57:50.552Z,17.11
2018-06-22T03:00:19.234Z,17.17
2018-06-22T03:02:48.102Z,17.08
2018-06-22T03:05:16.733Z,17.11
2018-06-22T03:07:45.435Z,17.17
2018-06-22T03:10:14.104Z,17.20
2018-06-22T03:12:42.719Z,17.23
2018-06-22T03:15:11.383Z,17.16
2018-06-22T03:17:39.926Z,17.26
2018-06-22T03:20:08.822Z,17.38
2018-06-22T03:22:37.460Z,17.39
2018-06-22T03:25:06.415Z,17.47
2018-06-22T03:27:35.045Z,17.61
2018-06-22T03:30:04.323Z,17.61
2018-06-22T03:32:32.986Z,17.61
2018-06-22T03:35:01.860Z,17.63
2018-06-22T03:37:30.484Z,17.56
2018-06-22T03:39:59.367Z,17.55
2018-06-22T03:42:28.004Z,17.63
2018-06-22T03:44:56.614Z,17.67
2018-06-22T03:47:25.212Z,17.68
2018-06-22T03:49:53.831Z,17.47
2018-06-22T03:52:22.459Z,17.37
2018-06-22T03:54:51.018Z,17.19
2018-06-22T03:57:19.700Z,17.63
2018-06-22T03:59:48.288Z,17.61
2018-06-22T04:02:17.282Z,17.70
2018-06-22T04:04:46.012Z,17.80
2018-06-22T04:07:14.659Z,17.85
2018-06-22T04:09:43.433Z,17.68
2018-06-22T04:12:12.116Z,17.92
2018-06-22T04:14:40.686Z,17.92
2018-06-22T04:17:09.551Z,17.87
2018-06-22T04:19:38.143Z,17.97
2018-06-22T04:22:07.116Z,18.12
2018-06-22T04:24:35.714Z,18.15
2018-06-22T04:27:04.367Z,18.14
2018-06-22T04:29:32.959Z,16.13
2018-06-22T04:32:01.553Z,18.10
2018-06-22T04:34:30.442Z,18.14
2018-06-22T04:36:59.340Z,18.38
2018-06-22T04:39:28.592Z,18.58
2018-06-22T04:41:57.444Z,18.61
2018-06-22T04:44:26.102Z,18.67
2018-06-22T04:46:54.862Z,18.84
2018-06-22T04:49:23.515Z,18.96
2018-06-22T04:51:52.163Z,18.92
2018-06-22T04:54:21.051Z,18.99
2018-06-22T04:56:50.050Z,19.34
2018-06-22T04:59:18.697Z,19.31
2018-06-22T05:01:47.328Z,19.45
2018-06-22T05:04:15.963Z,19.46
2018-06-22T05:06:44.562Z,19.46
2018-06-22T05:09:13.205Z,19.74
2018-06-22T05:11:42.158Z,19.74
2018-06-22T05:14:10.823Z,19.94
2018-06-22T05:16:39.482Z,19.99
2018-06-22T05:19:08.090Z,20.32
2018-06-22T05:21:36.709Z,20.70
2018-06-22T05:24:05.414Z,20.88
2018-06-22T05:26:34.323Z,20.98
2018-06-22T05:29:02.954Z,21.59
2018-06-22T05:31:31.606Z,21.92
2018-06-22T05:34:00.580Z,22.33
2018-06-22T05:36:29.203Z,22.43
2018-06-22T05:38:57.834Z,22.75
2018-06-22T05:41:26.481Z,23.36
2018-06-22T05:43:55.130Z,23.37
2018-06-22T05:46:23.716Z,23.37
2018-06-22T05:48:52.627Z,23.66
2018-06-22T05:51:21.203Z,23.25
2018-06-22T05:53:49.881Z,23.28
2018-06-22T05:56:18.515Z,23.45
2018-06-22T05:58:47.479Z,23.34
2018-06-22T06:01:16.106Z,23.65
2018-06-22T06:03:44.770Z,23.75
2018-06-22T06:06:13.657Z,23.32
2018-06-22T06:08:42.420Z,23.95
2018-06-22T06:11:11.381Z,24.42
2018-06-22T06:13:40.070Z,24.62
2018-06-22T06:16:08.815Z,24.33
2018-06-22T06:18:37.781Z,24.01
2018-06-22T06:21:07.216Z,24.81
2018-06-22T06:23:35.832Z,25.26
2018-06-22T06:26:04.439Z,25.36
2018-06-22T06:28:33.079Z,25.05
2018-06-22T06:31:01.714Z,25.21
2018-06-22T06:33:31.171Z,23.66
2018-06-22T06:35:59.778Z,25.94
2018-06-22T06:38:28.523Z,25.45
2018-06-22T06:40:57.598Z,25.78
2018-06-22T06:43:26.395Z,26.02
2018-06-22T06:45:55.010Z,25.69
2018-06-22T06:48:23.648Z,25.66
2018-06-22T06:50:52.710Z,25.46
2018-06-22T06:53:21.376Z,26.57
2018-06-22T06:55:49.990Z,26.84
2018-06-22T06:58:18.731Z,26.80
2018-06-22T07:00:48.878Z,26.82
2018-06-22T07:03:17.485Z,27.03
2018-06-22T07:05:46.134Z,27.19
2018-06-22T07:08:14.835Z,27.50
2018-06-22T07:10:43.576Z,28.10
2018-06-22T07:13:12.643Z,27.80
2018-06-22T07:15:42.067Z,27.75
2018-06-22T07:18:11.054Z,28.11
2018-06-22T07:20:39.758Z,28.23
2018-06-22T07:23:09.330Z,28.51
2018-06-22T07:25:38.326Z,27.65
2018-06-22T07:28:07.054Z,28.03
2018-06-22T07:30:35.690Z,28.00
2018-06-22T07:33:04.332Z,28.40
2018-06-22T07:35:33.195Z,29.08
2018-06-22T07:38:01.884Z,29.11
2018-06-22T07:40:30.541Z,28.13
2018-06-22T07:42:59.654Z,27.78
2018-06-22T07:45:28.919Z,28.29
2018-06-22T07:47:57.535Z,28.49
2018-06-22T07:50:26.156Z,28.56
2018-06-22T07:52:55.333Z,29.22
2018-06-22T07:55:23.921Z,29.33
2018-06-22T07:57:52.813Z,29.38
2018-06-22T08:00:21.727Z,29.77
2018-06-22T08:02:50.768Z,30.32
2018-06-22T08:05:19.735Z,29.85
2018-06-22T08:07:48.586Z,30.23
2018-06-22T08:10:17.568Z,30.41
2018-06-22T08:12:46.186Z,30.26
2018-06-22T08:15:15.560Z,30.19
2018-06-22T08:17:44.534Z,30.58
2018-06-22T08:20:13.404Z,30.34
2018-06-22T08:22:42.762Z,30.30
2018-06-22T08:25:11.735Z,29.95
2018-06-22T08:27:41.212Z,30.60
2018-06-22T08:30:10.373Z,30.92
2018-06-22T08:32:39.213Z,30.98
2018-06-22T08:35:07.859Z,30.98
2018-06-22T08:37:36.697Z,30.68
2018-06-22T08:40:05.373Z,31.00
2018-06-22T08:42:34.045Z,30.35
2018-06-22T08:45:02.878Z,30.78
2018-06-22T08:47:31.683Z,30.81
2018-06-22T08:50:00.589Z,30.78
2018-06-22T08:52:29.259Z,31.83
2018-06-22T08:54:57.920Z,32.17
2018-06-22T08:57:26.659Z,32.61
2018-06-22T08:59:55.347Z,32.66
2018-06-22T09:02:24.363Z,32.75
2018-06-22T09:04:53.077Z,33.23
2018-06-22T09:07:22.149Z,33.46
2018-06-22T09:09:51.504Z,33.17
2018-06-22T09:12:20.183Z,33.61
2018-06-22T09:14:49.265Z,33.15
2018-06-22T09:17:18.027Z,32.13
2018-06-22T09:19:47.016Z,30.65
2018-06-22T09:22:15.977Z,30.89
2018-06-22T09:24:44.617Z,31.43
2018-06-22T09:27:14.092Z,32.05
2018-06-22T09:29:42.800Z,32.20
2018-06-22T09:32:12.410Z,32.73
2018-06-22T09:34:41.197Z,32.50
2018-06-22T09:37:10.196Z,32.12
2018-06-22T09:39:38.890Z,32.28
2018-06-22T09:42:08.013Z,32.75
2018-06-22T09:44:37.951Z,32.20
2018-06-22T09:47:07.172Z,31.22
2018-06-22T09:49:35.792Z,31.49
2018-06-22T09:52:05.763Z,31.84
2018-06-22T09:54:34.971Z,32.26
2018-06-22T09:57:04.702Z,32.20
2018-06-22T09:59:33.350Z,32.26
2018-06-22T10:02:01.980Z,32.22
2018-06-22T10:04:30.616Z,32.46
2018-06-22T10:06:59.721Z,32.51
2018-06-22T10:09:28.784Z,33.46
2018-06-22T10:11:58.367Z,33.59
2018-06-22T10:14:27.115Z,33.38
2018-06-22T10:16:56.095Z,33.75
2018-06-22T10:19:24.846Z,33.10
2018-06-22T10:21:53.483Z,32.91
2018-06-22T10:24:22.511Z,32.62
2018-06-22T10:26:51.214Z,32.89
2018-06-22T10:29:20.312Z,33.09
2018-06-22T10:31:48.920Z,33.82
2018-06-22T10:34:17.785Z,32.94
2018-06-22T10:36:46.746Z,32.98
2018-06-22T10:39:15.802Z,33.31
2018-06-22T10:41:44.845Z,33.83
2018-06-22T10:44:13.711Z,33.37
2018-06-22T10:46:42.879Z,31.78
2018-06-22T10:49:11.533Z,31.30
2018-06-22T10:51:40.330Z,30.75
2018-06-22T10:54:08.981Z,30.23
2018-06-22T10:56:37.984Z,29.92
2018-06-22T10:59:07.042Z,29.99
2018-06-22T11:01:36.003Z,30.00
2018-06-22T11:04:04.693Z,31.59
2018-06-22T11:06:33.578Z,32.26
2018-06-22T11:09:02.871Z,32.71
2018-06-22T11:11:31.931Z,32.59
2018-06-22T11:14:00.893Z,31.72
2018-06-22T11:16:29.807Z,30.71
2018-06-22T11:18:58.699Z,30.19
2018-06-22T11:21:27.380Z,30.07
2018-06-22T11:23:56.040Z,30.07
2018-06-22T11:26:24.708Z,29.48
2018-06-22T11:28:53.354Z,28.24
2018-06-22T11:31:22.007Z,26.71
2018-06-22T11:33:50.628Z,26.04
2018-06-22T11:36:19.324Z,25.67
2018-06-22T11:38:47.938Z,25.23
2018-06-22T11:41:16.663Z,25.01
2018-06-22T11:43:45.276Z,24.66
2018-06-22T11:46:13.862Z,24.53
2018-06-22T11:48:42.484Z,24.52
2018-06-22T11:51:11.274Z,24.26
2018-06-22T11:53:40.116Z,22.80
2018-06-22T11:56:09.313Z,20.58
2018-06-22T11:58:38.020Z,18.83
2018-06-22T12:01:06.818Z,18.20
2018-06-22T12:03:35.622Z,18.22
2018-06-22T12:06:04.323Z,18.04
2018-06-22T12:08:33.124Z,17.88
2018-06-22T12:11:01.873Z,17.98
2018-06-22T12:13:30.469Z,18.34
2018-06-22T12:15:59.164Z,18.58
2018-06-22T12:18:27.870Z,18.62
2018-06-22T12:20:56.631Z,18.67
2018-06-22T12:23:25.255Z,18.46
2018-06-22T12:25:53.904Z,18.54
2018-06-22T12:28:22.639Z,18.10
2018-06-22T12:30:52.163Z,17.96
2018-06-22T12:33:21.345Z,17.80
2018-06-22T12:35:50.233Z,17.95
2018-06-22T12:38:18.880Z,17.80
2018-06-22T12:40:47.533Z,17.80
2018-06-22T12:43:16.502Z,17.72
2018-06-22T12:45:45.135Z,17.66
2018-06-22T12:48:14.118Z,17.78
2018-06-22T12:50:43.275Z,17.79
2018-06-22T12:53:11.949Z,17.85
2018-06-22T12:55:40.604Z,18.02
2018-06-22T12:58:09.523Z,18.28
2018-06-22T13:00:38.665Z,18.50
2018-06-22T13:03:07.421Z,18.65
2018-06-22T13:05:36.414Z,18.92
2018-06-22T13:08:05.350Z,19.26
2018-06-22T13:10:34.037Z,19.50
2018-06-22T13:13:02.712Z,19.48
2018-06-22T13:15:31.301Z,20.18
2018-06-22T13:18:00.184Z,20.36
2018-06-22T13:20:29.321Z,20.76
2018-06-22T13:22:58.058Z,20.16
2018-06-22T13:25:26.722Z,19.79
2018-06-22T13:27:55.328Z,19.77
2018-06-22T13:30:24.012Z,19.70
2018-06-22T13:32:52.927Z,19.56
2018-06-22T13:35:21.790Z,19.71
2018-06-22T13:37:50.438Z,19.87
2018-06-22T13:40:19.192Z,20.02
2018-06-22T13:42:48.884Z,19.90
2018-06-22T13:45:17.900Z,20.02
2018-06-22T13:47:49.403Z,19.87
2018-06-22T13:50:17.981Z,19.97
2018-06-22T13:52:46.663Z,20.17
2018-06-22T13:55:15.455Z,20.18
2018-06-22T13:57:44.165Z,20.41
2018-06-22T14:00:13.309Z,20.71
2018-06-22T14:02:42.010Z,20.95
2018-06-22T14:05:15.855Z,21.11
2018-06-22T14:07:44.531Z,21.30
2018-06-22T14:10:13.163Z,21.40
2018-06-22T14:12:41.765Z,21.59
2018-06-22T14:15:10.450Z,21.60
2018-06-22T14:17:39.066Z,21.49
2018-06-22T14:20:07.702Z,21.51
2018-06-22T14:22:36.316Z,21.55
2018-06-22T14:25:05.015Z,21.67
2018-06-22T14:27:33.604Z,21.77
2018-06-22T14:30:02.374Z,21.77
2018-06-22T14:32:31.002Z,21.72
2018-06-22T14:34:59.786Z,21.66
2018-06-22T14:37:28.521Z,21.62
2018-06-22T14:39:57.262Z,21.60
2018-06-22T14:42:25.871Z,21.72
2018-06-22T14:44:54.518Z,21.83
2018-06-22T14:47:23.495Z,21.75
2018-06-22T14:49:52.354Z,21.62
2018-06-22T14:52:21.157Z,21.64
2018-06-22T14:54:55.031Z,21.78
2018-06-22T14:57:28.973Z,21.97
2018-06-22T15:00:02.834Z,22.23
2018-06-22T15:02:36.601Z,22.27
2018-06-22T15:05:10.687Z,22.15
2018-06-22T15:07:44.564Z,22.37
2018-06-22T15:10:13.545Z,22.44
2018-06-22T15:12:42.548Z,22.58
2018-06-22T15:15:11.314Z,22.64
2018-06-22T15:17:45.466Z,22.59
2018-06-22T15:20:14.452Z,22.33
2018-06-22T15:22:43.076Z,21.98
2018-06-22T15:25:12.113Z,21.88
2018-06-22T15:27:40.939Z,21.82
2018-06-22T15:30:09.738Z,21.82
2018-06-22T15:32:38.724Z,21.82
2018-06-22T15:35:12.936Z,21.97
2018-06-22T15:37:47.712Z,21.99
2018-06-22T15:40:21.514Z,21.95
2018-06-22T15:42:55.355Z,21.89
2018-06-22T15:45:29.508Z,21.93
2018-06-22T15:48:03.245Z,21.97
2018-06-22T15:50:37.985Z,21.98
2018-06-22T15:53:12.264Z,21.89
2018-06-22T15:55:43.982Z,21.70
2018-06-22T15:58:13.013Z,21.72
2018-06-22T16:00:41.978Z,21.72
2018-06-22T16:03:16.155Z,21.70
2018-06-22T16:05:44.799Z,21.61
2018-06-22T16:08:13.810Z,21.59
2018-06-22T16:10:43.465Z,21.60
2018-06-22T16:13:17.160Z,21.62
2018-06-22T16:15:51.067Z,21.55
2018-06-22T16:18:25.290Z,21.49
2018-06-22T16:20:58.925Z,21.40
2018-06-22T16:23:41.272Z,21.31
2018-06-22T16:26:15.322Z,21.30
2018-06-22T16:28:44.645Z,21.32
2018-06-22T16:31:13.528Z,21.31
2018-06-22T16:33:56.768Z,21.37
2018-06-22T16:36:26.715Z,21.38
2018-06-22T16:38:55.378Z,21.36
2018-06-22T16:41:24.163Z,21.29
2018-06-22T16:43:53.290Z,21.29
2018-06-22T16:46:21.927Z,21.35
2018-06-22T16:48:50.574Z,21.32
2018-06-22T16:51:19.246Z,21.26
2018-06-22T16:53:47.868Z,21.26
2018-06-22T16:56:18.164Z,21.29
2018-06-22T16:58:46.858Z,21.32
2018-06-22T17:01:15.509Z,21.25
2018-06-22T17:03:44.211Z,21.13
2018-06-22T17:06:12.782Z,21.05
2018-06-22T17:08:46.614Z,21.00
2018-06-22T17:11:20.728Z,21.00
2018-06-22T17:13:54.791Z,20.99
2018-06-22T17:16:28.752Z,20.93
2018-06-22T17:18:58.796Z,20.89
2018-06-22T17:21:27.439Z,20.71
2018-06-22T17:23:56.185Z,20.54
2018-06-22T17:26:24.913Z,20.42
2018-06-22T17:28:53.599Z,20.38
2018-06-22T17:31:22.289Z,20.35
2018-06-22T17:33:51.448Z,20.23
2018-06-22T17:36:20.020Z,20.19
2018-06-22T17:38:48.594Z,20.07
2018-06-22T17:41:17.340Z,20.05
2018-06-22T17:43:45.940Z,20.07
2018-06-22T17:46:14.636Z,20.03
2018-06-22T17:48:43.248Z,19.96
2018-06-22T17:51:11.880Z,19.92
2018-06-22T17:53:40.535Z,19.83
2018-06-22T17:56:09.186Z,19.75
2018-06-22T17:58:38.063Z,19.81
2018-06-22T18:01:11.854Z,19.87
2018-06-22T18:03:45.809Z,19.88
2018-06-22T18:06:19.697Z,19.80
2018-06-22T18:08:48.443Z,19.72
2018-06-22T18:11:22.250Z,19.70
2018-06-22T18:13:50.919Z,19.73
2018-06-22T18:16:19.511Z,19.67
2018-06-22T18:18:48.131Z,19.69
2018-06-22T18:21:16.744Z,19.70
2018-06-22T18:23:45.358Z,19.69
2018-06-22T18:26:14.053Z,19.60
2018-06-22T18:28:42.716Z,19.55
2018-06-22T18:31:11.711Z,19.55
2018-06-22T18:33:40.300Z,19.52
2018-06-22T18:36:09.473Z,19.47
2018-06-22T18:38:38.138Z,19.37
2018-06-22T18:41:06.780Z,19.30
2018-06-22T18:43:41.080Z,19.29
2018-06-22T18:46:09.711Z,19.42
2018-06-22T18:48:38.319Z,19.37
2018-06-22T18:51:07.262Z,19.37
2018-06-22T18:53:41.289Z,19.39
2018-06-22T18:57:16.742Z,19.41
2018-06-22T18:59:52.676Z,19.32
2018-06-22T19:02:26.817Z,19.32
2018-06-22T19:04:56.070Z,19.24
2018-06-22T19:07:25.001Z,19.26
2018-06-22T19:09:53.645Z,19.29
2018-06-22T19:12:22.247Z,19.34
2018-06-22T19:14:50.946Z,19.34
2018-06-22T19:17:19.723Z,19.35
2018-06-22T19:19:48.337Z,19.36
2018-06-22T19:22:17.260Z,19.33
2018-06-22T19:24:46.145Z,19.33
2018-06-22T19:27:14.755Z,19.31
2018-06-22T19:29:43.338Z,19.30
2018-06-22T19:32:12.253Z,19.25
2018-06-22T19:34:46.055Z,19.21
2018-06-22T19:37:14.710Z,19.16
2018-06-22T19:39:43.339Z,19.19
2018-06-22T19:42:12.347Z,19.21
2018-06-22T19:44:46.289Z,19.18
2018-06-22T19:47:20.097Z,19.21
2018-06-22T19:49:54.010Z,19.22
2018-06-22T19:52:27.890Z,19.19
2018-06-22T19:54:56.522Z,19.12
2018-06-22T19:57:25.083Z,19.16
2018-06-22T19:59:53.810Z,19.20
2018-06-22T20:02:22.447Z,19.21
2018-06-22T20:04:51.224Z,19.19
2018-06-22T20:07:19.819Z,19.08
2018-06-22T20:09:48.453Z,19.06
2018-06-22T20:12:17.053Z,19.05
2018-06-22T20:14:45.709Z,19.06
2018-06-22T20:17:14.384Z,19.10
2018-06-22T20:19:43.019Z,19.10
2018-06-22T20:22:11.657Z,19.03
2018-06-22T20:24:45.646Z,18.93
2018-06-22T20:27:14.272Z,18.81
2018-06-22T20:29:42.892Z,18.69
2018-06-22T20:32:14.794Z,18.61
2018-06-22T20:34:49.090Z,18.14
2018-06-22T20:37:23.011Z,17.69
2018-06-22T20:39:56.917Z,17.31
2018-06-22T20:42:30.740Z,16.93
2018-06-22T20:45:04.470Z,16.74
2018-06-22T20:47:38.213Z,16.64
2018-06-22T20:50:11.933Z,16.49
2018-06-22T20:52:40.603Z,16.29
2018-06-22T20:55:09.296Z,16.17
2018-06-22T20:57:37.937Z,15.99
2018-06-22T21:00:07.093Z,15.89
2018-06-22T21:02:35.729Z,15.79
2018-06-22T21:05:04.722Z,15.62
2018-06-22T21:07:33.350Z,15.58
2018-06-22T21:10:02.179Z,15.63
2018-06-22T21:12:40.416Z,15.61
2018-06-22T21:14:59.434Z,15.44
2018-06-22T21:17:28.023Z,15.41
2018-06-22T21:19:56.696Z,15.29
2018-06-22T21:22:25.292Z,15.13
2018-06-22T21:24:53.945Z,14.94
2018-06-22T21:27:27.632Z,14.89
2018-06-22T21:30:01.412Z,14.83
2018-06-22T21:32:35.374Z,14.75
2018-06-22T21:35:09.135Z,14.74
2018-06-22T21:37:43.060Z,14.63
2018-06-22T21:40:11.732Z,14.65
2018-06-22T21:42:40.345Z,14.66
2018-06-22T21:45:08.991Z,14.58
2018-06-22T21:47:37.615Z,14.52
2018-06-22T21:50:06.299Z,14.41
2018-06-22T21:52:34.919Z,14.37
2018-06-22T21:55:03.648Z,14.32
2018-06-22T21:57:32.251Z,14.31
2018-06-22T22:00:00.958Z,14.22
2018-06-22T22:02:29.550Z,14.24
2018-06-22T22:04:58.168Z,14.13
2018-06-22T22:07:26.779Z,14.13
2018-06-22T22:09:55.688Z,14.02
2018-06-22T22:12:24.242Z,14.02
2018-06-22T22:14:53.402Z,13.97
2018-06-22T22:17:22.004Z,13.94
2018-06-22T22:19:50.976Z,13.91
2018-06-22T22:22:19.566Z,13.94
2018-06-22T22:24:48.148Z,13.89
2018-06-22T22:27:16.784Z,13.84
2018-06-22T22:29:45.452Z,13.85
2018-06-22T22:32:14.151Z,13.74
2018-06-22T22:34:42.768Z,12.24
2018-06-22T22:37:11.389Z,13.69
2018-06-22T22:39:39.988Z,13.70
2018-06-22T22:42:08.647Z,13.62
2018-06-22T22:44:37.253Z,13.64
2018-06-22T22:47:06.038Z,13.64
2018-06-22T22:49:34.702Z,13.62
2018-06-22T22:52:03.255Z,13.72
2018-06-22T22:54:31.845Z,13.72
2018-06-22T22:57:00.471Z,13.71
2018-06-22T22:59:29.055Z,13.61
2018-06-22T23:01:57.682Z,13.62
2018-06-22T23:04:26.286Z,13.61
2018-06-22T23:06:54.863Z,13.65
2018-06-22T23:09:23.445Z,13.57
2018-06-22T23:11:52.159Z,13.65
2018-06-22T23:14:20.777Z,13.56
2018-06-22T23:16:49.392Z,13.62
2018-06-22T23:19:17.963Z,13.71
2018-06-22T23:21:46.543Z,13.70
2018-06-22T23:24:15.873Z,13.70
2018-06-22T23:26:44.498Z,13.74
2018-06-22T23:29:13.116Z,13.67
2018-06-22T23:31:41.689Z,13.66
2018-06-22T23:34:10.344Z,13.56
2018-06-22T23:36:38.915Z,13.40
2018-06-22T23:39:09.167Z,13.40
2018-06-22T23:41:37.891Z,13.41
2018-06-22T23:44:06.538Z,13.22
2018-06-22T23:46:35.098Z,13.16
2018-06-22T23:49:03.660Z,13.14
2018-06-22T23:51:32.299Z,13.20
2018-06-22T23:54:00.924Z,13.17
2018-06-22T23:56:29.577Z,13.21
2018-06-22T23:58:58.203Z,13.17
