createdAt,value
2023-03-04T00:00:46.430Z,100578.91
2023-03-04T00:03:16.511Z,100573.56
2023-03-04T00:05:44.972Z,100577.22
2023-03-04T00:08:14.436Z,100574.69
2023-03-04T00:10:42.747Z,100576.38
2023-03-04T00:13:10.996Z,100569.22
2023-03-04T00:15:39.082Z,100511.06
2023-03-04T00:18:07.360Z,100584.28
2023-03-04T00:20:35.436Z,100583.28
2023-03-04T00:23:03.503Z,100578.91
2023-03-04T00:25:33.658Z,100584.28
2023-03-04T00:28:01.780Z,100587.94
2023-03-04T00:30:29.825Z,100584.28
2023-03-04T00:32:57.915Z,100589.63
2023-03-04T00:35:26.026Z,100458.31
2023-03-04T00:37:54.056Z,100593.28
2023-03-04T00:40:22.209Z,100583.63
2023-03-04T00:42:51.658Z,100587.63
2023-03-04T00:45:19.843Z,100609.34
2023-03-04T00:47:47.883Z,100606.66
2023-03-04T00:50:16.039Z,100605.69
2023-03-04T00:52:44.161Z,100605.69
2023-03-04T00:55:12.369Z,100600.59
2023-03-04T00:57:40.429Z,100603.28
2023-03-04T01:00:11.493Z,100612.03
2023-03-04T01:02:39.551Z,100627.88
2023-03-04T01:05:09.117Z,100620.06
2023-03-04T01:07:37.309Z,100617.66
2023-03-04T01:10:06.816Z,100540.63
2023-03-04T01:12:34.881Z,100621.16
2023-03-04T01:15:02.964Z,100457.97
2023-03-04T01:17:32.410Z,100629.03
2023-03-04T01:20:00.565Z,100639.75
2023-03-04T01:22:28.576Z,100638.06
2023-03-04T01:24:56.612Z,100638.06
2023-03-04T01:27:24.896Z,100652.16
2023-03-04T01:29:53.053Z,100653.97
2023-03-04T01:32:21.141Z,100661.16
2023-03-04T01:34:50.645Z,100659.19
2023-03-04T01:37:18.715Z,100664.56
2023-03-04T01:39:46.753Z,100662.88
2023-03-04T01:42:20.890Z,100659.19
2023-03-04T01:44:50.570Z,100658.34
2023-03-04T01:47:19.352Z,100642.75
2023-03-04T01:49:54.484Z,100668.22
2023-03-04T01:52:22.826Z,100593.53
2023-03-04T01:54:50.955Z,100674.53
2023-03-04T01:57:20.873Z,100677.22
2023-03-04T02:00:09.338Z,100677.47
2023-03-04T02:02:37.594Z,100672.72
2023-03-04T02:05:07.628Z,100678.94
2023-03-04T02:07:35.809Z,100673.56
2023-03-04T02:10:04.750Z,100676.50
2023-03-04T02:12:32.884Z,100686.94
2023-03-04T02:15:01.035Z,100684.28
2023-03-04T02:17:30.240Z,100685.22
2023-03-04T02:20:04.252Z,100679.88
2023-03-04T02:22:39.402Z,100679.88
2023-03-04T02:25:12.321Z,100682.56
2023-03-04T02:27:41.783Z,100677.22
2023-03-04T02:30:13.125Z,100685.22
2023-03-04T02:32:41.207Z,100680.88
2023-03-04T02:35:17.447Z,100682.56
2023-03-04T02:37:46.090Z,100678.94
2023-03-04T02:40:17.703Z,100682.56
2023-03-04T02:42:47.746Z,100678.06
2023-03-04T02:45:37.311Z,100689.63
2023-03-04T02:48:06.032Z,100687.91
2023-03-04T02:50:37.470Z,100698.63
2023-03-04T02:53:06.196Z,100527.25
2023-03-04T02:55:34.488Z,100691.56
2023-03-04T02:58:04.354Z,100698.88
2023-03-04T03:00:32.503Z,100701.41
2023-03-04T03:03:00.626Z,100703.97
2023-03-04T03:05:32.358Z,100612.91
2023-03-04T03:08:00.511Z,100712.97
2023-03-04T03:10:29.159Z,100716.66
2023-03-04T03:12:57.504Z,100718.34
2023-03-04T03:15:27.044Z,100721.00
2023-03-04T03:17:55.088Z,100721.00
2023-03-04T03:20:23.149Z,100626.97
2023-03-04T03:22:51.292Z,100726.22
2023-03-04T03:25:19.512Z,100730.72
2023-03-04T03:27:47.535Z,100736.06
2023-03-04T03:30:16.653Z,100738.75
2023-03-04T03:32:46.093Z,100736.34
2023-03-04T03:35:14.402Z,100692.72
2023-03-04T03:37:42.639Z,100738.06
2023-03-04T03:40:13.286Z,100749.59
2023-03-04T03:42:41.346Z,100743.41
2023-03-04T03:45:10.283Z,100655.41
2023-03-04T03:47:38.325Z,100745.09
2023-03-04T03:50:08.855Z,100745.09
2023-03-04T03:52:37.004Z,100745.34
2023-03-04T03:55:05.987Z,100755.81
2023-03-04T03:57:34.104Z,100760.16
2023-03-04T04:00:02.230Z,100756.66
2023-03-04T04:02:30.447Z,100769.06
2023-03-04T04:04:58.525Z,100761.16
2023-03-04T04:07:28.035Z,100758.59
2023-03-04T04:09:56.108Z,100759.47
2023-03-04T04:12:24.137Z,100766.50
2023-03-04T04:14:52.191Z,100771.84
2023-03-04T04:17:20.376Z,100764.81
2023-03-04T04:19:48.451Z,100764.81
2023-03-04T04:22:18.805Z,100765.66
2023-03-04T04:24:49.019Z,100766.50
2023-03-04T04:27:17.307Z,100764.81
2023-03-04T04:29:45.584Z,100760.56
2023-03-04T04:32:14.212Z,100764.81
2023-03-04T04:34:42.272Z,100775.53
2023-03-04T04:37:10.363Z,100774.53
2023-03-04T04:39:38.516Z,100776.34
2023-03-04T04:42:08.110Z,100765.66
2023-03-04T04:44:36.376Z,100770.16
2023-03-04T04:47:04.427Z,100775.53
2023-03-04T04:49:32.607Z,100597.28
2023-03-04T04:52:00.675Z,100775.53
2023-03-04T04:54:28.820Z,100778.19
2023-03-04T04:56:56.916Z,100770.44
2023-03-04T04:59:26.504Z,100791.56
2023-03-04T05:01:54.620Z,100796.94
2023-03-04T05:04:23.120Z,100805.91
2023-03-04T05:06:51.213Z,100796.94
2023-03-04T05:09:19.665Z,100812.00
2023-03-04T05:11:47.804Z,100806.66
2023-03-04T05:14:15.989Z,100810.31
2023-03-04T05:16:45.527Z,100820.03
2023-03-04T05:19:13.591Z,100826.38
2023-03-04T05:21:41.681Z,100818.34
2023-03-04T05:24:09.895Z,100834.41
2023-03-04T05:26:38.255Z,100839.75
2023-03-04T05:29:06.517Z,100839.75
2023-03-04T05:31:34.633Z,100845.34
2023-03-04T05:34:04.185Z,100850.44
2023-03-04T05:36:32.308Z,100861.16
2023-03-04T05:39:00.455Z,100867.34
2023-03-04T05:41:28.653Z,100867.34
2023-03-04T05:43:56.776Z,100871.84
2023-03-04T05:46:25.878Z,100873.81
2023-03-04T05:48:54.561Z,100790.78
2023-03-04T05:51:24.460Z,100874.53
2023-03-04T05:53:52.795Z,100880.84
2023-03-04T05:56:21.877Z,100887.91
2023-03-04T05:58:50.048Z,100879.28
2023-03-04T06:01:18.361Z,100882.81
2023-03-04T06:03:48.705Z,100882.81
2023-03-04T06:06:16.973Z,100885.38
2023-03-04T06:08:46.549Z,100882.81
2023-03-04T06:11:14.713Z,100893.25
2023-03-04T06:13:42.851Z,100889.84
2023-03-04T06:16:11.272Z,100886.44
2023-03-04T06:18:39.928Z,100895.22
2023-03-04T06:21:08.026Z,100902.25
2023-03-04T06:23:36.165Z,100911.25
2023-03-04T06:26:09.565Z,100770.94
2023-03-04T06:28:37.644Z,100919.41
2023-03-04T06:31:06.045Z,100923.66
2023-03-04T06:33:34.505Z,100926.34
2023-03-04T06:36:02.933Z,100937.03
2023-03-04T06:38:31.090Z,100933.41
2023-03-04T06:41:09.882Z,100944.13
2023-03-04T06:43:38.612Z,100945.06
2023-03-04T06:46:07.272Z,100946.78
2023-03-04T06:48:35.463Z,100951.28
2023-03-04T06:51:07.775Z,100962.84
2023-03-04T06:53:36.023Z,100957.50
2023-03-04T06:56:04.180Z,100952.13
2023-03-04T06:58:34.083Z,100965.53
2023-03-04T07:01:12.575Z,100968.19
2023-03-04T07:03:41.089Z,100967.47
2023-03-04T07:06:10.815Z,100879.13
2023-03-04T07:08:39.015Z,100966.47
2023-03-04T07:11:07.497Z,100973.78
2023-03-04T07:13:38.465Z,100977.19
2023-03-04T07:16:07.764Z,100985.22
2023-03-04T07:18:36.137Z,100972.06
2023-03-04T07:21:04.825Z,100967.59
2023-03-04T07:23:33.358Z,100975.38
2023-03-04T07:26:01.660Z,100970.13
2023-03-04T07:28:29.793Z,100977.19
2023-03-04T07:31:09.112Z,100964.78
2023-03-04T07:33:37.264Z,100860.16
2023-03-04T07:36:05.614Z,100973.78
2023-03-04T07:38:33.817Z,100973.78
2023-03-04T07:41:02.207Z,100975.50
2023-03-04T07:43:30.609Z,100791.81
2023-03-04T07:46:03.833Z,100980.84
2023-03-04T07:48:32.254Z,100971.81
2023-03-04T07:51:11.556Z,100873.41
2023-03-04T07:53:41.310Z,100979.84
2023-03-04T07:56:12.348Z,100976.19
2023-03-04T07:58:40.608Z,101007.59
2023-03-04T08:01:15.203Z,100996.91
2023-03-04T08:03:43.815Z,101023.66
2023-03-04T08:06:14.707Z,101031.56
2023-03-04T08:08:44.192Z,100885.94
2023-03-04T08:11:15.464Z,101000.56
2023-03-04T08:13:43.937Z,100922.41
2023-03-04T08:16:15.647Z,101024.66
2023-03-04T08:18:44.871Z,101011.25
2023-03-04T08:21:13.617Z,101029.00
2023-03-04T08:23:43.079Z,100872.94
2023-03-04T08:26:14.599Z,101041.66
2023-03-04T08:28:42.955Z,101047.75
2023-03-04T08:31:11.202Z,101029.00
2023-03-04T08:33:41.165Z,101037.78
2023-03-04T08:36:09.717Z,101043.25
2023-03-04T08:38:38.344Z,101041.28
2023-03-04T08:41:07.012Z,101042.28
2023-03-04T08:43:35.725Z,101042.28
2023-03-04T08:46:04.760Z,100865.41
2023-03-04T08:48:33.309Z,100988.63
2023-03-04T08:51:08.474Z,101053.84
2023-03-04T08:53:36.608Z,101053.84
2023-03-04T08:56:04.906Z,101055.53
2023-03-04T08:58:33.221Z,100861.97
2023-03-04T09:01:02.171Z,101050.19
2023-03-04T09:03:30.566Z,101053.84
2023-03-04T09:05:58.770Z,101055.53
2023-03-04T09:08:28.485Z,101069.91
2023-03-04T09:10:56.892Z,101071.84
2023-03-04T09:13:26.467Z,101066.47
2023-03-04T09:15:55.160Z,101064.53
2023-03-04T09:18:24.765Z,101069.03
2023-03-04T09:20:53.591Z,101080.59
2023-03-04T09:23:22.483Z,101064.53
2023-03-04T09:25:52.258Z,101066.22
2023-03-04T09:28:21.231Z,100875.34
2023-03-04T09:30:49.393Z,101058.19
2023-03-04T09:33:17.901Z,101062.56
2023-03-04T09:35:46.245Z,101057.22
2023-03-04T09:38:15.230Z,101063.56
2023-03-04T09:40:45.912Z,101051.03
2023-03-04T09:43:21.145Z,101044.81
2023-03-04T09:45:53.376Z,101028.75
2023-03-04T09:48:24.796Z,101050.19
2023-03-04T09:51:08.072Z,101050.19
2023-03-04T09:53:47.753Z,101044.81
2023-03-04T09:56:16.113Z,101038.84
2023-03-04T09:58:57.269Z,101032.16
2023-03-04T10:01:30.158Z,101042.41
2023-03-04T10:04:03.952Z,101037.78
2023-03-04T10:06:33.174Z,101044.09
2023-03-04T10:09:03.748Z,101020.69
2023-03-04T10:11:36.475Z,101029.75
2023-03-04T10:14:19.284Z,101032.44
2023-03-04T10:16:50.498Z,101052.97
2023-03-04T10:19:33.152Z,101043.13
2023-03-04T10:22:01.324Z,101048.59
2023-03-04T10:24:31.365Z,101036.75
2023-03-04T10:27:04.967Z,101045.06
2023-03-04T10:29:35.191Z,100888.75
2023-03-04T10:32:03.250Z,101037.03
2023-03-04T10:34:31.440Z,101041.41
2023-03-04T10:37:02.625Z,101030.69
2023-03-04T10:39:33.200Z,101021.31
2023-03-04T10:42:03.522Z,101036.06
2023-03-04T10:44:32.717Z,101018.31
2023-03-04T10:47:02.714Z,100855.22
2023-03-04T10:49:32.471Z,101014.06
2023-03-04T10:52:04.563Z,101023.66
2023-03-04T10:54:37.033Z,101021.97
2023-03-04T10:57:06.840Z,101007.84
2023-03-04T10:59:53.531Z,101007.59
2023-03-04T11:02:25.724Z,101005.91
2023-03-04T11:04:57.325Z,100905.75
2023-03-04T11:07:26.976Z,100893.25
2023-03-04T11:09:58.333Z,101015.75
2023-03-04T11:12:35.216Z,101014.91
2023-03-04T11:15:04.966Z,101020.25
2023-03-04T11:17:45.207Z,101009.53
2023-03-04T11:20:19.506Z,101014.91
2023-03-04T11:22:47.957Z,101014.91
2023-03-04T11:25:25.332Z,101012.09
2023-03-04T11:27:57.100Z,101021.97
2023-03-04T11:30:35.514Z,101022.78
2023-03-04T11:33:28.949Z,100993.25
2023-03-04T11:36:14.747Z,100919.59
2023-03-04T11:38:48.123Z,101008.59
2023-03-04T11:41:21.894Z,101003.22
2023-03-04T11:43:50.290Z,101006.88
2023-03-04T11:46:50.824Z,101005.91
2023-03-04T11:50:00.951Z,101000.56
2023-03-04T11:52:47.613Z,101000.56
2023-03-04T11:55:30.848Z,100998.84
2023-03-04T11:58:17.515Z,101003.34
2023-03-04T12:00:50.642Z,100982.03
2023-03-04T12:03:49.261Z,100991.78
2023-03-04T12:06:25.668Z,100982.78
2023-03-04T12:09:04.482Z,100987.19
2023-03-04T12:11:43.832Z,100988.13
2023-03-04T12:14:25.050Z,100988.13
2023-03-04T12:17:26.571Z,100982.28
2023-03-04T12:20:18.054Z,100987.31
2023-03-04T12:22:48.546Z,100972.06
2023-03-04T12:25:41.197Z,100971.25
2023-03-04T12:28:32.478Z,100965.03
2023-03-04T12:31:18.736Z,100972.06
2023-03-04T12:34:01.053Z,100873.16
2023-03-04T12:36:36.586Z,100966.94
2023-03-04T12:39:20.539Z,100971.59
2023-03-04T12:42:01.891Z,100965.25
2023-03-04T12:44:35.779Z,100963.56
2023-03-04T12:47:24.832Z,100957.22
2023-03-04T12:50:24.576Z,100945.78
2023-03-04T12:52:58.604Z,100945.53
2023-03-04T12:55:36.609Z,100945.78
2023-03-04T12:58:07.327Z,100957.97
2023-03-04T13:00:47.450Z,100948.97
2023-03-04T13:03:23.314Z,100946.31
2023-03-04T13:06:08.496Z,100939.13
2023-03-04T13:08:47.925Z,100950.66
2023-03-04T13:11:47.388Z,100938.28
2023-03-04T13:14:29.108Z,100945.31
2023-03-04T13:17:01.697Z,100932.94
2023-03-04T13:19:52.673Z,100932.41
2023-03-04T13:22:53.502Z,100921.31
2023-03-04T13:25:36.579Z,100936.56
2023-03-04T13:28:33.131Z,100931.19
2023-03-04T13:31:16.680Z,100930.34
2023-03-04T13:33:54.377Z,100931.19
2023-03-04T13:37:00.392Z,100921.69
2023-03-04T13:39:31.251Z,100915.41
2023-03-04T13:42:00.001Z,100917.94
2023-03-04T13:45:01.982Z,100911.50
2023-03-04T13:47:48.439Z,100904.44
2023-03-04T13:50:37.634Z,100909.78
2023-03-04T13:53:34.615Z,100906.16
2023-03-04T13:56:14.089Z,100903.50
2023-03-04T13:58:42.972Z,100899.09
2023-03-04T14:01:25.919Z,100899.91
2023-03-04T14:03:55.795Z,100902.59
2023-03-04T14:06:28.278Z,100903.50
2023-03-04T14:08:57.511Z,100894.56
2023-03-04T14:11:34.200Z,100893.66
2023-03-04T14:14:07.199Z,100890.09
2023-03-04T14:16:40.840Z,100881.09
2023-03-04T14:19:18.120Z,100879.50
2023-03-04T14:21:47.926Z,100795.25
2023-03-04T14:24:17.879Z,100875.75
2023-03-04T14:26:46.344Z,100882.81
2023-03-04T14:29:26.094Z,100868.44
2023-03-04T14:31:55.143Z,100872.13
2023-03-04T14:34:30.026Z,100867.72
2023-03-04T14:36:58.157Z,100871.25
2023-03-04T14:39:30.135Z,100882.81
2023-03-04T14:42:03.287Z,100872.13
2023-03-04T14:44:38.047Z,100867.59
2023-03-04T14:47:17.362Z,100863.22
2023-03-04T14:49:47.451Z,100852.38
2023-03-04T14:52:35.897Z,100856.88
2023-03-04T14:55:22.319Z,100839.75
2023-03-04T14:57:58.445Z,100832.94
2023-03-04T15:00:30.947Z,100666.72
2023-03-04T15:03:01.875Z,100841.69
2023-03-04T15:05:33.668Z,100825.63
2023-03-04T15:08:03.831Z,100823.94
2023-03-04T15:10:34.403Z,100823.94
2023-03-04T15:13:04.428Z,100823.94
2023-03-04T15:15:39.971Z,100830.34
2023-03-04T15:18:30.260Z,100824.78
2023-03-04T15:21:01.686Z,100818.59
2023-03-04T15:23:32.030Z,100812.38
2023-03-04T15:26:02.572Z,100813.25
2023-03-04T15:28:35.316Z,100813.25
2023-03-04T15:31:03.724Z,100813.25
2023-03-04T15:33:32.029Z,100802.75
2023-03-04T15:36:04.330Z,100806.16
2023-03-04T15:38:32.566Z,100812.25
2023-03-04T15:41:00.921Z,100798.88
2023-03-04T15:43:29.229Z,100804.22
2023-03-04T15:45:57.320Z,100809.56
2023-03-04T15:48:25.511Z,100798.16
2023-03-04T15:50:58.060Z,100800.00
2023-03-04T15:53:33.473Z,100800.00
2023-03-04T15:56:02.815Z,100787.53
2023-03-04T15:58:34.890Z,100785.75
2023-03-04T16:01:03.351Z,100779.41
2023-03-04T16:03:31.573Z,100774.06
2023-03-04T16:05:59.834Z,100715.16
2023-03-04T16:08:29.611Z,100778.59
2023-03-04T16:10:57.702Z,100776.00
2023-03-04T16:13:25.932Z,100692.31
2023-03-04T16:15:54.198Z,100772.47
2023-03-04T16:18:23.825Z,100783.16
2023-03-04T16:20:52.643Z,100680.94
2023-03-04T16:23:23.282Z,100769.19
2023-03-04T16:25:55.661Z,100585.22
2023-03-04T16:28:24.177Z,100641.69
2023-03-04T16:30:52.305Z,100779.63
2023-03-04T16:33:20.391Z,100776.00
2023-03-04T16:35:48.895Z,100768.75
2023-03-04T16:38:26.060Z,100776.00
2023-03-04T16:40:56.506Z,100776.00
2023-03-04T16:43:25.369Z,100777.94
2023-03-04T16:45:53.478Z,100768.94
2023-03-04T16:48:21.739Z,100775.16
2023-03-04T16:50:49.848Z,100776.00
2023-03-04T16:53:26.835Z,100773.47
2023-03-04T16:55:56.660Z,100774.28
2023-03-04T16:58:24.720Z,100774.28
2023-03-04T17:00:52.851Z,100774.28
2023-03-04T17:03:21.026Z,100766.25
2023-03-04T17:05:49.093Z,100774.16
2023-03-04T17:08:17.182Z,100781.34
2023-03-04T17:10:45.479Z,100781.34
2023-03-04T17:13:15.038Z,100777.72
2023-03-04T17:15:45.320Z,100783.06
2023-03-04T17:18:13.462Z,100783.06
2023-03-04T17:20:42.198Z,100777.72
2023-03-04T17:23:10.314Z,100780.41
2023-03-04T17:25:38.440Z,100777.72
2023-03-04T17:28:06.677Z,100774.28
2023-03-04T17:30:36.194Z,100772.59
2023-03-04T17:33:04.318Z,100757.53
2023-03-04T17:35:32.446Z,100769.78
2023-03-04T17:38:00.578Z,100767.75
2023-03-04T17:40:28.707Z,100768.72
2023-03-04T17:42:56.799Z,100764.34
2023-03-04T17:45:24.908Z,100762.63
2023-03-04T17:47:54.474Z,100775.06
2023-03-04T17:50:22.772Z,100770.44
2023-03-04T17:52:50.886Z,100770.56
2023-03-04T17:55:19.185Z,100775.06
2023-03-04T17:57:47.324Z,100764.34
2023-03-04T18:00:16.551Z,100767.03
2023-03-04T18:02:44.637Z,100768.72
2023-03-04T18:05:14.125Z,100762.53
2023-03-04T18:07:42.201Z,100756.31
2023-03-04T18:10:11.392Z,100759.00
2023-03-04T18:12:39.608Z,100760.78
2023-03-04T18:15:08.450Z,100752.66
2023-03-04T18:17:36.540Z,100750.72
2023-03-04T18:20:05.094Z,100750.72
2023-03-04T18:22:34.647Z,100748.75
2023-03-04T18:25:02.734Z,100738.88
2023-03-04T18:27:30.914Z,100742.41
2023-03-04T18:29:59.350Z,100740.72
2023-03-04T18:32:28.379Z,100739.00
2023-03-04T18:34:56.578Z,100736.06
2023-03-04T18:37:24.680Z,100736.06
2023-03-04T18:39:54.181Z,100730.72
2023-03-04T18:42:22.329Z,100730.72
2023-03-04T18:44:50.442Z,100730.84
2023-03-04T18:47:19.132Z,100727.34
2023-03-04T18:49:48.581Z,100722.00
2023-03-04T18:52:16.651Z,100723.94
2023-03-04T18:54:44.798Z,100718.59
2023-03-04T18:57:16.700Z,100713.25
2023-03-04T18:59:48.915Z,100628.41
2023-03-04T19:02:22.413Z,100711.56
2023-03-04T19:04:52.212Z,100710.69
2023-03-04T19:07:20.280Z,100701.09
2023-03-04T19:09:48.316Z,100694.78
2023-03-04T19:12:17.747Z,100692.09
2023-03-04T19:14:45.859Z,100700.13
2023-03-04T19:17:14.303Z,100695.72
2023-03-04T19:19:42.671Z,100694.88
2023-03-04T19:22:10.776Z,100687.84
2023-03-04T19:24:39.057Z,100691.22
2023-03-04T19:27:07.147Z,100690.38
2023-03-04T19:29:36.719Z,100686.75
2023-03-04T19:32:04.981Z,100614.41
2023-03-04T19:34:33.031Z,100682.63
2023-03-04T19:37:01.130Z,100683.44
2023-03-04T19:39:29.180Z,100683.19
2023-03-04T19:41:57.254Z,100680.50
2023-03-04T19:44:25.401Z,100674.31
2023-03-04T19:46:54.924Z,100677.72
2023-03-04T19:49:22.980Z,100675.16
2023-03-04T19:51:51.230Z,100676.06
2023-03-04T19:54:19.311Z,100665.84
2023-03-04T19:56:47.374Z,100678.81
2023-03-04T19:59:15.500Z,100671.19
2023-03-04T20:01:45.640Z,100584.72
2023-03-04T20:04:17.547Z,100670.94
2023-03-04T20:06:46.921Z,100535.91
2023-03-04T20:09:17.361Z,100664.72
2023-03-04T20:11:57.056Z,100669.94
2023-03-04T20:14:27.087Z,100672.59
2023-03-04T20:16:55.315Z,100660.22
2023-03-04T20:19:24.817Z,100654.88
2023-03-04T20:21:52.969Z,100653.88
2023-03-04T20:24:23.343Z,100647.84
2023-03-04T20:26:52.079Z,100653.44
2023-03-04T20:29:20.289Z,100556.28
2023-03-04T20:31:49.249Z,100649.53
2023-03-04T20:34:17.315Z,100648.66
2023-03-04T20:36:46.842Z,100647.84
2023-03-04T20:39:28.193Z,100656.56
2023-03-04T20:41:57.736Z,100647.13
2023-03-04T20:44:25.826Z,100645.84
2023-03-04T20:46:54.146Z,100645.03
2023-03-04T20:49:24.789Z,100640.50
2023-03-04T20:51:56.203Z,100637.13
2023-03-04T20:54:24.480Z,100640.50
2023-03-04T20:56:52.744Z,100464.50
2023-03-04T20:59:21.265Z,100635.16
2023-03-04T21:01:49.854Z,100634.47
2023-03-04T21:04:18.747Z,100628.13
2023-03-04T21:06:48.424Z,100514.84
2023-03-04T21:09:20.308Z,100621.09
2023-03-04T21:11:49.483Z,100516.28
2023-03-04T21:14:20.318Z,100624.44
2023-03-04T21:16:50.047Z,100624.44
2023-03-04T21:19:20.172Z,100619.09
2023-03-04T21:21:50.320Z,100619.09
2023-03-04T21:24:22.203Z,100615.47
2023-03-04T21:26:50.798Z,100622.63
2023-03-04T21:29:21.061Z,100615.47
2023-03-04T21:31:51.923Z,100613.75
2023-03-04T21:34:22.842Z,100611.06
2023-03-04T21:36:51.482Z,100603.19
2023-03-04T21:39:23.083Z,100429.06
2023-03-04T21:41:51.896Z,100597.97
2023-03-04T21:44:28.525Z,100597.69
2023-03-04T21:47:02.834Z,100596.88
2023-03-04T21:49:31.054Z,100589.66
2023-03-04T21:51:59.252Z,100587.00
2023-03-04T21:54:28.972Z,100587.84
2023-03-04T21:56:57.248Z,100432.66
2023-03-04T21:59:25.570Z,100596.88
2023-03-04T22:01:55.229Z,100464.25
2023-03-04T22:04:23.531Z,100578.28
2023-03-04T22:06:51.813Z,100574.59
2023-03-04T22:09:20.101Z,100579.09
2023-03-04T22:11:49.703Z,100590.66
2023-03-04T22:14:17.978Z,100578.28
2023-03-04T22:16:55.212Z,100583.63
2023-03-04T22:19:24.702Z,100581.09
2023-03-04T22:21:53.512Z,100586.31
2023-03-04T22:24:22.316Z,100572.94
2023-03-04T22:26:51.881Z,100572.94
2023-03-04T22:29:20.206Z,100569.53
2023-03-04T22:31:48.488Z,100577.41
2023-03-04T22:34:17.206Z,100577.41
2023-03-04T22:36:47.266Z,100567.56
2023-03-04T22:39:19.369Z,100562.22
2023-03-04T22:41:48.684Z,100571.94
2023-03-04T22:44:18.235Z,100562.22
2023-03-04T22:46:46.468Z,100375.91
2023-03-04T22:49:15.366Z,100560.50
2023-03-04T22:51:45.260Z,100557.84
2023-03-04T22:54:14.572Z,100556.00
2023-03-04T22:56:42.777Z,100551.53
2023-03-04T22:59:11.351Z,100544.44
2023-03-04T23:01:41.024Z,100549.53
2023-03-04T23:04:09.196Z,100547.84
2023-03-04T23:06:37.873Z,100535.72
2023-03-04T23:09:06.922Z,100436.28
2023-03-04T23:11:37.019Z,100535.47
2023-03-04T23:14:07.370Z,100539.81
2023-03-04T23:16:37.484Z,100535.47
2023-03-04T23:19:08.416Z,100447.41
2023-03-04T23:21:38.157Z,100530.38
2023-03-04T23:24:08.844Z,100528.41
2023-03-04T23:26:39.856Z,100529.25
2023-03-04T23:29:10.096Z,100429.25
2023-03-04T23:31:38.379Z,100523.06
2023-03-04T23:34:07.972Z,100523.06
2023-03-04T23:36:37.818Z,100516.28
2023-03-04T23:39:07.570Z,100522.09
2023-03-04T23:41:36.849Z,100525.72
2023-03-04T23:44:05.692Z,100523.06
2023-03-04T23:46:34.490Z,100519.41
2023-03-04T23:49:02.623Z,100510.66
2023-03-04T23:51:32.303Z,100516.03
2023-03-04T23:54:00.701Z,100516.88
2023-03-04T23:56:30.728Z,100511.53
2023-03-04T23:58:59.755Z,100516.03
