createdAt,value
2023-03-16T00:02:10.509Z,3.84
2023-03-16T00:12:15.626Z,3.72
2023-03-16T00:22:19.439Z,3.71
2023-03-16T00:32:23.083Z,3.57
2023-03-16T00:42:27.930Z,3.57
2023-03-16T00:52:30.437Z,3.49
2023-03-16T01:02:37.050Z,3.41
2023-03-16T01:12:39.479Z,3.36
2023-03-16T01:22:43.405Z,3.10
2023-03-16T01:32:46.021Z,3.09
2023-03-16T01:42:51.067Z,3.11
2023-03-16T01:52:53.527Z,3.05
2023-03-16T02:02:58.587Z,3.04
2023-03-16T02:13:01.020Z,2.92
2023-03-16T02:23:05.471Z,2.93
2023-03-16T02:33:10.048Z,2.94
2023-03-16T02:43:15.816Z,2.93
2023-03-16T02:53:20.051Z,2.78
2023-03-16T03:03:22.572Z,2.74
2023-03-16T03:13:26.507Z,2.70
2023-03-16T03:23:28.928Z,2.73
2023-03-16T03:33:33.681Z,2.52
2023-03-16T03:43:36.566Z,2.34
2023-03-16T03:53:40.378Z,2.33
2023-03-16T04:03:45.093Z,2.30
2023-03-16T04:13:49.019Z,2.21
2023-03-16T04:23:54.256Z,2.16
2023-03-16T04:33:58.063Z,2.00
2023-03-16T04:44:01.589Z,2.07
2023-03-16T04:54:05.674Z,1.97
2023-03-16T05:04:08.070Z,1.89
2023-03-16T05:14:11.950Z,1.71
2023-03-16T05:24:14.424Z,1.53
2023-03-16T05:34:18.207Z,1.56
2023-03-16T05:44:21.815Z,1.52
2023-03-16T05:54:25.905Z,1.36
2023-03-16T06:04:28.388Z,1.55
2023-03-16T06:14:32.289Z,1.41
2023-03-16T06:24:34.777Z,1.61
2023-03-16T06:34:38.592Z,1.63
2023-03-16T06:44:41.362Z,1.71
2023-03-16T06:54:45.113Z,1.93
2023-03-16T07:04:47.864Z,2.05
2023-03-16T07:14:54.050Z,2.33
2023-03-16T07:24:57.498Z,2.33
2023-03-16T07:35:02.086Z,2.51
2023-03-16T07:45:04.820Z,2.76
2023-03-16T07:55:09.109Z,3.02
2023-03-16T08:05:12.779Z,3.18
2023-03-16T08:15:16.626Z,3.38
2023-03-16T08:25:19.814Z,3.63
2023-03-16T08:35:23.800Z,3.97
2023-03-16T08:45:26.596Z,4.08
2023-03-16T08:55:30.477Z,4.43
2023-03-16T09:05:34.112Z,4.65
2023-03-16T09:15:38.851Z,5.35
2023-03-16T09:25:41.374Z,5.90
2023-03-16T09:35:46.255Z,6.61
2023-03-16T09:45:53.546Z,6.79
2023-03-16T09:56:32.468Z,7.08
2023-03-16T10:06:39.036Z,7.68
2023-03-16T10:16:42.861Z,8.02
2023-03-16T10:26:51.840Z,8.48
2023-03-16T10:36:55.408Z,9.03
2023-03-16T10:47:04.660Z,9.50
2023-03-16T10:57:15.414Z,10.02
2023-03-16T11:07:20.620Z,10.70
2023-03-16T11:17:29.424Z,11.35
2023-03-16T11:27:36.383Z,12.03
2023-03-16T11:37:45.257Z,12.86
2023-03-16T11:47:57.311Z,13.44
2023-03-16T11:58:04.705Z,13.79
2023-03-16T12:08:16.875Z,14.30
2023-03-16T12:18:21.317Z,14.82
2023-03-16T12:28:26.025Z,15.39
2023-03-16T12:38:37.594Z,14.54
2023-03-16T12:48:42.826Z,14.22
2023-03-16T12:58:46.972Z,15.52
2023-03-16T13:08:52.481Z,16.08
2023-03-16T13:18:54.898Z,15.83
2023-03-16T13:28:58.974Z,16.18
2023-03-16T13:39:05.328Z,17.40
2023-03-16T13:49:12.589Z,18.03
2023-03-16T13:59:15.633Z,18.83
2023-03-16T14:09:22.592Z,19.31
2023-03-16T14:19:32.184Z,18.78
2023-03-16T14:29:36.237Z,19.14
2023-03-16T14:39:40.352Z,19.32
2023-03-16T14:49:44.115Z,18.72
2023-03-16T14:59:46.640Z,17.74
2023-03-16T15:09:51.656Z,16.85
2023-03-16T15:19:54.191Z,16.26
2023-03-16T15:29:57.927Z,15.72
2023-03-16T15:40:00.402Z,14.81
2023-03-16T15:50:04.806Z,14.69
2023-03-16T16:00:08.099Z,14.43
2023-03-16T16:10:13.346Z,14.08
2023-03-16T16:20:20.424Z,13.74
2023-03-16T16:30:26.108Z,13.18
2023-03-16T16:40:33.936Z,13.07
2023-03-16T16:50:37.721Z,12.83
2023-03-16T17:00:42.360Z,12.41
2023-03-16T17:10:46.550Z,12.19
2023-03-16T17:20:49.562Z,11.83
2023-03-16T17:30:53.765Z,11.61
2023-03-16T17:40:56.506Z,11.42
2023-03-16T17:51:00.504Z,11.20
2023-03-16T18:01:04.360Z,11.11
2023-03-16T18:11:13.309Z,11.27
2023-03-16T18:21:23.071Z,10.89
2023-03-16T18:31:28.843Z,10.58
2023-03-16T18:42:14.611Z,10.51
2023-03-16T18:52:26.757Z,10.42
2023-03-16T19:02:30.367Z,10.41
2023-03-16T19:12:34.210Z,10.28
2023-03-16T19:22:51.985Z,10.09
2023-03-16T19:32:56.627Z,9.98
2023-03-16T19:42:59.339Z,9.88
2023-03-16T19:53:03.183Z,9.80
2023-03-16T20:03:05.646Z,9.74
2023-03-16T20:13:11.754Z,9.51
2023-03-16T20:23:18.643Z,9.35
2023-03-16T20:33:24.224Z,9.23
2023-03-16T20:43:28.639Z,9.27
2023-03-16T20:53:32.631Z,9.06
2023-03-16T21:03:35.453Z,9.10
2023-03-16T21:13:39.435Z,9.07
2023-03-16T21:23:41.924Z,8.90
2023-03-16T21:33:46.095Z,8.82
2023-03-16T21:43:49.947Z,8.71
2023-03-16T21:53:54.257Z,8.70
2023-03-16T22:03:58.246Z,8.63
2023-03-16T22:14:02.083Z,8.55
2023-03-16T22:24:05.815Z,8.52
2023-03-16T22:34:20.651Z,8.47
2023-03-16T22:44:23.565Z,8.47
2023-03-16T22:54:29.360Z,8.34
2023-03-16T23:04:32.843Z,8.20
2023-03-16T23:14:38.051Z,8.10
2023-03-16T23:24:40.982Z,8.09
2023-03-16T23:34:45.020Z,7.96
2023-03-16T23:44:47.638Z,7.88
2023-03-16T23:54:53.389Z,7.70
