createdAt,value
2022-09-03T00:00:36.963Z,27.00
2022-09-03T00:10:53.177Z,27.50
2022-09-03T00:21:09.553Z,27.70
2022-09-03T00:31:25.682Z,28.10
2022-09-03T00:41:42.490Z,28.80
2022-09-03T00:51:59.904Z,29.30
2022-09-03T01:02:18.903Z,29.10
2022-09-03T01:12:36.264Z,28.50
2022-09-03T01:23:26.637Z,28.00
2022-09-03T01:33:41.966Z,27.60
2022-09-03T01:44:00.168Z,27.50
2022-09-03T01:54:41.058Z,27.20
2022-09-03T02:05:02.172Z,26.90
2022-09-03T02:15:15.322Z,26.70
2022-09-03T02:25:22.543Z,26.20
2022-09-03T02:35:31.332Z,25.90
2022-09-03T02:45:41.107Z,25.60
2022-09-03T02:55:50.050Z,25.40
2022-09-03T03:05:59.303Z,25.30
2022-09-03T03:16:09.924Z,25.20
2022-09-03T03:26:20.152Z,25.10
2022-09-03T03:36:30.433Z,25.10
2022-09-03T03:46:38.786Z,25.00
2022-09-03T03:56:55.433Z,25.00
2022-09-03T04:07:03.317Z,25.00
2022-09-03T04:17:12.151Z,25.00
2022-09-03T04:27:49.791Z,24.90
2022-09-03T04:38:07.958Z,24.90
2022-09-03T05:11:40.055Z,25.00
2022-09-03T05:34:29.695Z,24.70
2022-09-03T05:44:44.071Z,24.60
2022-09-03T05:55:03.501Z,24.60
2022-09-03T06:05:14.866Z,24.60
2022-09-03T06:15:27.183Z,24.70
2022-09-03T06:25:35.497Z,24.90
2022-09-03T06:35:45.734Z,25.00
2022-09-03T06:46:08.455Z,25.00
2022-09-03T07:18:26.268Z,24.90
2022-09-03T07:41:29.365Z,24.80
2022-09-03T08:14:35.740Z,24.70
2022-09-03T08:24:57.336Z,24.70
2022-09-03T08:35:20.315Z,24.70
2022-09-03T08:56:37.770Z,24.60
2022-09-03T09:06:53.324Z,24.60
2022-09-03T10:18:54.217Z,24.40
2022-09-03T10:30:07.648Z,24.40
2022-09-03T10:53:36.617Z,24.30
2022-09-03T11:28:13.070Z,24.30
2022-09-03T11:51:25.714Z,24.30
2022-09-03T14:43:00.600Z,24.00
2022-09-03T15:18:24.816Z,24.10
2022-09-03T15:29:27.028Z,24.10
2022-09-03T16:15:47.712Z,24.40
2022-09-03T16:26:01.516Z,24.30
2022-09-03T16:36:26.591Z,24.20
2022-09-03T16:59:39.072Z,24.50
2022-09-03T17:26:22.960Z,24.80
2022-09-03T17:48:28.853Z,25.20
2022-09-03T17:59:09.531Z,25.50
2022-09-03T18:09:29.656Z,25.70
2022-09-03T18:19:59.222Z,25.70
2022-09-03T20:17:11.304Z,26.20
2022-09-03T20:27:29.603Z,26.00
2022-09-03T20:38:01.595Z,25.90
2022-09-03T20:48:26.277Z,25.70
2022-09-03T20:59:04.520Z,25.70
2022-09-03T21:10:23.457Z,25.60
2022-09-03T21:21:48.948Z,25.80
2022-09-03T21:32:14.814Z,26.00
2022-09-03T21:42:29.626Z,26.10
2022-09-03T21:52:45.143Z,26.40
2022-09-03T22:02:55.802Z,26.60
2022-09-03T22:13:15.796Z,27.00
2022-09-03T22:23:43.889Z,27.30
2022-09-03T22:33:59.481Z,27.80
2022-09-03T22:44:20.664Z,28.40
2022-09-03T22:54:47.213Z,28.50
2022-09-03T23:05:02.329Z,28.50
2022-09-03T23:15:12.871Z,28.60
2022-09-03T23:25:24.804Z,29.20
2022-09-03T23:35:36.720Z,30.00
2022-09-03T23:45:51.946Z,30.70
2022-09-03T23:56:21.080Z,31.10
