createdAt,value
2022-11-16T00:01:47.082Z,68.55
2022-11-16T00:04:15.245Z,68.5
2022-11-16T00:06:43.543Z,68.03
2022-11-16T00:09:48.789Z,67.9
2022-11-16T00:12:17.072Z,68.15
2022-11-16T00:14:45.327Z,67.96
2022-11-16T00:17:13.571Z,67.98
2022-11-16T00:20:18.850Z,68.09
2022-11-16T00:22:47.117Z,67.86
2022-11-16T00:25:15.416Z,68.01
2022-11-16T00:27:43.614Z,67.95
2022-11-16T00:30:11.850Z,68.04
2022-11-16T00:33:17.195Z,67.87
2022-11-16T00:35:45.434Z,67.89
2022-11-16T00:38:13.700Z,68.28
2022-11-16T00:41:10.754Z,68.13
2022-11-16T00:44:16.083Z,67.65
2022-11-16T00:46:44.337Z,67.63
2022-11-16T00:49:12.582Z,68.54
2022-11-16T00:52:17.897Z,68.23
2022-11-16T00:54:46.112Z,67.94
2022-11-16T00:57:14.373Z,67.88
2022-11-16T00:59:43.033Z,67.81
2022-11-16T01:02:10.853Z,67.88
2022-11-16T01:05:16.171Z,68.1
2022-11-16T01:07:44.445Z,67.88
2022-11-16T01:10:49.743Z,68.65
2022-11-16T01:13:18.015Z,68.64
2022-11-16T01:15:46.261Z,68.92
2022-11-16T01:18:14.473Z,68.37
2022-11-16T01:21:19.769Z,69.13
2022-11-16T01:23:48.028Z,69.04
2022-11-16T01:26:16.282Z,68.84
2022-11-16T01:28:44.507Z,69.86
2022-11-16T01:31:12.793Z,69.11
2022-11-16T01:34:55.210Z,68.22
2022-11-16T01:38:00.474Z,69.23
2022-11-16T01:40:28.713Z,68.68
2022-11-16T01:42:48.781Z,68.71
2022-11-16T01:45:16.995Z,69.08
2022-11-16T01:47:45.263Z,69.26
2022-11-16T01:50:13.506Z,69.44
2022-11-16T01:53:18.789Z,69
2022-11-16T01:55:47.053Z,68.93
2022-11-16T01:58:15.300Z,68.66
2022-11-16T02:00:43.577Z,68.92
2022-11-16T02:03:11.791Z,68.49
2022-11-16T02:06:17.092Z,68.72
2022-11-16T02:08:45.357Z,68.57
2022-11-16T02:11:13.637Z,68.52
2022-11-16T02:14:18.939Z,68.47
2022-11-16T02:16:47.195Z,68.43
2022-11-16T02:19:15.452Z,68.73
2022-11-16T02:21:43.690Z,68.49
2022-11-16T02:24:11.887Z,69.13
2022-11-16T02:27:17.207Z,68.79
2022-11-16T02:29:45.504Z,68.73
2022-11-16T02:32:13.742Z,68.93
2022-11-16T02:35:19.025Z,68.73
2022-11-16T02:37:47.274Z,68.7
2022-11-16T02:40:15.497Z,69.46
2022-11-16T02:42:35.579Z,69.34
2022-11-16T02:45:03.829Z,68.74
2022-11-16T02:48:09.143Z,69.11
2022-11-16T02:51:14.447Z,68.41
2022-11-16T02:53:42.708Z,68.18
2022-11-16T02:56:10.926Z,67.9
2022-11-16T02:59:17.719Z,68.2
2022-11-16T03:01:44.484Z,68.21
2022-11-16T03:04:12.769Z,68.37
2022-11-16T03:07:55.141Z,67.9
2022-11-16T03:11:00.408Z,67.99
2022-11-16T03:14:05.728Z,67.99
2022-11-16T03:17:11.059Z,68.62
2022-11-16T03:20:16.358Z,69.25
2022-11-16T03:22:44.594Z,68.72
2022-11-16T03:25:12.829Z,68.86
2022-11-16T03:28:19.179Z,69.05
2022-11-16T03:30:46.428Z,68.93
2022-11-16T03:33:14.636Z,68.67
2022-11-16T03:35:42.901Z,68.66
2022-11-16T03:38:11.656Z,68.36
2022-11-16T03:40:39.394Z,68.32
2022-11-16T03:42:59.454Z,68.45
2022-11-16T03:46:04.800Z,68.37
2022-11-16T03:49:10.118Z,68.47
2022-11-16T03:52:15.388Z,68.25
2022-11-16T03:54:43.594Z,68.34
2022-11-16T03:57:11.943Z,68.4
2022-11-16T04:00:17.178Z,68.46
2022-11-16T04:02:45.420Z,68.41
2022-11-16T04:05:13.646Z,68.39
2022-11-16T04:08:19.018Z,68.47
2022-11-16T04:10:47.215Z,68.36
2022-11-16T04:13:15.464Z,68.52
2022-11-16T04:15:43.702Z,68.81
2022-11-16T04:18:11.986Z,68.6
2022-11-16T04:21:17.237Z,68.53
2022-11-16T04:23:45.514Z,68.35
2022-11-16T04:26:13.790Z,68.53
2022-11-16T04:29:19.090Z,68.85
2022-11-16T04:31:47.332Z,68.48
2022-11-16T04:34:15.563Z,68.65
2022-11-16T04:36:43.815Z,68.62
2022-11-16T04:39:12.068Z,68.54
2022-11-16T04:42:17.389Z,69.74
2022-11-16T04:44:37.508Z,68.95
2022-11-16T04:47:05.712Z,68.11
2022-11-16T04:50:10.978Z,69.38
2022-11-16T04:53:16.311Z,68.75
2022-11-16T04:55:44.557Z,68.63
2022-11-16T04:58:12.798Z,68.9
2022-11-16T05:01:55.227Z,68.95
2022-11-16T05:05:00.478Z,68.08
2022-11-16T05:08:05.789Z,68
2022-11-16T05:11:11.078Z,68.26
2022-11-16T05:14:16.438Z,67.94
2022-11-16T05:16:44.665Z,68.36
2022-11-16T05:19:12.913Z,68.17
2022-11-16T05:22:18.253Z,68.21
2022-11-16T05:24:46.502Z,68.08
2022-11-16T05:27:14.705Z,68.97
2022-11-16T05:29:42.964Z,68.45
2022-11-16T05:32:11.187Z,69.33
2022-11-16T05:35:16.489Z,69.35
2022-11-16T05:37:44.746Z,69.98
2022-11-16T05:40:13.017Z,69.19
2022-11-16T05:42:33.105Z,69.28
2022-11-16T05:45:01.311Z,70.05
2022-11-16T05:48:06.633Z,69.41
2022-11-16T05:51:11.925Z,68.79
2022-11-16T05:54:17.281Z,69.25
2022-11-16T05:56:45.504Z,68.42
2022-11-16T05:59:16.385Z,68.69
2022-11-16T06:02:19.057Z,68.32
2022-11-16T06:04:47.321Z,68.3
2022-11-16T06:07:15.563Z,68.07
2022-11-16T06:09:43.789Z,68.24
2022-11-16T06:12:12.037Z,68.3
2022-11-16T06:15:17.382Z,68.34
2022-11-16T06:17:45.633Z,68.1
2022-11-16T06:20:13.837Z,67.96
2022-11-16T06:23:19.194Z,68.18
2022-11-16T06:25:47.392Z,68.25
2022-11-16T06:28:15.626Z,68.42
2022-11-16T06:30:43.909Z,67.97
2022-11-16T06:33:12.151Z,68.03
2022-11-16T06:36:17.460Z,67.96
2022-11-16T06:38:45.701Z,67.85
2022-11-16T06:41:13.935Z,67.7
2022-11-16T06:44:11.039Z,67.73
2022-11-16T06:47:16.364Z,68.03
2022-11-16T06:49:44.584Z,67.57
2022-11-16T06:52:12.880Z,67.63
2022-11-16T06:55:18.250Z,67.87
2022-11-16T06:57:46.443Z,68.26
2022-11-16T07:00:14.644Z,67.55
2022-11-16T07:03:20.100Z,67.74
2022-11-16T07:05:48.256Z,67.56
2022-11-16T07:08:16.523Z,67.73
2022-11-16T07:10:44.724Z,67.26
2022-11-16T07:13:12.982Z,67.42
2022-11-16T07:16:18.287Z,67.25
2022-11-16T07:18:46.550Z,67.31
2022-11-16T07:21:14.775Z,67.18
2022-11-16T07:23:43.014Z,67.26
2022-11-16T07:26:11.308Z,67.33
2022-11-16T07:29:16.599Z,67.68
2022-11-16T07:31:44.866Z,67.87
2022-11-16T07:34:13.077Z,67.44
2022-11-16T07:37:55.481Z,66.9
2022-11-16T07:41:00.748Z,67.12
2022-11-16T07:50:37.396Z,66.03
2022-11-16T08:06:41.015Z,65.21
2022-11-16T08:12:14.521Z,65.25
2022-11-16T08:15:19.852Z,65.07
2022-11-16T08:17:48.111Z,65.33
2022-11-16T08:20:16.370Z,64.94
2022-11-16T08:25:12.870Z,64.83
2022-11-16T08:27:41.068Z,64.51
2022-11-16T08:32:37.595Z,64.79
2022-11-16T08:37:34.122Z,64.94
2022-11-16T08:40:02.360Z,64.58
2022-11-16T08:43:07.647Z,64.24
2022-11-16T08:46:50.032Z,64.25
2022-11-16T08:53:37.717Z,64.49
2022-11-16T08:58:34.570Z,64.3
2022-11-16T09:02:16.606Z,64.7
2022-11-16T09:04:37.284Z,64.57
2022-11-16T09:07:04.929Z,64.79
2022-11-16T09:10:10.155Z,64.33
2022-11-16T09:13:15.526Z,64.08
2022-11-16T09:16:20.897Z,64.22
2022-11-16T09:18:49.035Z,64.14
2022-11-16T09:21:17.285Z,64.59
2022-11-16T09:23:45.608Z,64.35
2022-11-16T09:26:13.827Z,64.47
2022-11-16T09:29:19.099Z,64.69
2022-11-16T09:31:47.390Z,64.57
2022-11-16T09:34:15.558Z,64.22
2022-11-16T09:36:43.809Z,65.17
2022-11-16T09:41:40.296Z,65.37
2022-11-16T09:46:36.858Z,65.59
2022-11-16T09:50:56.265Z,64.65
2022-11-16T09:54:01.583Z,66.13
2022-11-16T09:57:12.125Z,64.61
2022-11-16T10:00:49.306Z,64.88
2022-11-16T10:04:31.596Z,64.65
2022-11-16T10:10:42.216Z,64.34
2022-11-16T10:14:24.575Z,64.13
2022-11-16T10:16:44.678Z,64.79
2022-11-16T10:19:12.913Z,64.77
2022-11-16T10:26:37.651Z,63.66
2022-11-16T10:31:34.160Z,63.17
2022-11-16T10:35:16.510Z,62.34
2022-11-16T10:37:44.729Z,62.24
2022-11-16T10:40:12.996Z,61.99
2022-11-16T10:42:41.271Z,61.73
2022-11-16T10:45:09.488Z,61.34
2022-11-16T10:48:14.780Z,62.02
2022-11-16T10:51:57.196Z,61.79
2022-11-16T10:55:39.570Z,62.03
2022-11-16T11:00:36.131Z,61.49
2022-11-16T11:04:55.494Z,60.2
2022-11-16T11:09:35.649Z,59.27
2022-11-16T11:13:17.964Z,58.27
2022-11-16T11:15:46.177Z,59.04
2022-11-16T11:18:14.432Z,57.33
2022-11-16T11:21:19.780Z,57.08
2022-11-16T11:23:48.038Z,56.95
2022-11-16T11:26:16.238Z,56.56
2022-11-16T11:29:58.672Z,57.32
2022-11-16T11:33:04.055Z,56.58
2022-11-16T11:38:37.477Z,54.42
2022-11-16T11:44:11.067Z,53.87
2022-11-16T11:49:07.534Z,53.27
2022-11-16T11:52:12.881Z,53.34
2022-11-16T11:54:45.608Z,51.63
2022-11-16T11:59:00.528Z,52.02
2022-11-16T12:02:05.852Z,51.82
2022-11-16T12:05:02.979Z,51.39
2022-11-16T12:08:45.304Z,52.34
2022-11-16T12:11:13.593Z,50.72
2022-11-16T12:13:41.833Z,49.9
2022-11-16T12:18:38.324Z,48.94
2022-11-16T12:23:35.154Z,48.78
2022-11-16T12:26:03.097Z,48.37
2022-11-16T12:29:08.398Z,47.53
2022-11-16T12:32:13.681Z,46.9
2022-11-16T12:36:33.152Z,47.98
2022-11-16T12:41:29.626Z,48.22
2022-11-16T12:48:17.308Z,48.03
2022-11-16T12:50:45.547Z,49.22
2022-11-16T12:53:13.784Z,48.87
2022-11-16T12:56:19.122Z,49.06
2022-11-16T12:58:47.353Z,48.7
2022-11-16T13:01:15.631Z,48.3
2022-11-16T13:03:43.864Z,48.89
2022-11-16T13:06:03.884Z,47.9
2022-11-16T13:09:09.215Z,47.41
2022-11-16T13:11:37.439Z,47.88
2022-11-16T13:16:33.940Z,48.31
2022-11-16T13:22:44.578Z,47.68
2022-11-16T13:29:32.258Z,48.65
2022-11-16T13:34:28.765Z,48.62
2022-11-16T13:38:11.129Z,49.06
2022-11-16T13:41:16.401Z,49.47
2022-11-16T13:43:44.693Z,49.44
2022-11-16T13:46:22.458Z,50.73
2022-11-16T13:49:18.273Z,51.92
2022-11-16T13:56:05.907Z,54.56
2022-11-16T13:59:11.249Z,55.25
2022-11-16T14:02:16.545Z,54.9
2022-11-16T14:05:50.708Z,55.46
2022-11-16T14:08:18.989Z,54.72
2022-11-16T14:10:47.216Z,54.18
2022-11-16T14:17:34.879Z,53.74
2022-11-16T14:22:31.404Z,52.13
2022-11-16T14:26:50.803Z,54.57
2022-11-16T14:29:19.080Z,51.49
2022-11-16T14:31:47.289Z,51.3
2022-11-16T14:34:15.555Z,51.6
2022-11-16T14:36:43.855Z,51.55
2022-11-16T14:39:12.070Z,51.99
2022-11-16T14:42:17.358Z,51.53
2022-11-16T14:44:45.593Z,51.89
2022-11-16T14:47:13.857Z,52.11
2022-11-16T14:50:19.196Z,52.71
2022-11-16T14:52:47.410Z,53.09
2022-11-16T14:55:15.649Z,53.33
2022-11-16T14:57:43.903Z,53.71
2022-11-16T15:00:12.208Z,54.25
2022-11-16T15:03:17.517Z,54.78
2022-11-16T15:06:14.621Z,55.07
2022-11-16T15:09:19.903Z,55.43
2022-11-16T15:11:48.159Z,55.67
2022-11-16T15:14:16.394Z,56.21
2022-11-16T15:16:44.660Z,56.43
2022-11-16T15:19:12.907Z,56.95
2022-11-16T15:22:55.300Z,57.7
2022-11-16T15:26:00.586Z,57.69
2022-11-16T15:29:05.904Z,58.05
2022-11-16T15:32:11.224Z,57.91
2022-11-16T15:35:16.513Z,58.26
2022-11-16T15:37:44.769Z,58.22
2022-11-16T15:40:12.990Z,58.38
2022-11-16T15:43:18.359Z,58.68
2022-11-16T15:45:46.539Z,58.59
2022-11-16T15:48:14.841Z,58.69
2022-11-16T15:50:43.051Z,58.64
2022-11-16T15:53:11.314Z,58.79
2022-11-16T15:56:16.603Z,59.33
2022-11-16T15:58:44.878Z,59.29
2022-11-16T16:01:13.145Z,59.68
2022-11-16T16:04:18.431Z,59.76
2022-11-16T16:07:15.608Z,60.18
2022-11-16T16:09:43.771Z,60.21
2022-11-16T16:12:12.048Z,60.18
2022-11-16T16:15:17.328Z,60.44
2022-11-16T16:17:45.615Z,60.48
2022-11-16T16:20:13.815Z,60.31
2022-11-16T16:23:19.159Z,60.26
2022-11-16T16:25:50.456Z,60.59
2022-11-16T16:28:15.656Z,60.63
2022-11-16T16:30:43.924Z,60.65
2022-11-16T16:33:12.187Z,60.82
2022-11-16T16:36:17.437Z,60.65
2022-11-16T16:38:45.694Z,60.81
2022-11-16T16:41:13.925Z,60.79
2022-11-16T16:44:19.256Z,60.59
2022-11-16T16:46:47.507Z,60.52
2022-11-16T16:49:52.782Z,60.48
2022-11-16T16:52:58.127Z,60.45
2022-11-16T16:56:03.439Z,60.52
2022-11-16T16:59:45.901Z,60.65
2022-11-16T17:10:36.511Z,61.18
2022-11-16T17:13:04.781Z,60.85
2022-11-16T17:16:10.082Z,61.35
2022-11-16T17:19:15.418Z,61.41
2022-11-16T17:21:43.647Z,57.27
2022-11-16T17:24:48.955Z,61.52
2022-11-16T17:29:08.346Z,61.82
2022-11-16T17:34:41.987Z,61.92
2022-11-16T17:40:15.543Z,61.45
2022-11-16T17:42:43.755Z,61.41
2022-11-16T17:45:12.016Z,61.59
2022-11-16T17:48:17.281Z,61.67
2022-11-16T17:50:45.563Z,61.83
2022-11-16T17:53:13.804Z,61.92
2022-11-16T17:56:19.163Z,61.88
2022-11-16T17:58:47.345Z,61.73
2022-11-16T18:01:15.620Z,61.65
2022-11-16T18:03:43.858Z,61.58
2022-11-16T18:06:12.122Z,61.76
2022-11-16T18:09:13.329Z,61.72
2022-11-16T18:12:18.602Z,61.87
2022-11-16T18:15:00.091Z,61.8
2022-11-16T18:17:15.111Z,62.04
2022-11-16T18:19:43.388Z,62.14
2022-11-16T18:22:11.594Z,61.99
2022-11-16T18:25:16.928Z,61.81
2022-11-16T18:28:59.367Z,61.63
2022-11-16T18:32:04.584Z,61.6
2022-11-16T18:37:46.776Z,61.93
2022-11-16T18:40:15.086Z,61.92
2022-11-16T18:42:51.508Z,62.07
2022-11-16T18:46:42.098Z,62.15
2022-11-16T18:49:10.336Z,62.21
2022-11-16T18:53:00.918Z,62.25
2022-11-16T18:55:29.281Z,62.4
2022-11-16T18:57:57.455Z,62.52
2022-11-16T19:00:25.740Z,62.34
2022-11-16T19:02:54.009Z,62.5
2022-11-16T19:05:22.248Z,62.4
2022-11-16T19:07:50.550Z,62.53
2022-11-16T19:10:18.816Z,62.64
2022-11-16T19:12:47.083Z,62.48
2022-11-16T19:15:15.322Z,62.57
2022-11-16T19:25:08.420Z,62.7
2022-11-16T19:36:15.581Z,62.73
2022-11-16T19:41:12.115Z,62.89
2022-11-16T19:46:16.850Z,62.53
2022-11-16T19:56:18.214Z,62.05
2022-11-16T20:00:08.763Z,62.12
2022-11-16T20:06:19.369Z,62.39
2022-11-16T20:16:20.615Z,62.05
2022-11-16T20:21:08.964Z,61.83
2022-11-16T20:26:13.692Z,61.94
2022-11-16T20:31:10.239Z,61.68
2022-11-16T20:36:06.763Z,61.6
2022-11-16T20:42:17.424Z,61.6
2022-11-16T20:47:13.972Z,61.38
2022-11-16T20:52:18.708Z,61.27
2022-11-16T20:57:23.383Z,61.06
2022-11-16T21:01:14.076Z,60.89
2022-11-16T21:06:10.547Z,60.63
2022-11-16T21:17:17.771Z,60.7
2022-11-16T21:22:14.282Z,60.76
2022-11-16T21:25:40.271Z,60.79
2022-11-16T21:28:08.577Z,60.72
2022-11-16T21:31:50.959Z,60.56
2022-11-16T21:34:19.310Z,60.66
2022-11-16T21:36:55.692Z,60.74
2022-11-16T21:39:23.934Z,60.62
2022-11-16T21:41:52.225Z,60.57
2022-11-16T21:44:20.448Z,60.49
2022-11-16T21:46:48.776Z,60.52
2022-11-16T21:49:25.193Z,60.62
2022-11-16T21:59:18.304Z,60.51
2022-11-16T22:04:14.815Z,60.59
2022-11-16T22:09:11.311Z,60.6
2022-11-16T22:15:30.189Z,60.37
2022-11-16T22:17:58.490Z,60.6
2022-11-16T22:21:40.848Z,60.51
2022-11-16T22:25:31.449Z,60.7
2022-11-16T22:28:19.540Z,60.55
2022-11-16T22:31:42.117Z,60.4
2022-11-16T22:35:32.698Z,60.68
2022-11-16T22:38:00.968Z,60.72
2022-11-16T22:40:29.274Z,60.65
2022-11-16T22:42:57.526Z,60.65
2022-11-16T22:45:25.783Z,60.85
2022-11-16T22:47:54.978Z,60.77
2022-11-16T22:51:36.428Z,60.59
2022-11-16T22:56:16.590Z,60.9
2022-11-16T23:00:07.153Z,60.91
2022-11-16T23:11:14.383Z,61.61
2022-11-16T23:16:10.909Z,61.61
2022-11-16T23:21:07.458Z,61.51
2022-11-16T23:27:26.312Z,62.43
2022-11-16T23:31:08.748Z,62.7
2022-11-16T23:36:13.423Z,62.63
2022-11-16T23:41:09.995Z,62.75
2022-11-16T23:46:06.539Z,62.81
2022-11-16T23:52:17.179Z,63.08
2022-11-16T23:56:04.355Z,62.9
