createdAt,value
2018-01-10T00:00:17.348Z,0.00
2018-01-10T00:01:17.321Z,0.00
2018-01-10T00:02:17.301Z,0.00
2018-01-10T00:03:17.280Z,0.00
2018-01-10T00:04:17.262Z,0.00
2018-01-10T00:05:17.240Z,0.00
2018-01-10T00:06:17.220Z,0.00
2018-01-10T00:07:17.199Z,0.00
2018-01-10T00:08:17.176Z,0.00
2018-01-10T00:09:17.160Z,0.00
2018-01-10T00:10:17.146Z,0.00
2018-01-10T00:11:17.120Z,0.00
2018-01-10T00:12:17.099Z,0.00
2018-01-10T00:13:17.070Z,0.00
2018-01-10T00:14:17.055Z,0.00
2018-01-10T00:15:17.031Z,0.00
2018-01-10T00:16:17.010Z,0.00
2018-01-10T00:17:16.993Z,0.00
2018-01-10T00:18:16.968Z,0.00
2018-01-10T00:19:16.951Z,0.00
2018-01-10T00:20:16.926Z,0.00
2018-01-10T00:21:16.912Z,0.00
2018-01-10T00:22:16.895Z,0.00
2018-01-10T00:23:16.870Z,0.00
2018-01-10T00:24:16.849Z,0.00
2018-01-10T00:25:16.834Z,0.00
2018-01-10T00:26:16.812Z,0.00
2018-01-10T00:27:16.792Z,0.00
2018-01-10T00:28:16.768Z,0.00
2018-01-10T00:29:16.742Z,0.00
2018-01-10T00:30:16.727Z,0.00
2018-01-10T00:31:16.704Z,0.00
2018-01-10T00:32:16.682Z,0.00
2018-01-10T00:33:16.672Z,0.00
2018-01-10T00:34:16.650Z,0.00
2018-01-10T00:35:16.620Z,0.00
2018-01-10T00:36:16.605Z,0.00
2018-01-10T00:37:16.591Z,0.00
2018-01-10T00:38:16.562Z,0.00
2018-01-10T00:39:16.540Z,0.00
2018-01-10T00:40:16.518Z,0.00
2018-01-10T00:41:16.499Z,0.00
2018-01-10T00:42:16.481Z,0.00
2018-01-10T00:43:16.457Z,0.00
2018-01-10T00:44:16.438Z,0.00
2018-01-10T00:45:16.420Z,0.00
2018-01-10T00:46:16.396Z,0.00
2018-01-10T00:47:16.381Z,0.00
2018-01-10T00:48:16.352Z,0.00
2018-01-10T00:49:16.338Z,0.00
2018-01-10T00:50:16.312Z,0.00
2018-01-10T00:51:16.292Z,0.00
2018-01-10T00:52:16.272Z,0.00
2018-01-10T00:53:16.249Z,0.00
2018-01-10T00:54:16.230Z,0.00
2018-01-10T00:55:16.211Z,0.00
2018-01-10T00:56:16.192Z,0.00
2018-01-10T00:57:16.166Z,0.00
2018-01-10T00:58:16.151Z,0.00
2018-01-10T00:59:16.128Z,0.00
2018-01-10T01:00:16.107Z,0.00
2018-01-10T01:01:16.092Z,0.00
2018-01-10T01:02:16.069Z,0.00
2018-01-10T01:03:16.042Z,0.00
2018-01-10T01:04:16.020Z,0.00
2018-01-10T01:05:16.000Z,0.00
2018-01-10T01:06:15.980Z,0.00
2018-01-10T01:07:15.956Z,0.00
2018-01-10T01:08:15.936Z,0.00
2018-01-10T01:09:15.918Z,0.00
2018-01-10T01:10:15.899Z,0.00
2018-01-10T01:11:15.877Z,0.00
2018-01-10T01:12:15.853Z,0.00
2018-01-10T01:13:15.833Z,0.00
2018-01-10T01:14:15.821Z,0.00
2018-01-10T01:15:15.794Z,0.00
2018-01-10T01:16:15.771Z,0.00
2018-01-10T01:17:15.750Z,0.00
2018-01-10T01:18:15.730Z,0.00
2018-01-10T01:19:15.710Z,0.00
2018-01-10T01:20:15.690Z,0.00
2018-01-10T01:21:15.669Z,0.00
2018-01-10T01:22:15.649Z,0.00
2018-01-10T01:23:15.631Z,0.00
2018-01-10T01:24:15.609Z,0.00
2018-01-10T01:25:15.586Z,0.00
2018-01-10T01:26:15.580Z,0.00
2018-01-10T01:27:15.551Z,0.00
2018-01-10T01:28:15.524Z,0.00
2018-01-10T01:29:15.510Z,0.00
2018-01-10T01:30:15.486Z,0.00
2018-01-10T01:31:15.469Z,0.00
2018-01-10T01:32:15.441Z,0.00
2018-01-10T01:33:15.420Z,0.00
2018-01-10T01:34:15.410Z,0.00
2018-01-10T01:35:15.380Z,0.00
2018-01-10T01:36:15.360Z,0.00
2018-01-10T01:37:15.341Z,0.00
2018-01-10T01:38:15.319Z,0.00
2018-01-10T01:39:15.298Z,0.00
2018-01-10T01:40:15.276Z,0.00
2018-01-10T01:41:15.259Z,0.00
2018-01-10T01:42:15.242Z,0.00
2018-01-10T01:43:15.216Z,0.00
2018-01-10T01:44:15.191Z,0.00
2018-01-10T01:45:15.171Z,0.00
2018-01-10T01:46:15.156Z,0.00
2018-01-10T01:47:15.142Z,0.00
2018-01-10T01:48:15.111Z,0.00
2018-01-10T01:49:15.094Z,0.00
2018-01-10T01:50:15.070Z,0.00
2018-01-10T01:51:15.049Z,0.00
2018-01-10T01:52:15.030Z,0.00
2018-01-10T01:53:15.010Z,0.00
2018-01-10T01:54:14.986Z,0.00
2018-01-10T01:55:14.969Z,0.00
2018-01-10T01:56:14.947Z,0.00
2018-01-10T01:57:14.925Z,0.00
2018-01-10T01:58:14.909Z,0.00
2018-01-10T01:59:14.893Z,0.00
2018-01-10T02:00:14.867Z,0.00
2018-01-10T02:01:14.840Z,0.00
2018-01-10T02:02:14.828Z,0.00
2018-01-10T02:03:14.804Z,0.00
2018-01-10T02:04:14.781Z,0.00
2018-01-10T02:05:14.760Z,0.00
2018-01-10T02:06:14.739Z,0.00
2018-01-10T02:07:14.718Z,0.00
2018-01-10T02:08:14.701Z,0.00
2018-01-10T02:09:14.682Z,0.00
2018-01-10T02:10:14.659Z,0.00
2018-01-10T02:11:14.638Z,0.00
2018-01-10T02:12:14.622Z,0.00
2018-01-10T02:13:14.596Z,0.00
2018-01-10T02:14:14.575Z,0.00
2018-01-10T02:15:14.559Z,0.00
2018-01-10T02:16:14.540Z,0.00
2018-01-10T02:17:14.520Z,0.00
2018-01-10T02:18:14.494Z,0.00
2018-01-10T02:19:14.473Z,0.00
2018-01-10T02:20:14.459Z,0.00
2018-01-10T02:21:14.432Z,0.00
2018-01-10T02:22:14.413Z,0.00
2018-01-10T02:23:14.392Z,0.00
2018-01-10T02:24:14.370Z,0.00
2018-01-10T02:25:14.348Z,0.00
2018-01-10T02:26:14.335Z,0.00
2018-01-10T02:27:14.314Z,0.00
2018-01-10T02:28:14.296Z,0.00
2018-01-10T02:29:14.269Z,0.00
2018-01-10T02:30:14.246Z,0.00
2018-01-10T02:31:14.230Z,0.00
2018-01-10T02:32:14.207Z,0.00
2018-01-10T02:33:14.190Z,0.00
2018-01-10T02:34:14.170Z,0.00
2018-01-10T02:35:14.144Z,0.00
2018-01-10T02:36:14.129Z,0.00
2018-01-10T02:37:14.109Z,0.00
2018-01-10T02:38:14.081Z,0.00
2018-01-10T02:39:14.061Z,0.00
2018-01-10T02:40:14.039Z,0.00
2018-01-10T02:41:14.019Z,0.00
2018-01-10T02:42:14.010Z,0.00
2018-01-10T02:43:13.980Z,0.00
2018-01-10T02:44:13.960Z,0.00
2018-01-10T02:45:13.992Z,0.00
2018-01-10T02:46:13.920Z,0.00
2018-01-10T02:47:13.916Z,0.00
2018-01-10T02:48:13.880Z,0.00
2018-01-10T02:49:13.862Z,0.00
2018-01-10T02:50:13.891Z,0.00
2018-01-10T02:51:13.819Z,0.00
2018-01-10T02:52:13.795Z,0.00
2018-01-10T02:53:13.776Z,0.00
2018-01-10T02:54:13.758Z,0.00
2018-01-10T02:55:13.733Z,0.00
2018-01-10T02:56:13.711Z,0.00
2018-01-10T02:57:13.693Z,0.00
2018-01-10T02:58:13.673Z,0.00
2018-01-10T02:59:13.651Z,0.00
2018-01-10T03:00:13.629Z,0.00
2018-01-10T03:01:13.608Z,0.00
2018-01-10T03:02:13.589Z,0.00
2018-01-10T03:03:13.570Z,0.00
2018-01-10T03:04:13.549Z,0.00
2018-01-10T03:05:13.529Z,0.00
2018-01-10T03:06:13.511Z,0.00
2018-01-10T03:07:13.487Z,0.00
2018-01-10T03:08:13.469Z,0.00
2018-01-10T03:09:13.450Z,0.00
2018-01-10T03:10:13.425Z,0.00
2018-01-10T03:11:13.404Z,0.00
2018-01-10T03:12:13.382Z,0.00
2018-01-10T03:13:13.362Z,0.00
2018-01-10T03:14:13.353Z,0.00
2018-01-10T03:15:13.327Z,0.00
2018-01-10T03:16:13.303Z,0.00
2018-01-10T03:17:13.281Z,0.00
2018-01-10T03:18:13.260Z,0.00
2018-01-10T03:19:13.247Z,0.00
2018-01-10T03:20:13.224Z,0.00
2018-01-10T03:21:13.203Z,0.00
2018-01-10T03:22:13.180Z,0.00
2018-01-10T03:23:13.161Z,0.00
2018-01-10T03:24:13.142Z,0.00
2018-01-10T03:25:13.116Z,0.00
2018-01-10T03:26:13.100Z,0.00
2018-01-10T03:27:13.081Z,0.00
2018-01-10T03:28:13.054Z,0.00
2018-01-10T03:29:13.038Z,0.00
2018-01-10T03:30:13.018Z,0.00
2018-01-10T03:31:12.998Z,0.00
2018-01-10T03:32:12.982Z,0.00
2018-01-10T03:33:12.962Z,0.00
2018-01-10T03:34:12.940Z,0.00
2018-01-10T03:35:12.921Z,0.00
2018-01-10T03:36:12.897Z,0.00
2018-01-10T03:37:12.879Z,0.00
2018-01-10T03:38:12.853Z,0.00
2018-01-10T03:39:12.840Z,0.00
2018-01-10T03:40:12.810Z,0.00
2018-01-10T03:41:12.801Z,0.00
2018-01-10T03:42:12.770Z,0.00
2018-01-10T03:43:12.760Z,0.00
2018-01-10T03:44:12.730Z,0.00
2018-01-10T03:45:12.709Z,0.00
2018-01-10T03:46:12.690Z,0.00
2018-01-10T03:47:12.721Z,0.00
2018-01-10T03:48:12.650Z,0.00
2018-01-10T03:49:12.678Z,0.00
2018-01-10T03:50:12.611Z,0.00
2018-01-10T03:51:12.689Z,0.00
2018-01-10T03:52:12.570Z,0.00
2018-01-10T03:53:12.644Z,0.00
2018-01-10T03:54:12.525Z,0.00
2018-01-10T03:55:12.509Z,0.00
2018-01-10T03:56:12.490Z,0.00
2018-01-10T03:57:12.470Z,0.00
2018-01-10T03:58:12.443Z,0.00
2018-01-10T03:59:12.526Z,0.00
2018-01-10T04:00:12.401Z,0.00
2018-01-10T04:01:12.382Z,0.00
2018-01-10T04:02:12.360Z,0.00
2018-01-10T04:03:12.400Z,0.00
2018-01-10T04:04:12.319Z,0.00
2018-01-10T04:05:12.341Z,0.00
2018-01-10T04:06:12.280Z,0.00
2018-01-10T04:07:12.266Z,0.00
2018-01-10T04:08:12.244Z,0.00
2018-01-10T04:09:12.303Z,0.00
2018-01-10T04:10:12.201Z,0.00
2018-01-10T04:11:12.212Z,0.00
2018-01-10T04:12:12.160Z,0.00
2018-01-10T04:13:12.138Z,0.00
2018-01-10T04:14:12.118Z,0.00
2018-01-10T04:15:12.099Z,0.00
2018-01-10T04:16:12.076Z,0.00
2018-01-10T04:17:12.060Z,0.00
2018-01-10T04:18:12.042Z,0.00
2018-01-10T04:19:12.022Z,0.00
2018-01-10T04:20:12.003Z,0.00
2018-01-10T04:21:11.980Z,0.00
2018-01-10T04:22:11.958Z,0.00
2018-01-10T04:23:11.941Z,0.00
2018-01-10T04:24:11.920Z,0.00
2018-01-10T04:25:11.903Z,0.00
2018-01-10T04:26:11.879Z,0.00
2018-01-10T04:27:11.856Z,0.00
2018-01-10T04:28:11.837Z,0.00
2018-01-10T04:29:11.819Z,0.00
2018-01-10T04:30:11.800Z,0.00
2018-01-10T04:31:11.779Z,0.00
2018-01-10T04:32:11.754Z,0.00
2018-01-10T04:33:11.736Z,0.00
2018-01-10T04:34:11.718Z,0.00
2018-01-10T04:35:11.698Z,0.00
2018-01-10T04:36:11.669Z,0.00
2018-01-10T04:37:11.649Z,0.00
2018-01-10T04:38:11.631Z,0.00
2018-01-10T04:39:11.611Z,0.00
2018-01-10T04:40:11.590Z,0.00
2018-01-10T04:41:11.569Z,0.00
2018-01-10T04:42:11.549Z,0.00
2018-01-10T04:43:11.531Z,0.00
2018-01-10T04:44:11.508Z,0.00
2018-01-10T04:45:11.491Z,0.00
2018-01-10T04:46:11.472Z,0.00
2018-01-10T04:47:11.453Z,0.00
2018-01-10T04:48:11.432Z,0.00
2018-01-10T04:49:11.411Z,0.00
2018-01-10T04:50:11.389Z,0.00
2018-01-10T04:51:11.373Z,0.00
2018-01-10T04:52:11.352Z,0.00
2018-01-10T04:53:11.331Z,0.00
2018-01-10T04:54:11.303Z,0.00
2018-01-10T04:55:11.288Z,0.00
2018-01-10T04:56:11.261Z,0.00
2018-01-10T04:57:11.289Z,0.00
2018-01-10T04:58:11.224Z,0.00
2018-01-10T04:59:11.200Z,0.00
2018-01-10T05:00:11.180Z,0.00
2018-01-10T05:01:11.202Z,0.00
2018-01-10T05:02:11.141Z,0.00
2018-01-10T05:03:11.169Z,0.00
2018-01-10T05:04:11.097Z,0.00
2018-01-10T05:05:11.085Z,0.00
2018-01-10T05:06:11.059Z,0.00
2018-01-10T05:07:11.040Z,0.00
2018-01-10T05:08:11.016Z,0.00
2018-01-10T05:09:10.994Z,0.00
2018-01-10T05:10:10.980Z,0.00
2018-01-10T05:11:11.050Z,0.00
2018-01-10T05:12:10.940Z,0.00
2018-01-10T05:13:10.915Z,0.00
2018-01-10T05:14:10.900Z,0.00
2018-01-10T05:15:10.876Z,0.00
2018-01-10T05:16:10.860Z,0.00
2018-01-10T05:17:10.837Z,0.00
2018-01-10T05:18:10.810Z,0.00
2018-01-10T05:19:10.916Z,0.00
2018-01-10T05:20:10.771Z,0.00
2018-01-10T05:21:10.750Z,0.00
2018-01-10T05:22:10.734Z,0.00
2018-01-10T05:23:10.709Z,0.00
2018-01-10T05:24:10.687Z,0.00
2018-01-10T05:25:10.671Z,0.00
2018-01-10T05:26:10.649Z,0.00
2018-01-10T05:27:10.634Z,0.00
2018-01-10T05:28:10.610Z,0.00
2018-01-10T05:29:10.592Z,0.00
2018-01-10T05:30:10.600Z,0.00
2018-01-10T05:31:10.560Z,0.00
2018-01-10T05:32:10.529Z,0.00
2018-01-10T05:33:10.569Z,0.00
2018-01-10T05:34:10.482Z,0.00
2018-01-10T05:35:10.472Z,0.00
2018-01-10T05:36:10.452Z,0.00
2018-01-10T05:37:10.425Z,0.00
2018-01-10T05:38:10.407Z,0.00
2018-01-10T05:39:10.385Z,0.00
2018-01-10T05:40:10.366Z,0.00
2018-01-10T05:41:10.346Z,0.00
2018-01-10T05:42:10.330Z,0.00
2018-01-10T05:43:10.309Z,0.00
2018-01-10T05:44:10.295Z,0.00
2018-01-10T05:45:10.264Z,0.00
2018-01-10T05:46:10.246Z,0.00
2018-01-10T05:47:10.234Z,0.00
2018-01-10T05:48:10.200Z,0.00
2018-01-10T05:49:10.183Z,0.00
2018-01-10T05:50:10.166Z,0.00
2018-01-10T05:51:10.146Z,0.00
2018-01-10T05:52:10.128Z,0.00
2018-01-10T05:53:10.110Z,0.00
2018-01-10T05:54:10.088Z,0.00
2018-01-10T05:55:10.071Z,0.00
2018-01-10T05:56:10.049Z,0.00
2018-01-10T05:57:10.025Z,0.00
2018-01-10T05:58:10.004Z,0.00
2018-01-10T05:59:09.991Z,0.00
2018-01-10T06:00:09.962Z,0.00
2018-01-10T06:01:09.948Z,0.00
2018-01-10T06:02:09.923Z,0.00
2018-01-10T06:03:09.903Z,0.00
2018-01-10T06:04:09.890Z,0.00
2018-01-10T06:05:09.862Z,0.00
2018-01-10T06:06:09.849Z,0.00
2018-01-10T06:07:09.829Z,0.00
2018-01-10T06:08:09.811Z,0.00
2018-01-10T06:09:09.786Z,0.00
2018-01-10T06:10:09.771Z,0.00
2018-01-10T06:11:09.750Z,0.00
2018-01-10T06:12:09.725Z,0.00
2018-01-10T06:13:09.711Z,0.00
2018-01-10T06:14:09.689Z,0.00
2018-01-10T06:15:09.672Z,0.00
2018-01-10T06:16:09.648Z,0.00
2018-01-10T06:17:09.631Z,0.00
2018-01-10T06:18:09.609Z,0.00
2018-01-10T06:19:09.588Z,0.00
2018-01-10T06:20:09.572Z,0.00
2018-01-10T06:21:09.549Z,0.00
2018-01-10T06:22:09.529Z,0.00
2018-01-10T06:23:09.511Z,0.00
2018-01-10T06:24:09.491Z,0.00
2018-01-10T06:25:09.474Z,0.00
2018-01-10T06:26:09.459Z,0.00
2018-01-10T06:27:09.433Z,0.00
2018-01-10T06:28:09.411Z,0.00
2018-01-10T06:29:09.392Z,0.00
2018-01-10T06:30:09.371Z,0.00
2018-01-10T06:31:09.359Z,0.00
2018-01-10T06:32:09.331Z,0.00
2018-01-10T06:33:09.310Z,0.00
2018-01-10T06:34:09.291Z,0.00
2018-01-10T06:35:09.278Z,0.00
2018-01-10T06:36:09.252Z,0.00
2018-01-10T06:37:09.232Z,0.00
2018-01-10T06:38:09.222Z,0.00
2018-01-10T06:39:09.197Z,0.00
2018-01-10T06:40:09.178Z,0.00
2018-01-10T06:41:09.157Z,0.00
2018-01-10T06:42:09.134Z,0.00
2018-01-10T06:43:09.121Z,0.00
2018-01-10T06:44:09.098Z,0.00
2018-01-10T06:45:09.080Z,0.00
2018-01-10T06:46:09.071Z,0.00
2018-01-10T06:47:09.041Z,0.00
2018-01-10T06:48:09.027Z,0.00
2018-01-10T06:49:08.997Z,0.00
2018-01-10T06:50:08.981Z,0.00
2018-01-10T06:51:08.961Z,0.00
2018-01-10T06:52:08.941Z,0.00
2018-01-10T06:53:08.923Z,0.00
2018-01-10T06:54:08.900Z,0.00
2018-01-10T06:55:08.881Z,0.00
2018-01-10T06:56:08.859Z,0.00
2018-01-10T06:57:08.848Z,0.00
2018-01-10T06:58:08.826Z,0.00
2018-01-10T06:59:08.804Z,0.00
2018-01-10T07:00:08.788Z,0.00
2018-01-10T07:01:08.763Z,0.00
2018-01-10T07:02:08.748Z,0.00
2018-01-10T07:03:08.725Z,0.00
2018-01-10T07:04:08.706Z,0.00
2018-01-10T07:05:08.686Z,0.00
2018-01-10T07:06:08.672Z,0.00
2018-01-10T07:07:08.652Z,0.00
2018-01-10T07:08:08.631Z,0.00
2018-01-10T07:09:08.610Z,0.00
2018-01-10T07:10:08.591Z,0.00
2018-01-10T07:11:08.566Z,0.00
2018-01-10T07:12:08.551Z,0.00
2018-01-10T07:13:08.530Z,0.00
2018-01-10T07:14:08.513Z,0.00
2018-01-10T07:15:08.489Z,0.00
2018-01-10T07:16:08.470Z,0.00
2018-01-10T07:17:08.450Z,0.00
2018-01-10T07:18:08.431Z,0.00
2018-01-10T07:19:08.419Z,0.00
2018-01-10T07:20:08.390Z,0.00
2018-01-10T07:21:08.371Z,0.00
2018-01-10T07:22:08.362Z,0.00
2018-01-10T07:23:08.339Z,0.00
2018-01-10T07:24:08.316Z,0.00
2018-01-10T07:25:08.312Z,0.00
2018-01-10T07:26:08.284Z,0.00
2018-01-10T07:27:08.265Z,0.00
2018-01-10T07:28:08.251Z,0.00
2018-01-10T07:29:08.280Z,0.00
2018-01-10T07:30:08.201Z,0.00
2018-01-10T07:31:08.185Z,0.00
2018-01-10T07:32:08.165Z,0.00
2018-01-10T07:33:08.137Z,0.00
2018-01-10T07:34:08.120Z,0.00
2018-01-10T07:35:08.117Z,0.00
2018-01-10T07:36:08.090Z,0.00
2018-01-10T07:37:08.060Z,0.00
2018-01-10T07:38:08.043Z,0.00
2018-01-10T07:39:08.029Z,0.00
2018-01-10T07:40:08.048Z,0.00
2018-01-10T07:41:07.980Z,0.00
2018-01-10T07:42:07.961Z,0.00
2018-01-10T07:43:07.938Z,0.00
2018-01-10T07:44:07.920Z,0.00
2018-01-10T07:45:07.900Z,0.00
2018-01-10T07:46:07.887Z,0.00
2018-01-10T07:47:07.860Z,0.00
2018-01-10T07:48:07.844Z,0.00
2018-01-10T07:49:07.826Z,0.00
2018-01-10T07:50:07.811Z,0.00
2018-01-10T07:51:07.784Z,5.63
2018-01-10T07:52:07.779Z,5.63
2018-01-10T07:53:07.743Z,5.63
2018-01-10T07:54:07.729Z,5.63
2018-01-10T07:55:07.725Z,5.63
2018-01-10T07:56:07.684Z,5.63
2018-01-10T07:57:07.671Z,5.63
2018-01-10T07:58:07.651Z,5.63
2018-01-10T07:59:07.639Z,5.63
2018-01-10T08:00:07.601Z,5.63
2018-01-10T08:01:07.584Z,5.63
2018-01-10T08:02:07.611Z,5.63
2018-01-10T08:03:07.546Z,5.63
2018-01-10T08:04:07.541Z,11.25
2018-01-10T08:05:07.504Z,11.25
2018-01-10T08:06:07.486Z,11.25
2018-01-10T08:07:07.471Z,11.25
2018-01-10T08:08:07.446Z,11.25
2018-01-10T08:09:07.429Z,11.25
2018-01-10T08:10:07.411Z,11.25
2018-01-10T08:11:07.388Z,11.25
2018-01-10T08:12:07.369Z,11.25
2018-01-10T08:13:07.349Z,11.25
2018-01-10T08:14:07.327Z,5.63
2018-01-10T08:15:07.308Z,5.63
2018-01-10T08:16:07.291Z,5.63
2018-01-10T08:17:07.272Z,5.63
2018-01-10T08:18:07.251Z,5.63
2018-01-10T08:19:07.240Z,5.63
2018-01-10T08:20:07.212Z,11.25
2018-01-10T08:21:07.209Z,11.25
2018-01-10T08:22:07.181Z,11.25
2018-01-10T08:23:07.154Z,11.25
2018-01-10T08:24:07.141Z,11.25
2018-01-10T08:25:07.110Z,11.25
2018-01-10T08:26:07.100Z,11.25
2018-01-10T08:27:07.084Z,16.88
2018-01-10T08:28:07.055Z,16.88
2018-01-10T08:29:07.040Z,16.88
2018-01-10T08:30:07.021Z,22.50
2018-01-10T08:31:07.001Z,22.50
2018-01-10T08:32:06.982Z,22.50
2018-01-10T08:33:06.960Z,22.50
2018-01-10T08:34:06.937Z,28.13
2018-01-10T08:35:06.920Z,28.13
2018-01-10T08:36:06.895Z,28.13
2018-01-10T08:37:06.877Z,28.13
2018-01-10T08:38:06.860Z,28.13
2018-01-10T08:39:06.839Z,28.13
2018-01-10T08:40:06.820Z,28.13
2018-01-10T08:41:06.799Z,33.75
2018-01-10T08:42:06.780Z,33.75
2018-01-10T08:43:06.762Z,39.38
2018-01-10T08:44:06.740Z,39.38
2018-01-10T08:45:06.725Z,39.38
2018-01-10T08:46:06.703Z,33.75
2018-01-10T08:47:06.692Z,33.75
2018-01-10T08:48:06.666Z,33.75
2018-01-10T08:49:06.645Z,33.75
2018-01-10T08:50:06.630Z,33.75
2018-01-10T08:51:06.606Z,33.75
2018-01-10T08:52:06.614Z,33.75
2018-01-10T08:53:06.571Z,33.75
2018-01-10T08:54:06.555Z,33.75
2018-01-10T08:55:06.532Z,33.75
2018-01-10T08:56:06.513Z,39.38
2018-01-10T08:57:06.486Z,39.38
2018-01-10T08:58:06.467Z,39.38
2018-01-10T08:59:06.457Z,39.38
2018-01-10T09:00:06.430Z,39.38
2018-01-10T09:01:06.410Z,39.38
2018-01-10T09:02:06.389Z,39.38
2018-01-10T09:03:06.370Z,50.63
2018-01-10T09:04:06.360Z,56.25
2018-01-10T09:05:06.339Z,61.88
2018-01-10T09:06:06.320Z,67.50
2018-01-10T09:07:06.297Z,61.88
2018-01-10T09:08:06.271Z,56.25
2018-01-10T09:09:06.259Z,50.63
2018-01-10T09:10:06.238Z,45.00
2018-01-10T09:11:06.216Z,45.00
2018-01-10T09:12:06.201Z,45.00
2018-01-10T09:13:06.180Z,45.00
2018-01-10T09:14:06.156Z,45.00
2018-01-10T09:15:06.140Z,45.00
2018-01-10T09:16:06.120Z,50.63
2018-01-10T09:17:06.099Z,50.63
2018-01-10T09:18:06.077Z,50.63
2018-01-10T09:19:06.067Z,50.63
2018-01-10T09:20:06.042Z,45.00
2018-01-10T09:21:06.022Z,45.00
2018-01-10T09:22:06.003Z,45.00
2018-01-10T09:23:05.980Z,39.38
2018-01-10T09:24:05.961Z,39.38
2018-01-10T09:25:05.952Z,33.75
2018-01-10T09:26:05.921Z,33.75
2018-01-10T09:27:05.912Z,28.13
2018-01-10T09:28:05.881Z,28.13
2018-01-10T09:29:05.860Z,22.50
2018-01-10T09:30:05.845Z,22.50
2018-01-10T09:31:05.823Z,22.50
2018-01-10T09:32:05.809Z,22.50
2018-01-10T09:33:05.781Z,16.88
2018-01-10T09:34:05.772Z,16.88
2018-01-10T09:35:05.744Z,16.88
2018-01-10T09:36:05.735Z,16.88
2018-01-10T09:37:05.703Z,16.88
2018-01-10T09:38:05.688Z,11.25
2018-01-10T09:39:05.666Z,11.25
2018-01-10T09:40:05.657Z,11.25
2018-01-10T09:41:05.629Z,11.25
2018-01-10T09:42:05.605Z,11.25
2018-01-10T09:43:05.585Z,11.25
2018-01-10T09:44:05.570Z,11.25
2018-01-10T09:45:05.550Z,11.25
2018-01-10T09:46:05.529Z,11.25
2018-01-10T09:47:05.509Z,11.25
2018-01-10T09:48:05.490Z,11.25
2018-01-10T09:49:05.470Z,11.25
2018-01-10T09:50:05.448Z,11.25
2018-01-10T09:51:05.434Z,11.25
2018-01-10T09:52:05.407Z,11.25
2018-01-10T09:53:05.391Z,11.25
2018-01-10T09:54:05.370Z,11.25
2018-01-10T09:55:05.355Z,11.25
2018-01-10T09:56:05.331Z,11.25
2018-01-10T09:57:05.310Z,11.25
2018-01-10T09:58:05.288Z,16.88
2018-01-10T09:59:05.269Z,16.88
2018-01-10T10:00:05.255Z,16.88
2018-01-10T10:01:05.230Z,16.88
2018-01-10T10:02:05.214Z,16.88
2018-01-10T10:03:05.192Z,16.88
2018-01-10T10:04:05.178Z,16.88
2018-01-10T10:05:05.151Z,16.88
2018-01-10T10:06:05.130Z,16.88
2018-01-10T10:07:05.114Z,16.88
2018-01-10T10:08:05.093Z,16.88
2018-01-10T10:09:05.076Z,22.50
2018-01-10T10:10:05.054Z,22.50
2018-01-10T10:11:05.036Z,22.50
2018-01-10T10:12:05.016Z,16.88
2018-01-10T10:13:05.001Z,22.50
2018-01-10T10:14:04.980Z,22.50
2018-01-10T10:15:04.957Z,22.50
2018-01-10T10:16:04.939Z,22.50
2018-01-10T10:17:04.924Z,28.13
2018-01-10T10:18:04.903Z,28.13
2018-01-10T10:19:04.881Z,33.75
2018-01-10T10:20:04.869Z,39.38
2018-01-10T10:21:04.848Z,39.38
2018-01-10T10:22:04.822Z,39.38
2018-01-10T10:23:04.821Z,45.00
2018-01-10T10:24:04.784Z,45.00
2018-01-10T10:25:04.762Z,45.00
2018-01-10T10:26:04.744Z,45.00
2018-01-10T10:27:04.732Z,45.00
2018-01-10T10:28:04.712Z,45.00
2018-01-10T10:29:04.689Z,39.38
2018-01-10T10:30:04.677Z,39.38
2018-01-10T10:31:04.655Z,39.38
2018-01-10T10:32:04.628Z,39.38
2018-01-10T10:33:04.612Z,45.00
2018-01-10T10:34:04.594Z,50.63
2018-01-10T10:35:04.570Z,61.88
2018-01-10T10:36:04.551Z,67.50
2018-01-10T10:37:04.530Z,73.13
2018-01-10T10:38:04.511Z,73.13
2018-01-10T10:39:04.492Z,73.13
2018-01-10T10:40:04.474Z,73.13
2018-01-10T10:41:04.452Z,67.50
2018-01-10T10:42:04.435Z,67.50
2018-01-10T10:43:04.424Z,56.25
2018-01-10T10:44:04.397Z,56.25
2018-01-10T10:45:04.382Z,50.63
2018-01-10T10:46:04.359Z,45.00
2018-01-10T10:47:04.340Z,45.00
2018-01-10T10:48:04.322Z,39.38
2018-01-10T10:49:04.301Z,39.38
2018-01-10T10:50:04.288Z,39.38
2018-01-10T10:51:04.265Z,33.75
2018-01-10T10:52:04.248Z,33.75
2018-01-10T10:53:04.225Z,33.75
2018-01-10T10:54:04.205Z,28.13
2018-01-10T10:55:04.191Z,28.13
2018-01-10T10:56:04.173Z,28.13
2018-01-10T10:57:04.148Z,28.13
2018-01-10T10:58:04.131Z,28.13
2018-01-10T10:59:04.111Z,28.13
2018-01-10T11:00:04.091Z,28.13
2018-01-10T11:01:04.070Z,28.13
2018-01-10T11:02:04.053Z,28.13
2018-01-10T11:03:04.043Z,22.50
2018-01-10T11:04:04.014Z,22.50
2018-01-10T11:05:03.995Z,22.50
2018-01-10T11:06:03.982Z,22.50
2018-01-10T11:07:03.955Z,22.50
2018-01-10T11:08:03.941Z,22.50
2018-01-10T11:09:03.920Z,22.50
2018-01-10T11:10:03.902Z,22.50
2018-01-10T11:11:03.881Z,22.50
2018-01-10T11:12:03.862Z,28.13
2018-01-10T11:13:03.841Z,28.13
2018-01-10T11:14:03.822Z,28.13
2018-01-10T11:15:03.806Z,28.13
2018-01-10T11:16:03.783Z,33.75
2018-01-10T11:17:03.766Z,33.75
2018-01-10T11:18:03.747Z,39.38
2018-01-10T11:19:03.728Z,39.38
2018-01-10T11:20:03.710Z,45.00
2018-01-10T11:21:03.690Z,45.00
2018-01-10T11:22:03.675Z,45.00
2018-01-10T11:23:03.657Z,45.00
2018-01-10T11:24:03.640Z,45.00
2018-01-10T11:25:03.618Z,39.38
2018-01-10T11:26:03.603Z,39.38
2018-01-10T11:27:03.610Z,39.38
2018-01-10T11:28:03.565Z,45.00
2018-01-10T11:29:03.553Z,45.00
2018-01-10T11:30:03.523Z,61.88
2018-01-10T11:31:03.501Z,61.88
2018-01-10T11:32:03.486Z,67.50
2018-01-10T11:33:03.467Z,73.13
2018-01-10T11:34:03.455Z,78.75
2018-01-10T11:35:03.436Z,78.75
2018-01-10T11:36:03.410Z,78.75
2018-01-10T11:37:03.402Z,78.75
2018-01-10T11:38:03.370Z,78.75
2018-01-10T11:39:03.362Z,84.38
2018-01-10T11:40:03.336Z,73.13
2018-01-10T11:41:03.322Z,67.50
2018-01-10T11:42:03.299Z,67.50
2018-01-10T11:43:03.280Z,67.50
2018-01-10T11:44:03.259Z,67.50
2018-01-10T11:45:03.251Z,67.50
2018-01-10T11:46:03.328Z,73.13
2018-01-10T11:47:03.209Z,73.13
2018-01-10T11:48:03.193Z,78.75
2018-01-10T11:49:03.169Z,84.38
2018-01-10T11:50:03.163Z,90.00
2018-01-10T11:51:03.136Z,90.00
2018-01-10T11:52:03.120Z,90.00
2018-01-10T11:53:03.101Z,112.50
2018-01-10T11:55:03.061Z,95.63
2018-01-10T11:56:03.046Z,101.25
2018-01-10T11:57:03.031Z,106.88
2018-01-10T11:58:03.011Z,112.50
2018-01-10T11:59:02.995Z,112.50
2018-01-10T12:00:02.974Z,118.13
2018-01-10T12:01:02.957Z,112.50
2018-01-10T12:02:02.949Z,106.88
2018-01-10T12:03:02.929Z,106.88
2018-01-10T12:04:02.906Z,106.88
2018-01-10T12:05:02.890Z,106.88
2018-01-10T12:06:02.871Z,112.50
2018-01-10T12:07:02.861Z,112.50
2018-01-10T12:08:02.840Z,135.00
2018-01-10T12:09:02.822Z,112.50
2018-01-10T12:10:02.802Z,106.88
2018-01-10T12:11:02.793Z,106.88
2018-01-10T12:12:02.768Z,101.25
2018-01-10T12:13:02.750Z,95.63
2018-01-10T12:14:02.741Z,95.63
2018-01-10T12:15:02.713Z,90.00
2018-01-10T12:16:02.699Z,84.38
2018-01-10T12:17:02.681Z,78.75
2018-01-10T12:18:02.665Z,78.75
2018-01-10T12:19:02.654Z,78.75
2018-01-10T12:20:02.631Z,78.75
2018-01-10T12:21:02.620Z,84.38
2018-01-10T12:22:02.603Z,95.63
2018-01-10T12:23:02.580Z,118.13
2018-01-10T12:24:02.576Z,163.13
2018-01-10T12:25:02.551Z,135.00
2018-01-10T12:26:02.533Z,129.38
2018-01-10T12:27:02.517Z,123.75
2018-01-10T12:28:02.506Z,129.38
2018-01-10T12:29:02.489Z,135.00
2018-01-10T12:30:02.481Z,140.63
2018-01-10T12:31:02.454Z,151.88
2018-01-10T12:32:02.433Z,151.88
2018-01-10T12:33:02.413Z,168.75
2018-01-10T12:34:02.403Z,168.75
2018-01-10T12:35:02.384Z,236.25
2018-01-10T12:36:02.370Z,230.63
2018-01-10T12:37:02.429Z,213.75
2018-01-10T12:38:02.342Z,225.00
2018-01-10T12:39:02.331Z,196.88
2018-01-10T12:40:02.312Z,157.50
2018-01-10T12:41:02.300Z,168.75
2018-01-10T12:42:02.281Z,168.75
2018-01-10T12:43:02.268Z,191.25
2018-01-10T12:44:02.262Z,174.38
2018-01-10T12:45:02.242Z,180.00
2018-01-10T12:46:02.233Z,168.75
2018-01-10T12:47:02.220Z,157.50
2018-01-10T12:48:02.192Z,157.50
2018-01-10T12:49:02.179Z,151.88
2018-01-10T12:50:02.164Z,140.63
2018-01-10T12:51:02.150Z,129.38
2018-01-10T12:52:02.139Z,95.63
2018-01-10T12:53:02.122Z,78.75
2018-01-10T12:54:02.111Z,73.13
2018-01-10T12:55:02.092Z,73.13
2018-01-10T12:56:02.074Z,67.50
2018-01-10T12:57:02.061Z,67.50
2018-01-10T12:58:02.049Z,67.50
2018-01-10T12:59:02.032Z,61.88
2018-01-10T13:00:02.017Z,61.88
2018-01-10T13:01:02.000Z,61.88
2018-01-10T13:02:01.983Z,61.88
2018-01-10T13:03:01.970Z,61.88
2018-01-10T13:04:01.990Z,67.50
2018-01-10T13:05:01.938Z,90.00
2018-01-10T13:06:01.956Z,84.38
2018-01-10T13:07:01.915Z,73.13