createdAt,value
2022-09-24T00:01:41.580Z,100.00
2022-09-24T00:07:13.868Z,100.00
2022-09-24T00:12:41.530Z,100.00
2022-09-24T00:18:06.415Z,100.00
2022-09-24T00:23:31.412Z,100.00
2022-09-24T00:28:58.366Z,100.00
2022-09-24T00:34:23.889Z,100.00
2022-09-24T00:39:47.452Z,100.00
2022-09-24T00:45:18.581Z,100.00
2022-09-24T00:50:46.411Z,100.00
2022-09-24T00:56:14.666Z,100.00
2022-09-24T01:01:43.490Z,100.00
2022-09-24T01:07:09.378Z,100.00
2022-09-24T01:12:45.200Z,100.00
2022-09-24T01:18:19.430Z,100.00
2022-09-24T01:24:07.449Z,100.00
2022-09-24T01:29:48.442Z,100.00
2022-09-24T01:35:17.399Z,100.00
2022-09-24T01:40:42.519Z,100.00
2022-09-24T01:46:13.606Z,100.00
2022-09-24T01:51:44.467Z,100.00
2022-09-24T01:57:13.611Z,100.00
2022-09-24T02:02:47.451Z,100.00
2022-09-24T02:08:24.486Z,100.00
2022-09-24T02:13:53.483Z,100.00
2022-09-24T02:19:24.430Z,100.00
2022-09-24T02:24:56.609Z,100.00
2022-09-24T02:30:22.691Z,100.00
2022-09-24T02:35:50.698Z,100.00
2022-09-24T02:41:15.438Z,100.00
2022-09-24T02:46:40.470Z,100.00
2022-09-24T02:52:11.284Z,100.00
2022-09-24T02:57:37.967Z,100.00
2022-09-24T03:03:01.470Z,100.00
2022-09-24T03:08:36.489Z,100.00
2022-09-24T03:14:02.757Z,100.00
2022-09-24T03:19:27.481Z,100.00
2022-09-24T03:24:55.480Z,100.00
2022-09-24T03:30:33.485Z,100.00
2022-09-24T03:35:58.475Z,100.00
2022-09-24T03:41:27.547Z,100.00
2022-09-24T03:46:52.599Z,100.00
2022-09-24T03:52:17.542Z,100.00
2022-09-24T03:57:45.472Z,100.00
2022-09-24T04:03:09.548Z,100.00
2022-09-24T04:08:41.896Z,100.00
2022-09-24T04:14:10.016Z,100.00
2022-09-24T04:19:38.524Z,100.00
2022-09-24T04:25:09.177Z,100.00
2022-09-24T04:30:40.495Z,100.00
2022-09-24T04:36:05.529Z,100.00
2022-09-24T04:41:30.558Z,100.00
2022-09-24T04:46:58.566Z,100.00
2022-09-24T04:52:24.624Z,100.00
2022-09-24T04:57:52.553Z,100.00
2022-09-24T05:03:30.523Z,100.00
2022-09-24T05:09:12.611Z,100.00
2022-09-24T05:14:44.560Z,100.00
2022-09-24T05:20:11.524Z,100.00
2022-09-24T05:25:36.564Z,100.00
2022-09-24T05:31:01.617Z,100.00
2022-09-24T05:36:29.573Z,100.00
2022-09-24T05:41:54.537Z,100.00
2022-09-24T05:47:22.655Z,100.00
2022-09-24T05:52:49.617Z,100.00
2022-09-24T05:58:16.578Z,100.00
2022-09-24T06:03:42.737Z,100.00
2022-09-24T06:09:16.616Z,100.00
2022-09-24T06:14:44.534Z,100.00
2022-09-24T06:20:08.567Z,100.00
2022-09-24T06:25:37.585Z,100.00
2022-09-24T06:31:01.675Z,100.00
2022-09-24T06:36:26.564Z,100.00
2022-09-24T06:41:53.572Z,100.00
2022-09-24T06:47:24.577Z,100.00
2022-09-24T06:52:48.584Z,100.00
2022-09-24T06:58:18.702Z,100.00
2022-09-24T07:03:46.569Z,100.00
2022-09-24T07:09:17.592Z,100.00
2022-09-24T07:14:48.116Z,100.00
2022-09-24T07:20:21.571Z,100.00
2022-09-24T07:25:47.582Z,100.00
2022-09-24T07:31:16.680Z,100.00
2022-09-24T07:36:41.626Z,100.00
2022-09-24T07:42:07.626Z,100.00
2022-09-24T07:47:35.623Z,100.00
2022-09-24T07:53:05.649Z,100.00
2022-09-24T07:58:30.652Z,100.00
2022-09-24T08:03:57.700Z,100.00
2022-09-24T08:09:31.977Z,100.00
2022-09-24T08:14:57.611Z,100.00
2022-09-24T08:20:25.635Z,100.00
2022-09-24T08:25:50.623Z,100.00
2022-09-24T08:31:17.707Z,100.00
2022-09-24T08:36:45.603Z,100.00
2022-09-24T08:42:13.642Z,100.00
2022-09-24T08:47:49.619Z,100.00
2022-09-24T08:53:28.682Z,100.00
2022-09-24T08:58:58.697Z,100.00
2022-09-24T09:04:37.648Z,100.00
2022-09-24T09:10:10.658Z,100.00
2022-09-24T09:15:37.684Z,100.00
2022-09-24T09:21:06.683Z,100.00
2022-09-24T09:26:34.657Z,100.00
2022-09-24T09:32:28.449Z,100.00
2022-09-24T09:37:59.687Z,100.00
2022-09-24T09:43:27.644Z,100.00
2022-09-24T09:49:02.653Z,100.00
2022-09-24T09:54:28.716Z,100.00
2022-09-24T09:59:55.709Z,100.00
2022-09-24T10:05:35.685Z,100.00
2022-09-24T10:11:09.720Z,100.00
2022-09-24T10:16:38.023Z,100.00
2022-09-24T10:22:02.743Z,100.00
2022-09-24T10:27:38.711Z,100.00
2022-09-24T10:33:12.713Z,100.00
2022-09-24T10:38:38.936Z,100.00
2022-09-24T10:44:08.775Z,100.00
2022-09-24T10:50:01.733Z,100.00
2022-09-24T10:55:37.768Z,100.00
2022-09-24T11:01:15.801Z,100.00
2022-09-24T11:07:03.746Z,100.00
2022-09-24T11:12:38.728Z,100.00
2022-09-24T11:18:20.844Z,100.00
2022-09-24T11:24:14.744Z,100.00
2022-09-24T11:30:01.726Z,100.00
2022-09-24T11:35:54.752Z,100.00
2022-09-24T11:41:39.755Z,100.00
2022-09-24T11:47:19.722Z,100.00
2022-09-24T11:52:52.758Z,100.00
2022-09-24T11:58:26.823Z,100.00
2022-09-24T12:03:49.800Z,100.00
2022-09-24T12:09:18.793Z,100.00
2022-09-24T12:14:57.781Z,100.00
2022-09-24T12:20:42.778Z,100.00
2022-09-24T12:26:25.055Z,99.74
2022-09-24T12:32:13.759Z,100.00
2022-09-24T12:37:44.829Z,100.00
2022-09-24T12:43:13.806Z,100.00
2022-09-24T12:48:47.833Z,85.18
2022-09-24T12:54:14.779Z,91.37
2022-09-24T12:59:39.821Z,96.21
2022-09-24T13:05:29.775Z,87.59
2022-09-24T13:11:06.054Z,87.79
2022-09-24T13:16:33.909Z,92.68
2022-09-24T13:22:07.792Z,88.49
2022-09-24T13:27:49.791Z,89.73
2022-09-24T13:33:30.848Z,87.99
2022-09-24T13:39:08.887Z,92.86
2022-09-24T13:44:38.811Z,89.67
2022-09-24T13:50:06.821Z,89.48
2022-09-24T13:55:40.803Z,77.76
2022-09-24T14:01:12.643Z,82.59
2022-09-24T14:06:43.827Z,75.57
2022-09-24T14:12:14.869Z,77.69
2022-09-24T14:17:40.176Z,73.09
2022-09-24T14:23:03.831Z,72.89
2022-09-24T14:28:38.877Z,77.46
2022-09-24T14:34:02.851Z,79.23
2022-09-24T14:39:27.843Z,70.09
2022-09-24T14:44:57.856Z,67.78
2022-09-24T14:50:38.879Z,72.73
2022-09-24T14:56:03.860Z,73.64
2022-09-24T15:01:38.936Z,74.05
2022-09-24T15:07:04.858Z,80.23
2022-09-24T15:12:37.882Z,77.34
2022-09-24T15:18:04.898Z,78.26
2022-09-24T15:23:29.919Z,73.58
2022-09-24T15:28:54.951Z,79.76
2022-09-24T15:34:22.902Z,83.72
2022-09-24T15:39:48.876Z,99.78
2022-09-24T15:45:24.878Z,93.96
2022-09-24T15:50:47.952Z,100.00
2022-09-24T15:56:14.913Z,100.00
2022-09-24T16:01:40.025Z,100.00
2022-09-24T16:07:06.917Z,100.00
2022-09-24T16:12:34.890Z,100.00
2022-09-24T16:17:59.930Z,100.00
2022-09-24T16:23:27.943Z,100.00
2022-09-24T16:28:58.946Z,100.00
2022-09-24T16:34:23.940Z,100.00
2022-09-24T16:39:50.936Z,100.00
2022-09-24T16:45:18.955Z,100.00
2022-09-24T16:50:43.976Z,100.00
2022-09-24T16:56:16.973Z,100.00
2022-09-24T17:01:41.002Z,100.00
2022-09-24T17:07:08.157Z,100.00
2022-09-24T17:12:34.981Z,100.00
2022-09-24T17:17:59.954Z,100.00
2022-09-24T17:23:23.984Z,100.00
2022-09-24T17:28:53.972Z,100.00
2022-09-24T17:34:21.986Z,100.00
2022-09-24T17:39:46.994Z,100.00
2022-09-24T17:45:13.990Z,100.00
2022-09-24T17:50:40.266Z,100.00
2022-09-24T17:56:04.968Z,100.00
2022-09-24T18:01:35.021Z,100.00
2022-09-24T18:07:01.055Z,100.00
2022-09-24T18:12:25.986Z,100.00
2022-09-24T18:17:52.981Z,100.00
2022-09-24T18:23:17.991Z,100.00
2022-09-24T18:28:43.008Z,100.00
2022-09-24T18:34:13.992Z,100.00
2022-09-24T18:39:40.067Z,100.00
2022-09-24T18:45:05.032Z,100.00
2022-09-24T18:50:33.111Z,100.00
2022-09-24T18:56:07.023Z,100.00
2022-09-24T19:01:32.174Z,100.00
2022-09-24T19:07:06.038Z,100.00
2022-09-24T19:12:33.032Z,100.00
2022-09-24T19:18:00.047Z,100.00
2022-09-24T19:23:28.048Z,100.00
2022-09-24T19:28:57.049Z,100.00
2022-09-24T19:34:23.022Z,100.00
2022-09-24T19:39:59.023Z,100.00
2022-09-24T19:45:24.424Z,100.00
2022-09-24T19:50:48.084Z,100.00
2022-09-24T19:56:18.074Z,100.00
2022-09-24T20:01:44.100Z,100.00
2022-09-24T20:07:09.044Z,100.00
2022-09-24T20:12:36.060Z,100.00
2022-09-24T20:18:01.115Z,100.00
2022-09-24T20:23:33.110Z,100.00
2022-09-24T20:29:01.080Z,100.00
2022-09-24T20:34:25.058Z,100.00
2022-09-24T20:39:50.558Z,100.00
2022-09-24T20:45:18.186Z,100.00
2022-09-24T20:50:44.095Z,100.00
2022-09-24T20:56:09.104Z,100.00
2022-09-24T21:01:37.243Z,100.00
2022-09-24T21:07:02.067Z,100.00
2022-09-24T21:12:27.080Z,100.00
2022-09-24T21:18:18.477Z,100.00
2022-09-24T21:23:39.084Z,100.00
2022-09-24T21:29:05.147Z,100.00
2022-09-24T21:34:33.090Z,100.00
2022-09-24T21:39:58.138Z,100.00
2022-09-24T21:45:23.114Z,100.00
2022-09-24T21:50:51.264Z,100.00
2022-09-24T21:56:16.143Z,100.00
2022-09-24T22:01:43.253Z,100.00
2022-09-24T22:07:17.139Z,100.00
2022-09-24T22:12:44.195Z,100.00
2022-09-24T22:18:08.134Z,100.00
2022-09-24T22:23:35.133Z,100.00
2022-09-24T22:29:00.166Z,100.00
2022-09-24T22:34:37.155Z,100.00
2022-09-24T22:40:04.176Z,100.00
2022-09-24T22:45:29.139Z,100.00
2022-09-24T22:50:53.115Z,100.00
2022-09-24T22:56:22.105Z,100.00
2022-09-24T23:01:48.180Z,100.00
2022-09-24T23:07:13.144Z,100.00
2022-09-24T23:12:40.270Z,100.00
2022-09-24T23:18:05.335Z,100.00
2022-09-24T23:23:29.162Z,100.00
2022-09-24T23:28:59.155Z,100.00
2022-09-24T23:34:23.189Z,100.00
2022-09-24T23:39:49.170Z,100.00
2022-09-24T23:45:16.185Z,100.00
2022-09-24T23:50:41.189Z,100.00
2022-09-24T23:56:07.235Z,100.00
