createdAt,value
2022-08-22T00:02:37.109Z,22.18
2022-08-22T00:02:54.938Z,23.06
2022-08-22T00:05:34.958Z,22.09
2022-08-22T00:08:37.927Z,22.15
2022-08-22T00:11:37.090Z,22.16
2022-08-22T00:14:29.111Z,22.12
2022-08-22T00:17:21.059Z,22.18
2022-08-22T00:20:31.941Z,22.24
2022-08-22T00:23:41.002Z,22.18
2022-08-22T00:26:49.876Z,22.22
2022-08-22T00:29:55.910Z,22.22
2022-08-22T00:32:47.215Z,22.22
2022-08-22T00:35:36.897Z,22.25
2022-08-22T00:38:37.874Z,22.24
2022-08-22T00:41:33.912Z,22.23
2022-08-22T00:44:36.291Z,22.23
2022-08-22T00:47:31.877Z,22.20
2022-08-22T00:50:26.296Z,22.16
2022-08-22T00:53:15.861Z,22.14
2022-08-22T00:56:29.886Z,22.13
2022-08-22T00:59:30.949Z,22.15
2022-08-22T01:02:39.882Z,22.19
2022-08-22T01:05:25.973Z,22.20
2022-08-22T01:08:21.877Z,22.18
2022-08-22T01:11:29.951Z,22.16
2022-08-22T01:14:34.445Z,22.14
2022-08-22T01:17:28.950Z,22.05
2022-08-22T01:20:52.861Z,22.11
2022-08-22T01:24:00.929Z,22.08
2022-08-22T01:27:12.813Z,22.08
2022-08-22T01:30:17.868Z,22.00
2022-08-22T01:33:23.819Z,22.00
2022-08-22T01:36:13.201Z,21.92
2022-08-22T01:39:24.815Z,21.90
2022-08-22T01:43:00.808Z,21.88
2022-08-22T01:45:56.835Z,21.92
2022-08-22T01:48:53.393Z,21.99
2022-08-22T01:51:51.820Z,22.02
2022-08-22T01:55:06.829Z,22.01
2022-08-22T01:58:01.904Z,21.94
2022-08-22T02:01:23.894Z,21.86
2022-08-22T02:05:01.810Z,21.91
2022-08-22T02:08:17.023Z,21.97
2022-08-22T02:11:03.795Z,22.01
2022-08-22T02:13:50.204Z,21.89
2022-08-22T02:16:48.807Z,21.87
2022-08-22T02:19:38.841Z,21.92
2022-08-22T02:22:44.917Z,21.88
2022-08-22T02:25:45.863Z,21.89
2022-08-22T02:28:56.464Z,21.84
2022-08-22T02:31:56.795Z,21.92
2022-08-22T02:34:55.784Z,21.92
2022-08-22T02:37:53.768Z,21.80
2022-08-22T02:40:48.139Z,21.82
2022-08-22T02:43:42.733Z,21.79
2022-08-22T02:46:25.940Z,21.76
2022-08-22T02:49:18.789Z,21.83
2022-08-22T02:52:20.745Z,21.75
2022-08-22T02:55:15.723Z,21.70
2022-08-22T02:58:09.881Z,21.67
2022-08-22T03:01:18.841Z,21.69
2022-08-22T03:04:38.851Z,21.67
2022-08-22T03:26:21.952Z,20.86
2022-08-22T03:29:18.934Z,21.02
2022-08-22T03:32:20.108Z,21.16
2022-08-22T03:35:15.981Z,21.30
2022-08-22T03:38:02.065Z,21.36
2022-08-22T03:41:09.975Z,21.48
2022-08-22T03:44:14.087Z,21.57
2022-08-22T03:47:34.963Z,21.67
2022-08-22T03:50:21.941Z,21.63
2022-08-22T03:53:19.046Z,21.64
2022-08-22T03:56:17.917Z,21.54
2022-08-22T03:59:42.760Z,21.76
2022-08-22T04:03:06.930Z,21.79
2022-08-22T04:06:11.377Z,22.08
2022-08-22T04:09:19.035Z,22.33
2022-08-22T04:12:27.909Z,22.62
2022-08-22T04:15:29.011Z,22.75
2022-08-22T04:18:33.312Z,22.91
2022-08-22T04:21:28.934Z,23.06
2022-08-22T04:24:52.459Z,23.16
2022-08-22T04:27:55.871Z,23.44
2022-08-22T04:31:13.887Z,23.60
2022-08-22T04:34:18.016Z,24.03
2022-08-22T04:37:15.984Z,23.99
2022-08-22T04:40:17.051Z,24.23
2022-08-22T04:43:19.883Z,24.23
2022-08-22T04:46:37.136Z,23.28
2022-08-22T04:49:33.881Z,23.01
2022-08-22T04:52:34.873Z,23.26
2022-08-22T04:55:22.114Z,23.43
2022-08-22T04:58:10.885Z,23.27
2022-08-22T05:01:19.911Z,23.38
2022-08-22T05:04:12.730Z,23.57
2022-08-22T05:07:38.840Z,23.85
2022-08-22T05:10:35.644Z,23.91
2022-08-22T05:13:35.858Z,23.76
2022-08-22T05:16:23.044Z,23.40
2022-08-22T05:19:32.283Z,23.20
2022-08-22T05:22:18.808Z,23.20
2022-08-22T05:25:19.876Z,22.94
2022-08-22T05:28:16.943Z,23.26
2022-08-22T05:31:03.845Z,23.36
2022-08-22T05:33:53.949Z,23.46
2022-08-22T05:36:49.841Z,23.53
2022-08-22T05:39:38.911Z,23.71
2022-08-22T05:42:33.085Z,23.95
2022-08-22T05:45:21.864Z,24.28
2022-08-22T05:48:08.919Z,24.49
2022-08-22T05:51:00.830Z,24.27
2022-08-22T05:53:48.479Z,24.32
2022-08-22T05:56:55.835Z,24.16
2022-08-22T05:59:41.814Z,24.13
2022-08-22T06:02:36.814Z,24.33
2022-08-22T06:05:25.402Z,24.58
2022-08-22T06:08:21.847Z,24.55
2022-08-22T06:11:19.837Z,24.59
2022-08-22T06:14:37.813Z,24.56
2022-08-22T06:17:28.515Z,25.09
2022-08-22T06:20:18.898Z,25.07
2022-08-22T06:23:02.636Z,24.83
2022-08-22T06:25:51.764Z,24.69
2022-08-22T06:28:55.216Z,24.96
2022-08-22T06:31:58.810Z,25.73
2022-08-22T06:34:43.132Z,25.89
2022-08-22T06:37:43.783Z,25.88
2022-08-22T06:40:31.762Z,25.83
2022-08-22T06:43:18.781Z,25.59
2022-08-22T06:46:00.733Z,25.58
2022-08-22T06:48:49.786Z,26.30
2022-08-22T06:51:30.626Z,27.28
2022-08-22T06:54:21.755Z,27.79
2022-08-22T06:57:04.780Z,28.86
2022-08-22T06:59:52.777Z,29.09
2022-08-22T07:02:46.902Z,29.00
2022-08-22T07:05:28.747Z,29.55
2022-08-22T07:08:21.735Z,29.24
2022-08-22T07:11:28.923Z,29.44
2022-08-22T07:14:22.730Z,29.42
2022-08-22T07:17:04.423Z,28.14
2022-08-22T07:20:37.728Z,27.25
2022-08-22T07:23:27.756Z,28.94
2022-08-22T07:26:43.697Z,29.50
2022-08-22T07:29:36.734Z,30.46
2022-08-22T07:32:43.354Z,31.30
2022-08-22T07:35:40.748Z,31.48
2022-08-22T07:38:45.190Z,31.72
2022-08-22T07:41:35.741Z,31.76
2022-08-22T07:44:37.712Z,32.08
2022-08-22T07:47:26.506Z,30.23
2022-08-22T07:50:20.701Z,29.43
2022-08-22T07:53:26.085Z,30.27
2022-08-22T07:56:14.709Z,29.21
2022-08-22T07:59:10.045Z,28.60
2022-08-22T08:02:05.673Z,27.87
2022-08-22T08:04:50.209Z,27.19
2022-08-22T08:07:40.819Z,27.52
2022-08-22T08:10:37.691Z,29.84
2022-08-22T08:13:29.799Z,28.96
2022-08-22T08:16:23.714Z,27.71
2022-08-22T08:19:04.804Z,28.68
2022-08-22T08:22:00.658Z,29.94
2022-08-22T08:24:46.828Z,31.87
2022-08-22T08:27:55.765Z,32.87
2022-08-22T08:31:14.714Z,34.24
2022-08-22T08:34:16.791Z,35.17
2022-08-22T08:37:18.687Z,34.40
2022-08-22T08:40:02.925Z,32.88
2022-08-22T08:43:33.701Z,33.79
2022-08-22T08:46:28.900Z,32.73
2022-08-22T08:49:42.974Z,31.17
2022-08-22T08:52:41.120Z,31.19
2022-08-22T08:55:46.732Z,30.83
2022-08-22T08:58:43.475Z,33.30
2022-08-22T09:01:48.748Z,34.16
2022-08-22T09:04:46.652Z,36.44
2022-08-22T09:07:55.833Z,36.63
2022-08-22T09:10:54.659Z,36.52
2022-08-22T09:13:57.777Z,35.11
2022-08-22T09:16:59.636Z,35.14
2022-08-22T09:19:45.722Z,36.04
2022-08-22T09:23:10.079Z,36.45
2022-08-22T09:26:06.717Z,35.81
2022-08-22T09:29:05.628Z,36.18
2022-08-22T09:32:00.176Z,37.14
2022-08-22T09:35:11.665Z,36.69
2022-08-22T09:38:12.255Z,36.47
2022-08-22T09:41:15.610Z,36.65
2022-08-22T09:44:10.099Z,38.65
2022-08-22T09:47:11.580Z,37.55
2022-08-22T09:50:07.741Z,38.06
2022-08-22T09:53:07.605Z,37.48
2022-08-22T09:55:56.938Z,37.30
2022-08-22T09:59:04.614Z,38.19
2022-08-22T10:02:02.577Z,37.86
2022-08-22T10:04:46.017Z,37.34
2022-08-22T10:07:55.622Z,37.20
2022-08-22T10:10:38.778Z,35.98
2022-08-22T10:13:25.577Z,36.17
2022-08-22T10:16:39.552Z,36.31
2022-08-22T10:19:36.725Z,37.89
2022-08-22T10:22:30.264Z,38.26
2022-08-22T10:25:41.808Z,37.28
2022-08-22T10:28:47.543Z,36.77
2022-08-22T10:31:59.081Z,36.26
2022-08-22T10:34:54.601Z,33.42
2022-08-22T10:38:10.675Z,32.59
2022-08-22T10:41:03.561Z,32.23
2022-08-22T10:44:08.605Z,31.39
2022-08-22T10:46:56.217Z,32.11
2022-08-22T10:49:43.565Z,31.94
2022-08-22T10:52:47.570Z,31.57
2022-08-22T10:55:38.549Z,31.89
2022-08-22T10:58:37.538Z,33.10
2022-08-22T11:01:40.954Z,34.05
2022-08-22T11:04:40.830Z,33.86
2022-08-22T11:07:42.590Z,34.67
2022-08-22T11:10:48.965Z,34.51
2022-08-22T11:13:45.526Z,33.99
2022-08-22T11:17:12.026Z,34.28
2022-08-22T11:20:19.697Z,33.25
2022-08-22T11:22:59.696Z,32.17
2022-08-22T11:26:33.684Z,30.41
2022-08-22T11:29:35.791Z,29.42
2022-08-22T11:32:35.525Z,28.77
2022-08-22T11:35:29.618Z,28.54
2022-08-22T11:38:25.871Z,28.41
2022-08-22T11:41:21.598Z,28.43
2022-08-22T11:44:19.505Z,28.84
2022-08-22T11:47:01.642Z,28.45
2022-08-22T11:49:55.509Z,28.08
2022-08-22T11:53:01.565Z,28.02
2022-08-22T11:56:14.201Z,28.14
2022-08-22T11:59:14.477Z,27.97
2022-08-22T12:02:08.812Z,27.87
2022-08-22T12:04:52.675Z,27.56
2022-08-22T12:07:49.113Z,27.43
2022-08-22T12:10:40.622Z,27.46
2022-08-22T12:13:48.462Z,27.37
2022-08-22T12:16:31.591Z,27.42
2022-08-22T12:19:26.443Z,27.67
2022-08-22T12:22:31.474Z,27.91
2022-08-22T12:25:32.476Z,27.81
2022-08-22T12:28:21.581Z,27.76
2022-08-22T12:31:24.497Z,27.59
2022-08-22T12:34:18.097Z,27.50
2022-08-22T12:37:31.468Z,27.38
2022-08-22T12:40:36.467Z,27.41
2022-08-22T12:43:43.419Z,27.33
2022-08-22T12:47:13.523Z,27.60
2022-08-22T12:50:07.582Z,27.44
2022-08-22T12:53:23.441Z,27.47
2022-08-22T12:56:30.450Z,27.42
2022-08-22T12:59:36.464Z,27.32
2022-08-22T13:02:36.143Z,27.42
2022-08-22T13:05:29.396Z,27.22
2022-08-22T13:08:17.547Z,27.23
2022-08-22T13:11:14.642Z,27.28
2022-08-22T13:14:03.502Z,27.42
2022-08-22T13:16:57.402Z,27.38
2022-08-22T13:19:59.418Z,27.40
2022-08-22T13:22:45.337Z,27.18
2022-08-22T13:25:35.407Z,27.22
2022-08-22T13:28:18.705Z,27.26
2022-08-22T13:31:07.419Z,27.27
2022-08-22T13:33:56.393Z,27.39
2022-08-22T13:36:51.962Z,27.21
2022-08-22T13:39:46.438Z,26.99
2022-08-22T13:42:33.776Z,26.94
2022-08-22T13:45:40.369Z,26.84
2022-08-22T13:48:31.405Z,26.94
2022-08-22T13:51:18.481Z,26.78
2022-08-22T13:54:12.026Z,26.77
2022-08-22T13:56:52.524Z,26.70
2022-08-22T14:00:25.339Z,26.57
2022-08-22T14:03:25.412Z,26.77
2022-08-22T14:06:32.704Z,26.96
2022-08-22T14:09:33.361Z,27.19
2022-08-22T14:12:33.339Z,27.29
2022-08-22T14:15:45.241Z,27.28
2022-08-22T14:18:45.662Z,27.07
2022-08-22T14:21:40.480Z,27.05
2022-08-22T14:24:35.361Z,27.02
2022-08-22T14:27:47.481Z,26.58
2022-08-22T14:30:33.331Z,26.86
2022-08-22T14:33:31.440Z,26.90
2022-08-22T14:36:21.353Z,26.94
2022-08-22T14:39:16.635Z,26.91
2022-08-22T14:42:10.052Z,26.86
2022-08-22T14:45:13.529Z,26.64
2022-08-22T14:48:29.272Z,26.51
2022-08-22T14:51:27.332Z,26.50
2022-08-22T14:54:37.329Z,26.41
2022-08-22T14:57:20.058Z,26.24
2022-08-22T15:00:15.307Z,26.29
2022-08-22T15:03:15.600Z,26.25
2022-08-22T15:06:18.306Z,26.31
2022-08-22T15:09:22.957Z,26.26
2022-08-22T15:28:20.249Z,25.58
2022-08-22T15:31:12.373Z,25.76
2022-08-22T15:33:54.522Z,25.73
2022-08-22T15:36:42.410Z,25.80
2022-08-22T15:39:39.509Z,25.94
2022-08-22T15:42:37.374Z,25.84
2022-08-22T15:45:44.389Z,25.88
2022-08-22T15:48:36.699Z,25.76
2022-08-22T15:51:26.360Z,25.65
2022-08-22T15:54:39.655Z,25.64
2022-08-22T15:57:35.390Z,25.57
2022-08-22T16:00:36.179Z,25.59
2022-08-22T16:03:36.385Z,25.68
2022-08-22T16:06:39.296Z,25.59
2022-08-22T16:09:52.350Z,25.52
2022-08-22T16:12:52.330Z,25.50
2022-08-22T16:15:56.924Z,25.46
2022-08-22T16:18:44.403Z,25.42
2022-08-22T16:21:44.558Z,25.33
2022-08-22T16:24:31.343Z,25.22
2022-08-22T16:27:31.481Z,25.16
2022-08-22T16:30:17.298Z,25.16
2022-08-22T16:32:57.932Z,25.20
2022-08-22T16:36:22.388Z,25.22
2022-08-22T16:39:07.879Z,25.21
2022-08-22T16:41:57.364Z,25.12
2022-08-22T16:44:50.113Z,25.07
2022-08-22T16:47:43.326Z,25.04
2022-08-22T16:50:38.473Z,25.01
2022-08-22T16:53:52.303Z,24.99
2022-08-22T16:56:51.204Z,24.92
2022-08-22T17:00:07.299Z,24.93
2022-08-22T17:03:13.315Z,24.94
2022-08-22T17:06:24.006Z,24.90
2022-08-22T17:09:17.296Z,24.85
2022-08-22T17:12:41.299Z,24.86
2022-08-22T17:15:49.114Z,24.79
2022-08-22T17:18:58.257Z,24.82
2022-08-22T17:22:00.275Z,24.77
2022-08-22T17:24:57.395Z,24.83
2022-08-22T17:27:47.293Z,24.83
2022-08-22T17:30:48.251Z,24.77
2022-08-22T17:33:51.555Z,24.78
2022-08-22T17:36:57.279Z,24.77
2022-08-22T17:40:32.236Z,24.79
2022-08-22T17:43:49.002Z,24.76
2022-08-22T17:46:51.260Z,24.76
2022-08-22T17:49:47.349Z,24.73
2022-08-22T17:52:43.243Z,24.70
2022-08-22T17:55:34.393Z,24.69
2022-08-22T17:58:37.659Z,24.76
2022-08-22T18:02:00.508Z,24.74
2022-08-22T18:04:59.214Z,24.71
2022-08-22T18:07:43.349Z,24.70
2022-08-22T18:10:51.224Z,24.74
2022-08-22T18:13:50.274Z,24.72
2022-08-22T18:16:53.407Z,24.75
2022-08-22T18:19:45.249Z,24.67
2022-08-22T18:22:52.502Z,24.51
2022-08-22T18:25:52.239Z,24.42
2022-08-22T18:29:00.217Z,24.32
2022-08-22T18:32:02.211Z,24.26
2022-08-22T18:34:56.318Z,24.29
2022-08-22T18:37:42.187Z,24.32
2022-08-22T18:40:45.518Z,24.43
2022-08-22T18:43:44.178Z,24.46
2022-08-22T18:46:40.205Z,24.50
2022-08-22T18:49:33.175Z,24.52
2022-08-22T18:52:18.314Z,24.51
2022-08-22T18:55:29.144Z,24.52
2022-08-22T18:58:44.233Z,24.45
2022-08-22T19:01:44.052Z,24.38
2022-08-22T19:04:58.305Z,24.33
2022-08-22T19:07:54.999Z,24.27
2022-08-22T19:11:11.318Z,24.27
2022-08-22T19:14:22.578Z,24.29
2022-08-22T19:17:46.301Z,24.31
2022-08-22T19:21:07.295Z,24.29
2022-08-22T19:23:50.112Z,24.29
2022-08-22T19:26:40.253Z,24.15
2022-08-22T19:29:24.399Z,24.08
2022-08-22T19:32:13.139Z,23.97
2022-08-22T19:35:23.874Z,23.82
2022-08-22T19:38:14.184Z,23.97
2022-08-22T19:41:03.385Z,24.05
2022-08-22T19:43:45.533Z,24.13
2022-08-22T19:46:44.405Z,24.08
2022-08-22T19:49:41.820Z,24.00
2022-08-22T19:52:51.163Z,23.88
2022-08-22T19:55:45.095Z,23.75
2022-08-22T19:58:53.108Z,23.66
2022-08-22T20:02:04.426Z,23.53
2022-08-22T20:05:34.117Z,23.42
2022-08-22T20:08:29.325Z,23.41
2022-08-22T20:11:28.101Z,23.27
2022-08-22T20:14:17.204Z,23.26
2022-08-22T20:17:39.130Z,23.18
2022-08-22T20:20:19.654Z,23.15
2022-08-22T20:23:20.116Z,23.10
2022-08-22T20:26:14.132Z,23.10
2022-08-22T20:29:02.105Z,23.09
2022-08-22T20:31:58.674Z,23.08
2022-08-22T20:34:39.721Z,22.98
2022-08-22T20:37:40.413Z,22.98
2022-08-22T20:40:53.272Z,22.91
2022-08-22T20:43:43.061Z,22.90
2022-08-22T20:46:48.128Z,22.87
2022-08-22T20:50:03.118Z,22.81
2022-08-22T20:52:54.605Z,22.73
2022-08-22T20:55:42.071Z,22.70
2022-08-22T20:58:39.224Z,22.73
2022-08-22T21:01:26.280Z,22.66
2022-08-22T21:04:30.160Z,22.67
2022-08-22T21:07:17.216Z,22.51
2022-08-22T21:10:26.155Z,22.51
2022-08-22T21:13:20.542Z,22.46
2022-08-22T21:16:14.057Z,22.42
2022-08-22T21:19:02.044Z,22.45
2022-08-22T21:21:42.210Z,22.43
2022-08-22T21:24:29.083Z,22.41
2022-08-22T21:27:25.206Z,22.37
2022-08-22T21:30:16.085Z,22.38
2022-08-22T21:33:04.038Z,22.37
2022-08-22T21:35:57.545Z,22.39
2022-08-22T21:38:44.011Z,22.39
2022-08-22T21:41:29.376Z,22.38
2022-08-22T21:44:42.059Z,22.37
2022-08-22T21:47:36.039Z,22.39
2022-08-22T21:50:21.208Z,22.34
2022-08-22T21:53:16.033Z,22.41
2022-08-22T21:56:24.137Z,22.46
2022-08-22T21:59:50.527Z,22.52
2022-08-22T22:02:39.682Z,22.63
2022-08-22T22:05:23.467Z,22.61
2022-08-22T22:08:10.997Z,22.67
2022-08-22T22:10:53.290Z,22.68
2022-08-22T22:13:40.004Z,22.69
2022-08-22T22:16:20.178Z,22.73
2022-08-22T22:19:07.989Z,22.79
2022-08-22T22:21:48.086Z,22.79
2022-08-22T22:24:34.969Z,22.84
2022-08-22T22:27:22.082Z,22.93
2022-08-22T22:30:01.968Z,22.86
2022-08-22T22:32:42.703Z,22.81
2022-08-22T22:35:33.992Z,22.80
2022-08-22T22:38:15.048Z,22.89
2022-08-22T22:41:01.931Z,22.90
2022-08-22T22:43:48.906Z,22.78
2022-08-22T22:46:36.946Z,22.69
2022-08-22T22:49:18.720Z,22.67
2022-08-22T22:52:05.926Z,22.63
2022-08-22T22:54:52.667Z,22.69
2022-08-22T22:57:42.553Z,22.66
2022-08-22T23:00:31.099Z,22.64
2022-08-22T23:03:12.062Z,22.67
2022-08-22T23:05:58.938Z,22.68
2022-08-22T23:08:39.039Z,22.57
2022-08-22T23:11:29.930Z,22.57
2022-08-22T23:14:16.899Z,22.62
2022-08-22T23:16:57.944Z,22.62
2022-08-22T23:19:46.268Z,22.71
2022-08-22T23:22:28.391Z,22.71
2022-08-22T23:25:14.932Z,22.72
2022-08-22T23:28:02.154Z,22.60
2022-08-22T23:30:41.914Z,22.65
2022-08-22T23:33:22.394Z,22.69
2022-08-22T23:36:08.862Z,22.67
2022-08-22T23:38:57.870Z,22.53
2022-08-22T23:41:44.858Z,22.53
2022-08-22T23:44:36.889Z,22.53
2022-08-22T23:47:23.908Z,22.54
2022-08-22T23:50:11.045Z,22.55
2022-08-22T23:52:50.908Z,22.65
2022-08-22T23:55:31.255Z,22.67
2022-08-22T23:58:17.881Z,22.72
