createdAt,value
2019-03-04T00:00:52.295Z,2.29
2019-03-04T00:03:21.651Z,2.19
2019-03-04T00:05:52.945Z,1.97
2019-03-04T00:08:22.337Z,2.01
2019-03-04T00:10:51.746Z,2.03
2019-03-04T00:13:21.201Z,2.14
2019-03-04T00:15:50.548Z,2.21
2019-03-04T00:18:19.932Z,2.23
2019-03-04T00:20:49.298Z,2.38
2019-03-04T00:23:18.637Z,2.26
2019-03-04T00:25:47.993Z,2.18
2019-03-04T00:28:17.366Z,2.12
2019-03-04T00:30:46.702Z,1.99
2019-03-04T00:33:16.126Z,1.97
2019-03-04T00:35:45.446Z,2.16
2019-03-04T00:38:14.774Z,2.17
2019-03-04T00:40:44.170Z,2.07
2019-03-04T00:43:13.523Z,2.10
2019-03-04T00:45:42.881Z,2.26
2019-03-04T00:48:12.516Z,2.28
2019-03-04T00:50:42.084Z,2.34
2019-03-04T00:53:11.448Z,2.32
2019-03-04T00:55:41.198Z,2.31
2019-03-04T00:58:10.558Z,2.31
2019-03-04T01:00:39.901Z,2.34
2019-03-04T01:03:09.249Z,2.19
2019-03-04T01:05:38.618Z,2.25
2019-03-04T01:08:08.061Z,2.26
2019-03-04T01:10:37.421Z,2.17
2019-03-04T01:13:06.801Z,2.18
2019-03-04T01:15:36.175Z,2.17
2019-03-04T01:18:05.650Z,2.16
2019-03-04T01:20:35.049Z,2.05
2019-03-04T01:23:04.505Z,2.01
2019-03-04T01:25:33.854Z,2.07
2019-03-04T01:28:03.216Z,2.14
2019-03-04T01:30:32.587Z,2.01
2019-03-04T01:33:01.959Z,1.88
2019-03-04T01:35:31.285Z,1.97
2019-03-04T01:38:00.638Z,2.00
2019-03-04T01:40:30.009Z,2.00
2019-03-04T01:42:59.424Z,2.02
2019-03-04T01:45:28.805Z,2.07
2019-03-04T01:47:58.150Z,2.06
2019-03-04T01:50:27.481Z,2.19
2019-03-04T01:52:56.812Z,2.18
2019-03-04T01:55:26.189Z,2.23
2019-03-04T01:57:55.568Z,2.23
2019-03-04T02:00:24.973Z,2.19
2019-03-04T02:02:54.347Z,2.14
2019-03-04T02:05:23.693Z,2.15
2019-03-04T02:07:53.077Z,2.22
2019-03-04T02:10:22.574Z,2.29
2019-03-04T02:12:51.908Z,2.22
2019-03-04T02:15:21.428Z,2.29
2019-03-04T02:17:50.771Z,2.30
2019-03-04T02:20:20.124Z,2.11
2019-03-04T02:22:49.472Z,1.87
2019-03-04T02:25:19.639Z,1.82
2019-03-04T02:27:54.097Z,1.95
2019-03-04T02:30:25.821Z,2.13
2019-03-04T02:32:55.219Z,2.25
2019-03-04T02:35:24.557Z,2.24
2019-03-04T02:37:53.931Z,2.21
2019-03-04T02:40:23.289Z,2.19
2019-03-04T02:42:52.643Z,2.25
2019-03-04T02:45:22.015Z,2.26
2019-03-04T02:47:51.380Z,2.09
2019-03-04T02:50:21.331Z,1.96
2019-03-04T02:53:29.511Z,2.12
2019-03-04T02:55:58.993Z,2.16
2019-03-04T02:58:28.533Z,2.29
2019-03-04T03:00:58.088Z,2.40
2019-03-04T03:03:27.540Z,2.89
2019-03-04T03:05:57.048Z,2.91
2019-03-04T03:08:26.698Z,3.08
2019-03-04T03:10:56.604Z,2.92
2019-03-04T03:13:28.278Z,2.72
2019-03-04T03:15:58.121Z,2.62
2019-03-04T03:18:27.588Z,2.80
2019-03-04T03:21:00.855Z,2.67
2019-03-04T03:23:30.198Z,2.50
2019-03-04T03:25:59.524Z,2.57
2019-03-04T03:28:28.889Z,2.61
2019-03-04T03:30:58.279Z,2.65
2019-03-04T03:33:27.685Z,2.68
2019-03-04T03:35:57.039Z,2.52
2019-03-04T03:38:26.388Z,2.51
2019-03-04T03:40:55.734Z,2.40
2019-03-04T03:43:25.075Z,2.50
2019-03-04T03:45:54.456Z,2.64
2019-03-04T03:48:23.809Z,2.71
2019-03-04T03:50:53.163Z,2.65
2019-03-04T03:53:22.521Z,2.71
2019-03-04T03:55:51.874Z,2.71
2019-03-04T03:58:21.249Z,2.85
2019-03-04T04:00:50.593Z,2.79
2019-03-04T04:03:19.940Z,2.73
2019-03-04T04:05:49.285Z,2.73
2019-03-04T04:08:18.646Z,2.53
2019-03-04T04:10:48.005Z,2.33
2019-03-04T04:13:17.386Z,2.22
2019-03-04T04:15:46.748Z,2.22
2019-03-04T04:18:16.100Z,2.18
2019-03-04T04:20:45.427Z,2.18
2019-03-04T04:23:14.814Z,2.23
2019-03-04T04:25:44.166Z,2.15
2019-03-04T04:28:13.488Z,2.02
2019-03-04T04:30:42.856Z,1.96
2019-03-04T04:33:12.212Z,1.85
2019-03-04T04:35:41.624Z,1.70
2019-03-04T04:38:11.019Z,1.68
2019-03-04T04:40:40.397Z,1.58
2019-03-04T04:43:09.739Z,1.58
2019-03-04T04:45:39.128Z,1.29
2019-03-04T04:48:08.593Z,0.96
2019-03-04T04:50:37.942Z,1.07
2019-03-04T04:53:07.319Z,1.04
2019-03-04T04:55:36.669Z,0.96
2019-03-04T04:58:06.014Z,0.92
2019-03-04T05:00:35.363Z,0.64
2019-03-04T05:03:04.704Z,0.45
2019-03-04T05:05:34.055Z,0.52
2019-03-04T05:08:03.409Z,0.64
2019-03-04T05:10:32.773Z,0.66
2019-03-04T05:13:02.149Z,0.78
2019-03-04T05:15:31.516Z,0.74
2019-03-04T05:18:00.846Z,0.68
2019-03-04T05:20:30.204Z,1.00
2019-03-04T05:22:59.577Z,1.44
2019-03-04T05:25:28.961Z,1.88
2019-03-04T05:27:58.386Z,2.20
2019-03-04T05:30:27.792Z,2.10
2019-03-04T05:32:57.141Z,2.70
2019-03-04T05:35:26.530Z,2.99
2019-03-04T05:37:55.962Z,2.99
2019-03-04T05:40:25.316Z,3.51
2019-03-04T05:42:54.734Z,3.59
2019-03-04T05:45:24.068Z,3.85
2019-03-04T05:47:53.473Z,4.08
2019-03-04T05:50:22.866Z,4.20
2019-03-04T05:52:53.636Z,4.36
2019-03-04T05:55:23.141Z,4.53
2019-03-04T05:57:52.511Z,4.75
2019-03-04T06:00:22.955Z,4.96
2019-03-04T06:02:52.334Z,5.12
2019-03-04T06:05:21.709Z,5.39
2019-03-04T06:07:57.176Z,5.51
2019-03-04T06:10:26.658Z,5.43
2019-03-04T06:12:56.005Z,5.45
2019-03-04T06:15:25.373Z,5.44
2019-03-04T06:17:54.787Z,5.47
2019-03-04T06:20:24.211Z,5.71
2019-03-04T06:22:53.540Z,6.23
2019-03-04T06:25:25.171Z,6.20
2019-03-04T06:27:54.549Z,6.32
2019-03-04T06:30:24.983Z,6.85
2019-03-04T06:32:54.402Z,7.06
2019-03-04T06:35:23.809Z,6.88
2019-03-04T06:37:53.151Z,6.93
2019-03-04T06:40:22.619Z,7.25
2019-03-04T06:42:51.988Z,7.18
2019-03-04T06:45:21.372Z,7.48
2019-03-04T06:47:50.843Z,7.22
2019-03-04T06:50:47.838Z,7.28
2019-03-04T06:53:47.504Z,7.64
2019-03-04T06:56:33.463Z,7.81
2019-03-04T06:59:07.375Z,7.30
2019-03-04T07:01:43.858Z,7.40
2019-03-04T07:04:37.772Z,8.09
2019-03-04T07:07:07.166Z,7.76
2019-03-04T07:09:36.539Z,8.02
2019-03-04T07:12:05.899Z,8.75
2019-03-04T07:14:35.258Z,7.84
2019-03-04T07:17:04.595Z,5.06
2019-03-04T07:19:36.040Z,7.48
2019-03-04T07:22:05.835Z,7.57
2019-03-04T07:24:35.209Z,8.40
2019-03-04T07:27:04.740Z,9.16
2019-03-04T07:29:34.134Z,9.45
2019-03-04T07:32:03.496Z,9.42
2019-03-04T07:34:33.864Z,9.32
2019-03-04T07:37:03.479Z,9.43
2019-03-04T07:39:32.838Z,9.73
2019-03-04T07:42:02.169Z,10.08
2019-03-04T07:44:31.818Z,9.67
2019-03-04T07:47:01.182Z,10.00
2019-03-04T07:49:30.565Z,9.86
2019-03-04T07:51:59.894Z,10.39
2019-03-04T07:54:29.267Z,10.46
2019-03-04T07:56:58.717Z,10.28
2019-03-04T07:59:28.086Z,10.73
2019-03-04T08:01:57.487Z,11.28
2019-03-04T08:04:26.899Z,11.76
2019-03-04T08:07:32.048Z,11.47
2019-03-04T08:11:01.846Z,10.91
2019-03-04T08:13:38.419Z,11.26
2019-03-04T08:16:08.464Z,11.40
2019-03-04T08:18:37.810Z,11.67
2019-03-04T08:21:07.270Z,11.58
2019-03-04T08:23:36.863Z,10.86
2019-03-04T08:26:16.958Z,10.84
2019-03-04T08:28:47.125Z,11.05
2019-03-04T08:31:38.671Z,11.10
2019-03-04T08:34:09.352Z,10.82
2019-03-04T08:36:48.687Z,11.14
2019-03-04T08:39:18.214Z,11.94
2019-03-04T08:41:47.746Z,12.62
2019-03-04T08:44:17.339Z,12.62
2019-03-04T08:46:47.084Z,12.81
2019-03-04T08:52:19.940Z,9.40
2019-03-04T08:54:49.510Z,12.33
2019-03-04T08:57:25.288Z,12.10
2019-03-04T08:59:54.694Z,12.63
2019-03-04T09:02:24.302Z,12.63
2019-03-04T09:05:18.198Z,13.14
2019-03-04T09:07:46.746Z,12.75
2019-03-04T09:10:21.757Z,13.32
2019-03-04T09:12:51.338Z,13.50
2019-03-04T09:15:21.116Z,13.88
2019-03-04T09:17:52.720Z,14.40
2019-03-04T09:20:23.303Z,14.66
2019-03-04T09:22:54.544Z,14.24
2019-03-04T09:25:35.712Z,13.79
2019-03-04T09:28:08.429Z,13.73
2019-03-04T09:30:37.800Z,13.85
2019-03-04T09:33:08.056Z,13.51
2019-03-04T09:35:37.697Z,14.19
2019-03-04T09:38:07.829Z,14.53
2019-03-04T09:40:37.896Z,14.85
2019-03-04T09:43:07.911Z,15.27
2019-03-04T09:45:39.122Z,15.23
2019-03-04T09:48:08.765Z,14.86
2019-03-04T09:50:38.233Z,14.62
2019-03-04T09:53:07.630Z,15.24
2019-03-04T09:55:37.076Z,15.60
2019-03-04T09:58:06.479Z,14.39
2019-03-04T10:01:18.318Z,16.08
2019-03-04T10:04:13.890Z,14.07
2019-03-04T10:07:27.980Z,15.31
2019-03-04T10:10:26.755Z,15.42
2019-03-04T10:13:33.247Z,16.71
2019-03-04T10:16:29.326Z,17.51
2019-03-04T10:19:51.143Z,17.10
2019-03-04T10:22:42.414Z,16.54
2019-03-04T10:25:57.554Z,16.90
2019-03-04T10:29:06.794Z,16.84
2019-03-04T10:31:56.770Z,17.11
2019-03-04T10:35:22.286Z,16.74
2019-03-04T10:38:29.311Z,17.20
2019-03-04T10:41:10.465Z,16.78
2019-03-04T10:44:33.118Z,16.65
2019-03-04T10:47:01.950Z,16.76
2019-03-04T10:49:32.356Z,17.13
2019-03-04T10:52:02.181Z,17.30
2019-03-04T10:54:31.696Z,17.10
2019-03-04T10:57:01.618Z,17.54
2019-03-04T10:59:31.027Z,17.90
2019-03-04T11:02:00.480Z,17.82
2019-03-04T11:04:30.007Z,18.24
2019-03-04T11:06:59.485Z,18.17
2019-03-04T11:09:28.857Z,18.23
2019-03-04T11:11:58.242Z,18.30
2019-03-04T11:14:27.608Z,18.41
2019-03-04T11:16:56.942Z,18.34
2019-03-04T11:19:26.312Z,18.36
2019-03-04T11:21:55.798Z,18.72
2019-03-04T11:24:25.124Z,18.65
2019-03-04T11:26:54.616Z,18.90
2019-03-04T11:29:24.069Z,19.06
2019-03-04T11:31:53.447Z,19.15
2019-03-04T11:34:22.817Z,18.91
2019-03-04T11:36:52.377Z,18.86
2019-03-04T11:39:44.800Z,18.49
2019-03-04T11:42:14.190Z,18.41
2019-03-04T11:44:43.589Z,18.91
2019-03-04T11:47:13.831Z,18.91
2019-03-04T11:49:43.218Z,18.64
2019-03-04T11:52:12.637Z,18.53
2019-03-04T11:54:41.985Z,18.40
2019-03-04T11:57:11.349Z,18.69
2019-03-04T11:59:40.831Z,19.08
2019-03-04T12:02:17.176Z,18.90
2019-03-04T12:04:46.530Z,18.84
2019-03-04T12:07:15.862Z,18.91
2019-03-04T12:09:45.213Z,18.83
2019-03-04T12:12:14.592Z,19.44
2019-03-04T12:14:44.174Z,19.42
2019-03-04T12:17:13.961Z,19.40
2019-03-04T12:19:43.314Z,18.86
2019-03-04T12:22:12.688Z,18.87
2019-03-04T12:24:42.017Z,18.59
2019-03-04T12:27:11.381Z,18.61
2019-03-04T12:29:40.739Z,19.02
2019-03-04T12:32:14.056Z,18.73
2019-03-04T12:34:43.445Z,19.40
2019-03-04T12:37:12.895Z,19.46
2019-03-04T12:39:42.316Z,18.97
2019-03-04T12:42:11.680Z,19.04
2019-03-04T12:44:41.083Z,19.13
2019-03-04T12:47:10.416Z,19.38
2019-03-04T12:49:39.908Z,19.23
2019-03-04T12:52:09.280Z,19.30
2019-03-04T12:54:38.638Z,19.32
2019-03-04T12:57:08.035Z,18.70
2019-03-04T12:59:37.398Z,18.66
2019-03-04T13:02:07.568Z,18.53
2019-03-04T13:04:36.888Z,18.86
2019-03-04T13:07:06.268Z,18.89
2019-03-04T13:09:35.696Z,19.17
2019-03-04T13:12:05.062Z,19.42
2019-03-04T13:14:34.971Z,19.52
2019-03-04T13:17:07.422Z,19.46
2019-03-04T13:19:36.825Z,19.09
2019-03-04T13:22:08.778Z,19.07
2019-03-04T13:24:37.408Z,19.12
2019-03-04T13:27:06.936Z,18.80
2019-03-04T13:29:36.329Z,18.47
2019-03-04T13:32:05.695Z,17.88
2019-03-04T13:34:35.092Z,17.88
2019-03-04T13:37:07.209Z,17.65
2019-03-04T13:39:36.581Z,17.72
2019-03-04T13:42:05.972Z,17.64
2019-03-04T13:44:35.807Z,17.56
2019-03-04T13:47:05.255Z,16.33
2019-03-04T13:49:34.756Z,17.05
2019-03-04T13:52:04.201Z,16.91
2019-03-04T13:54:33.596Z,16.67
2019-03-04T13:57:02.988Z,16.86
2019-03-04T13:59:32.348Z,16.84
2019-03-04T14:02:01.718Z,16.71
2019-03-04T14:04:31.057Z,16.73
2019-03-04T14:07:00.429Z,16.74
2019-03-04T14:09:29.755Z,16.85
2019-03-04T14:11:59.256Z,16.66
2019-03-04T14:14:28.653Z,16.45
2019-03-04T14:16:58.154Z,16.40
2019-03-04T14:19:27.476Z,16.32
2019-03-04T14:21:57.007Z,16.62
2019-03-04T14:24:26.351Z,16.61
2019-03-04T14:26:55.782Z,16.65
2019-03-04T14:29:25.122Z,16.28
2019-03-04T14:31:54.507Z,16.30
2019-03-04T14:34:24.015Z,16.23
2019-03-04T14:36:53.552Z,16.31
2019-03-04T14:39:22.925Z,16.32
2019-03-04T14:41:52.653Z,16.32
2019-03-04T14:44:22.089Z,16.43
2019-03-04T14:46:51.446Z,16.47
2019-03-04T14:49:20.801Z,16.40
2019-03-04T14:51:50.199Z,16.16
2019-03-04T14:54:19.563Z,16.21
2019-03-04T14:56:48.909Z,16.22
2019-03-04T14:59:18.257Z,16.20
2019-03-04T15:01:47.596Z,16.23
2019-03-04T15:04:17.426Z,16.16
2019-03-04T15:06:46.842Z,16.10
2019-03-04T15:09:16.553Z,16.07
2019-03-04T15:11:45.989Z,16.10
2019-03-04T15:14:15.390Z,16.04
2019-03-04T15:16:46.420Z,16.02
2019-03-04T15:19:23.802Z,15.98
2019-03-04T15:22:34.414Z,15.91
2019-03-04T15:25:27.671Z,15.85
2019-03-04T15:28:15.055Z,15.86
2019-03-04T15:30:45.170Z,15.86
2019-03-04T15:33:18.518Z,15.86
2019-03-04T15:35:46.127Z,15.81
2019-03-04T15:38:15.561Z,15.78
2019-03-04T15:40:44.922Z,15.79
2019-03-04T15:43:14.252Z,15.76
2019-03-04T15:45:46.250Z,15.80
2019-03-04T15:48:15.812Z,15.73
2019-03-04T15:50:48.042Z,15.62
2019-03-04T15:53:17.809Z,15.56
2019-03-04T15:55:47.338Z,15.49
2019-03-04T15:58:16.811Z,15.54
2019-03-04T16:00:46.180Z,15.50
2019-03-04T16:03:15.579Z,15.34
2019-03-04T16:05:45.508Z,15.26
2019-03-04T16:08:14.845Z,15.17
2019-03-04T16:10:44.310Z,15.11
2019-03-04T16:13:13.760Z,15.04
2019-03-04T16:15:44.383Z,14.95
2019-03-04T16:18:14.281Z,14.86
2019-03-04T16:20:43.823Z,14.83
2019-03-04T16:23:13.280Z,14.81
2019-03-04T16:25:42.683Z,14.84
2019-03-04T16:28:18.280Z,14.74
2019-03-04T16:30:49.770Z,14.68
2019-03-04T16:33:19.324Z,14.61
2019-03-04T16:35:48.848Z,14.54
2019-03-04T16:38:18.330Z,14.44
2019-03-04T16:40:47.724Z,14.38
2019-03-04T16:43:21.133Z,14.41
2019-03-04T16:45:50.486Z,14.27
2019-03-04T16:48:19.891Z,14.13
2019-03-04T16:50:49.558Z,13.99
2019-03-04T16:53:19.472Z,13.87
2019-03-04T16:55:48.866Z,13.73
2019-03-04T16:58:18.767Z,13.66
2019-03-04T17:00:48.899Z,13.60
2019-03-04T17:03:18.356Z,13.46
2019-03-04T17:05:47.883Z,13.41
2019-03-04T17:08:17.272Z,13.44
2019-03-04T17:10:46.652Z,13.52
2019-03-04T17:13:16.108Z,13.47
2019-03-04T17:15:45.553Z,13.28
2019-03-04T17:18:14.999Z,13.06
2019-03-04T17:20:44.416Z,12.91
2019-03-04T17:23:13.852Z,12.06
2019-03-04T17:25:46.503Z,12.69
2019-03-04T17:28:16.004Z,12.57
2019-03-04T17:30:45.744Z,12.64
2019-03-04T17:33:15.421Z,12.49
2019-03-04T17:35:44.859Z,12.33
2019-03-04T17:38:14.232Z,12.28
2019-03-04T17:40:43.650Z,12.16
2019-03-04T17:43:12.961Z,12.07
2019-03-04T17:45:42.501Z,12.07
2019-03-04T17:48:11.986Z,11.91
2019-03-04T17:50:41.395Z,9.68
2019-03-04T17:53:10.879Z,11.58
2019-03-04T17:55:40.810Z,11.46
2019-03-04T17:58:10.206Z,11.32
2019-03-04T18:00:41.252Z,10.96
2019-03-04T18:03:11.809Z,10.78
2019-03-04T18:05:41.188Z,10.75
2019-03-04T18:08:10.870Z,10.74
2019-03-04T18:10:40.284Z,10.68
2019-03-04T18:13:10.939Z,10.67
2019-03-04T18:15:40.338Z,10.65
2019-03-04T18:18:09.708Z,10.61
2019-03-04T18:20:39.082Z,10.48
2019-03-04T18:23:08.892Z,10.79
2019-03-04T18:25:44.851Z,10.97
2019-03-04T18:28:27.941Z,11.01
2019-03-04T18:31:28.959Z,11.01
2019-03-04T18:34:40.725Z,11.25
2019-03-04T18:37:48.394Z,11.28
2019-03-04T18:40:54.564Z,11.33
2019-03-04T18:43:47.955Z,11.28
2019-03-04T18:47:08.235Z,11.02
2019-03-04T18:49:37.615Z,10.92
2019-03-04T18:52:07.002Z,10.91
2019-03-04T18:54:36.338Z,10.98
2019-03-04T18:57:05.968Z,9.31
2019-03-04T18:59:35.456Z,10.25
2019-03-04T19:02:04.964Z,10.59
2019-03-04T19:04:34.353Z,10.56
2019-03-04T19:07:03.765Z,10.40
2019-03-04T19:09:33.158Z,10.14
2019-03-04T19:12:02.514Z,9.86
2019-03-04T19:14:31.849Z,9.70
2019-03-04T19:17:01.296Z,9.59
2019-03-04T19:19:30.643Z,9.75
2019-03-04T19:22:00.023Z,9.87
2019-03-04T19:24:29.521Z,9.90
2019-03-04T19:26:58.872Z,9.90
2019-03-04T19:29:28.230Z,9.83
2019-03-04T19:31:57.577Z,9.84
2019-03-04T19:34:28.294Z,9.87
2019-03-04T19:36:57.874Z,9.91
2019-03-04T19:39:28.322Z,9.76
2019-03-04T19:41:57.745Z,9.66
2019-03-04T19:44:27.157Z,9.64
2019-03-04T19:46:56.719Z,9.57
2019-03-04T19:49:25.993Z,9.53
2019-03-04T19:51:55.535Z,9.49
2019-03-04T19:54:24.890Z,9.51
2019-03-04T19:56:54.228Z,9.60
2019-03-04T19:59:23.694Z,9.64
2019-03-04T20:01:52.909Z,9.63
2019-03-04T20:04:22.310Z,9.73
2019-03-04T20:06:51.728Z,9.72
2019-03-04T20:09:21.146Z,9.67
2019-03-04T20:11:50.582Z,9.81
2019-03-04T20:14:19.914Z,9.96
2019-03-04T20:16:49.309Z,9.96
2019-03-04T20:19:18.709Z,9.78
2019-03-04T20:21:48.054Z,9.70
2019-03-04T20:24:17.431Z,9.52
2019-03-04T20:26:46.792Z,9.34
2019-03-04T20:29:16.324Z,9.18
2019-03-04T20:31:45.715Z,7.92
2019-03-04T20:34:15.521Z,9.08
2019-03-04T20:36:44.994Z,8.79
2019-03-04T20:39:16.301Z,8.53
2019-03-04T20:41:45.649Z,8.29
2019-03-04T20:44:16.448Z,8.24
2019-03-04T20:46:45.844Z,7.40
2019-03-04T20:49:15.231Z,8.15
2019-03-04T20:51:44.539Z,8.11
2019-03-04T20:54:13.899Z,7.93
2019-03-04T20:56:43.263Z,7.69
2019-03-04T20:59:12.625Z,7.45
2019-03-04T21:01:42.090Z,7.42
2019-03-04T21:04:11.817Z,7.48
2019-03-04T21:06:41.204Z,7.43
2019-03-04T21:09:11.850Z,7.27
2019-03-04T21:11:41.218Z,7.27
2019-03-04T21:14:10.605Z,7.40
2019-03-04T21:16:39.971Z,7.32
2019-03-04T21:19:09.322Z,7.25
2019-03-04T21:21:38.711Z,7.27
2019-03-04T21:24:08.091Z,7.20
2019-03-04T21:26:40.928Z,7.21
2019-03-04T21:30:12.759Z,7.20
2019-03-04T21:32:47.111Z,7.16
2019-03-04T21:36:02.677Z,7.16
2019-03-04T21:38:33.985Z,7.26
2019-03-04T21:41:33.529Z,7.16
2019-03-04T21:44:52.965Z,6.97
2019-03-04T21:47:29.646Z,6.90
2019-03-04T21:49:59.165Z,6.89
2019-03-04T21:52:54.377Z,6.83
2019-03-04T21:55:50.759Z,6.79
2019-03-04T21:58:20.190Z,6.80
2019-03-04T22:01:00.487Z,6.77
2019-03-04T22:03:35.962Z,7.06
2019-03-04T22:06:06.561Z,7.34
2019-03-04T22:08:35.981Z,7.04
2019-03-04T22:11:05.951Z,6.93
2019-03-04T22:13:35.642Z,6.82
2019-03-04T22:16:05.164Z,6.81
2019-03-04T22:18:34.572Z,6.90
2019-03-04T22:21:04.137Z,6.86
2019-03-04T22:23:33.488Z,6.91
2019-03-04T22:26:02.868Z,6.48
2019-03-04T22:28:32.288Z,6.33
2019-03-04T22:31:01.640Z,6.28
2019-03-04T22:33:30.988Z,6.44
2019-03-04T22:36:00.398Z,6.51
2019-03-04T22:38:29.820Z,6.51
2019-03-04T22:40:59.221Z,6.43
2019-03-04T22:43:28.682Z,6.40
2019-03-04T22:45:58.105Z,6.50
2019-03-04T22:48:27.529Z,6.53
2019-03-04T22:50:56.970Z,6.48
2019-03-04T22:53:26.350Z,6.58
2019-03-04T22:55:56.103Z,6.48
2019-03-04T22:58:28.857Z,6.49
2019-03-04T23:01:37.059Z,6.49
2019-03-04T23:04:36.025Z,6.46
2019-03-04T23:07:37.454Z,6.41
2019-03-04T23:10:32.719Z,6.35
2019-03-04T23:13:43.615Z,6.55
2019-03-04T23:16:15.575Z,6.33
2019-03-04T23:18:44.950Z,6.38
2019-03-04T23:21:14.315Z,6.49
2019-03-04T23:23:43.683Z,6.29
2019-03-04T23:26:13.075Z,6.29
2019-03-04T23:28:42.460Z,6.28
2019-03-04T23:31:11.867Z,6.30
2019-03-04T23:33:41.259Z,6.38
2019-03-04T23:36:10.752Z,6.35
2019-03-04T23:38:40.107Z,6.23
2019-03-04T23:41:09.502Z,6.13
2019-03-04T23:43:38.861Z,6.22
2019-03-04T23:46:08.233Z,6.34
2019-03-04T23:48:37.639Z,6.32
2019-03-04T23:51:06.991Z,6.23
2019-03-04T23:53:36.384Z,6.24
2019-03-04T23:56:05.829Z,6.12
2019-03-04T23:58:35.212Z,5.81
