createdAt,value
2019-03-25T00:00:43.662Z,6.90
2019-03-25T00:02:53.310Z,9.37
2019-03-25T00:04:57.741Z,5.57
2019-03-25T00:07:01.601Z,11.83
2019-03-25T00:09:07.046Z,9.30
2019-03-25T00:11:10.999Z,9.27
2019-03-25T00:13:14.854Z,7.53
2019-03-25T00:15:18.742Z,8.53
2019-03-25T00:17:22.736Z,12.73
2019-03-25T00:19:26.613Z,11.27
2019-03-25T00:21:30.554Z,9.87
2019-03-25T00:23:34.429Z,9.90
2019-03-25T00:25:38.306Z,9.00
2019-03-25T00:27:42.215Z,9.70
2019-03-25T00:29:46.108Z,7.53
2019-03-25T00:31:49.982Z,9.53
2019-03-25T00:33:53.830Z,9.90
2019-03-25T00:35:57.720Z,9.00
2019-03-25T00:38:01.634Z,8.40
2019-03-25T00:40:06.645Z,9.38
2019-03-25T00:42:10.578Z,9.53
2019-03-25T00:44:14.425Z,10.60
2019-03-25T00:46:18.338Z,10.50
2019-03-25T00:48:22.202Z,10.97
2019-03-25T00:50:26.094Z,11.33
2019-03-25T00:52:29.972Z,11.23
2019-03-25T00:54:33.877Z,12.67
2019-03-25T00:56:37.782Z,12.17
2019-03-25T00:58:41.658Z,9.10
2019-03-25T01:00:45.695Z,9.33
2019-03-25T01:02:49.633Z,9.13
2019-03-25T01:04:53.481Z,12.20
2019-03-25T01:06:57.427Z,10.47
2019-03-25T01:09:01.257Z,8.47
2019-03-25T01:11:05.197Z,6.97
2019-03-25T01:13:09.046Z,5.43
2019-03-25T01:15:13.010Z,2.20
2019-03-25T01:17:16.925Z,2.80
2019-03-25T01:19:20.783Z,4.43
2019-03-25T01:21:24.649Z,2.07
2019-03-25T01:23:28.551Z,3.47
2019-03-25T01:25:32.421Z,2.23
2019-03-25T01:27:36.393Z,2.43
2019-03-25T01:29:40.233Z,4.17
2019-03-25T01:31:44.095Z,1.27
2019-03-25T01:33:47.986Z,6.73
2019-03-25T01:35:51.873Z,4.77
2019-03-25T01:37:55.796Z,4.63
2019-03-25T01:39:59.713Z,2.63
2019-03-25T01:42:03.621Z,3.33
2019-03-25T01:44:07.486Z,2.73
2019-03-25T01:46:11.394Z,6.23
2019-03-25T01:48:15.278Z,2.90
2019-03-25T01:50:19.162Z,4.47
2019-03-25T01:52:23.075Z,2.03
2019-03-25T01:54:26.923Z,6.87
2019-03-25T01:56:30.810Z,4.87
2019-03-25T01:58:34.680Z,5.70
2019-03-25T02:00:38.825Z,3.40
2019-03-25T02:02:42.762Z,2.20
2019-03-25T02:04:46.602Z,4.73
2019-03-25T02:06:50.510Z,1.73
2019-03-25T02:08:54.362Z,4.97
2019-03-25T02:10:58.246Z,1.23
2019-03-25T02:13:02.307Z,2.93
2019-03-25T02:15:06.530Z,2.90
2019-03-25T02:17:10.427Z,4.37
2019-03-25T02:19:14.311Z,1.80
2019-03-25T02:21:18.174Z,6.10
2019-03-25T02:23:22.038Z,3.63
2019-03-25T02:25:26.445Z,2.50
2019-03-25T02:27:30.306Z,3.37
2019-03-25T02:29:34.209Z,2.60
2019-03-25T02:31:38.127Z,2.57
2019-03-25T02:33:42.015Z,2.93
2019-03-25T02:35:45.909Z,5.30
2019-03-25T02:37:49.801Z,3.10
2019-03-25T02:39:53.675Z,5.33
2019-03-25T02:41:57.754Z,7.07
2019-03-25T02:44:01.590Z,3.40
2019-03-25T02:46:12.602Z,2.20
2019-03-25T02:48:17.009Z,3.43
2019-03-25T02:50:20.901Z,2.07
2019-03-25T02:52:24.830Z,3.47
2019-03-25T02:54:28.695Z,3.57
2019-03-25T02:56:32.547Z,3.13
2019-03-25T02:58:36.441Z,3.23
2019-03-25T03:00:40.612Z,7.70
2019-03-25T03:02:44.549Z,6.33
2019-03-25T03:04:48.406Z,5.70
2019-03-25T03:06:52.244Z,3.70
2019-03-25T03:08:56.179Z,8.47
2019-03-25T03:11:00.015Z,4.97
2019-03-25T03:13:03.931Z,6.53
2019-03-25T03:15:07.933Z,7.53
2019-03-25T03:17:11.851Z,5.27
2019-03-25T03:19:15.700Z,5.57
2019-03-25T03:21:19.623Z,4.40
2019-03-25T03:23:23.457Z,5.57
2019-03-25T03:25:27.407Z,5.40
2019-03-25T03:27:31.337Z,5.07
2019-03-25T03:29:35.199Z,5.10
2019-03-25T03:31:39.098Z,4.37
2019-03-25T03:33:43.025Z,3.33
2019-03-25T03:35:47.017Z,5.97
2019-03-25T03:37:50.963Z,5.23
2019-03-25T03:39:54.811Z,4.50
2019-03-25T03:41:58.755Z,5.33
2019-03-25T03:44:02.627Z,6.83
2019-03-25T03:46:06.478Z,8.10
2019-03-25T03:48:10.367Z,9.47
2019-03-25T03:50:17.162Z,4.40
2019-03-25T03:52:21.664Z,7.57
2019-03-25T03:54:25.630Z,10.00
2019-03-25T03:56:31.199Z,5.87
2019-03-25T03:58:35.271Z,3.27
2019-03-25T04:00:39.367Z,6.60
2019-03-25T04:02:43.283Z,4.40
2019-03-25T04:04:47.254Z,8.80
2019-03-25T04:06:51.058Z,6.50
2019-03-25T04:08:54.898Z,9.33
2019-03-25T04:10:58.797Z,6.60
2019-03-25T04:13:02.692Z,9.47
2019-03-25T04:15:07.677Z,5.83
2019-03-25T04:17:11.578Z,6.77
2019-03-25T04:19:15.781Z,2.73
2019-03-25T04:21:19.622Z,14.77
2019-03-25T04:23:26.821Z,6.07
2019-03-25T04:25:30.843Z,11.20
2019-03-25T04:27:34.716Z,5.03
2019-03-25T04:29:38.674Z,5.63
2019-03-25T04:31:42.611Z,9.30
2019-03-25T04:33:46.892Z,8.63
2019-03-25T04:35:50.784Z,8.43
2019-03-25T04:37:56.431Z,11.37
2019-03-25T04:40:01.114Z,6.43
2019-03-25T04:42:04.953Z,10.47
2019-03-25T04:44:09.525Z,10.70
2019-03-25T04:46:13.405Z,9.33
2019-03-25T04:48:17.289Z,9.90
2019-03-25T04:50:21.152Z,15.43
2019-03-25T04:52:25.270Z,7.97
2019-03-25T04:54:29.178Z,9.40
2019-03-25T04:56:39.576Z,4.90
2019-03-25T04:58:39.034Z,7.23
2019-03-25T05:00:44.077Z,9.97
2019-03-25T05:02:47.978Z,5.77
2019-03-25T05:04:52.365Z,3.43
2019-03-25T05:06:56.221Z,10.10
2019-03-25T05:09:00.176Z,5.70
2019-03-25T05:11:04.165Z,7.67
2019-03-25T05:13:08.020Z,8.07
2019-03-25T05:15:12.923Z,9.20
2019-03-25T05:17:16.854Z,7.77
2019-03-25T05:19:20.721Z,11.13
2019-03-25T05:21:24.919Z,9.80
2019-03-25T05:23:29.353Z,8.30
2019-03-25T05:25:33.232Z,7.03
2019-03-25T05:27:37.081Z,7.53
2019-03-25T05:29:41.054Z,13.60
2019-03-25T05:31:44.875Z,10.97
2019-03-25T05:33:48.859Z,8.83
2019-03-25T05:35:52.710Z,11.93
2019-03-25T05:37:58.306Z,14.03
2019-03-25T05:40:02.696Z,9.13
2019-03-25T05:42:06.561Z,10.23
2019-03-25T05:44:11.537Z,16.30
2019-03-25T05:46:15.462Z,9.10
2019-03-25T05:48:19.332Z,8.93
2019-03-25T05:50:23.174Z,6.93
2019-03-25T05:52:27.105Z,6.90
2019-03-25T05:54:32.293Z,6.20
2019-03-25T05:56:36.741Z,10.20
2019-03-25T05:58:40.663Z,12.67
2019-03-25T06:00:44.506Z,8.67
2019-03-25T06:02:48.858Z,7.97
2019-03-25T06:04:53.584Z,10.60
2019-03-25T06:06:57.498Z,13.23
2019-03-25T06:09:01.707Z,8.43
2019-03-25T06:11:05.881Z,12.83
2019-03-25T06:13:09.807Z,11.73
2019-03-25T06:15:13.998Z,6.87
2019-03-25T06:17:17.864Z,4.70
2019-03-25T06:19:26.739Z,6.00
2019-03-25T06:21:30.778Z,6.40
2019-03-25T06:23:34.625Z,6.67
2019-03-25T06:25:38.581Z,4.53
2019-03-25T06:27:42.446Z,4.53
2019-03-25T06:29:49.675Z,8.33
2019-03-25T06:31:56.808Z,3.50
2019-03-25T06:34:02.132Z,6.37
2019-03-25T06:36:07.080Z,6.17
2019-03-25T06:38:10.932Z,12.73
2019-03-25T06:40:17.519Z,10.53
2019-03-25T06:42:21.601Z,9.47
2019-03-25T06:44:25.534Z,11.33
2019-03-25T06:46:29.465Z,4.33
2019-03-25T06:48:33.838Z,12.47
2019-03-25T06:50:38.040Z,8.83
2019-03-25T06:52:41.894Z,6.20
2019-03-25T06:54:45.842Z,8.93
2019-03-25T06:56:52.545Z,8.67
2019-03-25T06:58:56.573Z,9.00
2019-03-25T07:01:00.994Z,17.93
2019-03-25T07:03:04.881Z,5.70
2019-03-25T07:05:09.406Z,11.97
2019-03-25T07:07:15.671Z,12.17
2019-03-25T07:09:19.567Z,13.60
2019-03-25T07:11:24.083Z,13.70
2019-03-25T07:13:28.638Z,11.53
2019-03-25T07:15:32.614Z,16.47
2019-03-25T07:17:36.509Z,10.97
2019-03-25T07:19:41.831Z,11.63
2019-03-25T07:21:45.751Z,8.60
2019-03-25T07:23:49.585Z,9.97
2019-03-25T07:25:53.495Z,12.07
2019-03-25T07:27:57.374Z,8.70
2019-03-25T07:30:01.275Z,11.17
2019-03-25T07:32:05.198Z,9.53
2019-03-25T07:34:09.082Z,12.50
2019-03-25T07:36:12.965Z,11.60
2019-03-25T07:38:16.893Z,12.97
2019-03-25T07:40:20.783Z,13.83
2019-03-25T07:42:29.904Z,12.47
2019-03-25T07:44:34.017Z,14.80
2019-03-25T07:46:38.051Z,13.40
2019-03-25T07:48:42.095Z,8.10
2019-03-25T07:50:45.945Z,10.47
2019-03-25T07:52:49.820Z,17.63
2019-03-25T07:54:53.775Z,14.57
2019-03-25T07:56:57.631Z,12.60
2019-03-25T07:59:01.576Z,8.20
2019-03-25T08:01:05.473Z,22.97
2019-03-25T08:03:09.376Z,16.93
2019-03-25T08:05:13.755Z,11.40
2019-03-25T08:07:17.685Z,14.67
2019-03-25T08:09:21.580Z,15.27
2019-03-25T08:11:25.510Z,15.17
2019-03-25T08:13:29.383Z,9.87
2019-03-25T08:15:33.559Z,15.17
2019-03-25T08:17:37.657Z,16.77
2019-03-25T08:19:41.584Z,4.57
2019-03-25T08:21:45.584Z,4.00
2019-03-25T08:23:49.466Z,5.53
2019-03-25T08:25:53.343Z,9.17
2019-03-25T08:28:00.236Z,7.00
2019-03-25T08:30:02.712Z,7.00
2019-03-25T08:32:06.653Z,9.07
2019-03-25T08:34:10.541Z,4.63
2019-03-25T08:36:16.731Z,8.30
2019-03-25T08:38:20.820Z,7.90
2019-03-25T08:40:24.706Z,7.73
2019-03-25T08:42:28.652Z,12.73
2019-03-25T08:44:32.562Z,6.13
2019-03-25T08:46:36.439Z,11.40
2019-03-25T08:48:40.320Z,7.47
2019-03-25T08:50:44.209Z,7.03
2019-03-25T08:52:48.082Z,6.87
2019-03-25T08:54:52.011Z,8.53
2019-03-25T08:56:55.860Z,13.90
2019-03-25T08:58:59.768Z,10.90
2019-03-25T09:01:03.633Z,7.37
2019-03-25T09:03:07.523Z,9.47
2019-03-25T09:05:11.794Z,6.87
2019-03-25T09:07:15.710Z,9.37
2019-03-25T09:09:19.605Z,8.30
2019-03-25T09:11:23.502Z,8.07
2019-03-25T09:13:27.365Z,8.07
2019-03-25T09:15:31.325Z,5.27
2019-03-25T09:17:35.172Z,10.20
2019-03-25T09:19:39.046Z,8.93
2019-03-25T09:21:42.975Z,6.20
2019-03-25T09:23:46.834Z,14.63
2019-03-25T09:25:50.865Z,13.50
2019-03-25T09:27:54.718Z,10.37
2019-03-25T09:29:58.614Z,7.07
2019-03-25T09:32:02.521Z,12.07
2019-03-25T09:34:06.523Z,11.80
2019-03-25T09:36:10.542Z,8.63
2019-03-25T09:38:14.373Z,11.63
2019-03-25T09:40:18.241Z,11.90
2019-03-25T09:42:22.130Z,7.30
2019-03-25T09:44:26.023Z,8.63
2019-03-25T09:46:29.927Z,9.97
2019-03-25T09:48:33.864Z,13.43
2019-03-25T09:50:37.730Z,11.00
2019-03-25T09:52:41.735Z,8.90
2019-03-25T09:54:45.601Z,18.63
2019-03-25T09:56:49.468Z,13.43
2019-03-25T09:58:53.377Z,13.10
2019-03-25T10:00:57.237Z,16.17
2019-03-25T10:03:01.241Z,9.53
2019-03-25T10:05:06.778Z,11.33
2019-03-25T10:07:13.563Z,9.70
2019-03-25T10:09:17.486Z,10.70
2019-03-25T10:11:21.342Z,14.93
2019-03-25T10:13:25.210Z,12.30
2019-03-25T10:15:29.268Z,14.90
2019-03-25T10:17:33.110Z,9.00
2019-03-25T10:19:36.963Z,20.30
2019-03-25T10:21:40.849Z,11.77
2019-03-25T10:23:44.734Z,11.70
2019-03-25T10:25:48.601Z,14.00
2019-03-25T10:27:52.445Z,8.90
2019-03-25T10:29:56.336Z,3.47
2019-03-25T10:32:00.230Z,7.10
2019-03-25T10:34:04.089Z,7.10
2019-03-25T10:36:08.044Z,5.50
2019-03-25T10:38:19.647Z,7.23
2019-03-25T10:40:17.761Z,5.27
2019-03-25T10:42:21.614Z,7.03
2019-03-25T10:44:25.514Z,6.60
2019-03-25T10:46:29.549Z,13.80
2019-03-25T10:48:33.418Z,5.50
2019-03-25T10:50:37.283Z,7.50
2019-03-25T10:52:41.210Z,9.40
2019-03-25T10:54:45.435Z,12.43
2019-03-25T10:56:49.682Z,11.40
2019-03-25T10:58:58.088Z,12.70
2019-03-25T11:00:59.206Z,12.27
2019-03-25T11:03:03.542Z,11.73
2019-03-25T11:05:07.790Z,10.03
2019-03-25T11:07:11.713Z,17.20
2019-03-25T11:09:15.666Z,8.83
2019-03-25T11:11:19.552Z,15.30
2019-03-25T11:13:23.450Z,15.30
2019-03-25T11:15:27.348Z,11.80
2019-03-25T11:17:31.233Z,18.10
2019-03-25T11:19:35.178Z,14.87
2019-03-25T11:21:39.007Z,13.37
2019-03-25T11:23:42.905Z,25.20
2019-03-25T11:25:46.849Z,14.30
2019-03-25T11:27:54.484Z,8.03
2019-03-25T11:29:56.212Z,12.43
2019-03-25T11:32:00.405Z,11.43
2019-03-25T11:34:04.301Z,3.83
2019-03-25T11:36:08.362Z,6.13
2019-03-25T11:38:12.277Z,3.33
2019-03-25T11:40:16.646Z,4.03
2019-03-25T11:42:20.556Z,5.23
2019-03-25T11:44:24.406Z,4.67
2019-03-25T11:46:28.294Z,5.13
2019-03-25T11:48:32.130Z,8.80
2019-03-25T11:50:36.041Z,9.73
2019-03-25T11:52:39.931Z,12.43
2019-03-25T11:54:43.809Z,6.83
2019-03-25T11:56:47.740Z,7.77
2019-03-25T11:58:51.592Z,6.60
2019-03-25T12:00:55.486Z,9.33
2019-03-25T12:02:59.379Z,8.13
2019-03-25T12:05:03.283Z,10.73
2019-03-25T12:07:07.213Z,5.47
2019-03-25T12:09:11.150Z,13.67
2019-03-25T12:11:14.962Z,13.37
2019-03-25T12:13:18.872Z,8.40
2019-03-25T12:15:22.739Z,10.10
2019-03-25T12:17:26.589Z,5.63
2019-03-25T12:19:30.484Z,5.73
2019-03-25T12:21:34.332Z,9.57
2019-03-25T12:23:38.261Z,5.10
2019-03-25T12:25:42.093Z,12.63
2019-03-25T12:27:45.982Z,10.53
2019-03-25T12:29:49.925Z,7.37
2019-03-25T12:32:00.583Z,8.30
2019-03-25T12:34:05.111Z,11.67
2019-03-25T12:36:09.124Z,7.07
2019-03-25T12:38:12.963Z,8.13
2019-03-25T12:40:16.943Z,10.10
2019-03-25T12:42:20.806Z,7.57
2019-03-25T12:44:24.734Z,10.00
2019-03-25T12:46:28.636Z,8.40
2019-03-25T12:48:32.499Z,6.50
2019-03-25T12:50:36.345Z,5.67
2019-03-25T12:52:40.270Z,5.20
2019-03-25T12:54:44.103Z,6.30
2019-03-25T12:56:48.020Z,4.97
2019-03-25T12:58:51.859Z,8.60
2019-03-25T13:00:55.749Z,4.87
2019-03-25T13:02:59.622Z,4.40
2019-03-25T13:05:03.786Z,8.73
2019-03-25T13:07:07.775Z,5.67
2019-03-25T13:09:11.638Z,11.83
2019-03-25T13:11:15.549Z,5.97
2019-03-25T13:13:19.426Z,6.73
2019-03-25T13:15:23.322Z,8.73
2019-03-25T13:17:27.198Z,3.97
2019-03-25T13:19:31.085Z,6.93
2019-03-25T13:21:34.969Z,8.17
2019-03-25T13:23:38.911Z,8.60
2019-03-25T13:25:42.741Z,7.63
2019-03-25T13:27:46.682Z,6.87
2019-03-25T13:29:52.789Z,11.63
2019-03-25T13:31:56.107Z,6.63
2019-03-25T13:34:00.040Z,9.40
2019-03-25T13:36:03.982Z,11.63
2019-03-25T13:38:07.926Z,10.67
2019-03-25T13:40:13.621Z,11.30
2019-03-25T13:42:17.456Z,9.90
2019-03-25T13:44:21.389Z,10.47
2019-03-25T13:46:25.254Z,11.00
2019-03-25T13:48:29.149Z,8.73
2019-03-25T13:50:33.053Z,10.40
2019-03-25T13:52:36.917Z,8.63
2019-03-25T13:54:40.748Z,11.57
2019-03-25T13:56:44.702Z,5.77
2019-03-25T13:58:48.562Z,3.33
2019-03-25T14:00:52.478Z,10.57
2019-03-25T14:02:56.329Z,9.90
2019-03-25T14:05:00.344Z,6.70
2019-03-25T14:07:04.613Z,9.23
2019-03-25T14:09:08.794Z,7.37
2019-03-25T14:11:12.709Z,11.97
2019-03-25T14:13:16.593Z,9.27
2019-03-25T14:15:20.517Z,8.30
2019-03-25T14:17:24.426Z,6.70
2019-03-25T14:19:29.305Z,8.73
2019-03-25T14:21:33.401Z,7.07
2019-03-25T14:23:37.271Z,8.33
2019-03-25T14:25:41.130Z,3.93
2019-03-25T14:27:45.042Z,11.17
2019-03-25T14:29:48.878Z,7.37
2019-03-25T14:31:52.773Z,4.10
2019-03-25T14:33:56.692Z,8.70
2019-03-25T14:36:00.554Z,5.50
2019-03-25T14:38:04.437Z,4.63
2019-03-25T14:40:08.498Z,9.60
2019-03-25T14:42:12.356Z,9.27
2019-03-25T14:44:16.282Z,10.60
2019-03-25T14:46:20.158Z,8.23
2019-03-25T14:48:24.037Z,8.87
2019-03-25T14:50:27.918Z,7.73
2019-03-25T14:52:31.803Z,3.70
2019-03-25T14:54:35.714Z,5.50
2019-03-25T14:56:39.602Z,2.60
2019-03-25T14:58:43.473Z,12.13
2019-03-25T15:00:47.414Z,7.30
2019-03-25T15:02:51.274Z,7.93
2019-03-25T15:04:55.117Z,7.63
2019-03-25T15:06:59.018Z,4.47
2019-03-25T15:09:02.895Z,8.03
2019-03-25T15:11:06.756Z,4.80
2019-03-25T15:13:10.697Z,4.57
2019-03-25T15:15:15.174Z,6.73
2019-03-25T15:17:19.086Z,5.97
2019-03-25T15:19:22.943Z,6.13
2019-03-25T15:21:26.862Z,5.30
2019-03-25T15:23:30.745Z,4.23
2019-03-25T15:25:34.634Z,7.93
2019-03-25T15:27:38.504Z,7.70
2019-03-25T15:29:42.387Z,9.17
2019-03-25T15:31:46.238Z,9.20
2019-03-25T15:33:50.129Z,7.50
2019-03-25T15:35:53.980Z,7.80
2019-03-25T15:37:57.854Z,9.47
2019-03-25T15:40:01.750Z,6.73
2019-03-25T15:42:05.743Z,10.67
2019-03-25T15:44:09.607Z,9.87
2019-03-25T15:46:13.503Z,12.80
2019-03-25T15:48:17.390Z,15.63
2019-03-25T15:50:21.429Z,12.53
2019-03-25T15:52:25.364Z,11.97
2019-03-25T15:54:29.297Z,9.20
2019-03-25T15:56:33.223Z,12.57
2019-03-25T15:58:37.106Z,7.70
2019-03-25T16:00:47.416Z,8.70
2019-03-25T16:02:46.781Z,11.47
2019-03-25T16:04:50.912Z,7.03
2019-03-25T16:06:54.789Z,5.80
2019-03-25T16:08:58.643Z,7.43
2019-03-25T16:11:02.554Z,12.03
2019-03-25T16:13:06.491Z,13.50
2019-03-25T16:15:12.191Z,11.17
2019-03-25T16:17:16.078Z,12.23
2019-03-25T16:19:19.970Z,12.70
2019-03-25T16:21:23.869Z,9.07
2019-03-25T16:23:27.753Z,23.87
2019-03-25T16:25:31.635Z,7.07
2019-03-25T16:27:35.470Z,12.07
2019-03-25T16:29:39.434Z,11.87
2019-03-25T16:31:43.291Z,8.30
2019-03-25T16:33:47.182Z,12.70
2019-03-25T16:35:51.094Z,9.97
2019-03-25T16:37:54.954Z,10.03
2019-03-25T16:39:58.825Z,17.10
2019-03-25T16:42:02.754Z,8.37
2019-03-25T16:44:06.593Z,11.00
2019-03-25T16:46:10.530Z,7.30
2019-03-25T16:48:14.392Z,10.87
2019-03-25T16:50:18.250Z,14.63
2019-03-25T16:52:22.136Z,7.67
2019-03-25T16:54:25.997Z,7.73
2019-03-25T16:56:29.898Z,10.03
2019-03-25T16:58:33.783Z,6.90
2019-03-25T17:00:37.642Z,13.33
2019-03-25T17:02:41.574Z,8.77
2019-03-25T17:04:45.419Z,8.73
2019-03-25T17:06:49.371Z,11.83
2019-03-25T17:08:53.253Z,17.17
2019-03-25T17:10:57.094Z,12.47
2019-03-25T17:13:00.962Z,10.67
2019-03-25T17:15:09.119Z,17.23
2019-03-25T17:17:12.953Z,17.07
2019-03-25T17:19:16.801Z,8.43
2019-03-25T17:21:20.717Z,9.43
2019-03-25T17:23:25.607Z,9.03
2019-03-25T17:25:29.464Z,9.53
2019-03-25T17:27:33.318Z,9.97
2019-03-25T17:29:37.194Z,20.33
2019-03-25T17:31:41.043Z,12.73
2019-03-25T17:33:44.891Z,7.47
2019-03-25T17:35:48.814Z,11.43
2019-03-25T17:37:52.734Z,10.73
2019-03-25T17:39:56.672Z,11.67
2019-03-25T17:42:00.551Z,8.07
2019-03-25T17:44:04.430Z,10.00
2019-03-25T17:46:08.289Z,10.90
2019-03-25T17:48:12.187Z,12.93
2019-03-25T17:50:16.386Z,10.10
2019-03-25T17:52:20.294Z,17.97
2019-03-25T17:54:24.134Z,9.33
2019-03-25T17:56:28.032Z,13.70
2019-03-25T17:58:31.893Z,14.63
2019-03-25T18:00:53.358Z,11.50
2019-03-25T18:02:57.273Z,9.63
2019-03-25T18:05:01.171Z,8.03
2019-03-25T18:07:05.059Z,17.07
2019-03-25T18:09:08.943Z,15.37
2019-03-25T18:11:13.027Z,17.07
2019-03-25T18:13:22.280Z,10.33
2019-03-25T18:15:22.391Z,18.73
2019-03-25T18:17:26.320Z,12.40
2019-03-25T18:19:30.191Z,13.10
2019-03-25T18:21:34.162Z,12.47
2019-03-25T18:23:38.081Z,16.23
2019-03-25T18:25:41.941Z,14.10
2019-03-25T18:27:45.800Z,16.47
2019-03-25T18:29:49.729Z,16.20
2019-03-25T18:31:53.688Z,21.00
2019-03-25T18:33:57.563Z,17.50
2019-03-25T18:36:01.446Z,13.33
2019-03-25T18:38:05.290Z,15.47
2019-03-25T18:40:09.273Z,13.47
2019-03-25T18:42:13.124Z,16.77
2019-03-25T18:44:17.121Z,14.77
2019-03-25T18:46:21.029Z,13.27
2019-03-25T18:48:24.920Z,13.77
2019-03-25T18:50:28.785Z,14.87
2019-03-25T18:52:32.629Z,20.97
2019-03-25T18:54:36.487Z,14.40
2019-03-25T18:56:40.370Z,18.17
2019-03-25T18:58:44.226Z,15.03
2019-03-25T19:00:48.163Z,15.27
2019-03-25T19:02:52.010Z,22.57
2019-03-25T19:04:55.931Z,15.13
2019-03-25T19:06:59.778Z,15.27
2019-03-25T19:09:04.655Z,19.80
2019-03-25T19:11:08.546Z,19.47
2019-03-25T19:13:12.421Z,15.97
2019-03-25T19:15:16.426Z,12.83
2019-03-25T19:17:20.275Z,13.90
2019-03-25T19:19:24.178Z,17.47
2019-03-25T19:21:28.145Z,20.53
2019-03-25T19:23:32.031Z,12.40
2019-03-25T19:25:36.073Z,19.37
2019-03-25T19:27:40.006Z,12.50
2019-03-25T19:29:43.875Z,9.73
2019-03-25T19:31:47.728Z,15.13
2019-03-25T19:33:51.748Z,13.80
2019-03-25T19:35:55.661Z,13.03
2019-03-25T19:37:59.500Z,11.87
2019-03-25T19:40:04.998Z,13.03
2019-03-25T19:42:08.948Z,13.40
2019-03-25T19:44:12.796Z,16.40
2019-03-25T19:46:16.701Z,17.47
2019-03-25T19:48:20.700Z,14.73
2019-03-25T19:50:24.520Z,17.23
2019-03-25T19:52:28.436Z,15.33
2019-03-25T19:54:32.386Z,18.53
2019-03-25T19:56:36.205Z,17.80
2019-03-25T19:58:40.282Z,14.50
2019-03-25T20:00:44.102Z,10.13
2019-03-25T20:02:48.050Z,12.67
2019-03-25T20:04:51.949Z,17.37
2019-03-25T20:06:55.797Z,15.40
2019-03-25T20:08:59.721Z,9.43
2019-03-25T20:11:03.782Z,15.43
2019-03-25T20:13:07.726Z,14.63
2019-03-25T20:15:11.828Z,13.37
2019-03-25T20:17:15.848Z,14.87
2019-03-25T20:19:19.764Z,13.80
2019-03-25T20:21:23.620Z,11.43
2019-03-25T20:23:27.491Z,15.97
2019-03-25T20:25:31.412Z,22.10
2019-03-25T20:27:35.362Z,15.43
2019-03-25T20:29:42.165Z,14.07
2019-03-25T20:31:46.033Z,15.50
2019-03-25T20:33:49.916Z,16.73
2019-03-25T20:35:53.777Z,17.47
2019-03-25T20:37:57.720Z,13.60
2019-03-25T20:40:01.553Z,13.00
2019-03-25T20:42:05.437Z,12.63
2019-03-25T20:44:09.300Z,14.80
2019-03-25T20:46:13.171Z,10.40
2019-03-25T20:48:17.114Z,18.07
2019-03-25T20:50:21.003Z,11.93
2019-03-25T20:52:24.898Z,12.50
2019-03-25T20:54:28.866Z,13.23
2019-03-25T20:56:32.736Z,12.07
2019-03-25T20:58:36.612Z,15.27
2019-03-25T21:00:51.171Z,14.80
2019-03-25T21:02:55.094Z,12.17
2019-03-25T21:04:58.942Z,16.13
2019-03-25T21:07:02.921Z,16.40
2019-03-25T21:09:08.068Z,15.27
2019-03-25T21:11:11.979Z,13.47
2019-03-25T21:13:15.850Z,15.13
2019-03-25T21:15:19.789Z,24.70
2019-03-25T21:17:23.657Z,15.60
2019-03-25T21:19:27.524Z,13.97
2019-03-25T21:21:31.413Z,15.17
2019-03-25T21:23:35.373Z,12.47
2019-03-25T21:25:39.281Z,13.70
2019-03-25T21:27:43.292Z,14.00
2019-03-25T21:29:47.318Z,12.90
2019-03-25T21:31:51.198Z,19.50
2019-03-25T21:33:55.044Z,15.87
2019-03-25T21:35:58.980Z,13.00
2019-03-25T21:38:02.807Z,15.53
2019-03-25T21:40:07.830Z,16.33
2019-03-25T21:42:11.786Z,15.50
2019-03-25T21:44:16.231Z,14.37
2019-03-25T21:46:20.270Z,19.67
2019-03-25T21:48:24.296Z,24.13
2019-03-25T21:50:28.530Z,12.53
2019-03-25T21:52:32.764Z,23.43
2019-03-25T21:54:36.884Z,16.60
2019-03-25T21:56:41.098Z,20.23
2019-03-25T21:58:45.239Z,14.23
2019-03-25T22:00:49.551Z,20.57
2019-03-25T22:02:53.652Z,16.20
2019-03-25T22:04:57.570Z,12.63
2019-03-25T22:07:01.462Z,17.73
2019-03-25T22:09:06.726Z,12.33
2019-03-25T22:11:10.589Z,17.23
2019-03-25T22:13:14.486Z,24.60
2019-03-25T22:15:18.370Z,18.63
2019-03-25T22:17:22.419Z,19.27
2019-03-25T22:19:26.303Z,14.77
2019-03-25T22:21:30.193Z,18.33
2019-03-25T22:23:37.047Z,13.90
2019-03-25T22:25:41.281Z,13.17
2019-03-25T22:27:45.214Z,13.17
2019-03-25T22:29:49.085Z,13.93
2019-03-25T22:31:52.945Z,15.60
2019-03-25T22:33:59.461Z,16.17
2019-03-25T22:36:03.511Z,17.00
2019-03-25T22:38:07.461Z,11.00
2019-03-25T22:40:13.214Z,16.20
2019-03-25T22:42:17.551Z,17.20
2019-03-25T22:44:21.485Z,14.90
2019-03-25T22:46:25.414Z,15.40
2019-03-25T22:48:29.317Z,14.90
2019-03-25T22:50:33.214Z,12.53
2019-03-25T22:52:37.138Z,16.20
2019-03-25T22:54:41.029Z,10.30
2019-03-25T22:56:44.937Z,13.03
2019-03-25T22:58:48.811Z,11.13
2019-03-25T23:00:52.714Z,13.20
2019-03-25T23:02:59.560Z,19.63
2019-03-25T23:05:03.588Z,16.33
2019-03-25T23:07:07.854Z,11.33
2019-03-25T23:09:12.072Z,10.33
2019-03-25T23:11:16.001Z,16.67
2019-03-25T23:13:19.839Z,11.57
2019-03-25T23:15:23.683Z,19.47
2019-03-25T23:17:27.623Z,11.93
2019-03-25T23:19:31.445Z,11.70
2019-03-25T23:21:35.455Z,14.67
2019-03-25T23:23:39.298Z,16.00
2019-03-25T23:25:43.164Z,14.67
2019-03-25T23:27:47.082Z,13.87
2019-03-25T23:29:50.974Z,17.43
2019-03-25T23:31:54.838Z,12.93
2019-03-25T23:33:58.690Z,22.40
2019-03-25T23:36:02.556Z,22.77
2019-03-25T23:38:06.525Z,12.23
2019-03-25T23:40:10.425Z,13.37
2019-03-25T23:42:14.274Z,22.60
2019-03-25T23:44:18.200Z,18.20
2019-03-25T23:46:22.080Z,21.77
2019-03-25T23:48:25.954Z,18.07
2019-03-25T23:50:29.860Z,22.53
2019-03-25T23:52:33.749Z,19.17
2019-03-25T23:54:37.623Z,17.70
2019-03-25T23:56:42.271Z,18.37
2019-03-25T23:58:46.244Z,16.33
