createdAt,value
2017-12-04T00:00:34.663Z,0
2017-12-04T00:01:54.377Z,0
2017-12-04T00:03:16.641Z,0
2017-12-04T00:04:36.364Z,0
2017-12-04T00:05:56.141Z,0
2017-12-04T00:07:15.846Z,0
2017-12-04T00:08:38.089Z,0
2017-12-04T00:10:00.319Z,0
2017-12-04T00:11:22.578Z,0
2017-12-04T00:12:44.827Z,0
2017-12-04T00:14:07.106Z,0.1
2017-12-04T00:15:29.385Z,0.1
2017-12-04T00:16:49.096Z,0.1
2017-12-04T00:18:08.791Z,0.1
2017-12-04T00:19:36.064Z,0.1
2017-12-04T00:21:00.853Z,0.1
2017-12-04T00:22:20.562Z,0.2
2017-12-04T00:23:45.329Z,0.2
2017-12-04T00:25:05.056Z,0.2
2017-12-04T00:26:27.337Z,0.2
2017-12-04T00:27:47.093Z,0.2
2017-12-04T00:29:11.904Z,0.2
2017-12-04T00:30:31.631Z,0.3
2017-12-04T00:31:51.390Z,0.3
2017-12-04T00:33:11.098Z,0.3
2017-12-04T00:34:30.792Z,0.3
2017-12-04T00:35:50.512Z,0.2
2017-12-04T00:37:12.732Z,0.3
2017-12-04T00:38:32.470Z,0.3
2017-12-04T00:39:52.191Z,0.3
2017-12-04T00:41:11.919Z,0.3
2017-12-04T00:42:44.257Z,0.2
2017-12-04T00:44:06.514Z,0.2
2017-12-04T00:45:28.788Z,0.2
2017-12-04T00:46:51.009Z,0.2
2017-12-04T00:48:13.252Z,0.1
2017-12-04T00:49:35.498Z,0.1
2017-12-04T00:51:02.803Z,0.2
2017-12-04T00:52:22.494Z,0.2
2017-12-04T00:53:42.235Z,0.2
2017-12-04T00:55:07.041Z,0.3
2017-12-04T00:56:26.756Z,0.3
2017-12-04T00:57:49.011Z,0.3
2017-12-04T00:59:08.750Z,0.2
2017-12-04T01:00:30.992Z,0.2
2017-12-04T01:01:55.766Z,0.2
2017-12-04T01:03:15.472Z,0.2
2017-12-04T01:04:42.749Z,0.2
2017-12-04T01:06:10.086Z,0.2
2017-12-04T01:07:37.390Z,0.2
2017-12-04T01:09:02.189Z,0.2
2017-12-04T01:10:24.422Z,0.3
2017-12-04T01:11:44.190Z,0.3
2017-12-04T01:13:06.449Z,0.3
2017-12-04T01:14:28.734Z,0.3
2017-12-04T01:15:48.430Z,0.2
2017-12-04T01:17:08.122Z,0.3
2017-12-04T01:18:35.423Z,0.3
2017-12-04T01:19:57.652Z,0.3
2017-12-04T01:21:19.874Z,0.3
2017-12-04T01:22:47.174Z,0.3
2017-12-04T01:24:06.912Z,0.3
2017-12-04T01:25:26.638Z,0.3
2017-12-04T01:26:46.355Z,0.3
2017-12-04T01:28:08.602Z,0.3
2017-12-04T01:29:30.843Z,0.3
2017-12-04T01:30:50.580Z,0.4
2017-12-04T01:32:17.856Z,0.4
2017-12-04T01:33:40.097Z,0.4
2017-12-04T01:34:59.820Z,0.4
2017-12-04T01:36:22.101Z,0.4
2017-12-04T01:37:41.828Z,0.4
2017-12-04T01:39:01.617Z,0.4
2017-12-04T01:40:26.440Z,0.4
2017-12-04T01:41:46.160Z,0.4
2017-12-04T01:43:18.508Z,0.5
2017-12-04T01:44:38.219Z,0.5
2017-12-04T01:46:00.435Z,0.5
2017-12-04T01:47:22.654Z,0.5
2017-12-04T01:48:44.890Z,0.5
2017-12-04T01:50:04.644Z,0.5
2017-12-04T01:51:24.336Z,0.5
2017-12-04T01:52:51.705Z,0.5
2017-12-04T01:54:16.483Z,0.5
2017-12-04T01:55:36.229Z,0.5
2017-12-04T01:56:55.920Z,0.5
2017-12-04T01:58:18.202Z,0.6
2017-12-04T01:59:37.896Z,0.5
2017-12-04T02:00:57.643Z,0.5
2017-12-04T02:02:22.458Z,0.5
2017-12-04T02:03:42.148Z,0.5
2017-12-04T02:05:01.880Z,0.5
2017-12-04T02:06:21.623Z,0.6
2017-12-04T02:07:43.844Z,0.6
2017-12-04T02:09:03.563Z,0.6
2017-12-04T02:10:23.271Z,0.6
2017-12-04T02:12:08.295Z,0.7
2017-12-04T02:13:35.599Z,0.7
2017-12-04T02:14:55.291Z,0.8
2017-12-04T02:16:20.072Z,0.8
2017-12-04T02:17:39.788Z,0.8
2017-12-04T02:19:04.554Z,0.8
2017-12-04T02:20:26.813Z,0.8
2017-12-04T02:21:46.596Z,0.8
2017-12-04T02:23:06.378Z,0.8
2017-12-04T02:24:26.100Z,0.8
2017-12-04T02:25:48.323Z,0.8
2017-12-04T02:27:10.535Z,0.8
2017-12-04T02:28:32.774Z,0.8
2017-12-04T02:30:00.130Z,0.8
2017-12-04T02:31:19.826Z,0.8
2017-12-04T02:32:42.075Z,0.9
2017-12-04T02:34:01.825Z,0.9
2017-12-04T02:35:24.047Z,0.9
2017-12-04T02:36:43.739Z,0.9
2017-12-04T02:38:03.494Z,0.9
2017-12-04T02:39:25.794Z,0.9
2017-12-04T02:40:45.513Z,0.9
2017-12-04T02:42:20.428Z,1
2017-12-04T02:43:40.155Z,1
2017-12-04T02:45:05.003Z,1
2017-12-04T02:46:24.701Z,1
2017-12-04T02:47:46.938Z,1
2017-12-04T02:49:06.669Z,1
2017-12-04T02:50:26.393Z,1
2017-12-04T02:51:46.187Z,1
2017-12-04T02:53:08.442Z,1
2017-12-04T02:54:28.141Z,1
2017-12-04T02:55:52.912Z,1
2017-12-04T02:57:12.601Z,1
2017-12-04T02:58:32.354Z,1
2017-12-04T03:00:04.752Z,1
2017-12-04T03:01:24.475Z,1
2017-12-04T03:02:51.749Z,1
2017-12-04T03:04:19.042Z,1
2017-12-04T03:05:38.755Z,1
2017-12-04T03:07:03.534Z,1
2017-12-04T03:08:25.786Z,1
2017-12-04T03:09:47.997Z,1
2017-12-04T03:11:07.699Z,1
2017-12-04T03:12:27.400Z,1
2017-12-04T03:13:47.099Z,1
2017-12-04T03:15:09.350Z,1
2017-12-04T03:16:31.596Z,1
2017-12-04T03:17:51.339Z,1
2017-12-04T03:19:11.087Z,1
2017-12-04T03:20:30.808Z,1
2017-12-04T03:21:50.525Z,1
2017-12-04T03:23:10.298Z,1
2017-12-04T03:24:40.113Z,1
2017-12-04T03:25:59.808Z,1
2017-12-04T03:27:22.087Z,1
2017-12-04T03:28:44.334Z,1
2017-12-04T03:30:04.092Z,1
2017-12-04T03:31:23.851Z,1
2017-12-04T03:32:43.552Z,1
2017-12-04T03:34:05.829Z,1
2017-12-04T03:35:25.591Z,1
2017-12-04T03:36:45.353Z,1
2017-12-04T03:38:07.588Z,1
2017-12-04T03:39:29.832Z,1
2017-12-04T03:40:54.650Z,1.1
2017-12-04T03:42:14.373Z,1.1
2017-12-04T03:43:39.128Z,1.1
2017-12-04T03:45:01.395Z,1.1
2017-12-04T03:46:21.175Z,1.1
2017-12-04T03:47:40.905Z,1.1
2017-12-04T03:49:03.134Z,1.1
2017-12-04T03:50:22.828Z,1.1
2017-12-04T03:51:42.525Z,1.1
2017-12-04T03:53:04.762Z,1.1
2017-12-04T03:54:37.133Z,1.1
2017-12-04T03:55:56.845Z,1.1
2017-12-04T03:57:16.536Z,1.1
2017-12-04T03:58:48.869Z,1.1
2017-12-04T04:00:08.630Z,1.1
2017-12-04T04:01:30.898Z,1.2
2017-12-04T04:02:55.667Z,1.1
2017-12-04T04:04:15.381Z,1.2
2017-12-04T04:05:45.251Z,1.2
2017-12-04T04:07:10.059Z,1.1
2017-12-04T04:08:29.761Z,1.1
2017-12-04T04:09:49.471Z,1
2017-12-04T04:11:11.685Z,1
2017-12-04T04:12:31.376Z,1
2017-12-04T04:13:51.115Z,1
2017-12-04T04:15:10.850Z,1
2017-12-04T04:16:33.119Z,1
2017-12-04T04:17:52.825Z,1
2017-12-04T04:19:12.525Z,1
2017-12-04T04:20:32.209Z,1
2017-12-04T04:21:59.510Z,1
2017-12-04T04:23:19.256Z,1.1
2017-12-04T04:24:41.499Z,1.1
2017-12-04T04:26:03.743Z,1.1
2017-12-04T04:27:26.007Z,1.1
2017-12-04T04:28:45.737Z,1.1
2017-12-04T04:30:05.458Z,1.1
2017-12-04T04:31:27.678Z,1.1
2017-12-04T04:32:49.902Z,1.1
2017-12-04T04:34:09.635Z,1.1
2017-12-04T04:35:29.332Z,1.1
2017-12-04T04:36:54.089Z,1.1
2017-12-04T04:38:13.789Z,1.1
2017-12-04T04:39:33.515Z,1.1
2017-12-04T04:40:55.769Z,1.1
2017-12-04T04:42:15.560Z,1.1
2017-12-04T04:43:37.809Z,1.1
2017-12-04T04:44:57.522Z,1.1
2017-12-04T04:46:17.227Z,1.1
2017-12-04T04:47:36.970Z,1.1
2017-12-04T04:48:56.723Z,1.1
2017-12-04T04:50:16.482Z,1.1
2017-12-04T04:51:38.712Z,1.1
2017-12-04T04:52:58.434Z,1.1
2017-12-04T04:54:18.121Z,1.1
2017-12-04T04:55:37.871Z,1.1
2017-12-04T04:57:02.636Z,1.2
2017-12-04T04:58:22.425Z,1.2
2017-12-04T04:59:44.693Z,1.2
2017-12-04T05:01:09.512Z,1.2
2017-12-04T05:02:31.743Z,1.2
2017-12-04T05:03:51.487Z,1.2
2017-12-04T05:05:13.714Z,1.3
2017-12-04T05:06:41.096Z,1.3
2017-12-04T05:08:00.812Z,1.3
2017-12-04T05:09:25.601Z,1.3
2017-12-04T05:10:45.368Z,1.3
2017-12-04T05:12:10.145Z,1.3
2017-12-04T05:13:32.456Z,1.3
2017-12-04T05:14:54.685Z,1.3
2017-12-04T05:16:19.518Z,1.3
2017-12-04T05:17:39.268Z,1.4
2017-12-04T05:18:58.961Z,1.4
2017-12-04T05:20:31.342Z,1.4
2017-12-04T05:21:51.067Z,1.4
2017-12-04T05:23:10.821Z,1.3
2017-12-04T05:24:30.552Z,1.3
2017-12-04T05:25:50.281Z,1.4
2017-12-04T05:27:15.032Z,1.4
2017-12-04T05:28:39.886Z,1.4
2017-12-04T05:29:59.615Z,1.4
2017-12-04T05:31:21.839Z,1.4
2017-12-04T05:32:44.079Z,1.4
2017-12-04T05:34:06.331Z,1.4
2017-12-04T05:35:26.024Z,1.4
2017-12-04T05:36:45.751Z,1.4
2017-12-04T05:38:05.506Z,1.4
2017-12-04T05:39:25.296Z,1.4
2017-12-04T05:40:44.993Z,1.4
2017-12-04T05:42:04.750Z,1.4
2017-12-04T05:43:24.468Z,1.3
2017-12-04T05:44:44.216Z,1.4
2017-12-04T05:46:03.960Z,1.3
2017-12-04T05:47:28.791Z,1.4
2017-12-04T05:48:48.507Z,1.4
2017-12-04T05:50:10.815Z,1.3
2017-12-04T05:51:30.592Z,1.3
2017-12-04T05:52:55.426Z,1.3
2017-12-04T05:54:15.159Z,1.4
2017-12-04T05:55:39.937Z,1.4
2017-12-04T05:57:07.303Z,1.4
2017-12-04T05:58:37.212Z,1.4
2017-12-04T05:59:56.977Z,1.4
2017-12-04T06:01:19.216Z,1.4
2017-12-04T06:02:41.446Z,1.4
2017-12-04T06:04:01.153Z,1.4
2017-12-04T06:05:23.406Z,1.5
2017-12-04T06:06:48.192Z,1.5
2017-12-04T06:08:10.459Z,1.5
2017-12-04T06:09:32.678Z,1.5
2017-12-04T06:10:57.440Z,1.5
2017-12-04T06:12:17.168Z,1.6
2017-12-04T06:13:36.897Z,1.6
2017-12-04T06:14:56.615Z,1.6
2017-12-04T06:16:16.316Z,1.5
2017-12-04T06:17:41.146Z,1.5
2017-12-04T06:19:08.494Z,1.5
2017-12-04T06:20:30.790Z,1.5
2017-12-04T06:21:50.504Z,1.5
2017-12-04T06:23:10.227Z,1.5
2017-12-04T06:24:37.507Z,1.5
2017-12-04T06:25:57.253Z,1.5
2017-12-04T06:27:22.056Z,1.5
2017-12-04T06:28:41.762Z,1.6
2017-12-04T06:30:04.020Z,1.6
2017-12-04T06:31:26.245Z,1.6
2017-12-04T06:32:48.474Z,1.6
2017-12-04T06:34:08.253Z,1.6
2017-12-04T06:35:30.504Z,1.6
2017-12-04T06:36:52.715Z,1.7
2017-12-04T06:38:12.416Z,1.7
2017-12-04T06:39:32.115Z,1.6
2017-12-04T06:40:51.811Z,1.6
2017-12-04T06:42:11.526Z,1.6
2017-12-04T06:43:31.224Z,1.6
2017-12-04T06:44:58.518Z,1.6
2017-12-04T06:46:41.025Z,1.6
2017-12-04T06:48:05.783Z,1.5
2017-12-04T06:49:28.009Z,1.5
2017-12-04T06:50:47.772Z,1.6
2017-12-04T06:52:07.462Z,1.6
2017-12-04T06:53:27.160Z,1.6
2017-12-04T06:54:46.902Z,1.6
2017-12-04T06:56:14.212Z,1.7
2017-12-04T06:57:36.427Z,1.7
2017-12-04T06:58:56.124Z,1.7
2017-12-04T07:00:15.816Z,1.7
2017-12-04T07:01:40.621Z,1.7
2017-12-04T07:03:02.877Z,1.8
2017-12-04T07:04:25.192Z,1.8
2017-12-04T07:05:47.420Z,1.8
2017-12-04T07:07:07.136Z,1.9
2017-12-04T07:08:26.872Z,1.9
2017-12-04T07:09:46.581Z,1.9
2017-12-04T07:11:06.288Z,2
2017-12-04T07:12:26.051Z,2
2017-12-04T07:13:48.318Z,2
2017-12-04T07:15:08.018Z,2.1
2017-12-04T07:16:27.723Z,2
2017-12-04T07:17:47.437Z,2
2017-12-04T07:19:09.702Z,2
2017-12-04T07:20:31.985Z,2
2017-12-04T07:21:51.729Z,2
2017-12-04T07:23:19.087Z,2
2017-12-04T07:24:38.831Z,2
2017-12-04T07:26:01.067Z,2
2017-12-04T07:27:20.769Z,2
2017-12-04T07:28:43.061Z,2
2017-12-04T07:30:05.312Z,2
2017-12-04T07:31:30.095Z,2
2017-12-04T07:32:49.844Z,1.9
2017-12-04T07:34:09.615Z,1.9
2017-12-04T07:35:31.845Z,1.9
2017-12-04T07:36:51.549Z,1.8
2017-12-04T07:38:11.246Z,1.8
2017-12-04T07:39:30.961Z,1.8
2017-12-04T07:40:58.274Z,1.8
2017-12-04T07:42:18.013Z,1.8
2017-12-04T07:43:37.757Z,1.9
2017-12-04T07:44:57.469Z,1.9
2017-12-04T07:46:19.712Z,1.8
2017-12-04T07:47:39.435Z,1.8
2017-12-04T07:48:59.213Z,1.8
2017-12-04T07:50:18.926Z,1.8
2017-12-04T07:51:41.168Z,1.8
2017-12-04T07:53:03.444Z,1.8
2017-12-04T07:54:25.687Z,1.8
2017-12-04T07:55:55.507Z,1.8
2017-12-04T07:57:22.838Z,1.8
2017-12-04T07:58:42.538Z,1.9
2017-12-04T08:00:04.856Z,1.9
2017-12-04T08:01:24.586Z,1.9
2017-12-04T08:02:46.838Z,1.9
2017-12-04T08:04:09.093Z,1.9
2017-12-04T08:05:33.855Z,1.9
2017-12-04T08:06:53.577Z,1.9
2017-12-04T08:08:15.812Z,2
2017-12-04T08:09:35.558Z,2
2017-12-04T08:11:00.314Z,2
2017-12-04T08:12:27.637Z,2
2017-12-04T08:13:52.388Z,2
2017-12-04T08:15:12.118Z,2.1
2017-12-04T08:16:31.822Z,2.2
2017-12-04T08:17:51.538Z,2.3
2017-12-04T08:19:13.758Z,2.3
2017-12-04T08:20:35.991Z,2.3
2017-12-04T08:21:58.225Z,2.3
2017-12-04T08:23:20.516Z,2.3
2017-12-04T08:24:40.253Z,2.4
2017-12-04T08:26:05.042Z,2.4
2017-12-04T08:27:27.266Z,2.4
2017-12-04T08:28:47.031Z,2.5
2017-12-04T08:30:11.833Z,2.5
2017-12-04T08:31:34.054Z,2.5
2017-12-04T08:32:53.754Z,2.5
2017-12-04T08:34:13.477Z,2.6
2017-12-04T08:35:33.168Z,2.5
2017-12-04T08:36:52.918Z,2.6
2017-12-04T08:38:12.620Z,2.6
2017-12-04T08:39:34.913Z,2.7
2017-12-04T08:40:57.154Z,2.8
2017-12-04T08:42:16.842Z,2.8
2017-12-04T08:43:39.058Z,2.8
2017-12-04T08:45:01.298Z,2.8
2017-12-04T08:46:21.002Z,2.7
2017-12-04T08:47:55.882Z,2.6
2017-12-04T08:49:18.128Z,2.6
2017-12-04T08:50:37.890Z,2.6
2017-12-04T08:51:57.584Z,2.6
2017-12-04T08:53:29.986Z,2.7
2017-12-04T08:54:49.716Z,2.7
2017-12-04T08:56:17.047Z,2.8
2017-12-04T08:57:36.760Z,2.9
2017-12-04T08:58:58.992Z,2.9
2017-12-04T09:00:26.293Z,2.9
2017-12-04T09:01:46.018Z,2.9
2017-12-04T09:03:15.890Z,3
2017-12-04T09:04:39.768Z,3
2017-12-04T09:05:59.750Z,3
2017-12-04T09:07:19.491Z,3.1
2017-12-04T09:08:41.733Z,3.2
2017-12-04T09:10:04.011Z,3.2
2017-12-04T09:11:23.770Z,3.3
2017-12-04T09:12:43.474Z,3.1
2017-12-04T09:14:13.294Z,3.1
2017-12-04T09:15:32.989Z,3.1
2017-12-04T09:16:57.808Z,3
2017-12-04T09:18:22.586Z,2.9
2017-12-04T09:19:47.403Z,2.9
2017-12-04T09:21:07.138Z,2.9
2017-12-04T09:22:26.829Z,2.8
2017-12-04T09:23:49.083Z,2.8
2017-12-04T09:25:08.823Z,2.9
2017-12-04T09:26:38.624Z,2.9
2017-12-04T09:27:58.341Z,2.8
2017-12-04T09:29:18.048Z,2.8
2017-12-04T09:30:37.738Z,2.7
2017-12-04T09:31:59.975Z,2.8
2017-12-04T09:33:22.221Z,2.8
2017-12-04T09:34:41.964Z,2.9
2017-12-04T09:36:01.664Z,2.9
2017-12-04T09:37:21.359Z,2.9
2017-12-04T09:38:41.053Z,2.8
2017-12-04T09:40:00.766Z,2.8
2017-12-04T09:41:20.456Z,2.9
2017-12-04T09:42:42.688Z,2.9
2017-12-04T09:44:04.928Z,2.8
2017-12-04T09:45:24.661Z,2.8
2017-12-04T09:46:49.477Z,3
2017-12-04T09:48:09.202Z,2.9
2017-12-04T09:49:28.898Z,2.8
2017-12-04T09:50:48.673Z,2.9
2017-12-04T09:52:08.373Z,3
2017-12-04T09:53:33.146Z,3
2017-12-04T09:54:55.405Z,3
2017-12-04T09:56:15.165Z,3
2017-12-04T09:57:34.888Z,3
2017-12-04T09:58:59.672Z,3
2017-12-04T10:00:21.922Z,2.9
2017-12-04T10:01:44.228Z,2.9
2017-12-04T10:03:03.940Z,2.9
2017-12-04T10:04:23.665Z,2.8
2017-12-04T10:05:48.414Z,2.9
2017-12-04T10:07:13.220Z,3
2017-12-04T10:08:32.970Z,3.1
2017-12-04T10:09:55.200Z,3.1
2017-12-04T10:11:17.438Z,3.1
2017-12-04T10:12:37.182Z,3.1
2017-12-04T10:13:56.874Z,3.3
2017-12-04T10:15:19.124Z,3.3
2017-12-04T10:16:41.389Z,3.3
2017-12-04T10:18:03.632Z,3.2
2017-12-04T10:19:23.364Z,3.2
2017-12-04T10:20:43.063Z,3.2
2017-12-04T10:22:05.345Z,3.3
2017-12-04T10:23:25.060Z,3.3
2017-12-04T10:24:44.791Z,3.4
2017-12-04T10:26:04.561Z,3.5
2017-12-04T10:27:24.306Z,3.6
2017-12-04T10:28:44.033Z,3.5
2017-12-04T10:30:06.275Z,3.4
2017-12-04T10:31:25.973Z,3.4
2017-12-04T10:32:45.691Z,3.4
2017-12-04T10:34:05.391Z,3.4
2017-12-04T10:35:25.137Z,3.4
2017-12-04T10:36:44.834Z,3.4
2017-12-04T10:38:19.739Z,3.4
2017-12-04T10:39:44.536Z,3.4
2017-12-04T10:41:04.261Z,3.4
2017-12-04T10:42:24.017Z,3.3
2017-12-04T10:43:49.059Z,3.3
2017-12-04T10:45:11.442Z,3.2
2017-12-04T10:46:41.257Z,3.2
2017-12-04T10:48:00.950Z,3.2
2017-12-04T10:49:20.649Z,3.2
2017-12-04T10:50:43.101Z,3.2
2017-12-04T10:52:10.376Z,3.2
2017-12-04T10:53:30.073Z,3.1
2017-12-04T10:54:52.306Z,3.1
2017-12-04T10:56:12.028Z,3.1
2017-12-04T10:57:34.300Z,3.2
2017-12-04T10:58:54.036Z,3.1
2017-12-04T11:00:18.821Z,3.1
2017-12-04T11:01:41.061Z,3.1
2017-12-04T11:03:00.747Z,3.1
2017-12-04T11:04:23.015Z,3.1
2017-12-04T11:05:50.318Z,3.1
2017-12-04T11:07:10.082Z,3.1
2017-12-04T11:08:37.406Z,3.2
2017-12-04T11:09:57.130Z,3.1
2017-12-04T11:11:19.378Z,3.1
2017-12-04T11:12:39.125Z,3.1
2017-12-04T11:13:58.857Z,3.1
2017-12-04T11:15:18.594Z,3.1
2017-12-04T11:16:40.861Z,3.2
2017-12-04T11:18:00.611Z,3.2
2017-12-04T11:19:20.295Z,3.3
2017-12-04T11:20:39.994Z,3.3
2017-12-04T11:22:04.787Z,3.3
2017-12-04T11:23:24.534Z,3.3
2017-12-04T11:24:44.258Z,3.4
2017-12-04T11:26:14.117Z,3.3
2017-12-04T11:27:33.856Z,3.3
2017-12-04T11:28:53.560Z,3.4
2017-12-04T11:30:13.337Z,3.4
2017-12-04T11:31:33.066Z,3.4
2017-12-04T11:32:52.752Z,3.4
2017-12-04T11:34:12.505Z,3.4
2017-12-04T11:35:39.799Z,3.4
2017-12-04T11:37:02.026Z,3.4
2017-12-04T11:38:21.731Z,3.5
2017-12-04T11:39:41.431Z,3.4
2017-12-04T11:41:01.122Z,3.4
2017-12-04T11:42:20.820Z,3.4
2017-12-04T11:43:40.563Z,3.3
2017-12-04T11:45:05.345Z,3.2
2017-12-04T11:46:27.593Z,3.1
2017-12-04T11:47:47.302Z,3
2017-12-04T11:49:12.116Z,3
2017-12-04T11:50:36.889Z,3.1
2017-12-04T11:52:04.257Z,3.2
2017-12-04T11:53:26.487Z,3.2
2017-12-04T11:54:46.195Z,3.3
2017-12-04T11:56:05.895Z,3.3
2017-12-04T11:57:25.611Z,3.4
2017-12-04T11:58:47.882Z,3.5
2017-12-04T12:00:10.111Z,3.6
2017-12-04T12:01:29.823Z,3.7
2017-12-04T12:02:49.579Z,3.7
2017-12-04T12:04:11.806Z,3.7
2017-12-04T12:05:31.498Z,3.7
2017-12-04T12:06:51.208Z,3.7
2017-12-04T12:08:10.902Z,3.7
2017-12-04T12:09:30.660Z,3.7
2017-12-04T12:10:52.896Z,3.7
2017-12-04T12:12:12.598Z,3.7
2017-12-04T12:13:37.355Z,3.7
2017-12-04T12:15:09.761Z,3.9
2017-12-04T12:16:37.097Z,4
2017-12-04T12:18:01.810Z,4.2
2017-12-04T12:19:24.077Z,4.3
2017-12-04T12:20:46.345Z,4.4
2017-12-04T12:22:08.606Z,4.4
2017-12-04T12:23:28.328Z,4.3
2017-12-04T12:24:48.103Z,4.1
2017-12-04T12:26:07.813Z,3.9
2017-12-04T12:27:32.584Z,3.8
2017-12-04T12:28:52.297Z,3.7
2017-12-04T12:30:17.099Z,3.7
2017-12-04T12:31:39.354Z,3.7
2017-12-04T12:33:01.627Z,3.7
2017-12-04T12:34:21.329Z,3.6
2017-12-04T12:35:41.023Z,3.5
2017-12-04T12:37:00.722Z,3.4
2017-12-04T12:38:25.502Z,3.2
2017-12-04T12:39:47.750Z,3.2
2017-12-04T12:41:10.004Z,3.1
2017-12-04T12:42:29.716Z,2.9
2017-12-04T12:43:49.428Z,2.9
2017-12-04T12:45:11.694Z,2.8
2017-12-04T12:46:31.406Z,2.8
2017-12-04T12:47:56.201Z,2.8
2017-12-04T12:49:18.491Z,2.8
2017-12-04T12:50:40.801Z,2.8
2017-12-04T12:52:00.560Z,2.8
2017-12-04T12:53:22.814Z,2.8
2017-12-04T12:54:42.568Z,2.7
2017-12-04T12:56:04.822Z,2.6
2017-12-04T12:57:27.084Z,2.5
2017-12-04T12:58:51.910Z,2.4
2017-12-04T13:00:14.200Z,2.4
2017-12-04T13:01:33.949Z,2.4
2017-12-04T13:02:53.680Z,2.4
2017-12-04T13:04:15.936Z,2.4
2017-12-04T13:05:35.687Z,2.3
2017-12-04T13:06:55.406Z,2.3
2017-12-04T13:08:20.191Z,2.4
2017-12-04T13:09:47.558Z,2.5
2017-12-04T13:11:07.260Z,2.5
2017-12-04T13:12:26.988Z,2.4
2017-12-04T13:13:46.738Z,2.4
2017-12-04T13:15:06.458Z,2.4
2017-12-04T13:16:26.172Z,2.4
2017-12-04T13:17:56.012Z,2.4
2017-12-04T13:19:15.716Z,2.5
2017-12-04T13:20:40.493Z,2.6
2017-12-04T13:22:07.810Z,2.5
2017-12-04T13:23:27.545Z,2.5
2017-12-04T13:24:49.792Z,2.5
2017-12-04T13:26:14.564Z,2.5
2017-12-04T13:27:36.843Z,2.5
2017-12-04T13:28:59.090Z,2.5
2017-12-04T13:30:18.826Z,2.6
2017-12-04T13:31:46.126Z,2.7
2017-12-04T13:33:05.836Z,2.7
2017-12-04T13:34:28.154Z,2.7
2017-12-04T13:35:52.959Z,2.7
2017-12-04T13:37:15.269Z,2.7
2017-12-04T13:38:37.511Z,2.9
2017-12-04T13:39:57.268Z,2.9
2017-12-04T13:41:16.978Z,3
2017-12-04T13:42:36.740Z,3
2017-12-04T13:43:56.482Z,3
2017-12-04T13:45:16.204Z,3
2017-12-04T13:46:35.955Z,3
2017-12-04T13:47:55.674Z,3
2017-12-04T13:49:17.918Z,3
2017-12-04T13:50:40.231Z,2.9
2017-12-04T13:52:00.019Z,2.8
2017-12-04T13:53:37.439Z,2.9
2017-12-04T13:55:07.314Z,2.9
2017-12-04T13:56:29.561Z,2.9
2017-12-04T13:57:49.300Z,2.8
2017-12-04T13:59:09.004Z,2.8
2017-12-04T14:00:28.781Z,2.8
2017-12-04T14:01:51.048Z,2.9
2017-12-04T14:03:10.750Z,2.9
2017-12-04T14:04:30.453Z,2.8
2017-12-04T14:05:50.186Z,2.7
2017-12-04T14:07:12.449Z,2.7
2017-12-04T14:08:34.685Z,2.7
2017-12-04T14:09:54.420Z,2.8
2017-12-04T14:11:16.646Z,2.9
2017-12-04T14:12:38.916Z,3
2017-12-04T14:14:01.149Z,3
2017-12-04T14:15:20.847Z,3
2017-12-04T14:16:45.603Z,3
2017-12-04T14:18:05.367Z,3
2017-12-04T14:19:27.603Z,3
2017-12-04T14:20:47.292Z,3
2017-12-04T14:22:12.044Z,3
2017-12-04T14:23:31.762Z,3
2017-12-04T14:24:51.505Z,2.9
2017-12-04T14:26:11.212Z,2.9
2017-12-04T14:27:30.912Z,2.9
2017-12-04T14:28:50.691Z,2.9
2017-12-04T14:30:10.428Z,2.9
2017-12-04T14:31:35.201Z,2.9
2017-12-04T14:32:54.932Z,2.9
2017-12-04T14:34:14.644Z,2.9
2017-12-04T14:35:42.004Z,3
2017-12-04T14:37:01.721Z,3
2017-12-04T14:38:21.475Z,2.9
2017-12-04T14:39:41.199Z,3
2017-12-04T14:41:00.908Z,3
2017-12-04T14:42:23.221Z,2.9
2017-12-04T14:43:45.507Z,2.9
2017-12-04T14:45:05.238Z,2.9
2017-12-04T14:46:24.950Z,2.9
2017-12-04T14:47:44.650Z,2.9
2017-12-04T14:49:06.921Z,2.8
2017-12-04T14:50:29.168Z,2.8
2017-12-04T14:51:51.431Z,2.8
2017-12-04T14:53:11.142Z,2.8
2017-12-04T14:54:30.844Z,2.8
2017-12-04T14:55:50.562Z,2.8
2017-12-04T14:57:10.312Z,2.7
2017-12-04T14:58:30.062Z,2.7
2017-12-04T14:59:49.818Z,2.7
2017-12-04T15:01:14.604Z,2.7
2017-12-04T15:02:34.306Z,2.7
2017-12-04T15:03:56.611Z,2.7
2017-12-04T15:05:21.390Z,2.7
2017-12-04T15:06:41.128Z,2.7
2017-12-04T15:08:05.890Z,2.7
2017-12-04T15:09:28.152Z,2.7
2017-12-04T15:10:55.450Z,2.7
2017-12-04T15:12:15.208Z,2.7
2017-12-04T15:13:34.906Z,2.7
2017-12-04T15:14:54.658Z,2.7
2017-12-04T15:16:14.372Z,2.7
2017-12-04T15:17:39.155Z,2.7
2017-12-04T15:19:06.496Z,2.7
2017-12-04T15:20:26.232Z,2.7
2017-12-04T15:21:48.509Z,2.7
2017-12-04T15:23:18.406Z,2.8
2017-12-04T15:24:38.177Z,2.8
2017-12-04T15:26:03.024Z,2.8
2017-12-04T15:27:22.757Z,2.8
2017-12-04T15:28:47.530Z,2.8
2017-12-04T15:30:09.812Z,2.8
2017-12-04T15:31:32.065Z,2.8
2017-12-04T15:32:51.795Z,2.8
2017-12-04T15:34:14.057Z,2.8
2017-12-04T15:35:33.755Z,2.7
2017-12-04T15:37:03.611Z,2.7
2017-12-04T15:38:23.336Z,2.7
2017-12-04T15:39:48.159Z,2.7
2017-12-04T15:41:10.410Z,2.7
2017-12-04T15:42:30.137Z,2.7
2017-12-04T15:43:49.891Z,2.6
2017-12-04T15:45:12.128Z,2.6
2017-12-04T15:46:36.901Z,2.6
2017-12-04T15:47:56.621Z,2.5
2017-12-04T15:49:16.315Z,2.5
2017-12-04T15:50:36.025Z,2.5
2017-12-04T15:51:58.312Z,2.5
2017-12-04T15:53:20.590Z,2.5
2017-12-04T15:54:40.299Z,2.4
2017-12-04T15:56:00.044Z,2.3
2017-12-04T15:57:22.310Z,2.4
2017-12-04T15:58:44.600Z,2.4
2017-12-04T16:00:04.359Z,2.4
2017-12-04T16:01:24.075Z,2.5
2017-12-04T16:02:43.785Z,2.5
2017-12-04T16:04:11.067Z,2.5
2017-12-04T16:05:30.759Z,2.6
2017-12-04T16:06:50.476Z,2.6
2017-12-04T16:08:17.803Z,2.6
2017-12-04T16:09:45.143Z,2.6
2017-12-04T16:11:04.847Z,2.6
2017-12-04T16:12:27.127Z,2.6
2017-12-04T16:13:46.884Z,2.6
2017-12-04T16:15:09.114Z,2.6
2017-12-04T16:16:28.805Z,2.6
2017-12-04T16:17:51.060Z,2.6
2017-12-04T16:19:15.864Z,2.6
2017-12-04T16:20:38.174Z,2.6
2017-12-04T16:21:57.907Z,2.6
2017-12-04T16:23:20.157Z,2.6
2017-12-04T16:24:39.868Z,2.6
2017-12-04T16:26:04.632Z,2.6
2017-12-04T16:27:24.323Z,2.5
2017-12-04T16:28:49.122Z,2.5
2017-12-04T16:30:08.820Z,2.4
2017-12-04T16:31:31.056Z,2.4
2017-12-04T16:32:50.768Z,2.4
2017-12-04T16:34:10.488Z,2.4
2017-12-04T16:35:30.206Z,2.4
2017-12-04T16:36:54.976Z,2.4
2017-12-04T16:38:14.681Z,2.3
2017-12-04T16:39:34.460Z,2.2
2017-12-04T16:40:56.737Z,2.2
2017-12-04T16:42:16.467Z,2.2
2017-12-04T16:43:48.871Z,2.3
2017-12-04T16:45:18.762Z,2.3
2017-12-04T16:46:43.540Z,2.3
2017-12-04T16:48:03.249Z,2.3
2017-12-04T16:49:28.055Z,2.3
2017-12-04T16:50:47.796Z,2.3
2017-12-04T16:52:10.090Z,2.4
2017-12-04T16:53:34.879Z,2.4
2017-12-04T16:54:54.584Z,2.4
2017-12-04T16:56:16.844Z,2.3
2017-12-04T16:57:36.540Z,2.4
2017-12-04T16:58:58.823Z,2.4
2017-12-04T17:00:21.057Z,2.4
2017-12-04T17:01:40.822Z,2.4
2017-12-04T17:03:05.657Z,2.4
2017-12-04T17:04:27.913Z,2.4
2017-12-04T17:05:47.651Z,2.4
2017-12-04T17:07:22.595Z,2.5
2017-12-04T17:08:42.321Z,2.5
2017-12-04T17:10:07.099Z,2.5
2017-12-04T17:11:26.891Z,2.5
2017-12-04T17:12:54.220Z,2.5
2017-12-04T17:14:13.953Z,2.5
2017-12-04T17:15:33.660Z,2.5
2017-12-04T17:16:55.960Z,2.5
2017-12-04T17:18:18.314Z,2.6
2017-12-04T17:19:38.053Z,2.6
2017-12-04T17:20:57.822Z,2.6
2017-12-04T17:22:22.620Z,2.6
2017-12-04T17:23:44.861Z,2.6
2017-12-04T17:25:07.112Z,2.6
2017-12-04T17:26:34.440Z,2.6
2017-12-04T17:27:54.158Z,2.7
2017-12-04T17:29:16.441Z,2.6
2017-12-04T17:30:41.218Z,2.7
2017-12-04T17:32:00.908Z,2.7
2017-12-04T17:33:20.610Z,2.7
2017-12-04T17:34:42.930Z,2.6
2017-12-04T17:36:02.663Z,2.7
2017-12-04T17:37:24.886Z,2.6
2017-12-04T17:38:49.660Z,2.6
2017-12-04T17:40:09.382Z,2.6
2017-12-04T17:41:31.664Z,2.6
2017-12-04T17:42:56.428Z,2.5
2017-12-04T17:44:23.761Z,2.6
2017-12-04T17:45:43.518Z,2.5
2017-12-04T17:47:08.304Z,2.5
2017-12-04T17:48:28.022Z,2.5
2017-12-04T17:49:47.768Z,2.5
2017-12-04T17:51:17.621Z,2.5
2017-12-04T17:52:42.420Z,2.5
2017-12-04T17:54:02.199Z,2.5
2017-12-04T17:55:44.673Z,2.5
2017-12-04T17:57:06.940Z,2.5
2017-12-04T17:58:34.286Z,2.6
2017-12-04T17:59:56.530Z,2.6
2017-12-04T18:01:23.851Z,2.6
2017-12-04T18:02:46.103Z,2.6
2017-12-04T18:04:13.459Z,2.6
2017-12-04T18:05:38.229Z,2.6
2017-12-04T18:07:00.458Z,2.6
2017-12-04T18:08:25.307Z,2.7
2017-12-04T18:09:52.667Z,2.7
2017-12-04T18:11:12.422Z,2.7
2017-12-04T18:12:39.758Z,2.7
2017-12-04T18:14:02.087Z,2.7
2017-12-04T18:15:21.834Z,2.7
2017-12-04T18:16:44.121Z,2.7
2017-12-04T18:18:08.898Z,2.7
2017-12-04T18:19:28.615Z,2.7
2017-12-04T18:20:48.334Z,2.7
2017-12-04T18:22:13.093Z,2.7
2017-12-04T18:23:35.373Z,2.7
2017-12-04T18:24:55.080Z,2.7
2017-12-04T18:26:17.336Z,2.7
2017-12-04T18:27:37.073Z,2.7
2017-12-04T18:28:56.816Z,2.7
2017-12-04T18:30:16.556Z,2.8
2017-12-04T18:31:36.266Z,2.8
2017-12-04T18:32:58.560Z,2.8
2017-12-04T18:34:18.263Z,2.8
2017-12-04T18:35:37.972Z,2.8
2017-12-04T18:37:00.268Z,2.7
2017-12-04T18:38:19.974Z,2.7
2017-12-04T18:39:47.298Z,2.7
2017-12-04T18:41:07.069Z,2.7
2017-12-04T18:42:26.800Z,2.8
2017-12-04T18:43:56.682Z,2.8
2017-12-04T18:45:18.997Z,2.8
2017-12-04T18:46:38.709Z,2.8
2017-12-04T18:48:00.965Z,2.8
2017-12-04T18:49:20.674Z,2.9
2017-12-04T18:50:40.406Z,2.9
2017-12-04T18:52:05.176Z,2.9
2017-12-04T18:53:24.895Z,2.9
2017-12-04T18:54:47.157Z,2.9
2017-12-04T18:56:06.929Z,2.9
2017-12-04T18:57:26.677Z,2.9
2017-12-04T18:58:46.416Z,2.9
2017-12-04T19:00:06.155Z,2.8