createdAt,value
2018-08-20T00:01:23.119Z,91.30
2018-08-20T00:03:51.006Z,91.40
2018-08-20T00:06:21.603Z,91.30
2018-08-20T00:08:49.409Z,91.40
2018-08-20T00:11:19.951Z,91.30
2018-08-20T00:13:49.516Z,91.20
2018-08-20T00:16:17.317Z,91.10
2018-08-20T00:18:45.093Z,90.90
2018-08-20T00:21:12.879Z,90.80
2018-08-20T00:23:43.145Z,90.80
2018-08-20T00:26:10.872Z,90.90
2018-08-20T00:28:42.682Z,91.00
2018-08-20T00:31:10.659Z,91.00
2018-08-20T00:33:38.417Z,91.10
2018-08-20T00:36:06.154Z,91.20
2018-08-20T00:38:37.337Z,91.30
2018-08-20T00:41:06.789Z,91.50
2018-08-20T00:43:37.425Z,91.30
2018-08-20T00:46:06.247Z,91.20
2018-08-20T00:48:34.030Z,91.10
2018-08-20T00:51:01.672Z,91.30
2018-08-20T00:53:29.385Z,91.40
2018-08-20T00:56:00.061Z,91.30
2018-08-20T00:58:27.790Z,91.10
2018-08-20T01:00:55.490Z,91.00
2018-08-20T01:03:23.377Z,91.30
2018-08-20T01:05:51.134Z,91.20
2018-08-20T01:08:18.838Z,91.30
2018-08-20T01:10:46.729Z,91.50
2018-08-20T01:13:17.929Z,91.50
2018-08-20T01:15:52.207Z,91.40
2018-08-20T01:18:21.355Z,91.40
2018-08-20T01:20:52.427Z,91.50
2018-08-20T01:23:20.138Z,91.30
2018-08-20T01:25:50.523Z,91.30
2018-08-20T01:28:18.351Z,91.30
2018-08-20T01:30:48.334Z,91.30
2018-08-20T01:33:16.687Z,91.20
2018-08-20T01:35:48.778Z,91.30
2018-08-20T01:38:20.782Z,91.30
2018-08-20T01:40:49.182Z,91.50
2018-08-20T01:43:27.099Z,91.80
2018-08-20T01:46:01.393Z,91.50
2018-08-20T01:48:34.768Z,91.40
2018-08-20T01:51:09.556Z,91.40
2018-08-20T01:53:43.041Z,91.40
2018-08-20T01:56:16.488Z,91.50
2018-08-20T01:58:44.496Z,91.40
2018-08-20T02:01:17.866Z,91.50
2018-08-20T02:03:54.208Z,91.50
2018-08-20T02:06:29.594Z,91.60
2018-08-20T02:09:04.124Z,91.70
2018-08-20T02:11:39.797Z,91.90
2018-08-20T02:14:13.152Z,91.90
2018-08-20T02:16:40.886Z,92.10
2018-08-20T02:19:13.412Z,92.30
2018-08-20T02:21:47.934Z,92.40
2018-08-20T02:24:21.288Z,92.50
2018-08-20T02:26:53.692Z,92.50
2018-08-20T02:29:21.767Z,92.60
2018-08-20T02:31:56.704Z,92.80
2018-08-20T02:34:26.318Z,92.90
2018-08-20T02:36:56.904Z,93.00
2018-08-20T02:39:24.686Z,93.20
2018-08-20T02:41:55.595Z,93.50
2018-08-20T02:44:23.843Z,93.20
2018-08-20T02:46:52.902Z,93.30
2018-08-20T02:49:20.785Z,93.30
2018-08-20T02:51:49.248Z,93.30
2018-08-20T02:54:17.090Z,93.30
2018-08-20T02:56:44.902Z,93.30
2018-08-20T02:59:13.553Z,93.30
2018-08-20T03:01:41.238Z,93.30
2018-08-20T03:04:08.905Z,93.40
2018-08-20T03:06:37.193Z,93.40
2018-08-20T03:09:12.813Z,93.50
2018-08-20T03:11:44.451Z,93.40
2018-08-20T03:14:12.804Z,93.50
2018-08-20T03:16:40.482Z,93.40
2018-08-20T03:19:10.348Z,93.30
2018-08-20T03:21:38.268Z,93.40
2018-08-20T03:24:07.280Z,93.40
2018-08-20T03:26:35.077Z,93.40
2018-08-20T03:29:02.937Z,93.40
2018-08-20T03:31:30.835Z,93.50
2018-08-20T03:34:00.585Z,93.60
2018-08-20T03:36:28.338Z,93.60
2018-08-20T03:38:56.114Z,93.60
2018-08-20T03:41:23.833Z,93.70
2018-08-20T03:43:53.050Z,93.70
2018-08-20T03:46:22.450Z,93.70
2018-08-20T03:48:50.471Z,93.80
2018-08-20T03:51:18.214Z,93.80
2018-08-20T03:53:46.469Z,93.90
2018-08-20T03:56:14.226Z,93.90
2018-08-20T03:58:42.546Z,93.90
2018-08-20T04:01:10.321Z,94.00
2018-08-20T04:03:38.278Z,94.20
2018-08-20T04:06:06.213Z,94.30
2018-08-20T04:08:33.846Z,94.30
2018-08-20T04:11:01.706Z,94.40
2018-08-20T04:13:29.402Z,94.60
2018-08-20T04:15:58.963Z,94.60
2018-08-20T04:18:26.769Z,94.70
2018-08-20T04:20:54.489Z,94.80
2018-08-20T04:23:22.194Z,94.90
2018-08-20T04:25:51.170Z,95.20
2018-08-20T04:28:18.845Z,95.50
2018-08-20T04:30:49.807Z,95.50
2018-08-20T04:33:17.774Z,95.40
2018-08-20T04:35:48.062Z,95.40
2018-08-20T04:38:15.881Z,95.40
2018-08-20T04:40:50.764Z,95.40
2018-08-20T04:43:20.858Z,95.50
2018-08-20T04:45:51.667Z,95.60
2018-08-20T04:48:19.442Z,95.60
2018-08-20T04:50:47.586Z,95.60
2018-08-20T04:53:17.982Z,95.60
2018-08-20T04:55:45.893Z,95.50
2018-08-20T04:58:13.577Z,95.40
2018-08-20T05:00:41.264Z,95.60
2018-08-20T05:03:14.116Z,95.60
2018-08-20T05:05:42.266Z,95.40
2018-08-20T05:08:12.207Z,95.30
2018-08-20T05:10:39.914Z,95.30
2018-08-20T05:13:07.699Z,95.40
2018-08-20T05:15:37.128Z,95.40
2018-08-20T05:18:07.499Z,95.30
2018-08-20T05:20:41.930Z,95.20
2018-08-20T05:23:13.591Z,95.10
2018-08-20T05:25:41.289Z,95.20
2018-08-20T05:28:09.150Z,95.20
2018-08-20T05:30:40.233Z,95.20
2018-08-20T05:33:11.402Z,95.10
2018-08-20T05:35:42.467Z,95.10
2018-08-20T05:38:10.216Z,95.20
2018-08-20T05:40:42.131Z,95.20
2018-08-20T05:43:10.291Z,95.40
2018-08-20T05:45:37.978Z,95.00
2018-08-20T05:48:05.786Z,95.00
2018-08-20T05:50:33.815Z,94.80
2018-08-20T05:53:02.596Z,94.80
2018-08-20T05:55:33.774Z,94.90
2018-08-20T05:58:01.652Z,94.50
2018-08-20T06:00:31.816Z,94.30
2018-08-20T06:03:05.710Z,94.30
2018-08-20T06:05:35.716Z,94.30
2018-08-20T06:08:04.963Z,93.90
2018-08-20T06:10:36.938Z,93.70
2018-08-20T06:13:05.809Z,93.60
2018-08-20T06:15:34.497Z,93.20
2018-08-20T06:18:02.266Z,93.20
2018-08-20T06:20:29.932Z,93.40
2018-08-20T06:23:04.801Z,93.00
2018-08-20T06:25:33.508Z,93.00
2018-08-20T06:28:01.294Z,92.80
2018-08-20T06:30:31.078Z,92.70
2018-08-20T06:33:01.457Z,92.50
2018-08-20T06:35:29.366Z,92.40
2018-08-20T06:37:57.137Z,92.40
2018-08-20T06:40:28.638Z,92.30
2018-08-20T06:42:56.442Z,91.60
2018-08-20T06:45:24.120Z,91.70
2018-08-20T06:47:52.011Z,91.90
2018-08-20T06:50:22.118Z,91.60
2018-08-20T06:52:50.847Z,91.50
2018-08-20T06:55:18.550Z,91.30
2018-08-20T06:57:47.822Z,90.80
2018-08-20T07:00:17.526Z,90.80
2018-08-20T07:02:51.344Z,90.90
2018-08-20T07:05:19.373Z,91.00
2018-08-20T07:07:47.996Z,91.00
2018-08-20T07:10:23.176Z,90.80
2018-08-20T07:12:50.995Z,91.20
2018-08-20T07:15:26.618Z,91.20
2018-08-20T07:17:54.523Z,91.40
2018-08-20T07:20:27.594Z,91.30
2018-08-20T07:22:55.576Z,91.10
2018-08-20T07:25:24.374Z,91.40
2018-08-20T07:27:54.306Z,91.40
2018-08-20T07:30:22.119Z,91.40
2018-08-20T07:32:50.307Z,91.30
2018-08-20T07:35:17.996Z,91.40
2018-08-20T07:37:47.872Z,91.70
2018-08-20T07:40:16.798Z,91.60
2018-08-20T07:42:47.787Z,91.60
2018-08-20T07:45:15.458Z,92.00
2018-08-20T07:47:45.941Z,92.20
2018-08-20T07:50:16.078Z,91.90
2018-08-20T07:52:45.944Z,91.90
2018-08-20T07:55:15.201Z,92.00
2018-08-20T07:57:44.297Z,91.80
2018-08-20T08:00:14.565Z,91.80
2018-08-20T08:02:44.928Z,92.00
2018-08-20T08:05:14.979Z,91.90
2018-08-20T08:07:42.930Z,91.90
2018-08-20T08:10:14.434Z,91.90
2018-08-20T08:12:44.790Z,91.90
2018-08-20T08:15:15.567Z,91.70
2018-08-20T08:17:45.000Z,91.70
2018-08-20T08:20:17.043Z,91.50
2018-08-20T08:22:45.323Z,91.70
2018-08-20T08:25:13.025Z,91.90
2018-08-20T08:27:42.962Z,91.80
2018-08-20T08:30:19.375Z,91.90
2018-08-20T08:32:52.617Z,91.70
2018-08-20T08:35:20.302Z,91.80
2018-08-20T08:37:48.293Z,91.80
2018-08-20T08:40:23.725Z,91.30
2018-08-20T08:42:53.131Z,91.30
2018-08-20T08:45:22.863Z,91.30
2018-08-20T08:47:50.687Z,90.90
2018-08-20T08:50:18.362Z,90.80
2018-08-20T08:52:46.525Z,90.70
2018-08-20T08:55:16.139Z,90.10
2018-08-20T08:57:45.752Z,90.20
2018-08-20T09:00:16.598Z,90.30
2018-08-20T09:02:44.466Z,90.50
2018-08-20T09:05:12.411Z,90.60
2018-08-20T09:07:41.826Z,90.50
2018-08-20T09:10:13.673Z,90.50
2018-08-20T09:12:44.630Z,90.40
2018-08-20T09:15:15.177Z,90.30
2018-08-20T09:17:44.271Z,90.40
2018-08-20T09:20:15.138Z,90.30
2018-08-20T09:22:44.013Z,90.00
2018-08-20T09:25:15.266Z,90.20
2018-08-20T09:27:44.029Z,90.00
2018-08-20T09:30:17.188Z,90.20
2018-08-20T09:32:47.508Z,90.20
2018-08-20T09:35:15.382Z,90.60
2018-08-20T09:37:43.089Z,90.50
2018-08-20T09:40:11.517Z,90.40
2018-08-20T09:42:40.067Z,90.50
2018-08-20T09:45:09.764Z,90.80
2018-08-20T09:47:38.555Z,91.00
2018-08-20T09:50:08.526Z,91.20
2018-08-20T09:52:41.517Z,91.10
2018-08-20T09:55:10.051Z,91.10
2018-08-20T09:57:37.974Z,90.90
2018-08-20T10:00:08.913Z,90.80
2018-08-20T10:02:36.570Z,91.10
2018-08-20T10:05:04.785Z,91.10
2018-08-20T10:07:35.074Z,91.10
2018-08-20T10:10:02.805Z,91.30
2018-08-20T10:12:30.467Z,91.40
2018-08-20T10:14:58.149Z,91.30
2018-08-20T10:17:27.424Z,91.60
2018-08-20T10:19:57.015Z,91.50
2018-08-20T10:22:25.915Z,91.70
2018-08-20T10:24:53.640Z,91.80
2018-08-20T10:27:21.330Z,91.60
2018-08-20T10:29:49.094Z,91.70
2018-08-20T10:32:22.078Z,91.90
2018-08-20T10:34:55.760Z,91.90
2018-08-20T10:37:23.609Z,91.80
2018-08-20T10:39:52.029Z,91.60
2018-08-20T10:42:19.789Z,91.00
2018-08-20T10:44:53.915Z,90.80
2018-08-20T10:47:24.956Z,90.50
2018-08-20T10:49:54.587Z,90.60
2018-08-20T10:52:22.365Z,90.50
2018-08-20T10:54:50.674Z,90.00
2018-08-20T10:57:18.398Z,89.90
2018-08-20T10:59:48.744Z,89.70
2018-08-20T11:02:16.655Z,90.10
2018-08-20T11:04:46.955Z,90.70
2018-08-20T11:07:15.361Z,90.90
2018-08-20T11:09:43.071Z,90.60
2018-08-20T11:12:11.153Z,90.30
2018-08-20T11:14:39.203Z,90.20
2018-08-20T11:17:09.930Z,90.20
2018-08-20T11:19:37.974Z,90.50
2018-08-20T11:22:05.747Z,90.30
2018-08-20T11:24:34.686Z,90.50
2018-08-20T11:27:04.354Z,91.20
2018-08-20T11:29:32.258Z,91.10
2018-08-20T11:31:59.897Z,91.60
2018-08-20T11:34:27.529Z,92.10
2018-08-20T11:36:55.177Z,92.70
2018-08-20T11:39:25.966Z,93.30
2018-08-20T11:41:55.001Z,94.10
2018-08-20T11:44:25.379Z,94.30
2018-08-20T11:46:53.037Z,93.90
2018-08-20T11:49:20.843Z,93.80
2018-08-20T11:51:48.666Z,93.70
2018-08-20T11:54:16.340Z,93.20
2018-08-20T11:56:43.981Z,93.60
2018-08-20T11:59:11.722Z,92.40
2018-08-20T12:01:39.742Z,92.40
2018-08-20T12:04:08.846Z,92.40
2018-08-20T12:06:36.493Z,92.80
2018-08-20T12:09:05.426Z,93.00
2018-08-20T12:11:33.087Z,93.20
2018-08-20T12:14:01.669Z,93.40
2018-08-20T12:16:30.278Z,93.20
2018-08-20T12:18:58.732Z,93.00
2018-08-20T12:21:26.379Z,92.60
2018-08-20T12:23:54.209Z,92.50
2018-08-20T12:26:21.902Z,92.70
2018-08-20T12:28:50.586Z,92.10
2018-08-20T12:31:18.346Z,92.30
2018-08-20T12:33:47.044Z,92.20
2018-08-20T12:36:15.426Z,91.60
2018-08-20T12:38:44.050Z,91.20
2018-08-20T12:41:13.689Z,91.10
2018-08-20T12:43:41.334Z,91.40
2018-08-20T12:46:09.892Z,91.60
2018-08-20T12:48:37.574Z,91.50
2018-08-20T12:51:05.850Z,90.50
2018-08-20T12:53:34.075Z,90.30
2018-08-20T12:56:03.262Z,89.40
2018-08-20T12:58:31.466Z,89.20
2018-08-20T13:00:59.597Z,89.60
2018-08-20T13:03:27.283Z,89.30
2018-08-20T13:05:54.950Z,89.20
2018-08-20T13:08:23.673Z,89.10
2018-08-20T13:10:52.372Z,88.80
2018-08-20T13:13:20.926Z,89.70
2018-08-20T13:15:48.787Z,89.90
2018-08-20T13:18:16.966Z,89.60
2018-08-20T13:20:44.669Z,89.30
2018-08-20T13:23:12.333Z,89.50
2018-08-20T13:25:42.839Z,89.60
2018-08-20T13:28:15.377Z,89.40
2018-08-20T13:30:45.213Z,89.30
2018-08-20T13:33:13.895Z,88.90
2018-08-20T13:35:42.923Z,88.60
2018-08-20T13:38:10.679Z,87.80
2018-08-20T13:40:39.037Z,87.20
2018-08-20T13:43:07.631Z,85.40
2018-08-20T13:45:35.422Z,86.00
2018-08-20T13:48:03.962Z,86.20
2018-08-20T13:50:32.263Z,86.20
2018-08-20T13:53:00.038Z,85.70
2018-08-20T13:55:28.578Z,84.00
2018-08-20T13:57:57.145Z,83.40
2018-08-20T14:00:25.078Z,84.10
2018-08-20T14:02:52.789Z,83.60
2018-08-20T14:05:20.595Z,84.00
2018-08-20T14:07:48.254Z,83.90
2018-08-20T14:10:16.803Z,84.30
2018-08-20T14:12:46.042Z,82.70
2018-08-20T14:15:15.064Z,82.90
2018-08-20T14:17:44.390Z,82.30
2018-08-20T14:20:13.646Z,82.70
2018-08-20T14:22:41.958Z,83.50
2018-08-20T14:25:09.713Z,83.70
2018-08-20T14:27:37.461Z,83.80
2018-08-20T14:30:08.526Z,83.70
2018-08-20T14:32:38.066Z,82.30
2018-08-20T14:35:06.381Z,81.90
2018-08-20T14:37:34.090Z,81.50
2018-08-20T14:40:02.896Z,81.20
2018-08-20T14:42:31.418Z,78.90
2018-08-20T14:44:59.326Z,78.80
2018-08-20T14:47:29.539Z,78.00
2018-08-20T14:49:57.266Z,77.00
2018-08-20T14:52:24.910Z,76.20
2018-08-20T14:54:52.552Z,75.60
2018-08-20T14:57:21.027Z,76.00
2018-08-20T14:59:50.064Z,76.70
2018-08-20T15:02:20.538Z,76.90
2018-08-20T15:04:48.758Z,77.20
2018-08-20T15:07:16.449Z,77.50
2018-08-20T15:09:44.082Z,77.70
2018-08-20T15:12:12.565Z,77.30
2018-08-20T15:14:42.506Z,76.90
2018-08-20T15:17:11.229Z,75.80
2018-08-20T15:19:38.929Z,76.00
2018-08-20T15:22:07.427Z,76.30
2018-08-20T15:24:35.159Z,75.00
2018-08-20T15:27:03.777Z,75.20
2018-08-20T15:29:33.333Z,76.00
2018-08-20T15:32:03.051Z,76.50
2018-08-20T15:34:31.648Z,77.10
2018-08-20T15:36:59.358Z,77.60
2018-08-20T15:39:27.836Z,77.70
2018-08-20T15:41:55.610Z,77.90
2018-08-20T15:44:24.108Z,77.90
2018-08-20T15:46:51.807Z,78.40
2018-08-20T15:49:19.512Z,78.90
2018-08-20T15:51:48.096Z,79.30
2018-08-20T15:54:16.732Z,79.00
2018-08-20T15:56:49.238Z,78.80
2018-08-20T15:59:16.886Z,79.00
2018-08-20T16:01:44.563Z,79.30
2018-08-20T16:04:13.058Z,79.00
2018-08-20T16:06:41.707Z,79.80
2018-08-20T16:09:13.882Z,79.90
2018-08-20T16:11:42.679Z,80.30
2018-08-20T16:14:10.366Z,80.10
2018-08-20T16:16:38.079Z,80.60
2018-08-20T16:19:05.949Z,80.90
2018-08-20T16:21:34.508Z,81.00
2018-08-20T16:24:02.477Z,80.70
2018-08-20T16:26:30.594Z,80.60
2018-08-20T16:29:02.803Z,80.60
2018-08-20T16:31:30.985Z,80.70
2018-08-20T16:33:58.673Z,81.60
2018-08-20T16:36:27.048Z,81.40
2018-08-20T16:38:54.818Z,81.50
2018-08-20T16:41:24.794Z,80.90
2018-08-20T16:44:17.882Z,80.60
2018-08-20T16:47:07.217Z,80.70
2018-08-20T16:50:00.004Z,80.70
2018-08-20T16:52:47.571Z,79.80
2018-08-20T16:55:39.216Z,79.70
2018-08-20T16:58:31.992Z,79.90
2018-08-20T17:01:30.191Z,80.60
2018-08-20T17:03:59.798Z,80.90
2018-08-20T17:06:44.110Z,81.30
2018-08-20T17:09:13.815Z,81.80
2018-08-20T17:11:43.447Z,82.50
2018-08-20T17:14:14.374Z,82.60
2018-08-20T17:16:47.112Z,83.30
2018-08-20T17:19:21.189Z,84.10
2018-08-20T17:21:53.239Z,84.70
2018-08-20T17:24:31.135Z,85.20
2018-08-20T17:27:06.005Z,86.10
2018-08-20T17:29:38.150Z,86.60
2018-08-20T17:32:15.454Z,87.10
2018-08-20T17:34:48.886Z,87.50
2018-08-20T17:37:17.043Z,88.00
2018-08-20T17:39:57.686Z,88.00
2018-08-20T17:42:27.698Z,88.40
2018-08-20T17:44:56.634Z,88.70
2018-08-20T17:47:26.397Z,88.80
2018-08-20T17:49:55.041Z,89.20
2018-08-20T17:52:27.225Z,89.50
2018-08-20T17:54:59.886Z,90.00
2018-08-20T17:57:30.178Z,90.20
2018-08-20T18:00:40.064Z,90.20
2018-08-20T18:03:19.926Z,90.30
2018-08-20T18:05:54.287Z,90.30
2018-08-20T18:08:23.157Z,89.70
2018-08-20T18:10:54.404Z,89.00
2018-08-20T18:13:42.614Z,89.00
2018-08-20T18:16:19.841Z,89.60
2018-08-20T18:18:48.773Z,89.80
2018-08-20T18:21:18.375Z,90.30
2018-08-20T18:23:47.127Z,90.40
2018-08-20T18:26:23.957Z,90.50
2018-08-20T18:28:54.014Z,90.60
2018-08-20T18:31:28.365Z,90.70
2018-08-20T18:33:57.013Z,90.80
2018-08-20T18:36:29.361Z,90.90
2018-08-20T18:39:00.734Z,91.00
2018-08-20T18:42:10.262Z,91.00
2018-08-20T18:44:40.228Z,90.90
2018-08-20T18:47:12.131Z,91.10
2018-08-20T18:49:47.067Z,91.10
2018-08-20T18:52:18.463Z,91.10
2018-08-20T18:54:50.795Z,91.40
2018-08-20T18:57:25.923Z,91.50
2018-08-20T18:59:55.358Z,91.40
2018-08-20T19:03:00.158Z,91.40
2018-08-20T19:05:28.092Z,91.20
2018-08-20T19:08:02.051Z,91.30
2018-08-20T19:10:34.347Z,91.30
2018-08-20T19:13:03.145Z,91.30
2018-08-20T19:15:38.090Z,91.40
2018-08-20T19:18:07.485Z,91.60
2018-08-20T19:20:36.080Z,91.60
2018-08-20T19:23:04.104Z,91.50
2018-08-20T19:25:32.402Z,91.20
2018-08-20T19:28:01.905Z,91.10
2018-08-20T19:30:31.358Z,91.00
2018-08-20T19:32:59.382Z,91.10
2018-08-20T19:35:31.335Z,91.10
2018-08-20T19:37:59.090Z,91.30
2018-08-20T19:40:26.858Z,91.40
2018-08-20T19:42:54.574Z,91.30
2018-08-20T19:45:24.832Z,91.40
2018-08-20T19:47:52.495Z,91.60
2018-08-20T19:50:20.839Z,91.70
2018-08-20T19:52:48.953Z,92.00
2018-08-20T19:55:21.754Z,92.30
2018-08-20T19:57:49.889Z,92.30
2018-08-20T20:00:18.290Z,92.30
2018-08-20T20:02:45.954Z,92.60
2018-08-20T20:05:14.647Z,92.50
2018-08-20T20:07:52.314Z,92.70
2018-08-20T20:10:20.913Z,92.70
2018-08-20T20:12:53.938Z,92.60
2018-08-20T20:15:22.141Z,92.60
2018-08-20T20:17:50.033Z,93.00
2018-08-20T20:20:17.872Z,92.90
2018-08-20T20:22:46.546Z,93.00
2018-08-20T20:25:14.238Z,93.00
2018-08-20T20:27:41.962Z,93.00
2018-08-20T20:30:10.356Z,93.20
2018-08-20T20:32:39.571Z,93.30
2018-08-20T20:35:08.501Z,93.40
2018-08-20T20:37:37.133Z,93.30
2018-08-20T20:40:06.013Z,93.40
2018-08-20T20:42:33.730Z,93.30
2018-08-20T20:45:01.473Z,93.10
2018-08-20T20:47:29.913Z,93.00
2018-08-20T20:49:57.650Z,93.00
2018-08-20T20:52:26.290Z,93.40
2018-08-20T20:54:54.005Z,93.60
2018-08-20T20:57:21.735Z,93.10
2018-08-20T20:59:49.381Z,92.90
2018-08-20T21:02:17.210Z,93.10
2018-08-20T21:04:45.779Z,93.10
2018-08-20T21:07:25.102Z,93.40
2018-08-20T21:09:53.349Z,93.30
2018-08-20T21:12:21.142Z,93.20
2018-08-20T21:14:48.982Z,93.00
2018-08-20T21:17:16.673Z,93.20
2018-08-20T21:19:45.352Z,93.30
2018-08-20T21:22:13.997Z,93.50
2018-08-20T21:24:41.698Z,93.00
2018-08-20T21:27:24.166Z,93.30
2018-08-20T21:29:54.445Z,92.90
2018-08-20T21:32:22.189Z,92.90
2018-08-20T21:34:53.721Z,92.90
2018-08-20T21:37:21.395Z,93.00
2018-08-20T21:39:49.081Z,92.80
2018-08-20T21:42:16.846Z,92.90
2018-08-20T21:44:44.536Z,92.80
2018-08-20T21:47:25.053Z,92.80
2018-08-20T21:49:52.922Z,92.70
2018-08-20T21:52:20.609Z,92.80
2018-08-20T21:54:48.285Z,93.00
2018-08-20T21:57:15.995Z,93.10
2018-08-20T21:59:54.929Z,93.10
2018-08-20T22:02:29.641Z,93.40
2018-08-20T22:04:57.474Z,93.20
2018-08-20T22:07:25.130Z,93.00
2018-08-20T22:09:53.940Z,93.00
2018-08-20T22:12:21.726Z,93.40
2018-08-20T22:14:49.632Z,93.60
2018-08-20T22:17:23.013Z,93.30
2018-08-20T22:19:50.778Z,93.30
2018-08-20T22:22:22.471Z,93.30
2018-08-20T22:24:54.960Z,93.60
2018-08-20T22:27:22.631Z,93.40
2018-08-20T22:29:50.432Z,93.40
2018-08-20T22:32:18.198Z,93.40
2018-08-20T22:34:45.906Z,93.70
2018-08-20T22:37:16.198Z,93.80
2018-08-20T22:39:51.190Z,93.90
2018-08-20T22:42:28.998Z,93.80
2018-08-20T22:44:59.522Z,93.70
2018-08-20T22:47:27.158Z,93.90
2018-08-20T22:49:55.389Z,94.10
2018-08-20T22:52:25.758Z,93.90
2018-08-20T22:54:53.621Z,93.90
2018-08-20T22:57:21.437Z,94.00
2018-08-20T22:59:49.094Z,94.20
2018-08-20T23:02:16.738Z,94.20
2018-08-20T23:04:48.917Z,94.40
2018-08-20T23:07:16.562Z,94.40
2018-08-20T23:09:44.247Z,94.70
2018-08-20T23:12:11.897Z,94.80
2018-08-20T23:14:39.661Z,94.80
2018-08-20T23:17:07.371Z,94.60
2018-08-20T23:19:35.114Z,94.80
2018-08-20T23:22:02.797Z,94.70
2018-08-20T23:24:30.474Z,94.60
2018-08-20T23:26:58.167Z,94.80
2018-08-20T23:29:32.754Z,94.50
2018-08-20T23:32:00.459Z,94.30
2018-08-20T23:34:28.160Z,94.50
2018-08-20T23:36:55.992Z,94.30
2018-08-20T23:39:23.694Z,94.30
2018-08-20T23:41:51.414Z,94.10
2018-08-20T23:44:19.906Z,94.20
2018-08-20T23:46:48.890Z,94.30
2018-08-20T23:49:16.605Z,94.40
2018-08-20T23:51:44.424Z,94.50
2018-08-20T23:54:12.827Z,94.90
2018-08-20T23:56:40.575Z,94.80
2018-08-20T23:59:08.533Z,94.90
