createdAt,value
2019-05-10T00:04:02.174Z,12.40
2019-05-10T00:09:06.628Z,10.13
2019-05-10T00:14:12.197Z,10.47
2019-05-10T00:19:16.888Z,10.10
2019-05-10T00:24:22.914Z,11.47
2019-05-10T00:29:27.233Z,10.80
2019-05-10T00:34:32.309Z,12.20
2019-05-10T00:39:37.037Z,11.20
2019-05-10T00:44:41.299Z,10.60
2019-05-10T00:49:47.970Z,13.10
2019-05-10T00:54:53.641Z,10.10
2019-05-10T00:59:57.679Z,10.87
2019-05-10T01:05:01.777Z,10.70
2019-05-10T01:10:06.906Z,7.37
2019-05-10T01:15:11.581Z,9.80
2019-05-10T01:20:15.706Z,9.73
2019-05-10T01:25:34.095Z,10.03
2019-05-10T01:30:25.597Z,10.37
2019-05-10T01:35:30.464Z,14.10
2019-05-10T01:40:34.942Z,10.60
2019-05-10T01:45:40.065Z,8.47
2019-05-10T01:50:44.829Z,10.50
2019-05-10T01:55:52.509Z,8.87
2019-05-10T02:00:54.496Z,11.23
2019-05-10T02:05:59.184Z,6.43
2019-05-10T02:11:04.016Z,11.30
2019-05-10T02:16:11.606Z,9.50
2019-05-10T02:21:16.499Z,9.70
2019-05-10T02:26:21.765Z,8.50
2019-05-10T02:31:26.679Z,13.73
2019-05-10T02:36:31.512Z,6.10
2019-05-10T02:41:35.540Z,7.10
2019-05-10T02:46:39.999Z,11.53
2019-05-10T02:51:45.132Z,10.63
2019-05-10T02:56:52.787Z,6.20
2019-05-10T03:01:58.329Z,7.07
2019-05-10T03:07:05.213Z,6.43
2019-05-10T03:12:21.526Z,9.80
2019-05-10T03:17:27.225Z,6.80
2019-05-10T03:22:36.786Z,16.00
2019-05-10T03:27:41.901Z,8.57
2019-05-10T03:32:50.279Z,8.53
2019-05-10T03:37:54.413Z,9.50
2019-05-10T03:42:58.909Z,6.07
2019-05-10T03:48:03.429Z,11.43
2019-05-10T03:53:12.870Z,7.77
2019-05-10T03:58:17.121Z,9.60
2019-05-10T04:03:22.171Z,7.70
2019-05-10T04:08:26.190Z,5.97
2019-05-10T04:13:31.401Z,8.20
2019-05-10T04:18:35.403Z,5.27
2019-05-10T04:23:39.398Z,5.70
2019-05-10T04:28:47.321Z,5.40
2019-05-10T04:33:52.646Z,4.40
2019-05-10T04:38:57.688Z,14.57
2019-05-10T04:44:06.745Z,6.80
2019-05-10T04:49:10.809Z,5.90
2019-05-10T04:54:15.295Z,8.23
2019-05-10T04:59:23.170Z,5.87
2019-05-10T05:04:27.599Z,6.43
2019-05-10T05:09:32.481Z,6.30
2019-05-10T05:14:36.959Z,14.43
2019-05-10T05:19:42.130Z,7.37
2019-05-10T05:24:46.474Z,7.33
2019-05-10T05:29:51.415Z,5.33
2019-05-10T05:34:59.626Z,10.23
2019-05-10T05:40:04.194Z,8.00
2019-05-10T05:45:09.622Z,9.20
2019-05-10T05:50:18.131Z,6.47
2019-05-10T05:55:23.361Z,7.67
2019-05-10T06:00:28.585Z,9.80
2019-05-10T06:05:38.069Z,8.27
2019-05-10T06:10:44.114Z,7.30
2019-05-10T06:15:49.054Z,7.97
2019-05-10T06:20:53.112Z,9.47
2019-05-10T06:25:57.787Z,9.43
2019-05-10T06:31:02.793Z,7.90
2019-05-10T06:36:07.524Z,9.67
2019-05-10T06:41:16.755Z,9.57
2019-05-10T06:46:18.059Z,9.90
2019-05-10T06:51:23.172Z,10.97
2019-05-10T06:56:31.345Z,12.43
2019-05-10T07:01:38.398Z,7.20
2019-05-10T07:06:42.162Z,11.87
2019-05-10T07:11:50.181Z,6.37
2019-05-10T07:16:56.574Z,9.67
2019-05-10T07:22:01.014Z,10.57
2019-05-10T07:27:09.507Z,10.80
2019-05-10T07:32:22.306Z,11.67
2019-05-10T07:37:25.058Z,8.30
2019-05-10T07:42:30.007Z,8.50
2019-05-10T07:47:34.833Z,9.27
2019-05-10T07:52:43.324Z,14.63
2019-05-10T07:57:46.780Z,12.97
2019-05-10T08:03:07.534Z,13.50
2019-05-10T08:08:02.546Z,9.13
2019-05-10T08:13:08.456Z,10.23
2019-05-10T08:18:23.559Z,9.73
2019-05-10T08:23:27.801Z,12.17
2019-05-10T08:28:36.060Z,10.23
2019-05-10T08:33:46.318Z,11.03
2019-05-10T08:38:58.945Z,14.70
2019-05-10T08:43:54.030Z,13.87
2019-05-10T08:48:58.314Z,10.87
2019-05-10T08:54:04.150Z,16.90
2019-05-10T08:59:09.401Z,20.97
2019-05-10T09:04:14.766Z,16.83
2019-05-10T09:09:19.334Z,12.90
2019-05-10T09:14:24.205Z,13.90
2019-05-10T09:19:37.401Z,12.97
2019-05-10T09:24:41.095Z,14.70
2019-05-10T09:29:45.465Z,12.67
2019-05-10T09:34:54.101Z,12.80
2019-05-10T09:40:05.857Z,18.50
2019-05-10T09:45:04.524Z,17.10
2019-05-10T09:50:12.620Z,29.17
2019-05-10T09:55:17.498Z,13.83
2019-05-10T10:00:32.961Z,16.43
2019-05-10T10:05:39.859Z,11.03
2019-05-10T10:10:42.861Z,14.20
2019-05-10T10:15:51.932Z,15.70
2019-05-10T10:20:53.215Z,11.97
2019-05-10T10:25:58.115Z,13.00
2019-05-10T10:31:05.450Z,14.90
2019-05-10T10:36:10.690Z,11.50
2019-05-10T10:41:25.628Z,17.73
2019-05-10T10:46:28.293Z,19.30
2019-05-10T10:51:34.562Z,13.97
2019-05-10T10:56:39.049Z,13.27
2019-05-10T11:01:50.337Z,11.90
2019-05-10T11:07:08.849Z,12.03
2019-05-10T11:11:57.774Z,13.10
2019-05-10T11:17:02.154Z,10.27
2019-05-10T11:22:09.472Z,14.93
2019-05-10T11:27:17.201Z,15.20
2019-05-10T11:32:18.104Z,13.23
2019-05-10T11:37:31.041Z,10.87
2019-05-10T11:42:30.838Z,15.77
2019-05-10T11:47:34.439Z,14.60
2019-05-10T11:52:40.727Z,13.70
2019-05-10T11:57:49.932Z,11.60
2019-05-10T12:03:11.347Z,14.07
2019-05-10T12:07:56.619Z,15.50
2019-05-10T12:13:11.321Z,11.43
2019-05-10T12:18:08.126Z,21.83
2019-05-10T12:23:21.950Z,20.90
2019-05-10T12:28:24.059Z,25.33
2019-05-10T12:33:28.214Z,26.03
2019-05-10T12:38:35.660Z,18.30
2019-05-10T12:43:43.143Z,14.60
2019-05-10T12:48:45.101Z,16.77
2019-05-10T12:53:52.066Z,15.33
2019-05-10T12:58:57.558Z,15.00
2019-05-10T13:04:02.139Z,14.87
2019-05-10T13:09:07.009Z,13.37
2019-05-10T13:14:11.137Z,16.63
2019-05-10T13:19:20.158Z,16.83
2019-05-10T13:24:21.485Z,12.70
2019-05-10T13:29:28.891Z,13.07
2019-05-10T13:34:33.024Z,11.20
2019-05-10T13:39:40.842Z,14.43
2019-05-10T13:44:44.990Z,17.83
2019-05-10T13:49:49.602Z,19.30
2019-05-10T13:54:53.648Z,10.00
2019-05-10T13:59:57.830Z,9.30
2019-05-10T14:05:02.133Z,22.93
2019-05-10T14:10:06.822Z,10.57
2019-05-10T14:15:13.661Z,14.20
2019-05-10T14:20:25.119Z,12.70
2019-05-10T14:25:29.332Z,16.07
2019-05-10T14:30:33.422Z,18.20
2019-05-10T14:35:38.630Z,16.80
2019-05-10T14:40:44.291Z,14.63
2019-05-10T14:45:48.577Z,16.00
2019-05-10T14:50:54.650Z,22.27
2019-05-10T14:56:00.145Z,13.40
2019-05-10T15:01:07.605Z,21.53
2019-05-10T15:06:12.074Z,18.53
2019-05-10T15:11:16.226Z,22.57
2019-05-10T15:16:27.397Z,22.30
2019-05-10T15:21:26.072Z,20.80
2019-05-10T15:26:30.778Z,17.70
2019-05-10T15:31:35.252Z,20.03
2019-05-10T15:36:40.224Z,15.73
2019-05-10T15:41:46.941Z,16.43
2019-05-10T15:46:51.772Z,20.03
2019-05-10T15:52:16.198Z,13.47
2019-05-10T15:57:07.703Z,14.90
2019-05-10T16:02:12.867Z,16.67
2019-05-10T16:07:18.055Z,13.73
2019-05-10T16:12:28.362Z,11.07
2019-05-10T16:17:33.089Z,10.67
2019-05-10T16:22:37.298Z,16.23
2019-05-10T16:27:44.889Z,12.23
2019-05-10T16:32:49.569Z,13.13
2019-05-10T16:37:53.879Z,14.07
2019-05-10T16:42:59.192Z,14.87
2019-05-10T16:48:05.786Z,10.67
2019-05-10T16:53:09.155Z,13.07
2019-05-10T16:58:17.580Z,14.10
2019-05-10T17:03:20.643Z,14.70
2019-05-10T17:08:30.786Z,12.27
2019-05-10T17:13:36.312Z,16.97
2019-05-10T17:18:40.404Z,15.57
2019-05-10T17:23:46.736Z,20.50
2019-05-10T17:28:51.885Z,14.57
2019-05-10T17:33:58.914Z,24.57
2019-05-10T17:39:04.819Z,21.83
2019-05-10T17:44:10.122Z,20.67
2019-05-10T17:49:14.414Z,21.00
2019-05-10T17:54:19.122Z,21.60
2019-05-10T17:59:24.178Z,21.13
2019-05-10T18:04:28.959Z,24.13
2019-05-10T18:09:33.391Z,22.53
2019-05-10T18:14:37.699Z,20.87
2019-05-10T18:19:42.340Z,18.30
2019-05-10T18:24:46.937Z,20.63
2019-05-10T18:29:50.995Z,22.20
2019-05-10T18:34:55.732Z,20.40
2019-05-10T18:40:02.278Z,19.13
2019-05-10T18:45:07.893Z,24.13
2019-05-10T18:50:13.094Z,22.90
2019-05-10T18:55:17.802Z,18.30
2019-05-10T19:00:25.140Z,17.77
2019-05-10T19:05:33.019Z,20.30
2019-05-10T19:10:36.712Z,24.27
2019-05-10T19:15:46.125Z,21.70
2019-05-10T19:20:48.816Z,22.70
2019-05-10T19:25:53.968Z,22.20
2019-05-10T19:30:59.123Z,26.27
2019-05-10T19:36:12.208Z,25.17
2019-05-10T19:41:09.579Z,23.23
2019-05-10T19:46:14.625Z,23.37
2019-05-10T19:51:18.671Z,25.07
2019-05-10T19:56:23.249Z,21.60
2019-05-10T20:01:27.282Z,20.87
2019-05-10T20:06:31.374Z,21.73
2019-05-10T20:11:35.550Z,20.87
2019-05-10T20:16:51.941Z,19.17
2019-05-10T20:21:45.450Z,23.03
2019-05-10T20:26:49.574Z,15.77
2019-05-10T20:31:53.686Z,17.30
2019-05-10T20:36:57.644Z,20.27
2019-05-10T20:42:01.644Z,21.17
2019-05-10T20:47:06.504Z,20.83
2019-05-10T20:52:10.502Z,19.27
2019-05-10T20:57:14.464Z,15.63
2019-05-10T21:02:18.557Z,14.67
2019-05-10T21:07:22.626Z,17.50
2019-05-10T21:12:26.680Z,17.40
2019-05-10T21:17:30.735Z,21.47
2019-05-10T21:22:34.797Z,15.70
2019-05-10T21:27:38.844Z,17.60
2019-05-10T21:32:42.890Z,18.97
2019-05-10T21:37:46.919Z,21.07
2019-05-10T21:42:50.975Z,25.23
2019-05-10T21:47:56.013Z,17.77
2019-05-10T21:53:00.062Z,16.53
2019-05-10T21:58:04.051Z,20.10
2019-05-10T22:03:08.061Z,17.67
2019-05-10T22:08:12.178Z,16.37
2019-05-10T22:13:16.169Z,16.23
2019-05-10T22:18:20.226Z,15.17
2019-05-10T22:23:24.394Z,11.77
2019-05-10T22:28:28.466Z,11.40
2019-05-10T22:33:32.539Z,10.73
2019-05-10T22:38:36.545Z,12.10
2019-05-10T22:43:40.568Z,18.73
2019-05-10T22:48:44.706Z,16.03
2019-05-10T22:53:59.529Z,17.70
2019-05-10T22:58:54.482Z,14.00
2019-05-10T23:03:58.643Z,15.87
2019-05-10T23:09:02.622Z,13.90
2019-05-10T23:14:06.569Z,13.73
2019-05-10T23:19:10.642Z,13.33
2019-05-10T23:24:14.667Z,15.77
2019-05-10T23:29:18.690Z,9.67
2019-05-10T23:34:22.722Z,15.93
2019-05-10T23:39:39.691Z,14.50
2019-05-10T23:44:32.695Z,14.37
2019-05-10T23:49:37.742Z,10.30
2019-05-10T23:54:41.777Z,10.43
2019-05-10T23:59:45.791Z,16.13
