createdAt,value
2022-08-11T00:01:52.056Z,102432.09
2022-08-11T00:05:02.559Z,102439.22
2022-08-11T00:08:07.364Z,102430.41
2022-08-11T00:11:14.009Z,102435.78
2022-08-11T00:14:22.404Z,102438.50
2022-08-11T00:17:31.951Z,102435.06
2022-08-11T00:20:43.244Z,102438.78
2022-08-11T00:23:54.639Z,102437.19
2022-08-11T00:26:58.435Z,102440.88
2022-08-11T00:30:03.047Z,102440.97
2022-08-11T00:33:08.385Z,102448.09
2022-08-11T00:36:23.457Z,102445.50
2022-08-11T00:39:32.754Z,102446.53
2022-08-11T00:42:56.472Z,102440.47
2022-08-11T00:46:19.873Z,102450.34
2022-08-11T00:49:42.551Z,102445.22
2022-08-11T00:53:26.187Z,102448.28
2022-08-11T00:57:37.273Z,102447.63
2022-08-11T01:01:15.557Z,102451.44
2022-08-11T01:05:35.239Z,102444.81
2022-08-11T01:09:22.644Z,102445.03
2022-08-11T01:12:44.971Z,102450.63
2022-08-11T01:16:39.791Z,102451.81
2022-08-11T01:20:47.556Z,102452.16
2022-08-11T01:25:01.033Z,102451.72
2022-08-11T01:28:59.398Z,102452.88
2022-08-11T01:32:41.088Z,102452.22
2022-08-11T01:36:29.473Z,102448.75
2022-08-11T01:40:11.506Z,102449.63
2022-08-11T01:44:31.254Z,102448.75
2022-08-11T01:47:54.505Z,102452.31
2022-08-11T01:51:30.325Z,102456.72
2022-08-11T01:54:43.890Z,102457.88
2022-08-11T01:57:57.876Z,102464.19
2022-08-11T02:01:24.243Z,102458.47
2022-08-11T02:04:37.161Z,102459.47
2022-08-11T02:07:59.419Z,102454.38
2022-08-11T02:11:35.871Z,102450.34
2022-08-11T02:15:05.388Z,102457.72
2022-08-11T02:18:22.997Z,102454.38
2022-08-11T02:22:00.783Z,102457.03
2022-08-11T02:25:10.799Z,102449.28
2022-08-11T02:28:29.067Z,102443.16
2022-08-11T02:32:24.445Z,102459.06
2022-08-11T02:35:47.843Z,102453.16
2022-08-11T02:39:02.028Z,102449.09
2022-08-11T02:42:33.409Z,102448.34
2022-08-11T02:45:54.797Z,102446.75
2022-08-11T02:49:37.242Z,102441.50
2022-08-11T02:52:52.313Z,102440.69
2022-08-11T02:56:09.779Z,102444.13
2022-08-11T02:59:53.326Z,102445.94
2022-08-11T03:03:17.557Z,102448.53
2022-08-11T03:06:39.881Z,102438.72
2022-08-11T03:09:56.575Z,102445.78
2022-08-11T03:13:29.758Z,102450.19
2022-08-11T03:16:56.655Z,102455.66
2022-08-11T03:20:33.332Z,102447.91
2022-08-11T03:23:57.050Z,102452.38
2022-08-11T03:27:11.987Z,102448.00
2022-08-11T03:30:19.980Z,102447.22
2022-08-11T03:33:48.036Z,102452.50
2022-08-11T03:37:52.070Z,102450.00
2022-08-11T03:42:01.514Z,102452.88
2022-08-11T03:45:21.042Z,102448.47
2022-08-11T03:48:42.367Z,102450.41
2022-08-11T03:51:57.962Z,102452.16
2022-08-11T03:55:15.767Z,102458.22
2022-08-11T03:58:59.303Z,102451.16
2022-08-11T04:02:56.364Z,102447.78
2022-08-11T04:06:51.409Z,102457.38
2022-08-11T04:11:04.941Z,102457.50
2022-08-11T04:15:08.342Z,102455.81
2022-08-11T04:19:22.983Z,102456.75
2022-08-11T04:22:55.530Z,102451.50
2022-08-11T04:26:56.225Z,102455.03
2022-08-11T04:30:12.095Z,102457.47
2022-08-11T04:34:07.113Z,102452.16
2022-08-11T04:37:44.360Z,102451.22
2022-08-11T04:42:11.151Z,102449.38
2022-08-11T04:45:49.388Z,102452.81
2022-08-11T04:50:03.100Z,102464.03
2022-08-11T04:53:59.938Z,102449.66
2022-08-11T04:57:33.661Z,102448.47
2022-08-11T05:01:15.244Z,102449.06
2022-08-11T05:05:11.993Z,102449.63
2022-08-11T05:08:59.521Z,102455.38
2022-08-11T05:12:31.134Z,102449.47
2022-08-11T05:16:08.132Z,102454.56
2022-08-11T05:19:36.877Z,102451.53
2022-08-11T05:23:08.680Z,102456.34
2022-08-11T05:26:47.207Z,102453.31
2022-08-11T05:30:20.674Z,102453.59
2022-08-11T05:33:53.975Z,102453.84
2022-08-11T05:37:25.565Z,102456.28
2022-08-11T05:40:51.220Z,102457.03
2022-08-11T05:44:19.964Z,102450.38
2022-08-11T05:47:46.000Z,102448.38
2022-08-11T05:51:13.955Z,102449.31
2022-08-11T05:54:38.866Z,102447.16
2022-08-11T05:57:51.112Z,102451.09
2022-08-11T06:00:55.811Z,102450.72
2022-08-11T06:04:15.787Z,102448.78
2022-08-11T06:07:48.414Z,102451.44
2022-08-11T06:10:53.623Z,102453.91
2022-08-11T06:13:58.867Z,102452.38
2022-08-11T06:17:06.725Z,102462.16
2022-08-11T06:20:13.256Z,102459.03
2022-08-11T06:23:20.620Z,102456.66
2022-08-11T06:26:25.535Z,102458.38
2022-08-11T06:29:38.111Z,102451.31
2022-08-11T06:32:57.703Z,102451.03
2022-08-11T06:36:10.698Z,102444.28
2022-08-11T06:39:25.731Z,102442.06
2022-08-11T06:42:45.792Z,102441.72
2022-08-11T06:46:03.325Z,102439.41
2022-08-11T06:49:30.293Z,102439.91
2022-08-11T06:52:37.665Z,102434.88
2022-08-11T06:56:04.679Z,102440.22
2022-08-11T06:59:26.443Z,102433.13
2022-08-11T07:02:35.017Z,102440.75
2022-08-11T07:05:49.927Z,102435.56
2022-08-11T07:09:47.734Z,102438.25
2022-08-11T07:13:44.736Z,102444.22
2022-08-11T07:16:45.675Z,102441.25
2022-08-11T07:20:14.045Z,102437.88
2022-08-11T07:23:37.005Z,102448.97
2022-08-11T07:27:06.856Z,102445.28
2022-08-11T07:30:13.456Z,102438.59
2022-08-11T07:34:05.270Z,102440.31
2022-08-11T07:36:57.913Z,102436.47
2022-08-11T07:40:04.620Z,102449.34
2022-08-11T07:43:08.883Z,102443.56
2022-08-11T07:46:31.678Z,102443.34
2022-08-11T07:49:57.189Z,102445.53
2022-08-11T07:53:03.892Z,102439.22
2022-08-11T07:56:09.331Z,102429.41
2022-08-11T08:00:03.530Z,102434.63
2022-08-11T08:03:23.695Z,102431.81
2022-08-11T08:06:46.842Z,102439.03
2022-08-11T08:10:10.111Z,102435.66
2022-08-11T08:13:36.356Z,102438.09
2022-08-11T08:16:59.082Z,102428.56
2022-08-11T08:20:07.399Z,102433.13
2022-08-11T08:23:11.845Z,102441.63
2022-08-11T08:26:35.573Z,102438.47
2022-08-11T08:29:57.754Z,102430.53
2022-08-11T08:33:02.363Z,102427.13
2022-08-11T08:36:15.548Z,102434.44
2022-08-11T08:39:22.097Z,102423.41
2022-08-11T08:42:30.767Z,102429.72
2022-08-11T08:45:38.742Z,102423.88
2022-08-11T08:48:47.228Z,102421.47
2022-08-11T08:52:02.896Z,102421.19
2022-08-11T08:55:23.998Z,102425.44
2022-08-11T08:58:28.844Z,102424.03
2022-08-11T09:01:42.071Z,102418.97
2022-08-11T09:04:49.215Z,102417.50
2022-08-11T09:07:58.157Z,102414.38
2022-08-11T09:11:21.320Z,102412.50
2022-08-11T09:14:49.783Z,102406.84
2022-08-11T09:18:03.819Z,102413.94
2022-08-11T09:21:08.632Z,102400.69
2022-08-11T09:24:32.318Z,102397.63
2022-08-11T09:27:38.975Z,102395.06
2022-08-11T09:30:55.227Z,102388.69
2022-08-11T09:34:00.697Z,102394.84
2022-08-11T09:37:28.509Z,102389.97
2022-08-11T09:40:52.889Z,102386.84
2022-08-11T09:44:19.826Z,102385.66
2022-08-11T09:47:30.019Z,102381.72
2022-08-11T09:50:35.391Z,102379.59
2022-08-11T09:53:42.639Z,102369.66
2022-08-11T09:57:25.636Z,102370.72
2022-08-11T10:00:37.311Z,102367.63
2022-08-11T10:03:44.831Z,102366.66
2022-08-11T10:07:07.045Z,102358.47
2022-08-11T10:10:12.247Z,102361.69
2022-08-11T10:14:10.061Z,102358.63
2022-08-11T10:16:51.873Z,102353.47
2022-08-11T10:20:04.163Z,102357.63
2022-08-11T10:23:29.723Z,102347.66
2022-08-11T10:26:51.895Z,102348.59
2022-08-11T10:30:18.571Z,102343.50
2022-08-11T10:33:45.746Z,102334.91
2022-08-11T10:37:03.585Z,102330.03
2022-08-11T10:40:11.205Z,102333.69
2022-08-11T10:43:53.333Z,102330.28
2022-08-11T10:46:59.357Z,102327.84
2022-08-11T10:50:22.919Z,102327.59
2022-08-11T10:53:44.822Z,102314.59
2022-08-11T10:57:06.716Z,102315.47
2022-08-11T11:00:15.221Z,102310.84
2022-08-11T11:03:23.993Z,102312.75
2022-08-11T11:06:36.903Z,102308.84
2022-08-11T11:09:48.441Z,102298.47
2022-08-11T11:13:15.908Z,102310.94
2022-08-11T11:16:39.880Z,102302.22
2022-08-11T11:19:45.969Z,102306.69
2022-08-11T11:22:54.823Z,102299.44
2022-08-11T11:26:33.225Z,102295.31
2022-08-11T11:30:01.100Z,102294.44
2022-08-11T11:33:19.596Z,102298.69
2022-08-11T11:36:42.568Z,102291.06
2022-08-11T11:39:48.273Z,102290.38
2022-08-11T11:42:57.960Z,102291.28
2022-08-11T11:46:02.203Z,102293.72
2022-08-11T11:49:16.718Z,102289.84
2022-08-11T11:52:24.104Z,102290.69
2022-08-11T11:55:29.362Z,102288.16
2022-08-11T11:58:50.755Z,102288.50
2022-08-11T12:01:57.451Z,102276.03
2022-08-11T12:05:02.653Z,102279.31
2022-08-11T12:08:16.275Z,102279.00
2022-08-11T12:11:40.475Z,102271.28
2022-08-11T12:14:47.268Z,102274.31
2022-08-11T12:17:52.889Z,102273.91
2022-08-11T12:20:56.795Z,102260.56
2022-08-11T12:24:21.844Z,102270.16
2022-08-11T12:27:28.501Z,102255.75
2022-08-11T12:30:32.623Z,102259.72
2022-08-11T12:33:39.394Z,102252.81
2022-08-11T12:36:47.536Z,102251.44
2022-08-11T12:40:49.442Z,102255.38
2022-08-11T12:44:05.639Z,102242.91
2022-08-11T12:47:11.115Z,102241.44
2022-08-11T12:50:32.815Z,102228.22
2022-08-11T12:53:44.735Z,102227.31
2022-08-11T12:57:17.070Z,102231.03
2022-08-11T13:00:57.641Z,102215.09
2022-08-11T13:04:19.336Z,102221.66
2022-08-11T13:07:24.180Z,102224.78
2022-08-11T13:10:43.531Z,102216.94
2022-08-11T13:13:57.119Z,102214.38
2022-08-11T13:17:19.750Z,102219.78
2022-08-11T13:20:26.851Z,102206.81
2022-08-11T13:23:31.110Z,102209.03
2022-08-11T13:26:47.395Z,102205.69
2022-08-11T13:30:15.818Z,102207.03
2022-08-11T13:33:21.177Z,102195.53
2022-08-11T13:36:28.647Z,102197.47
2022-08-11T13:39:35.714Z,102197.75
2022-08-11T13:42:41.847Z,102193.50
2022-08-11T13:45:48.858Z,102199.94
2022-08-11T13:49:00.713Z,102183.28
2022-08-11T13:52:08.236Z,102190.97
2022-08-11T13:55:50.933Z,102185.72
2022-08-11T13:58:46.213Z,102171.63
2022-08-11T14:02:21.812Z,102168.53
2022-08-11T14:05:30.420Z,102175.34
2022-08-11T14:08:43.951Z,102170.22
2022-08-11T14:12:22.264Z,102167.09
2022-08-11T14:15:34.176Z,102158.97
2022-08-11T14:18:50.649Z,102160.00
2022-08-11T14:22:08.779Z,102162.25
2022-08-11T14:25:15.213Z,102153.47
2022-08-11T14:28:35.190Z,102157.84
2022-08-11T14:31:45.075Z,102155.00
2022-08-11T14:34:51.641Z,102160.09
2022-08-11T14:37:57.227Z,102148.41
2022-08-11T14:41:18.706Z,102152.56
2022-08-11T14:44:40.388Z,102139.19
2022-08-11T14:47:49.895Z,102142.03
2022-08-11T14:50:55.157Z,102140.63
2022-08-11T14:54:14.560Z,102137.44
2022-08-11T14:57:19.199Z,102139.31
2022-08-11T15:00:44.250Z,102131.91
2022-08-11T15:04:27.325Z,102125.50
2022-08-11T15:07:16.839Z,102126.59
2022-08-11T15:10:22.829Z,102127.75
2022-08-11T15:13:26.826Z,102131.50
2022-08-11T15:16:49.134Z,102117.47
2022-08-11T15:20:12.046Z,102115.50
2022-08-11T15:23:35.348Z,102108.88
2022-08-11T15:26:59.225Z,102113.50
2022-08-11T15:30:33.217Z,102106.16
2022-08-11T15:33:59.016Z,102099.97
2022-08-11T15:37:26.447Z,102103.25
2022-08-11T15:40:56.587Z,102102.13
2022-08-11T15:44:44.654Z,102091.97
2022-08-11T15:47:58.407Z,102088.84
2022-08-11T15:51:13.707Z,102089.47
2022-08-11T15:54:24.588Z,102090.94
2022-08-11T15:57:49.327Z,102082.53
2022-08-11T16:01:13.477Z,102079.97
2022-08-11T16:04:27.143Z,102075.16
2022-08-11T16:07:36.897Z,102083.88
2022-08-11T16:10:45.959Z,102081.88
2022-08-11T16:14:13.124Z,102074.88
2022-08-11T16:17:19.150Z,102074.84
2022-08-11T16:20:28.942Z,102072.00
2022-08-11T16:23:32.810Z,102069.84
2022-08-11T16:27:09.501Z,102063.63
2022-08-11T16:30:10.890Z,102056.84
2022-08-11T16:33:50.468Z,102061.69
2022-08-11T16:36:58.379Z,102051.88
2022-08-11T16:40:02.468Z,102048.19
2022-08-11T16:43:28.804Z,102043.06
2022-08-11T16:46:52.335Z,102052.63
2022-08-11T16:50:00.580Z,102046.50
2022-08-11T16:53:04.799Z,102045.38
2022-08-11T16:56:11.355Z,102047.78
2022-08-11T16:59:27.658Z,102037.41
2022-08-11T17:02:58.648Z,102039.28
2022-08-11T17:06:23.038Z,102041.69
2022-08-11T17:09:48.980Z,102032.88
2022-08-11T17:13:11.526Z,102041.56
2022-08-11T17:16:25.076Z,102033.41
2022-08-11T17:20:43.086Z,102035.41
2022-08-11T17:23:20.009Z,102035.66
2022-08-11T17:26:46.775Z,102028.44
2022-08-11T17:29:55.648Z,102031.97
2022-08-11T17:33:16.744Z,102025.13
2022-08-11T17:36:24.185Z,102028.81
2022-08-11T17:39:33.633Z,102029.94
2022-08-11T17:42:57.536Z,102022.19
2022-08-11T17:46:18.859Z,102029.88
2022-08-11T17:49:24.316Z,102025.28
2022-08-11T17:52:48.127Z,102023.53
2022-08-11T17:56:11.784Z,102035.00
2022-08-11T17:59:36.106Z,102036.22
2022-08-11T18:03:01.840Z,102043.53
2022-08-11T18:06:12.745Z,102035.03
2022-08-11T18:09:39.905Z,102041.59
2022-08-11T18:13:03.393Z,102042.78
2022-08-11T18:16:25.491Z,102049.31
2022-08-11T18:19:46.877Z,102044.09
2022-08-11T18:23:11.790Z,102049.13
2022-08-11T18:26:39.890Z,102046.56
2022-08-11T18:30:04.533Z,102044.78
2022-08-11T18:37:24.766Z,102052.06
2022-08-11T18:40:49.727Z,102059.41
2022-08-11T18:44:18.374Z,102054.97
2022-08-11T18:47:42.920Z,102055.19
2022-08-11T18:51:29.703Z,102061.44
2022-08-11T18:54:52.981Z,102065.34
2022-08-11T18:58:19.493Z,102067.63
2022-08-11T19:01:46.025Z,102067.81
2022-08-11T19:05:08.575Z,102065.34
2022-08-11T19:08:31.374Z,102062.59
2022-08-11T19:11:55.373Z,102065.25
2022-08-11T19:15:25.614Z,102071.72
2022-08-11T19:18:52.052Z,102075.56
2022-08-11T19:22:15.789Z,102070.13
2022-08-11T19:25:41.297Z,102075.06
2022-08-11T19:29:07.751Z,102079.59
2022-08-11T19:32:30.748Z,102078.50
2022-08-11T19:35:54.189Z,102076.59
2022-08-11T19:39:17.732Z,102079.41
2022-08-11T19:42:40.053Z,102094.34
2022-08-11T19:46:04.989Z,102092.75
2022-08-11T19:49:28.437Z,102096.53
2022-08-11T19:52:53.503Z,102096.63
2022-08-11T19:56:15.762Z,102100.97
2022-08-11T19:59:38.305Z,102102.72
2022-08-11T20:02:59.767Z,102102.69
2022-08-11T20:06:26.314Z,102102.69
2022-08-11T20:10:01.257Z,102112.38
2022-08-11T20:13:29.871Z,102110.13
2022-08-11T20:16:52.568Z,102114.53
2022-08-11T20:20:16.060Z,102121.56
2022-08-11T20:23:38.444Z,102118.09
2022-08-11T20:27:01.739Z,102120.16
2022-08-11T20:30:24.928Z,102128.47
2022-08-11T20:33:45.887Z,102124.28
2022-08-11T20:37:10.653Z,102120.28
2022-08-11T20:40:35.403Z,102122.81
2022-08-11T20:44:08.562Z,102129.97
2022-08-11T20:47:34.006Z,102133.50
2022-08-11T20:51:17.054Z,102129.66
2022-08-11T20:54:43.776Z,102129.28
2022-08-11T20:58:09.906Z,102127.94
2022-08-11T21:01:43.166Z,102130.03
2022-08-11T21:05:04.691Z,102127.47
2022-08-11T21:08:27.816Z,102134.88
2022-08-11T21:11:52.004Z,102135.38
2022-08-11T21:15:38.625Z,102134.97
2022-08-11T21:19:01.984Z,102150.50
2022-08-11T21:22:38.578Z,102144.66
2022-08-11T21:26:06.606Z,102150.09
2022-08-11T21:29:31.300Z,102147.41
2022-08-11T21:32:53.698Z,102145.88
2022-08-11T21:36:17.353Z,102147.69
2022-08-11T21:39:41.476Z,102140.91
2022-08-11T21:43:05.755Z,102142.13
2022-08-11T21:46:29.270Z,102144.81
2022-08-11T21:49:59.375Z,102150.63
2022-08-11T21:53:22.556Z,102146.59
2022-08-11T21:56:45.907Z,102154.97
2022-08-11T22:00:12.812Z,102153.25
2022-08-11T22:03:44.412Z,102155.69
2022-08-11T22:07:11.719Z,102151.66
2022-08-11T22:10:40.632Z,102151.31
2022-08-11T22:14:08.098Z,102154.38
2022-08-11T22:17:29.480Z,102154.75
2022-08-11T22:20:53.245Z,102151.63
2022-08-11T22:24:18.263Z,102154.66
2022-08-11T22:27:51.978Z,102151.38
2022-08-11T22:31:16.199Z,102152.72
2022-08-11T22:34:39.171Z,102153.75
2022-08-11T22:38:17.570Z,102151.66
2022-08-11T22:41:40.105Z,102143.91
2022-08-11T22:45:02.727Z,102147.75
2022-08-11T22:48:26.565Z,102149.59
2022-08-11T22:51:48.232Z,102157.88
2022-08-11T22:55:11.049Z,102156.50
2022-08-11T22:58:34.819Z,102158.47
2022-08-11T23:01:58.237Z,102145.47
2022-08-11T23:05:21.864Z,102155.56
2022-08-11T23:08:44.316Z,102151.41
2022-08-11T23:12:10.339Z,102157.06
2022-08-11T23:15:32.473Z,102154.66
2022-08-11T23:18:58.439Z,102159.34
2022-08-11T23:22:22.019Z,102152.47
2022-08-11T23:25:45.800Z,102145.66
2022-08-11T23:29:07.510Z,102157.38
2022-08-11T23:32:28.557Z,102151.47
2022-08-11T23:35:57.960Z,102149.94
2022-08-11T23:39:20.783Z,102149.47
2022-08-11T23:42:42.102Z,102144.50
2022-08-11T23:46:07.883Z,102147.41
2022-08-11T23:49:29.740Z,102150.31
2022-08-11T23:52:53.834Z,102140.03
2022-08-11T23:56:16.234Z,102146.59
2022-08-11T23:59:37.659Z,102140.78
