createdAt,value
2023-01-29T00:08:40.008Z,0.73
2023-01-29T00:37:02.537Z,0.77
2023-01-29T01:05:37.589Z,0.92
2023-01-29T01:34:04.198Z,0.86
2023-01-29T02:02:27.426Z,0.72
2023-01-29T02:30:52.528Z,0.75
2023-01-29T02:59:25.738Z,0.6
2023-01-29T03:28:07.632Z,0.57
2023-01-29T03:56:49.971Z,0.55
2023-01-29T04:25:27.353Z,0.35
2023-01-29T04:54:06.607Z,0.4
2023-01-29T05:22:40.876Z,0.37
2023-01-29T05:51:16.993Z,0.37
2023-01-29T06:19:50.804Z,0.16
2023-01-29T06:48:37.552Z,0.11
2023-01-29T07:17:07.086Z,0.09
2023-01-29T07:45:44.122Z,0.46
2023-01-29T08:14:08.268Z,0.72
2023-01-29T08:42:27.491Z,0.71
2023-01-29T09:10:45.365Z,1.06
2023-01-29T09:39:19.713Z,1.86
2023-01-29T10:07:53.467Z,2.17
2023-01-29T10:36:17.960Z,2.97
2023-01-29T11:04:56.228Z,2.67
2023-01-29T11:33:27.758Z,2.98
2023-01-29T12:02:02.596Z,3.32
2023-01-29T12:30:28.625Z,3.17
2023-01-29T12:59:00.208Z,3.4
2023-01-29T13:27:23.271Z,2.98
2023-01-29T13:55:52.443Z,3.41
2023-01-29T14:24:21.735Z,3.23
2023-01-29T14:52:39.118Z,3.35
2023-01-29T15:21:11.429Z,3.01
2023-01-29T15:49:42.206Z,2.45
2023-01-29T16:17:55.497Z,1.72
2023-01-29T16:46:21.036Z,1.09
2023-01-29T17:14:34.070Z,0.39
2023-01-29T17:43:04.343Z,0.07
2023-01-29T18:11:19.466Z,-0.16
2023-01-29T18:39:48.975Z,-0.52
2023-01-29T19:08:14.329Z,-0.4
2023-01-29T19:36:55.475Z,-0.36
2023-01-29T20:05:10.046Z,-0.66
2023-01-29T20:33:53.528Z,-0.86
2023-01-29T21:02:30.260Z,-1.07
2023-01-29T21:30:59.323Z,-1.19
2023-01-29T21:59:29.133Z,-1.39
2023-01-29T22:28:10.032Z,-1.35
2023-01-29T22:56:44.287Z,-1.38
2023-01-29T23:25:20.544Z,-1.41
2023-01-29T23:53:51.698Z,-1.34
