createdAt,value
2017-08-30T00:00:31.615Z,64.37
2017-08-30T00:01:41.994Z,63.99
2017-08-30T00:02:52.346Z,63.7
2017-08-30T00:04:02.376Z,63.7
2017-08-30T00:05:12.709Z,63.89
2017-08-30T00:06:23.066Z,63.79
2017-08-30T00:07:33.403Z,63.79
2017-08-30T00:08:43.759Z,63.89
2017-08-30T00:09:53.777Z,63.7
2017-08-30T00:11:04.123Z,63.89
2017-08-30T00:12:14.509Z,63.79
2017-08-30T00:13:24.536Z,63.89
2017-08-30T00:14:34.873Z,63.79
2017-08-30T00:15:44.896Z,63.79
2017-08-30T00:16:55.244Z,63.79
2017-08-30T00:18:05.586Z,63.89
2017-08-30T00:19:15.298Z,64.09
2017-08-30T00:20:25.007Z,63.79
2017-08-30T00:21:35.353Z,63.99
2017-08-30T00:22:44.743Z,63.7
2017-08-30T00:23:55.271Z,63.89
2017-08-30T00:25:05.618Z,63.79
2017-08-30T00:26:15.960Z,63.89
2017-08-30T00:27:26.343Z,63.89
2017-08-30T00:28:36.679Z,63.89
2017-08-30T00:29:46.714Z,63.7
2017-08-30T00:30:57.107Z,63.79
2017-08-30T00:32:07.431Z,63.76
2017-08-30T00:33:17.771Z,63.76
2017-08-30T00:34:28.105Z,63.76
2017-08-30T00:35:38.498Z,63.57
2017-08-30T00:36:48.865Z,63.86
2017-08-30T00:37:59.200Z,63.76
2017-08-30T00:39:09.535Z,63.86
2017-08-30T00:40:19.550Z,63.57
2017-08-30T00:41:29.256Z,63.76
2017-08-30T00:42:39.604Z,63.86
2017-08-30T00:43:49.985Z,63.86
2017-08-30T00:45:00.330Z,63.76
2017-08-30T00:46:10.671Z,63.96
2017-08-30T00:47:21.002Z,63.96
2017-08-30T00:48:31.349Z,63.86
2017-08-30T00:49:41.700Z,63.48
2017-08-30T00:50:52.040Z,63.67
2017-08-30T00:52:02.060Z,63.86
2017-08-30T00:53:12.075Z,64.05
2017-08-30T00:54:22.095Z,63.67
2017-08-30T00:55:32.113Z,63.67
2017-08-30T00:56:42.145Z,63.67
2017-08-30T00:57:52.491Z,63.86
2017-08-30T00:59:02.886Z,63.83
2017-08-30T01:00:13.262Z,64.05
2017-08-30T01:01:23.597Z,63.57
2017-08-30T01:02:33.926Z,63.54
2017-08-30T01:03:43.943Z,63.76
2017-08-30T01:04:54.336Z,63.67
2017-08-30T01:06:04.672Z,63.86
2017-08-30T01:07:15.022Z,63.83
2017-08-30T01:08:25.382Z,63.73
2017-08-30T01:09:35.094Z,63.83
2017-08-30T01:10:45.437Z,63.86
2017-08-30T01:11:55.795Z,63.73
2017-08-30T01:13:06.148Z,63.64
2017-08-30T01:14:16.169Z,63.83
2017-08-30T01:15:26.181Z,63.64
2017-08-30T01:16:36.197Z,63.54
2017-08-30T01:17:46.208Z,64.02
2017-08-30T01:18:56.547Z,63.54
2017-08-30T01:20:06.881Z,63.64
2017-08-30T01:21:17.231Z,63.64
2017-08-30T01:22:28.135Z,63.54
2017-08-30T01:23:39.328Z,63.54
2017-08-30T01:24:49.339Z,63.54
2017-08-30T01:25:59.683Z,63.83
2017-08-30T01:27:09.697Z,63.83
2017-08-30T01:28:19.790Z,63.73
2017-08-30T01:29:29.798Z,64.02
2017-08-30T01:30:40.137Z,63.73
2017-08-30T01:31:50.180Z,63.64
2017-08-30T01:33:00.524Z,63.73
2017-08-30T01:34:10.587Z,63.73
2017-08-30T01:35:20.305Z,63.73
2017-08-30T01:36:30.329Z,63.51
2017-08-30T01:37:40.347Z,63.64
2017-08-30T01:38:50.699Z,63.64
2017-08-30T01:40:01.042Z,63.92
2017-08-30T01:41:11.384Z,63.7
2017-08-30T01:42:21.713Z,63.6
2017-08-30T01:43:31.746Z,63.6
2017-08-30T01:44:42.084Z,63.79
2017-08-30T01:45:52.486Z,63.7
2017-08-30T01:47:02.897Z,63.6
2017-08-30T01:48:12.930Z,63.6
2017-08-30T01:49:23.271Z,63.79
2017-08-30T01:50:33.612Z,63.79
2017-08-30T01:51:43.988Z,63.6
2017-08-30T01:52:54.333Z,63.51
2017-08-30T01:54:04.363Z,63.51
2017-08-30T01:55:14.691Z,63.79
2017-08-30T01:56:25.036Z,63.7
2017-08-30T01:57:35.053Z,63.79
2017-08-30T01:58:45.385Z,63.89
2017-08-30T01:59:55.087Z,63.89
2017-08-30T02:01:05.418Z,63.7
2017-08-30T02:02:15.756Z,63.89
2017-08-30T02:03:26.111Z,63.42
2017-08-30T02:04:35.858Z,64.09
2017-08-30T02:05:45.893Z,64.09
2017-08-30T02:06:56.223Z,63.99
2017-08-30T02:08:06.252Z,63.79
2017-08-30T02:09:16.587Z,63.7
2017-08-30T02:10:26.604Z,63.79
2017-08-30T02:11:36.984Z,63.79
2017-08-30T02:12:47.331Z,63.6
2017-08-30T02:13:57.689Z,63.7
2017-08-30T02:15:08.041Z,63.6
2017-08-30T02:16:18.076Z,63.79
2017-08-30T02:17:28.417Z,63.79
2017-08-30T02:18:38.765Z,63.7
2017-08-30T02:19:49.108Z,63.79
2017-08-30T02:20:59.449Z,63.89
2017-08-30T02:22:09.525Z,63.99
2017-08-30T02:23:19.871Z,63.89
2017-08-30T02:24:30.227Z,63.99
2017-08-30T02:25:40.585Z,63.7
2017-08-30T02:26:50.935Z,63.51
2017-08-30T02:28:01.267Z,63.7
2017-08-30T02:29:11.599Z,63.7
2017-08-30T02:30:21.949Z,63.6
2017-08-30T02:31:32.315Z,63.7
2017-08-30T02:32:42.659Z,63.79
2017-08-30T02:33:52.684Z,63.7
2017-08-30T02:35:02.716Z,63.6
2017-08-30T02:36:13.059Z,63.6
2017-08-30T02:37:23.395Z,63.6
2017-08-30T02:38:33.733Z,63.7
2017-08-30T02:39:44.077Z,63.6
2017-08-30T02:40:54.095Z,63.79
2017-08-30T02:42:04.427Z,63.7
2017-08-30T02:43:14.869Z,63.7
2017-08-30T02:44:24.914Z,63.6
2017-08-30T02:45:35.252Z,63.6
2017-08-30T02:46:45.287Z,63.99
2017-08-30T02:47:55.634Z,63.6
2017-08-30T02:49:05.968Z,63.6
2017-08-30T02:50:16.342Z,63.79
2017-08-30T02:51:26.355Z,63.51
2017-08-30T02:52:36.391Z,63.7
2017-08-30T02:53:46.718Z,63.7
2017-08-30T02:54:56.777Z,63.89
2017-08-30T02:56:07.142Z,63.6
2017-08-30T02:57:17.464Z,63.51
2017-08-30T02:58:27.855Z,63.51
2017-08-30T02:59:38.202Z,63.6
2017-08-30T03:00:48.593Z,63.79
2017-08-30T03:01:58.941Z,63.79
2017-08-30T03:33:40.760Z,61.28
2017-08-30T03:34:50.796Z,62.24
2017-08-30T03:36:01.126Z,62.24
2017-08-30T03:37:11.468Z,63.19
2017-08-30T03:38:21.860Z,63.39
2017-08-30T03:39:32.255Z,63.96
2017-08-30T03:40:42.608Z,63.76
2017-08-30T03:41:52.942Z,64.47
2017-08-30T03:43:02.628Z,64.47
2017-08-30T03:44:12.966Z,64.56
2017-08-30T03:45:23.347Z,64.18
2017-08-30T03:46:33.670Z,64.31
2017-08-30T03:47:43.714Z,64.69
2017-08-30T03:48:53.736Z,64.22
2017-08-30T03:50:03.758Z,64.5
2017-08-30T03:51:14.155Z,64.63
2017-08-30T03:52:24.482Z,64.34
2017-08-30T03:53:34.835Z,64.63
2017-08-30T03:54:44.842Z,64.53
2017-08-30T03:55:55.187Z,64.53
2017-08-30T03:57:05.257Z,64.34
2017-08-30T03:58:15.604Z,64.37
2017-08-30T03:59:25.944Z,64.18
2017-08-30T04:00:36.289Z,63.89
2017-08-30T04:01:46.631Z,64.09
2017-08-30T04:02:56.980Z,64.09
2017-08-30T04:04:06.995Z,64.22
2017-08-30T04:05:17.331Z,64.12
2017-08-30T04:06:27.668Z,64.22
2017-08-30T04:07:37.691Z,63.83
2017-08-30T04:08:47.721Z,63.92
2017-08-30T04:09:58.069Z,63.83
2017-08-30T04:11:08.424Z,64.02
2017-08-30T04:12:18.448Z,64.22
2017-08-30T04:13:28.790Z,63.92
2017-08-30T04:14:38.875Z,64.22
2017-08-30T04:15:48.907Z,63.64
2017-08-30T04:16:59.243Z,63.83
2017-08-30T04:18:09.582Z,63.67
2017-08-30T04:19:19.608Z,63.67
2017-08-30T04:20:29.958Z,63.38
2017-08-30T04:21:40.292Z,63.86
2017-08-30T04:22:50.632Z,63.96
2017-08-30T04:24:00.964Z,63.86
2017-08-30T04:25:11.316Z,63.76
2017-08-30T04:26:21.924Z,63.38
2017-08-30T04:27:32.255Z,63.29
2017-08-30T04:28:42.632Z,63.48
2017-08-30T04:29:52.653Z,63.38
2017-08-30T04:31:03.007Z,63.51
2017-08-30T04:32:13.396Z,63.51
2017-08-30T04:33:23.755Z,63.32
2017-08-30T04:34:33.786Z,62.65
2017-08-30T04:35:44.117Z,61.62
2017-08-30T04:36:54.134Z,60.88
2017-08-30T04:38:04.527Z,60.66
2017-08-30T04:39:14.554Z,60.49
2017-08-30T04:40:24.575Z,60.39
2017-08-30T04:41:34.946Z,60.33
2017-08-30T04:42:45.325Z,60.14
2017-08-30T04:43:57.479Z,60.17
2017-08-30T04:45:07.808Z,60.49
2017-08-30T04:46:18.148Z,60.68
2017-08-30T04:47:28.178Z,60.61
2017-08-30T04:48:38.525Z,59.84
2017-08-30T04:49:48.866Z,60.45
2017-08-30T04:50:58.910Z,60.64
2017-08-30T04:52:09.247Z,59.97
2017-08-30T04:53:19.587Z,60
2017-08-30T04:54:31.586Z,60.48
2017-08-30T04:55:42.981Z,60.61
2017-08-30T04:56:53.328Z,60.8
2017-08-30T04:58:03.349Z,60.8
2017-08-30T04:59:13.392Z,60.54
2017-08-30T05:00:23.427Z,60.44
2017-08-30T05:01:33.826Z,60.44
2017-08-30T05:02:44.159Z,60.64
2017-08-30T05:03:54.531Z,60.47
2017-08-30T05:05:04.880Z,60.96
2017-08-30T05:06:15.231Z,60.57
2017-08-30T05:07:25.578Z,61.15
2017-08-30T05:08:35.938Z,60.96
2017-08-30T05:09:46.295Z,60.76
2017-08-30T05:10:56.632Z,61.15
2017-08-30T05:12:06.662Z,61.05
2017-08-30T05:13:17.041Z,61.05
2017-08-30T05:14:27.386Z,61.44
2017-08-30T05:15:37.420Z,61.15
2017-08-30T05:16:47.121Z,60.96
2017-08-30T05:17:57.493Z,61.54
2017-08-30T05:19:07.839Z,61.34
2017-08-30T05:20:17.874Z,61.57
2017-08-30T05:21:28.242Z,61.57
2017-08-30T05:22:38.276Z,61.47
2017-08-30T05:23:48.669Z,61.5
2017-08-30T05:24:59.062Z,61.4
2017-08-30T05:26:09.094Z,61.69
2017-08-30T05:27:19.114Z,62.37
2017-08-30T05:28:29.147Z,62.27
2017-08-30T05:29:39.505Z,62.27
2017-08-30T05:30:49.930Z,62.37
2017-08-30T05:32:00.272Z,62.44
2017-08-30T05:33:10.618Z,62.24
2017-08-30T05:34:20.956Z,62.89
2017-08-30T05:35:31.307Z,63.92
2017-08-30T05:36:41.390Z,64.18
2017-08-30T05:37:51.418Z,64.47
2017-08-30T05:39:01.443Z,63.4
2017-08-30T05:40:11.789Z,62.66
2017-08-30T05:41:21.829Z,61.73
2017-08-30T05:42:33.323Z,62.02
2017-08-30T05:43:43.678Z,62.12
2017-08-30T05:44:54.046Z,62.89
2017-08-30T05:46:04.398Z,63.73
2017-08-30T05:47:14.768Z,63.79
2017-08-30T05:48:25.175Z,64.24
2017-08-30T05:49:35.531Z,63.95
2017-08-30T05:50:45.907Z,63.76
2017-08-30T05:51:56.324Z,63.18
2017-08-30T05:53:06.362Z,62.63
2017-08-30T05:54:16.706Z,62.05
2017-08-30T05:55:27.051Z,62.95
2017-08-30T05:56:36.759Z,63.31
2017-08-30T05:57:47.116Z,63.5
2017-08-30T05:58:57.464Z,63.67
2017-08-30T06:00:07.864Z,63.47
2017-08-30T06:01:17.571Z,62.54
2017-08-30T06:02:27.944Z,62.92
2017-08-30T06:03:38.289Z,62.63
2017-08-30T06:04:48.318Z,63.4
2017-08-30T06:05:58.698Z,63.37
2017-08-30T06:07:09.046Z,63.37
2017-08-30T06:08:19.070Z,63.37
2017-08-30T06:09:29.119Z,62.89
2017-08-30T06:10:39.498Z,62.63
2017-08-30T06:11:49.892Z,62.54
2017-08-30T06:13:00.234Z,62.82
2017-08-30T06:14:10.258Z,63.02
2017-08-30T06:15:20.287Z,63.4
2017-08-30T06:16:30.317Z,63.5
2017-08-30T06:17:40.334Z,63.47
2017-08-30T06:18:50.363Z,63.18
2017-08-30T06:20:00.056Z,62.82
2017-08-30T06:21:10.089Z,63.18
2017-08-30T06:22:20.445Z,63.21
2017-08-30T06:23:30.844Z,63.57
2017-08-30T06:24:41.192Z,63.4
2017-08-30T06:25:51.247Z,63.57
2017-08-30T06:27:01.617Z,63.57
2017-08-30T06:28:11.968Z,62.89
2017-08-30T06:29:22.750Z,63.02
2017-08-30T06:30:33.086Z,63.02
2017-08-30T06:31:43.448Z,62.79
2017-08-30T06:32:53.482Z,62.92
2017-08-30T06:34:03.501Z,63.12
2017-08-30T06:35:13.574Z,62.92
2017-08-30T06:36:23.908Z,63.12
2017-08-30T06:37:33.933Z,63.02
2017-08-30T06:38:44.265Z,63.4
2017-08-30T06:39:54.654Z,62.92
2017-08-30T06:41:04.997Z,63.21
2017-08-30T06:42:15.334Z,63.21
2017-08-30T06:43:25.703Z,63.21
2017-08-30T06:44:36.048Z,63.34
2017-08-30T06:45:46.413Z,62.86
2017-08-30T06:46:56.758Z,62.95
2017-08-30T06:48:07.117Z,62.76
2017-08-30T06:49:17.465Z,62.57
2017-08-30T06:50:27.799Z,62.89
2017-08-30T06:51:38.154Z,62.79
2017-08-30T06:52:48.497Z,62.5
2017-08-30T06:53:58.849Z,62.5
2017-08-30T06:55:09.251Z,62.5
2017-08-30T06:56:19.595Z,62.5
2017-08-30T06:57:29.633Z,62.4
2017-08-30T06:58:39.722Z,62.7
2017-08-30T06:59:50.076Z,62.89
2017-08-30T07:01:00.433Z,62.6
2017-08-30T07:02:10.455Z,62.53
2017-08-30T07:03:20.498Z,62.82
2017-08-30T07:04:30.864Z,62.92
2017-08-30T07:05:41.196Z,62.53
2017-08-30T07:06:51.239Z,62.92
2017-08-30T07:08:01.598Z,62.53
2017-08-30T07:09:11.636Z,62.76
2017-08-30T07:10:21.991Z,62.47
2017-08-30T07:11:32.326Z,62.47
2017-08-30T07:12:42.366Z,62.76
2017-08-30T07:13:52.412Z,62.5
2017-08-30T07:15:02.751Z,62.59
2017-08-30T07:16:13.086Z,62.88
2017-08-30T07:17:23.435Z,62.88
2017-08-30T07:18:33.453Z,62.79
2017-08-30T07:19:43.501Z,62.88
2017-08-30T07:20:53.904Z,62.59
2017-08-30T07:22:04.246Z,62.72
2017-08-30T07:23:14.601Z,62.53
2017-08-30T07:24:24.633Z,62.63
2017-08-30T07:25:34.341Z,62.63
2017-08-30T07:26:44.114Z,62.72
2017-08-30T07:27:54.155Z,62.63
2017-08-30T07:29:04.517Z,62.72
2017-08-30T07:30:14.857Z,62.63
2017-08-30T07:31:25.210Z,62.63
2017-08-30T07:32:35.601Z,63.04
2017-08-30T07:33:45.645Z,62.66
2017-08-30T07:34:56.004Z,62.66
2017-08-30T07:36:06.363Z,62.66
2017-08-30T07:37:16.717Z,62.75
2017-08-30T07:38:27.117Z,63.04
2017-08-30T07:39:37.151Z,62.56
2017-08-30T07:40:47.478Z,62.75
2017-08-30T07:41:57.809Z,62.66
2017-08-30T07:43:10.172Z,63.04
2017-08-30T07:44:20.574Z,62.66
2017-08-30T07:45:30.296Z,62.66
2017-08-30T07:46:40.642Z,62.49
2017-08-30T07:47:51.001Z,62.79
2017-08-30T07:49:00.712Z,62.98
2017-08-30T07:50:11.047Z,62.79
2017-08-30T07:51:21.381Z,63.07
2017-08-30T07:52:31.436Z,62.98
2017-08-30T07:53:41.460Z,62.88
2017-08-30T07:54:51.486Z,62.98
2017-08-30T07:56:01.871Z,62.91
2017-08-30T07:57:12.227Z,63.01
2017-08-30T07:58:22.584Z,63.01
2017-08-30T07:59:32.617Z,63.01
2017-08-30T08:00:42.982Z,63.04
2017-08-30T08:01:53.341Z,63.13
2017-08-30T08:03:03.383Z,63.23
2017-08-30T08:04:13.733Z,63.04
2017-08-30T08:05:23.146Z,63.04
2017-08-30T08:06:33.502Z,63.07
2017-08-30T08:07:43.527Z,63.17
2017-08-30T08:08:53.868Z,63.17
2017-08-30T08:10:04.222Z,62.98
2017-08-30T08:11:14.574Z,63.07
2017-08-30T08:12:24.921Z,63.07
2017-08-30T08:13:35.260Z,63.26
2017-08-30T08:14:45.618Z,63.01
2017-08-30T08:15:55.962Z,63.29
2017-08-30T08:17:06.317Z,63.29
2017-08-30T08:18:16.658Z,63.2
2017-08-30T08:19:27.051Z,63.23
2017-08-30T08:20:37.092Z,62.74
2017-08-30T08:21:47.445Z,62.94
2017-08-30T08:22:57.802Z,62.87
2017-08-30T08:24:07.948Z,62.97
2017-08-30T08:25:18.310Z,63.07
2017-08-30T08:26:28.347Z,62.58
2017-08-30T08:27:38.368Z,62.97
2017-08-30T08:28:48.714Z,63.07
2017-08-30T08:29:58.751Z,62.77
2017-08-30T08:31:08.786Z,62.97
2017-08-30T08:32:19.741Z,63.1
2017-08-30T08:33:29.473Z,63
2017-08-30T08:34:39.832Z,63.1
2017-08-30T08:35:49.863Z,62.71
2017-08-30T08:37:00.243Z,63.1
2017-08-30T08:38:10.590Z,63
2017-08-30T08:39:20.940Z,63.13
2017-08-30T08:40:31.168Z,62.93
2017-08-30T08:41:41.526Z,63.03
2017-08-30T08:42:51.603Z,62.93
2017-08-30T08:44:01.953Z,63.16
2017-08-30T08:45:12.287Z,63.06
2017-08-30T08:46:22.324Z,63.16
2017-08-30T08:47:32.674Z,63.16
2017-08-30T08:48:42.706Z,62.87
2017-08-30T08:49:52.413Z,62.87
2017-08-30T08:51:02.768Z,62.96
2017-08-30T08:52:13.112Z,63.16
2017-08-30T08:53:23.456Z,63.16
2017-08-30T08:54:33.801Z,62.96
2017-08-30T08:55:44.155Z,62.6
2017-08-30T08:56:54.194Z,63.19
2017-08-30T08:58:03.649Z,62.99
2017-08-30T08:59:14.000Z,63.09
2017-08-30T09:00:24.033Z,63.09
2017-08-30T09:01:34.060Z,62.93
2017-08-30T09:02:44.415Z,63.02
2017-08-30T09:03:54.482Z,62.63
2017-08-30T09:05:04.520Z,63.06
2017-08-30T09:06:14.861Z,63.15
2017-08-30T09:07:25.189Z,62.86
2017-08-30T09:08:35.230Z,62.86
2017-08-30T09:09:45.627Z,62.76
2017-08-30T09:10:55.979Z,62.86
2017-08-30T09:12:06.338Z,62.7
2017-08-30T09:13:16.685Z,62.76
2017-08-30T09:14:27.053Z,63.18
2017-08-30T09:15:37.412Z,62.99
2017-08-30T09:16:47.439Z,63.31
2017-08-30T09:17:57.795Z,62.92
2017-08-30T09:19:07.844Z,62.92
2017-08-30T09:20:18.203Z,63.12
2017-08-30T09:21:28.285Z,62.92
2017-08-30T09:22:38.624Z,62.85
2017-08-30T09:23:48.976Z,62.85
2017-08-30T09:24:59.366Z,62.85
2017-08-30T09:26:09.729Z,62.95
2017-08-30T09:27:20.092Z,63.24
2017-08-30T09:28:30.453Z,63.34
2017-08-30T09:29:40.805Z,63.28
2017-08-30T09:30:52.009Z,62.99
2017-08-30T09:32:02.366Z,62.79
2017-08-30T09:33:12.413Z,63.09
2017-08-30T09:34:23.060Z,62.89
2017-08-30T09:35:33.417Z,62.6
2017-08-30T09:36:43.769Z,62.79
2017-08-30T09:37:54.126Z,62.63
2017-08-30T09:39:04.536Z,62.79
2017-08-30T09:40:14.572Z,62.53
2017-08-30T09:41:24.910Z,62.73
2017-08-30T09:42:35.254Z,62.63
2017-08-30T09:43:45.620Z,62.73
2017-08-30T09:44:56.021Z,62.63
2017-08-30T09:46:06.078Z,63.12
2017-08-30T09:47:16.109Z,63.12
2017-08-30T09:48:26.480Z,63.12
2017-08-30T09:49:36.521Z,63.41
2017-08-30T09:50:46.925Z,63.41
2017-08-30T09:51:57.271Z,63.41
2017-08-30T09:53:07.628Z,62.92
2017-08-30T09:54:17.970Z,62.92
2017-08-30T09:55:28.323Z,62.43
2017-08-30T09:56:38.678Z,62.66
2017-08-30T09:57:49.027Z,62.56
2017-08-30T09:58:59.370Z,62.46
2017-08-30T10:00:09.096Z,62.46
2017-08-30T10:01:19.460Z,62.46
2017-08-30T10:02:29.810Z,62.66
2017-08-30T10:03:40.165Z,62.66
2017-08-30T10:04:50.517Z,62.66
2017-08-30T10:06:00.947Z,62.46
2017-08-30T10:07:11.305Z,62.66
2017-08-30T10:08:21.653Z,62.66
2017-08-30T10:09:31.679Z,62.66
2017-08-30T10:10:42.032Z,62.59
2017-08-30T10:11:52.376Z,62.88
2017-08-30T10:13:02.736Z,62.79
2017-08-30T10:14:13.390Z,62.69
2017-08-30T10:15:23.767Z,62.49
2017-08-30T10:16:34.128Z,62.59
2017-08-30T10:17:44.191Z,62.69
2017-08-30T10:18:54.543Z,62.79
2017-08-30T10:20:04.941Z,62.79
2017-08-30T10:21:15.321Z,62.79
2017-08-30T10:22:25.664Z,62.82
2017-08-30T10:23:36.015Z,62.82
2017-08-30T10:24:46.394Z,62.52
2017-08-30T10:25:56.821Z,62.92
2017-08-30T10:27:06.861Z,62.72
2017-08-30T10:28:16.582Z,62.72
2017-08-30T10:29:26.939Z,63.01
2017-08-30T10:30:37.295Z,63.01
2017-08-30T10:31:47.686Z,62.62
2017-08-30T10:32:57.713Z,62.65
2017-08-30T10:34:08.076Z,62.13
2017-08-30T10:35:18.428Z,62.16
2017-08-30T10:36:28.152Z,62.62
2017-08-30T10:37:38.251Z,63.24
2017-08-30T10:38:48.313Z,63.04
2017-08-30T10:39:58.660Z,62.75
2017-08-30T10:41:09.009Z,62.92
2017-08-30T10:42:19.344Z,63.14
2017-08-30T10:43:29.362Z,62.55
2017-08-30T10:44:39.397Z,62.26
2017-08-30T10:45:49.743Z,62.26
2017-08-30T10:47:00.088Z,62.38
2017-08-30T10:48:10.446Z,62.29
2017-08-30T10:49:20.521Z,62.58
2017-08-30T10:50:30.546Z,62.38
2017-08-30T10:51:40.892Z,61.7
2017-08-30T10:52:51.240Z,62.58
2017-08-30T10:54:01.600Z,62.38
2017-08-30T10:55:11.623Z,62.48
2017-08-30T10:56:21.984Z,62.19
2017-08-30T10:57:32.018Z,62.29
2017-08-30T10:58:41.752Z,62.48
2017-08-30T10:59:51.816Z,62.09
2017-08-30T11:01:02.221Z,62.09
2017-08-30T11:02:12.573Z,62.09
2017-08-30T11:03:22.910Z,61.9
2017-08-30T11:04:32.939Z,61.9
2017-08-30T11:05:42.966Z,61.8
2017-08-30T11:06:53.318Z,62.32
2017-08-30T11:08:03.364Z,61.93
2017-08-30T11:09:15.453Z,62.32
2017-08-30T11:10:25.820Z,62.32
2017-08-30T11:11:36.169Z,62.32
2017-08-30T11:12:46.221Z,62.12
2017-08-30T11:13:56.559Z,62.32
2017-08-30T11:15:06.909Z,62.02
2017-08-30T11:16:16.970Z,61.93
2017-08-30T11:17:27.344Z,61.83
2017-08-30T11:18:37.374Z,61.93
2017-08-30T11:19:47.727Z,62.12
2017-08-30T11:20:57.782Z,62.02
2017-08-30T11:22:08.138Z,62.02
2017-08-30T11:23:18.480Z,62.15
2017-08-30T11:24:28.581Z,62.05
2017-08-30T11:25:38.949Z,61.86
2017-08-30T11:26:49.291Z,61.96
2017-08-30T11:27:59.007Z,61.99
2017-08-30T11:29:09.050Z,61.69
2017-08-30T11:30:19.466Z,61.69
2017-08-30T11:31:29.182Z,61.6
2017-08-30T11:32:39.545Z,61.6
2017-08-30T11:33:49.582Z,61.69
2017-08-30T11:34:59.610Z,61.72
2017-08-30T11:36:10.003Z,61.82
2017-08-30T11:37:20.352Z,62.41
2017-08-30T11:38:30.391Z,62.41
2017-08-30T11:39:40.946Z,62.02
2017-08-30T11:40:51.312Z,62.21
2017-08-30T11:42:01.390Z,62.41
2017-08-30T11:43:11.435Z,62.41
2017-08-30T11:44:21.462Z,62.31
2017-08-30T11:45:31.190Z,61.92
2017-08-30T11:46:40.926Z,62.21
2017-08-30T11:47:51.282Z,62.02
2017-08-30T11:49:01.645Z,62.02
2017-08-30T11:50:11.991Z,62.02
2017-08-30T11:51:22.357Z,62.41
2017-08-30T11:52:32.724Z,62.02
2017-08-30T11:53:43.081Z,61.82
2017-08-30T11:54:53.123Z,62.05
2017-08-30T11:56:03.483Z,61.95
2017-08-30T11:57:13.517Z,61.95
2017-08-30T11:58:23.550Z,61.95
2017-08-30T11:59:33.898Z,61.95
2017-08-30T12:00:43.621Z,61.95
2017-08-30T12:01:53.980Z,61.76
2017-08-30T12:03:04.321Z,62.05
2017-08-30T12:04:14.356Z,62.44
2017-08-30T12:05:24.765Z,62.34
2017-08-30T12:06:35.117Z,62.34
2017-08-30T12:07:45.470Z,62.44
2017-08-30T12:08:55.516Z,62.05
2017-08-30T12:10:05.866Z,61.95
2017-08-30T12:11:16.278Z,61.65
2017-08-30T12:12:26.635Z,61.95
2017-08-30T12:13:37.011Z,61.76
2017-08-30T12:14:47.373Z,61.76
2017-08-30T12:15:57.728Z,61.95
2017-08-30T12:17:08.090Z,61.76
2017-08-30T12:18:17.480Z,61.95
2017-08-30T12:19:27.535Z,61.76
2017-08-30T12:20:37.881Z,61.78
2017-08-30T12:21:48.244Z,61.78
2017-08-30T12:22:58.592Z,61.85
2017-08-30T12:24:08.949Z,61.78
2017-08-30T12:25:19.299Z,62.05
2017-08-30T12:26:29.013Z,62.24
2017-08-30T12:27:39.403Z,62.44
2017-08-30T12:28:49.484Z,62.15
2017-08-30T12:29:59.526Z,62.05
2017-08-30T12:31:09.584Z,62.34
2017-08-30T12:32:19.941Z,62.05
2017-08-30T12:33:30.303Z,62.02
2017-08-30T12:34:40.418Z,61.76
2017-08-30T12:35:50.466Z,61.55
2017-08-30T12:37:00.863Z,61.65
2017-08-30T12:38:11.216Z,61.65
2017-08-30T12:39:22.425Z,61.65
2017-08-30T12:40:32.606Z,62.05
2017-08-30T12:41:42.956Z,62.05
2017-08-30T12:42:53.301Z,62.44
2017-08-30T12:44:03.663Z,62.15
2017-08-30T12:45:14.014Z,61.82
2017-08-30T12:46:24.350Z,62.05
2017-08-30T12:47:34.698Z,62.02
2017-08-30T12:48:45.057Z,62.12
2017-08-30T12:49:55.406Z,62.05
2017-08-30T12:51:05.764Z,61.76
2017-08-30T12:52:15.807Z,61.76
2017-08-30T12:53:26.172Z,61.85
2017-08-30T12:54:36.210Z,61.76
2017-08-30T12:55:46.270Z,61.76
2017-08-30T12:56:56.628Z,61.76
2017-08-30T12:58:07.000Z,61.65
2017-08-30T12:59:17.352Z,62.05
2017-08-30T13:00:27.705Z,62.05
2017-08-30T13:01:38.065Z,62.34
2017-08-30T13:02:48.109Z,61.88
2017-08-30T13:03:58.459Z,62.08
2017-08-30T13:05:08.499Z,61.68
2017-08-30T13:06:18.882Z,61.68
2017-08-30T13:07:29.284Z,61.58
2017-08-30T13:08:39.632Z,61.68
2017-08-30T13:09:49.673Z,62.47
2017-08-30T13:11:00.031Z,62.47
2017-08-30T13:12:10.395Z,62.37
2017-08-30T13:13:20.810Z,62.24
2017-08-30T13:14:32.026Z,62.24
2017-08-30T13:15:42.058Z,62.27
2017-08-30T13:16:52.436Z,62.24
2017-08-30T13:18:02.816Z,61.76
2017-08-30T13:19:13.335Z,61.85
2017-08-30T13:20:24.275Z,61.95
2017-08-30T13:21:34.640Z,61.95
2017-08-30T13:22:44.389Z,61.95
2017-08-30T13:23:54.123Z,62.05
2017-08-30T13:25:04.535Z,61.76
2017-08-30T13:26:14.594Z,62.05
2017-08-30T13:27:24.984Z,62.15
2017-08-30T13:28:35.415Z,62.24
2017-08-30T13:29:45.447Z,62.34
2017-08-30T13:30:55.797Z,62.24
2017-08-30T13:32:05.840Z,62.24
2017-08-30T13:33:16.192Z,62.24
2017-08-30T13:34:25.910Z,61.76
2017-08-30T13:35:36.250Z,61.95
2017-08-30T13:36:46.302Z,62.05
2017-08-30T13:37:56.384Z,62.15
2017-08-30T13:39:06.099Z,61.95
2017-08-30T13:40:16.197Z,61.95
2017-08-30T13:41:26.215Z,61.95
2017-08-30T13:42:36.818Z,61.92
2017-08-30T13:43:47.513Z,62.31
2017-08-30T13:44:57.541Z,62.31
2017-08-30T13:46:07.887Z,62.51
2017-08-30T13:47:17.594Z,62.02
2017-08-30T13:48:27.370Z,62.21
2017-08-30T13:49:37.717Z,62.41
2017-08-30T13:50:47.767Z,62.21
2017-08-30T13:51:58.124Z,62.21
2017-08-30T13:53:08.492Z,62.31
2017-08-30T13:54:18.891Z,62.41
2017-08-30T13:55:29.269Z,62.41
2017-08-30T13:56:40.383Z,62.31
2017-08-30T13:57:50.745Z,62.41
2017-08-30T13:59:01.096Z,62.21
2017-08-30T14:00:11.501Z,62.21
2017-08-30T14:01:21.926Z,62.44
2017-08-30T14:02:32.402Z,62.21
2017-08-30T14:03:42.790Z,62.12
2017-08-30T14:04:52.841Z,61.92
2017-08-30T14:06:02.937Z,62.12
2017-08-30T14:07:12.982Z,62.02
2017-08-30T14:08:23.343Z,62.41
2017-08-30T14:09:33.717Z,62.12
2017-08-30T14:10:44.069Z,62.12
2017-08-30T14:11:54.228Z,62.12
2017-08-30T14:13:05.605Z,62.21
2017-08-30T14:14:18.898Z,62.31
2017-08-30T14:15:30.667Z,62.12
2017-08-30T14:16:42.457Z,62.7
2017-08-30T14:17:53.849Z,62.41
2017-08-30T14:19:04.692Z,62.41
2017-08-30T14:20:15.780Z,62.41
2017-08-30T14:21:27.236Z,62.51
2017-08-30T14:22:38.496Z,62.02
2017-08-30T14:23:49.699Z,62.31
2017-08-30T14:25:01.136Z,62.51
2017-08-30T14:26:13.789Z,62.41
2017-08-30T14:27:25.228Z,62.41
2017-08-30T14:28:36.493Z,62.67
2017-08-30T14:29:47.814Z,62.38
2017-08-30T14:30:58.617Z,62.77
2017-08-30T14:32:10.284Z,63.17
2017-08-30T14:33:21.733Z,63.36
2017-08-30T14:34:33.353Z,63.2
2017-08-30T14:35:43.963Z,63.36
2017-08-30T14:36:55.483Z,63.46
2017-08-30T14:38:06.530Z,63.26
2017-08-30T14:39:17.711Z,63.07
2017-08-30T14:40:29.432Z,62.67
2017-08-30T14:41:40.866Z,62.77
2017-08-30T14:42:53.741Z,62.67
2017-08-30T14:44:07.306Z,62.97
2017-08-30T14:45:19.816Z,63.07
2017-08-30T14:46:31.696Z,62.77
2017-08-30T14:47:41.734Z,62.97
2017-08-30T14:48:51.802Z,62.97
2017-08-30T14:50:02.187Z,62.94
2017-08-30T14:51:12.586Z,63.04
2017-08-30T14:52:22.967Z,63.04
2017-08-30T14:53:33.326Z,62.84
2017-08-30T14:54:45.755Z,62.84
2017-08-30T14:55:56.119Z,62.84
2017-08-30T14:57:06.481Z,62.74
2017-08-30T14:58:16.515Z,62.84
2017-08-30T14:59:26.896Z,62.84
2017-08-30T15:00:36.930Z,62.64
2017-08-30T15:01:47.300Z,62.84
2017-08-30T15:02:57.710Z,62.64
2017-08-30T15:04:08.093Z,62.94
2017-08-30T15:05:18.504Z,63.23
2017-08-30T15:06:28.926Z,62.64
2017-08-30T15:07:39.278Z,63.01
2017-08-30T15:08:49.062Z,63.01
2017-08-30T15:09:59.109Z,62.91
2017-08-30T15:11:09.188Z,62.81
2017-08-30T15:12:19.569Z,62.71
2017-08-30T15:13:29.658Z,63.1
2017-08-30T15:14:40.117Z,63.1
2017-08-30T15:15:50.470Z,63.4
2017-08-30T15:17:00.523Z,63.2
2017-08-30T15:18:10.886Z,63.4
2017-08-30T15:19:21.249Z,63.4
2017-08-30T15:20:31.615Z,63.3
2017-08-30T15:21:41.962Z,63.3
2017-08-30T15:22:52.039Z,63.01
2017-08-30T15:24:02.400Z,63.1
2017-08-30T15:25:12.773Z,63.37
2017-08-30T15:26:23.204Z,63.37
2017-08-30T15:27:33.570Z,63.56
2017-08-30T15:28:43.928Z,63.37
2017-08-30T15:29:53.965Z,63.37
2017-08-30T15:31:04.334Z,63.56
2017-08-30T15:32:14.827Z,63.17
2017-08-30T15:33:24.867Z,63.27
2017-08-30T15:34:35.247Z,63.27
2017-08-30T15:35:45.627Z,63.27
2017-08-30T15:36:55.979Z,63.27
2017-08-30T15:38:05.699Z,63.17
2017-08-30T15:39:16.081Z,63.46