createdAt,value
2018-12-14T00:02:07.635Z,0.70
2018-12-14T00:04:35.451Z,0.70
2018-12-14T00:07:03.181Z,0.60
2018-12-14T00:09:31.338Z,0.60
2018-12-14T00:11:59.925Z,0.50
2018-12-14T00:14:28.092Z,0.40
2018-12-14T00:16:55.842Z,0.30
2018-12-14T00:19:24.473Z,0.40
2018-12-14T00:21:52.183Z,0.40
2018-12-14T00:24:20.787Z,0.40
2018-12-14T00:26:48.656Z,0.30
2018-12-14T00:29:16.564Z,0.30
2018-12-14T00:31:44.804Z,0.40
2018-12-14T00:34:13.486Z,0.30
2018-12-14T00:36:41.845Z,0.40
2018-12-14T00:39:09.552Z,0.40
2018-12-14T00:41:37.410Z,0.40
2018-12-14T00:44:05.102Z,0.40
2018-12-14T00:46:35.202Z,0.50
2018-12-14T00:49:02.908Z,0.40
2018-12-14T00:51:30.785Z,0.40
2018-12-14T00:53:58.511Z,0.30
2018-12-14T00:56:27.519Z,0.30
2018-12-14T00:58:55.264Z,0.30
2018-12-14T01:01:23.003Z,0.30
2018-12-14T01:03:51.121Z,0.30
2018-12-14T01:06:18.855Z,0.30
2018-12-14T01:08:48.448Z,0.20
2018-12-14T01:11:16.338Z,0.20
2018-12-14T01:13:44.121Z,0.20
2018-12-14T01:16:12.616Z,0.20
2018-12-14T01:18:40.402Z,0.20
2018-12-14T01:21:09.101Z,0.10
2018-12-14T01:23:36.961Z,0.10
2018-12-14T01:26:06.378Z,0.20
2018-12-14T01:28:34.751Z,0.20
2018-12-14T01:31:02.561Z,0.30
2018-12-14T01:33:30.319Z,0.20
2018-12-14T01:35:59.024Z,0.20
2018-12-14T01:38:26.810Z,0.30
2018-12-14T01:40:55.112Z,0.30
2018-12-14T01:43:22.783Z,0.30
2018-12-14T01:45:50.618Z,0.30
2018-12-14T01:48:18.281Z,0.30
2018-12-14T01:50:46.107Z,0.20
2018-12-14T01:53:13.852Z,0.20
2018-12-14T01:55:42.594Z,0.10
2018-12-14T01:58:10.298Z,0.10
2018-12-14T02:00:38.059Z,0.10
2018-12-14T02:03:05.813Z,0.10
2018-12-14T02:05:33.803Z,0.10
2018-12-14T02:08:02.182Z,0.10
2018-12-14T02:10:31.177Z,0.10
2018-12-14T02:12:58.916Z,0.10
2018-12-14T02:15:26.676Z,0.00
2018-12-14T02:17:54.613Z,0.00
2018-12-14T02:20:22.385Z,0.00
2018-12-14T02:22:51.108Z,0.00
2018-12-14T02:25:19.008Z,0.00
2018-12-14T02:27:47.391Z,0.00
2018-12-14T02:30:18.715Z,0.00
2018-12-14T02:32:46.424Z,0.00
2018-12-14T02:35:14.182Z,0.00
2018-12-14T02:37:42.010Z,-0.10
2018-12-14T02:40:09.850Z,0.00
2018-12-14T02:42:37.721Z,0.00
2018-12-14T02:45:06.273Z,0.00
2018-12-14T02:47:34.144Z,0.00
2018-12-14T02:50:02.715Z,0.00
2018-12-14T02:52:31.357Z,0.00
2018-12-14T02:54:59.153Z,0.00
2018-12-14T02:57:26.875Z,0.00
2018-12-14T02:59:54.647Z,0.00
2018-12-14T03:02:22.392Z,0.00
2018-12-14T03:04:50.143Z,-0.10
2018-12-14T03:07:17.854Z,0.00
2018-12-14T03:09:45.864Z,0.00
2018-12-14T03:12:13.674Z,0.00
2018-12-14T03:14:41.414Z,0.00
2018-12-14T03:17:09.660Z,0.00
2018-12-14T03:19:37.439Z,0.10
2018-12-14T03:22:05.292Z,0.20
2018-12-14T03:24:33.775Z,0.20
2018-12-14T03:27:01.639Z,0.20
2018-12-14T03:29:29.392Z,0.20
2018-12-14T03:31:57.199Z,0.20
2018-12-14T03:34:25.026Z,0.20
2018-12-14T03:36:52.745Z,0.20
2018-12-14T03:39:20.469Z,0.20
2018-12-14T03:41:48.097Z,0.20
2018-12-14T03:44:15.843Z,0.20
2018-12-14T03:46:43.627Z,0.30
2018-12-14T03:49:11.428Z,0.30
2018-12-14T03:51:39.289Z,0.30
2018-12-14T03:54:07.042Z,0.30
2018-12-14T03:56:34.867Z,0.30
2018-12-14T03:59:03.269Z,0.30
2018-12-14T04:01:30.987Z,0.30
2018-12-14T04:03:58.796Z,0.30
2018-12-14T04:06:26.478Z,0.30
2018-12-14T04:08:54.693Z,0.30
2018-12-14T04:11:23.131Z,0.40
2018-12-14T04:13:51.147Z,0.30
2018-12-14T04:16:18.973Z,0.40
2018-12-14T04:18:48.897Z,0.40
2018-12-14T04:21:17.478Z,0.40
2018-12-14T04:23:45.611Z,0.50
2018-12-14T04:26:13.311Z,0.50
2018-12-14T04:28:41.364Z,0.50
2018-12-14T04:31:09.710Z,0.50
2018-12-14T04:33:37.647Z,0.50
2018-12-14T04:36:05.367Z,0.50
2018-12-14T04:38:33.485Z,0.50
2018-12-14T04:41:01.304Z,0.50
2018-12-14T04:43:29.059Z,0.50
2018-12-14T04:45:56.779Z,0.60
2018-12-14T04:48:24.466Z,0.60
2018-12-14T04:50:52.212Z,0.60
2018-12-14T04:53:20.374Z,0.60
2018-12-14T04:55:48.090Z,0.60
2018-12-14T04:58:15.823Z,0.70
2018-12-14T05:00:43.544Z,0.70
2018-12-14T05:03:11.364Z,0.70
2018-12-14T05:05:39.196Z,0.60
2018-12-14T05:08:09.377Z,0.70
2018-12-14T05:10:37.123Z,0.70
2018-12-14T05:13:05.852Z,0.70
2018-12-14T05:15:33.572Z,0.70
2018-12-14T05:18:01.854Z,0.80
2018-12-14T05:20:30.434Z,0.70
2018-12-14T05:22:59.928Z,0.80
2018-12-14T05:25:28.015Z,0.80
2018-12-14T05:27:56.022Z,0.80
2018-12-14T05:30:23.819Z,0.80
2018-12-14T05:32:52.354Z,0.80
2018-12-14T05:35:20.088Z,0.80
2018-12-14T05:37:48.717Z,0.80
2018-12-14T05:40:16.443Z,0.80
2018-12-14T05:42:44.189Z,0.80
2018-12-14T05:45:11.912Z,0.80
2018-12-14T05:47:40.123Z,0.90
2018-12-14T05:50:08.267Z,0.90
2018-12-14T05:52:36.081Z,0.90
2018-12-14T05:55:04.718Z,0.90
2018-12-14T05:57:32.554Z,0.90
2018-12-14T06:00:00.292Z,0.90
2018-12-14T06:02:28.099Z,0.90
2018-12-14T06:04:56.279Z,1.00
2018-12-14T06:07:24.040Z,0.90
2018-12-14T06:09:52.171Z,1.00
2018-12-14T06:12:19.866Z,1.00
2018-12-14T06:14:47.816Z,1.00
2018-12-14T06:17:16.387Z,1.00
2018-12-14T06:19:44.368Z,1.00
2018-12-14T06:22:12.367Z,1.00
2018-12-14T06:24:40.117Z,1.00
2018-12-14T06:27:07.802Z,1.00
2018-12-14T06:29:35.516Z,1.00
2018-12-14T06:32:03.236Z,1.00
2018-12-14T06:34:31.293Z,1.00
2018-12-14T06:37:00.627Z,1.00
2018-12-14T06:39:28.940Z,1.00
2018-12-14T06:41:58.081Z,1.00
2018-12-14T06:44:26.287Z,1.00
2018-12-14T06:46:54.363Z,1.10
2018-12-14T06:49:22.056Z,1.00
2018-12-14T06:51:49.894Z,1.00
2018-12-14T06:54:17.660Z,1.10
2018-12-14T06:56:45.509Z,1.10
2018-12-14T06:59:13.192Z,1.10
2018-12-14T07:01:40.976Z,1.10
2018-12-14T07:04:08.822Z,1.10
2018-12-14T07:06:36.633Z,1.10
2018-12-14T07:09:06.585Z,1.10
2018-12-14T07:11:35.670Z,1.10
2018-12-14T07:14:03.680Z,1.10
2018-12-14T07:16:31.926Z,1.10
2018-12-14T07:18:59.663Z,1.20
2018-12-14T07:21:27.459Z,1.10
2018-12-14T07:23:55.263Z,1.20
2018-12-14T07:26:23.011Z,1.20
2018-12-14T07:28:52.416Z,1.20
2018-12-14T07:31:20.617Z,1.30
2018-12-14T07:33:48.634Z,1.30
2018-12-14T07:36:16.409Z,1.30
2018-12-14T07:38:48.088Z,1.30
2018-12-14T07:41:14.153Z,1.30
2018-12-14T07:43:42.556Z,1.30
2018-12-14T07:46:10.305Z,1.30
2018-12-14T07:48:38.016Z,1.30
2018-12-14T07:51:05.786Z,1.20
2018-12-14T07:53:33.552Z,1.20
2018-12-14T07:56:01.627Z,1.30
2018-12-14T07:58:29.423Z,1.20
2018-12-14T08:00:57.250Z,1.20
2018-12-14T08:03:25.202Z,1.30
2018-12-14T08:05:53.038Z,1.30
2018-12-14T08:08:21.776Z,1.30
2018-12-14T08:10:50.402Z,1.30
2018-12-14T08:13:19.488Z,1.20
2018-12-14T08:15:51.598Z,1.20
2018-12-14T08:18:19.323Z,1.20
2018-12-14T08:20:47.754Z,1.20
2018-12-14T08:23:15.841Z,1.20
2018-12-14T08:25:43.542Z,1.20
2018-12-14T08:28:12.082Z,1.30
2018-12-14T08:30:39.787Z,1.30
2018-12-14T08:33:07.659Z,1.30
2018-12-14T08:35:35.473Z,1.30
2018-12-14T08:38:04.614Z,1.30
2018-12-14T08:40:32.451Z,1.30
2018-12-14T08:43:00.291Z,1.40
2018-12-14T08:45:29.652Z,1.40
2018-12-14T08:47:57.641Z,1.40
2018-12-14T08:50:25.591Z,1.40
2018-12-14T08:52:53.486Z,1.40
2018-12-14T08:55:21.229Z,1.50
2018-12-14T08:57:49.005Z,1.50
2018-12-14T09:00:17.118Z,1.50
2018-12-14T09:02:44.879Z,1.50
2018-12-14T09:05:12.693Z,1.50
2018-12-14T09:07:40.411Z,1.50
2018-12-14T09:10:08.212Z,1.50
2018-12-14T09:12:36.603Z,1.50
2018-12-14T09:15:04.393Z,1.50
2018-12-14T09:17:32.638Z,1.50
2018-12-14T09:20:00.613Z,1.50
2018-12-14T09:22:28.378Z,1.50
2018-12-14T09:24:56.114Z,1.60
2018-12-14T09:27:24.621Z,1.60
2018-12-14T09:29:52.791Z,1.60
2018-12-14T09:32:20.618Z,1.60
2018-12-14T09:34:48.336Z,1.60
2018-12-14T09:37:16.171Z,1.60
2018-12-14T09:39:43.874Z,1.60
2018-12-14T09:42:11.744Z,1.60
2018-12-14T09:44:40.270Z,1.60
2018-12-14T09:47:08.818Z,1.60
2018-12-14T09:49:38.817Z,1.60
2018-12-14T09:52:06.795Z,1.60
2018-12-14T09:54:34.812Z,1.60
2018-12-14T09:57:03.846Z,1.60
2018-12-14T09:59:32.266Z,1.50
2018-12-14T10:02:06.761Z,1.50
2018-12-14T10:04:34.525Z,1.60
2018-12-14T10:07:02.751Z,1.50
2018-12-14T10:09:31.244Z,1.60
2018-12-14T10:11:59.967Z,1.60
2018-12-14T10:14:28.323Z,1.60
2018-12-14T10:16:56.144Z,1.60
2018-12-14T10:19:23.810Z,1.70
2018-12-14T10:21:52.530Z,1.70
2018-12-14T10:24:28.598Z,1.70
2018-12-14T10:26:57.609Z,1.60
2018-12-14T10:29:25.362Z,1.60
2018-12-14T10:31:53.347Z,1.60
2018-12-14T10:34:21.985Z,1.60
2018-12-14T10:36:49.865Z,1.60
2018-12-14T10:39:17.881Z,1.60
2018-12-14T10:41:45.641Z,1.60
2018-12-14T10:44:13.482Z,1.60
2018-12-14T10:46:41.380Z,1.60
2018-12-14T10:49:09.151Z,1.60
2018-12-14T10:51:37.490Z,1.70
2018-12-14T10:54:05.373Z,1.70
2018-12-14T10:56:33.132Z,1.70
2018-12-14T10:59:00.883Z,1.70
2018-12-14T11:01:31.469Z,1.70
2018-12-14T11:03:59.148Z,1.70
2018-12-14T11:06:27.009Z,1.70
2018-12-14T11:08:55.853Z,1.80
2018-12-14T11:11:23.624Z,1.80
2018-12-14T11:13:51.494Z,1.80
2018-12-14T11:16:19.198Z,1.80
2018-12-14T11:18:46.926Z,1.80
2018-12-14T11:21:14.700Z,1.90
2018-12-14T11:23:42.269Z,1.90
2018-12-14T11:26:10.011Z,1.90
2018-12-14T11:28:37.832Z,1.90
2018-12-14T11:31:05.984Z,1.80
2018-12-14T11:33:34.512Z,1.80
2018-12-14T11:36:02.395Z,1.80
2018-12-14T11:38:30.086Z,1.80
2018-12-14T11:40:57.964Z,1.80
2018-12-14T11:43:25.814Z,1.70
2018-12-14T11:45:54.261Z,1.80
2018-12-14T11:48:22.153Z,1.80
2018-12-14T11:50:49.803Z,1.80
2018-12-14T11:53:19.438Z,1.80
2018-12-14T11:55:48.880Z,1.80
2018-12-14T11:58:16.686Z,1.90
2018-12-14T12:00:44.489Z,1.80
2018-12-14T12:03:12.300Z,1.80
2018-12-14T12:05:40.066Z,1.80
2018-12-14T12:08:08.912Z,1.80
2018-12-14T12:10:37.126Z,1.80
2018-12-14T12:13:04.863Z,1.80
2018-12-14T12:15:32.940Z,1.90
2018-12-14T12:18:00.672Z,1.90
2018-12-14T12:20:29.054Z,1.90
2018-12-14T12:22:56.942Z,1.80
2018-12-14T12:25:24.629Z,1.80
2018-12-14T12:27:53.569Z,1.90
2018-12-14T12:30:21.641Z,1.90
2018-12-14T12:32:49.254Z,1.90
2018-12-14T12:35:17.040Z,1.90
2018-12-14T12:37:44.785Z,1.90
2018-12-14T12:40:12.461Z,1.90
2018-12-14T12:42:40.154Z,1.90
2018-12-14T12:45:08.145Z,1.90
2018-12-14T12:47:36.090Z,1.80
2018-12-14T12:50:04.109Z,1.80
2018-12-14T12:52:32.548Z,1.80
2018-12-14T12:55:00.311Z,1.80
2018-12-14T12:57:28.755Z,1.90
2018-12-14T12:59:56.520Z,1.80
2018-12-14T13:02:24.407Z,1.90
2018-12-14T13:04:53.526Z,1.90
2018-12-14T13:07:21.473Z,1.90
2018-12-14T13:09:49.352Z,1.80
2018-12-14T13:12:17.157Z,1.80
2018-12-14T13:14:45.269Z,1.80
2018-12-14T13:17:13.185Z,1.70
2018-12-14T13:19:40.939Z,1.80
2018-12-14T13:22:08.841Z,1.80
2018-12-14T13:24:36.598Z,1.80
2018-12-14T13:27:04.473Z,1.80
2018-12-14T13:29:32.613Z,1.80
2018-12-14T13:32:00.492Z,1.80
2018-12-14T13:34:28.365Z,1.80
2018-12-14T13:36:56.087Z,1.80
2018-12-14T13:39:23.812Z,1.80
2018-12-14T13:41:51.648Z,1.80
2018-12-14T13:44:19.404Z,1.80
2018-12-14T13:46:47.114Z,1.80
2018-12-14T13:49:14.917Z,1.90
2018-12-14T13:51:42.676Z,1.90
2018-12-14T13:54:10.542Z,1.90
2018-12-14T13:56:38.341Z,1.80
2018-12-14T13:59:06.056Z,1.80
2018-12-14T14:01:33.894Z,1.80
2018-12-14T14:04:01.764Z,1.80
2018-12-14T14:06:29.949Z,1.80
2018-12-14T14:08:57.817Z,1.80
2018-12-14T14:11:25.615Z,1.80
2018-12-14T14:13:53.313Z,1.80
2018-12-14T14:16:21.000Z,1.80
2018-12-14T14:18:48.831Z,1.80
2018-12-14T14:21:16.677Z,1.80
2018-12-14T14:23:44.472Z,1.80
2018-12-14T14:26:12.244Z,1.80
2018-12-14T14:28:39.931Z,1.80
2018-12-14T14:31:07.724Z,1.80
2018-12-14T14:33:35.417Z,1.80
2018-12-14T14:36:03.226Z,1.80
2018-12-14T14:38:32.089Z,1.80
2018-12-14T14:41:00.601Z,1.80
2018-12-14T14:43:28.550Z,1.80
2018-12-14T14:45:56.354Z,1.80
2018-12-14T14:48:24.076Z,1.90
2018-12-14T14:50:51.787Z,1.90
2018-12-14T14:53:19.553Z,1.80
2018-12-14T14:55:47.434Z,1.80
2018-12-14T14:58:15.223Z,1.80
2018-12-14T15:00:42.873Z,1.90
2018-12-14T15:03:10.771Z,1.80
2018-12-14T15:05:38.519Z,1.80
2018-12-14T15:08:06.246Z,1.80
2018-12-14T15:10:34.037Z,1.80
2018-12-14T15:13:01.871Z,1.80
2018-12-14T15:15:29.662Z,1.80
2018-12-14T15:17:58.853Z,1.90
2018-12-14T15:20:26.724Z,1.80
2018-12-14T15:22:55.455Z,1.80
2018-12-14T15:25:23.270Z,1.80
2018-12-14T15:27:51.104Z,1.80
2018-12-14T15:30:19.116Z,1.80
2018-12-14T15:32:46.978Z,1.80
2018-12-14T15:35:14.768Z,1.80
2018-12-14T15:37:42.590Z,1.80
2018-12-14T15:40:10.473Z,1.80
2018-12-14T15:42:38.399Z,1.80
2018-12-14T15:45:12.970Z,1.80
2018-12-14T15:47:36.625Z,1.80
2018-12-14T15:50:04.913Z,1.90
2018-12-14T15:52:32.687Z,1.90
2018-12-14T15:55:00.430Z,1.90
2018-12-14T15:57:28.159Z,1.80
2018-12-14T15:59:56.026Z,1.80
2018-12-14T16:02:23.773Z,1.80
2018-12-14T16:04:51.514Z,1.80
2018-12-14T16:07:19.246Z,1.80
2018-12-14T16:09:47.048Z,1.80
2018-12-14T16:12:14.923Z,1.80
2018-12-14T16:14:44.136Z,1.80
2018-12-14T16:17:12.007Z,1.80
2018-12-14T16:19:39.810Z,1.70
2018-12-14T16:22:07.498Z,1.70
2018-12-14T16:24:35.294Z,1.70
2018-12-14T16:27:03.013Z,1.70
2018-12-14T16:29:30.946Z,1.70
2018-12-14T16:32:00.368Z,1.70
2018-12-14T16:34:28.240Z,1.70
2018-12-14T16:36:55.863Z,1.70
2018-12-14T16:39:23.626Z,1.70
2018-12-14T16:41:51.386Z,1.80
2018-12-14T16:44:19.984Z,1.70
2018-12-14T16:46:47.743Z,1.70
2018-12-14T16:49:15.532Z,1.70
2018-12-14T16:51:43.536Z,1.70
2018-12-14T16:54:11.407Z,1.70
2018-12-14T16:56:39.279Z,1.70
2018-12-14T16:59:09.950Z,1.70
2018-12-14T17:01:37.790Z,1.70
2018-12-14T17:04:05.575Z,1.70
2018-12-14T17:06:33.312Z,1.70
2018-12-14T17:09:01.011Z,1.70
2018-12-14T17:11:28.880Z,1.70
2018-12-14T17:13:56.643Z,1.70
2018-12-14T17:16:24.445Z,1.70
2018-12-14T17:18:52.429Z,1.70
2018-12-14T17:21:20.162Z,1.70
2018-12-14T17:23:49.215Z,1.70
2018-12-14T17:26:17.528Z,1.70
2018-12-14T17:28:45.227Z,1.80
2018-12-14T17:31:13.360Z,1.70
2018-12-14T17:33:41.034Z,1.70
2018-12-14T17:36:08.864Z,1.70
2018-12-14T17:38:36.719Z,1.70
2018-12-14T17:41:06.306Z,1.70
2018-12-14T17:43:34.099Z,1.70
2018-12-14T17:46:01.855Z,1.70
2018-12-14T17:48:29.585Z,1.70
2018-12-14T17:50:57.609Z,1.70
2018-12-14T17:53:25.286Z,1.70
2018-12-14T17:55:53.023Z,1.70
2018-12-14T17:58:20.793Z,1.70
2018-12-14T18:00:48.559Z,1.70
2018-12-14T18:03:16.365Z,1.70
2018-12-14T18:05:44.220Z,1.70
2018-12-14T18:08:12.005Z,1.60
2018-12-14T18:10:39.764Z,1.60
2018-12-14T18:13:07.506Z,1.60
2018-12-14T18:15:35.730Z,1.60
2018-12-14T18:18:03.523Z,1.70
2018-12-14T18:20:31.325Z,1.60
2018-12-14T18:22:59.214Z,1.60
2018-12-14T18:25:26.939Z,1.60
2018-12-14T18:27:54.754Z,1.60
2018-12-14T18:30:22.758Z,1.60
2018-12-14T18:32:50.750Z,1.70
2018-12-14T18:35:18.529Z,1.60
2018-12-14T18:37:47.290Z,1.60
2018-12-14T18:40:15.124Z,1.60
2018-12-14T18:42:42.890Z,1.60
2018-12-14T18:45:10.606Z,1.60
2018-12-14T18:47:38.467Z,1.60
2018-12-14T18:50:07.075Z,1.60
2018-12-14T18:52:34.890Z,1.70
2018-12-14T18:55:02.976Z,1.70
2018-12-14T18:57:30.821Z,1.70
2018-12-14T18:59:58.938Z,1.60
2018-12-14T19:02:26.653Z,1.60
2018-12-14T19:04:54.548Z,1.60
2018-12-14T19:07:22.428Z,1.70
2018-12-14T19:09:50.338Z,1.70
2018-12-14T19:12:18.987Z,1.60
2018-12-14T19:14:47.703Z,1.70
2018-12-14T19:17:16.283Z,1.70
2018-12-14T19:19:44.165Z,1.60
2018-12-14T19:22:12.589Z,1.70
2018-12-14T19:24:40.392Z,1.70
2018-12-14T19:27:08.182Z,1.70
2018-12-14T19:29:35.996Z,1.60
2018-12-14T19:32:04.018Z,1.70
2018-12-14T19:34:32.688Z,1.60
2018-12-14T19:37:00.451Z,1.60
2018-12-14T19:39:28.898Z,1.60
2018-12-14T19:41:56.655Z,1.60
2018-12-14T19:44:24.792Z,1.50
2018-12-14T19:46:52.595Z,1.50
2018-12-14T19:49:23.807Z,1.40
2018-12-14T19:51:51.906Z,1.40
2018-12-14T19:57:25.211Z,1.30
2018-12-14T20:02:57.907Z,1.30
2018-12-14T20:05:38.881Z,1.30
2018-12-14T20:08:10.225Z,1.30
2018-12-14T20:10:38.465Z,1.30
2018-12-14T20:13:06.418Z,1.30
2018-12-14T20:15:34.301Z,1.30
2018-12-14T20:18:02.819Z,1.20
2018-12-14T20:20:31.645Z,1.30
2018-12-14T20:22:59.731Z,1.30
2018-12-14T20:25:28.407Z,1.30
2018-12-14T20:27:57.150Z,1.30
2018-12-14T20:30:25.067Z,1.30
2018-12-14T20:32:55.756Z,1.30
2018-12-14T20:35:25.876Z,1.30
2018-12-14T20:37:54.052Z,1.30
2018-12-14T20:40:22.619Z,1.30
2018-12-14T20:42:50.548Z,1.20
2018-12-14T20:45:19.812Z,1.20
2018-12-14T20:47:48.432Z,1.20
2018-12-14T20:50:19.127Z,1.20
2018-12-14T20:52:47.103Z,1.20
2018-12-14T20:55:14.987Z,1.20
2018-12-14T20:57:42.896Z,1.20
2018-12-14T21:00:11.447Z,1.20
2018-12-14T21:02:39.231Z,1.20
2018-12-14T21:05:08.693Z,1.20
2018-12-14T21:07:36.760Z,1.20
2018-12-14T21:10:05.210Z,1.20
2018-12-14T21:12:33.059Z,1.20
2018-12-14T21:15:00.867Z,1.20
2018-12-14T21:17:30.493Z,1.20
2018-12-14T21:19:59.386Z,1.20
2018-12-14T21:22:27.295Z,1.20
2018-12-14T21:24:56.443Z,1.20
2018-12-14T21:27:24.673Z,1.20
2018-12-14T21:29:52.788Z,1.20
2018-12-14T21:32:20.659Z,1.20
2018-12-14T21:34:49.047Z,1.20
2018-12-14T21:37:17.413Z,1.20
2018-12-14T21:39:45.880Z,1.20
2018-12-14T21:42:13.764Z,1.20
2018-12-14T21:44:44.106Z,1.20
2018-12-14T21:47:13.259Z,1.20
2018-12-14T21:49:41.449Z,1.20
2018-12-14T21:52:09.232Z,1.20
2018-12-14T21:54:38.029Z,1.20
2018-12-14T21:57:05.960Z,1.20
2018-12-14T21:59:35.898Z,1.20
2018-12-14T22:02:05.391Z,1.20
2018-12-14T22:04:33.466Z,1.20
2018-12-14T22:07:01.482Z,1.30
2018-12-14T22:09:29.313Z,1.30
2018-12-14T22:11:57.474Z,1.30
2018-12-14T22:14:25.517Z,1.30
2018-12-14T22:16:53.290Z,1.30
2018-12-14T22:19:22.409Z,1.30
2018-12-14T22:21:50.329Z,1.30
2018-12-14T22:24:18.699Z,1.30
2018-12-14T22:26:47.185Z,1.30
2018-12-14T22:29:15.015Z,1.30
2018-12-14T22:31:42.946Z,1.20
2018-12-14T22:34:10.917Z,1.20
2018-12-14T22:36:38.768Z,1.20
2018-12-14T22:39:08.840Z,1.20
2018-12-14T22:41:36.732Z,1.20
2018-12-14T22:44:08.451Z,1.20
2018-12-14T22:46:36.320Z,1.20
2018-12-14T22:49:05.218Z,1.10
2018-12-14T22:51:32.915Z,1.10
2018-12-14T22:54:00.685Z,1.10
2018-12-14T22:56:28.457Z,1.10
2018-12-14T22:58:56.914Z,1.00
2018-12-14T23:01:24.661Z,1.00
2018-12-14T23:03:52.424Z,1.00
2018-12-14T23:06:20.431Z,1.00
2018-12-14T23:08:48.244Z,1.00
2018-12-14T23:11:16.069Z,1.00
2018-12-14T23:13:44.593Z,1.00
2018-12-14T23:16:12.532Z,1.00
2018-12-14T23:21:12.993Z,1.00
2018-12-14T23:23:41.107Z,1.00
2018-12-14T23:26:08.865Z,1.00
2018-12-14T23:28:36.783Z,1.00
2018-12-14T23:31:05.401Z,1.00
2018-12-14T23:33:33.319Z,1.00
2018-12-14T23:36:01.291Z,1.00
2018-12-14T23:38:29.217Z,0.90
2018-12-14T23:40:57.011Z,0.90
2018-12-14T23:43:24.853Z,0.90
2018-12-14T23:45:52.876Z,1.00
2018-12-14T23:48:21.192Z,1.00
2018-12-14T23:50:49.149Z,1.00
2018-12-14T23:53:16.960Z,1.10
2018-12-14T23:55:44.959Z,1.10
2018-12-14T23:58:12.728Z,1.10
