createdAt,value
2023-03-13T00:01:25.164Z,100.00
2023-03-13T00:03:57.213Z,100.00
2023-03-13T00:06:28.805Z,100.00
2023-03-13T00:09:03.863Z,100.00
2023-03-13T00:11:35.409Z,100.00
2023-03-13T00:14:07.271Z,100.00
2023-03-13T00:16:39.777Z,100.00
2023-03-13T00:19:11.773Z,100.00
2023-03-13T00:21:43.276Z,100.00
2023-03-13T00:24:15.267Z,100.00
2023-03-13T00:26:46.757Z,100.00
2023-03-13T00:29:18.597Z,100.00
2023-03-13T00:31:50.230Z,100.00
2023-03-13T00:34:22.769Z,100.00
2023-03-13T00:36:54.786Z,100.00
2023-03-13T00:39:26.605Z,100.00
2023-03-13T00:41:58.106Z,100.00
2023-03-13T00:44:29.626Z,100.00
2023-03-13T00:47:01.115Z,100.00
2023-03-13T00:49:32.629Z,100.00
2023-03-13T00:52:04.167Z,100.00
2023-03-13T00:54:35.900Z,100.00
2023-03-13T00:57:07.395Z,100.00
2023-03-13T00:59:39.077Z,100.00
2023-03-13T01:02:10.655Z,100.00
2023-03-13T01:04:42.521Z,100.00
2023-03-13T01:07:14.349Z,100.00
2023-03-13T01:09:45.846Z,100.00
2023-03-13T01:12:17.687Z,100.00
2023-03-13T01:14:49.178Z,100.00
2023-03-13T01:17:21.640Z,100.00
2023-03-13T01:19:53.153Z,100.00
2023-03-13T01:22:25.030Z,100.00
2023-03-13T01:24:56.544Z,100.00
2023-03-13T01:27:28.069Z,100.00
2023-03-13T01:29:59.557Z,100.00
2023-03-13T01:32:31.079Z,100.00
2023-03-13T01:35:02.583Z,100.00
2023-03-13T01:37:34.133Z,100.00
2023-03-13T01:40:05.653Z,100.00
2023-03-13T01:42:37.466Z,100.00
2023-03-13T01:45:08.963Z,100.00
2023-03-13T01:47:40.794Z,100.00
2023-03-13T01:50:12.308Z,100.00
2023-03-13T01:52:44.173Z,100.00
2023-03-13T01:55:16.164Z,100.00
2023-03-13T01:57:48.039Z,100.00
2023-03-13T02:00:19.963Z,100.00
2023-03-13T02:02:51.959Z,100.00
2023-03-13T02:05:23.481Z,100.00
2023-03-13T02:07:55.298Z,100.00
2023-03-13T02:10:26.808Z,100.00
2023-03-13T02:12:58.714Z,100.00
2023-03-13T02:15:30.230Z,100.00
2023-03-13T02:18:02.016Z,100.00
2023-03-13T02:20:33.564Z,100.00
2023-03-13T02:23:05.389Z,100.00
2023-03-13T02:25:36.876Z,100.00
2023-03-13T02:28:08.734Z,100.00
2023-03-13T02:30:40.221Z,100.00
2023-03-13T02:33:12.133Z,100.00
2023-03-13T02:35:43.694Z,100.00
2023-03-13T02:38:15.494Z,100.00
2023-03-13T02:40:47.001Z,100.00
2023-03-13T02:43:18.893Z,100.00
2023-03-13T02:45:50.391Z,100.00
2023-03-13T02:48:21.907Z,100.00
2023-03-13T02:50:53.395Z,100.00
2023-03-13T02:53:25.194Z,100.00
2023-03-13T02:55:56.702Z,100.00
2023-03-13T02:58:30.266Z,100.00
2023-03-13T03:01:07.892Z,100.00
2023-03-13T03:03:39.878Z,100.00
2023-03-13T03:06:11.414Z,100.00
2023-03-13T03:08:44.239Z,100.00
2023-03-13T03:11:15.754Z,100.00
2023-03-13T03:13:47.552Z,100.00
2023-03-13T03:16:19.102Z,100.00
2023-03-13T03:18:50.684Z,100.00
2023-03-13T03:21:23.791Z,100.00
2023-03-13T03:23:55.737Z,100.00
2023-03-13T03:26:27.265Z,100.00
2023-03-13T03:28:59.145Z,100.00
2023-03-13T03:31:30.664Z,100.00
2023-03-13T03:34:02.509Z,100.00
2023-03-13T03:36:34.291Z,100.00
2023-03-13T03:39:05.978Z,100.00
2023-03-13T03:41:37.470Z,100.00
2023-03-13T03:44:09.227Z,100.00
2023-03-13T03:46:40.919Z,100.00
2023-03-13T03:49:12.456Z,100.00
2023-03-13T03:51:43.959Z,100.00
2023-03-13T03:54:15.630Z,100.00
2023-03-13T03:56:47.183Z,100.00
2023-03-13T03:59:18.963Z,100.00
2023-03-13T04:01:50.622Z,100.00
2023-03-13T04:04:22.530Z,100.00
2023-03-13T04:06:54.073Z,100.00
2023-03-13T04:09:25.962Z,100.00
2023-03-13T04:11:57.469Z,100.00
2023-03-13T04:14:28.979Z,100.00
2023-03-13T04:17:00.553Z,100.00
2023-03-13T04:19:32.321Z,100.00
2023-03-13T04:22:03.886Z,100.00
2023-03-13T04:24:35.392Z,100.00
2023-03-13T04:27:06.949Z,100.00
2023-03-13T04:29:38.833Z,100.00
2023-03-13T04:32:10.399Z,100.00
2023-03-13T04:34:42.243Z,100.00
2023-03-13T04:37:13.726Z,100.00
2023-03-13T04:39:45.555Z,100.00
2023-03-13T04:42:17.073Z,100.00
2023-03-13T04:44:48.854Z,100.00
2023-03-13T04:47:20.349Z,100.00
2023-03-13T04:49:52.170Z,100.00
2023-03-13T04:52:23.691Z,100.00
2023-03-13T04:54:55.510Z,100.00
2023-03-13T04:57:27.135Z,100.00
2023-03-13T04:59:58.935Z,100.00
2023-03-13T05:02:30.430Z,100.00
2023-03-13T05:05:02.296Z,100.00
2023-03-13T05:07:33.869Z,100.00
2023-03-13T05:10:05.599Z,100.00
2023-03-13T05:12:37.102Z,100.00
2023-03-13T05:15:08.924Z,100.00
2023-03-13T05:17:40.427Z,100.00
2023-03-13T05:20:12.181Z,100.00
2023-03-13T05:22:43.693Z,100.00
2023-03-13T05:25:15.599Z,100.00
2023-03-13T05:27:47.094Z,100.00
2023-03-13T05:30:19.886Z,100.00
2023-03-13T05:32:51.713Z,100.00
2023-03-13T05:35:23.563Z,100.00
2023-03-13T05:37:55.497Z,100.00
2023-03-13T05:40:27.021Z,100.00
2023-03-13T05:42:59.682Z,100.00
2023-03-13T05:45:31.193Z,100.00
2023-03-13T05:48:02.995Z,100.00
2023-03-13T05:50:34.504Z,100.00
2023-03-13T05:53:06.329Z,100.00
2023-03-13T05:55:37.866Z,100.00
2023-03-13T05:58:09.806Z,100.00
2023-03-13T06:00:41.378Z,100.00
2023-03-13T06:03:14.456Z,100.00
2023-03-13T06:05:46.070Z,100.00
2023-03-13T06:08:18.964Z,100.00
2023-03-13T06:10:51.703Z,100.00
2023-03-13T06:13:23.569Z,100.00
2023-03-13T06:15:55.195Z,100.00
2023-03-13T06:18:27.212Z,100.00
2023-03-13T06:20:58.791Z,100.00
2023-03-13T06:23:30.351Z,100.00
2023-03-13T06:26:02.140Z,100.00
2023-03-13T06:28:33.672Z,100.00
2023-03-13T06:31:05.387Z,100.00
2023-03-13T06:33:37.241Z,100.00
2023-03-13T06:36:08.925Z,100.00
2023-03-13T06:38:40.438Z,100.00
2023-03-13T06:41:12.075Z,100.00
2023-03-13T06:43:43.586Z,100.00
2023-03-13T06:46:15.453Z,100.00
2023-03-13T06:48:46.994Z,100.00
2023-03-13T06:51:18.850Z,100.00
2023-03-13T06:53:52.300Z,100.00
2023-03-13T06:56:23.886Z,100.00
2023-03-13T06:58:56.420Z,100.00
2023-03-13T07:01:29.043Z,100.00
2023-03-13T07:04:00.994Z,100.00
2023-03-13T07:06:32.598Z,100.00
2023-03-13T07:09:05.324Z,100.00
2023-03-13T07:11:36.832Z,100.00
2023-03-13T07:14:16.347Z,100.00
2023-03-13T07:16:49.748Z,100.00
2023-03-13T07:19:21.758Z,100.00
2023-03-13T07:21:53.360Z,100.00
2023-03-13T07:24:25.346Z,100.00
2023-03-13T07:27:06.268Z,100.00
2023-03-13T07:29:39.630Z,100.00
2023-03-13T07:32:11.268Z,100.00
2023-03-13T07:34:44.937Z,100.00
2023-03-13T07:37:16.450Z,100.00
2023-03-13T07:39:48.212Z,100.00
2023-03-13T07:42:19.719Z,100.00
2023-03-13T07:44:51.593Z,100.00
2023-03-13T07:47:23.160Z,100.00
2023-03-13T07:49:55.169Z,100.00
2023-03-13T07:52:27.937Z,100.00
2023-03-13T07:54:59.800Z,100.00
2023-03-13T07:57:31.304Z,100.00
2023-03-13T08:00:04.063Z,100.00
2023-03-13T08:02:35.661Z,100.00
2023-03-13T08:05:07.775Z,100.00
2023-03-13T08:07:39.295Z,100.00
2023-03-13T08:10:11.191Z,100.00
2023-03-13T08:12:42.701Z,100.00
2023-03-13T08:15:14.653Z,100.00
2023-03-13T08:17:46.159Z,100.00
2023-03-13T08:20:19.201Z,100.00
2023-03-13T08:22:50.723Z,100.00
2023-03-13T08:25:22.516Z,100.00
2023-03-13T08:27:54.034Z,100.00
2023-03-13T08:30:25.832Z,100.00
2023-03-13T08:32:57.406Z,100.00
2023-03-13T08:35:28.978Z,100.00
2023-03-13T08:38:00.576Z,100.00
2023-03-13T08:40:33.042Z,100.00
2023-03-13T08:43:04.544Z,100.00
2023-03-13T08:45:36.411Z,100.00
2023-03-13T08:48:07.957Z,100.00
2023-03-13T08:50:39.757Z,100.00
2023-03-13T08:53:11.300Z,100.00
2023-03-13T08:55:42.826Z,100.00
2023-03-13T08:58:14.356Z,100.00
2023-03-13T09:00:46.207Z,100.00
2023-03-13T09:03:18.133Z,100.00
2023-03-13T09:05:56.028Z,100.00
2023-03-13T09:08:27.964Z,100.00
2023-03-13T09:10:59.485Z,100.00
2023-03-13T09:13:31.076Z,100.00
2023-03-13T09:16:02.974Z,100.00
2023-03-13T09:18:34.586Z,100.00
2023-03-13T09:21:06.142Z,100.00
2023-03-13T09:23:37.693Z,100.00
2023-03-13T09:26:09.258Z,100.00
2023-03-13T09:28:42.194Z,100.00
2023-03-13T09:31:14.766Z,100.00
2023-03-13T09:33:46.399Z,100.00
2023-03-13T09:36:21.255Z,100.00
2023-03-13T09:38:53.466Z,100.00
2023-03-13T09:41:25.323Z,100.00
2023-03-13T09:43:56.831Z,100.00
2023-03-13T09:46:28.463Z,100.00
2023-03-13T09:49:00.092Z,100.00
2023-03-13T09:51:31.673Z,100.00
2023-03-13T09:54:03.205Z,100.00
2023-03-13T09:56:34.958Z,100.00
2023-03-13T09:59:06.547Z,100.00
2023-03-13T10:01:38.660Z,100.00
2023-03-13T10:04:10.256Z,100.00
2023-03-13T10:06:42.195Z,100.00
2023-03-13T10:09:13.722Z,100.00
2023-03-13T10:11:45.529Z,100.00
2023-03-13T10:14:17.041Z,100.00
2023-03-13T10:16:48.891Z,100.00
2023-03-13T10:19:20.426Z,100.00
2023-03-13T10:21:52.365Z,100.00
2023-03-13T10:24:23.909Z,100.00
2023-03-13T10:26:55.737Z,100.00
2023-03-13T10:29:27.245Z,100.00
2023-03-13T10:31:59.377Z,100.00
2023-03-13T10:34:30.910Z,100.00
2023-03-13T10:37:02.909Z,100.00
2023-03-13T10:39:34.420Z,100.00
2023-03-13T10:42:06.061Z,100.00
2023-03-13T10:44:37.568Z,100.00
2023-03-13T10:47:09.408Z,100.00
2023-03-13T10:49:40.943Z,100.00
2023-03-13T10:52:12.769Z,100.00
2023-03-13T10:54:44.444Z,100.00
2023-03-13T10:57:16.298Z,100.00
2023-03-13T10:59:47.797Z,100.00
2023-03-13T11:02:19.716Z,100.00
2023-03-13T11:04:53.944Z,100.00
2023-03-13T11:07:25.806Z,100.00
2023-03-13T11:09:57.342Z,100.00
2023-03-13T11:12:28.925Z,100.00
2023-03-13T11:15:00.661Z,100.00
2023-03-13T11:17:32.222Z,100.00
2023-03-13T11:20:04.232Z,100.00
2023-03-13T11:22:35.946Z,100.00
2023-03-13T11:25:07.454Z,100.00
2023-03-13T11:27:39.512Z,100.00
2023-03-13T11:30:11.037Z,100.00
2023-03-13T11:32:43.226Z,100.00
2023-03-13T11:35:14.829Z,100.00
2023-03-13T11:37:46.701Z,100.00
2023-03-13T11:40:19.871Z,100.00
2023-03-13T11:42:51.414Z,100.00
2023-03-13T11:45:23.343Z,100.00
2023-03-13T11:47:54.970Z,100.00
2023-03-13T11:50:26.795Z,100.00
2023-03-13T11:52:58.337Z,100.00
2023-03-13T11:55:30.004Z,100.00
2023-03-13T11:58:01.511Z,100.00
2023-03-13T12:00:33.069Z,100.00
2023-03-13T12:03:05.896Z,100.00
2023-03-13T12:05:37.730Z,100.00
2023-03-13T12:08:09.330Z,100.00
2023-03-13T12:10:41.151Z,100.00
2023-03-13T12:13:12.811Z,100.00
2023-03-13T12:15:44.720Z,100.00
2023-03-13T12:18:16.282Z,100.00
2023-03-13T12:20:50.320Z,100.00
2023-03-13T12:23:22.117Z,100.00
2023-03-13T12:25:53.744Z,100.00
2023-03-13T12:28:25.356Z,100.00
2023-03-13T12:30:56.892Z,100.00
2023-03-13T12:33:28.403Z,98.93
2023-03-13T12:36:00.248Z,97.31
2023-03-13T12:38:31.782Z,98.75
2023-03-13T12:41:03.653Z,99.19
2023-03-13T12:43:35.159Z,100.00
2023-03-13T12:46:07.187Z,99.40
2023-03-13T12:48:38.820Z,99.83
2023-03-13T12:51:10.696Z,98.51
2023-03-13T12:53:42.383Z,97.41
2023-03-13T12:56:14.438Z,96.13
2023-03-13T12:58:45.934Z,95.79
2023-03-13T13:01:17.522Z,95.18
2023-03-13T13:03:49.068Z,90.08
2023-03-13T13:06:20.698Z,91.98
2023-03-13T13:08:52.305Z,92.41
2023-03-13T13:11:24.496Z,93.43
2023-03-13T13:13:56.067Z,90.94
2023-03-13T13:16:27.600Z,87.27
2023-03-13T13:18:59.152Z,88.07
2023-03-13T13:21:32.988Z,91.82
2023-03-13T13:24:04.532Z,92.24
2023-03-13T13:26:37.734Z,91.56
2023-03-13T13:29:09.287Z,92.51
2023-03-13T13:31:41.399Z,89.36
2023-03-13T13:34:12.990Z,88.85
2023-03-13T13:36:44.996Z,89.37
2023-03-13T13:39:16.602Z,86.83
2023-03-13T13:41:48.483Z,87.60
2023-03-13T13:44:20.041Z,88.75
2023-03-13T13:46:51.995Z,90.00
2023-03-13T13:49:23.713Z,90.95
2023-03-13T13:51:55.522Z,91.63
2023-03-13T13:54:27.034Z,92.01
2023-03-13T13:56:58.779Z,90.88
2023-03-13T13:59:30.339Z,91.02
2023-03-13T14:02:02.187Z,91.11
2023-03-13T14:04:33.785Z,92.09
2023-03-13T14:07:05.414Z,92.13
2023-03-13T14:09:37.466Z,90.48
2023-03-13T14:12:09.507Z,86.80
2023-03-13T14:14:41.438Z,87.38
2023-03-13T14:17:13.356Z,86.46
2023-03-13T14:19:44.891Z,87.34
2023-03-13T14:22:16.508Z,89.42
2023-03-13T14:24:48.026Z,90.62
2023-03-13T14:27:19.848Z,89.09
2023-03-13T14:29:51.428Z,87.83
2023-03-13T14:32:23.023Z,89.86
2023-03-13T14:34:54.516Z,90.34
2023-03-13T14:37:26.410Z,90.37
2023-03-13T14:39:57.913Z,90.67
2023-03-13T14:42:29.455Z,91.60
2023-03-13T14:45:01.041Z,91.42
2023-03-13T14:47:32.641Z,90.65
2023-03-13T14:50:04.481Z,90.20
2023-03-13T14:52:36.165Z,91.31
2023-03-13T14:55:08.450Z,91.13
2023-03-13T14:57:40.019Z,90.21
2023-03-13T15:00:11.872Z,90.40
2023-03-13T15:02:43.426Z,90.29
2023-03-13T15:05:14.942Z,90.01
2023-03-13T15:07:46.469Z,89.99
2023-03-13T15:10:18.018Z,90.59
2023-03-13T15:12:49.904Z,89.09
2023-03-13T15:15:21.410Z,89.15
2023-03-13T15:17:53.285Z,89.83
2023-03-13T15:20:24.827Z,90.02
2023-03-13T15:22:56.528Z,90.01
2023-03-13T15:25:28.086Z,89.07
2023-03-13T15:27:59.817Z,88.97
2023-03-13T15:30:31.352Z,88.85
2023-03-13T15:33:03.242Z,89.03
2023-03-13T15:35:35.450Z,90.94
2023-03-13T15:38:07.228Z,91.40
2023-03-13T15:40:38.854Z,91.98
2023-03-13T15:43:10.720Z,92.85
2023-03-13T15:45:42.250Z,93.12
2023-03-13T15:48:14.079Z,93.29
2023-03-13T15:50:45.595Z,94.05
2023-03-13T15:53:17.498Z,94.22
2023-03-13T15:55:49.363Z,94.79
2023-03-13T15:58:20.905Z,94.97
2023-03-13T16:00:52.538Z,95.96
2023-03-13T16:03:25.327Z,95.73
2023-03-13T16:05:56.911Z,95.94
2023-03-13T16:08:36.438Z,95.96
2023-03-13T16:11:08.656Z,96.90
2023-03-13T16:13:40.565Z,97.21
2023-03-13T16:16:12.113Z,96.88
2023-03-13T16:18:43.936Z,97.74
2023-03-13T16:21:15.453Z,98.21
2023-03-13T16:23:47.432Z,98.36
2023-03-13T16:26:19.032Z,98.03
2023-03-13T16:28:51.117Z,98.22
2023-03-13T16:31:22.736Z,98.46
2023-03-13T16:33:54.802Z,98.90
2023-03-13T16:36:28.107Z,99.32
2023-03-13T16:39:00.015Z,99.35
2023-03-13T16:41:32.704Z,99.64
2023-03-13T16:44:04.389Z,99.81
2023-03-13T16:46:35.962Z,99.78
2023-03-13T16:49:07.559Z,100.00
2023-03-13T16:51:39.077Z,100.00
2023-03-13T16:54:12.928Z,100.00
2023-03-13T16:56:44.743Z,100.00
2023-03-13T16:59:16.729Z,100.00
2023-03-13T17:01:48.472Z,100.00
2023-03-13T17:04:20.020Z,100.00
2023-03-13T17:06:52.981Z,100.00
2023-03-13T17:09:24.485Z,100.00
2023-03-13T17:11:56.265Z,100.00
2023-03-13T17:14:27.783Z,100.00
2023-03-13T17:16:59.868Z,100.00
2023-03-13T17:19:32.271Z,100.00
2023-03-13T17:22:04.215Z,100.00
2023-03-13T17:24:35.729Z,100.00
2023-03-13T17:27:07.388Z,100.00
2023-03-13T17:29:38.885Z,100.00
2023-03-13T17:32:10.691Z,100.00
2023-03-13T17:34:42.256Z,100.00
2023-03-13T17:37:14.142Z,100.00
2023-03-13T17:39:45.736Z,100.00
2023-03-13T17:42:17.608Z,100.00
2023-03-13T17:44:49.123Z,100.00
2023-03-13T17:47:20.694Z,100.00
2023-03-13T17:49:52.227Z,100.00
2023-03-13T17:52:24.090Z,100.00
2023-03-13T17:54:55.609Z,100.00
2023-03-13T17:57:27.140Z,100.00
2023-03-13T17:59:58.675Z,100.00
2023-03-13T18:02:30.198Z,100.00
2023-03-13T18:05:01.764Z,100.00
2023-03-13T18:07:33.476Z,100.00
2023-03-13T18:10:05.100Z,100.00
2023-03-13T18:12:37.101Z,100.00
2023-03-13T18:15:08.668Z,100.00
2023-03-13T18:17:40.669Z,100.00
2023-03-13T18:20:12.214Z,100.00
2023-03-13T18:22:44.205Z,100.00
2023-03-13T18:25:15.762Z,100.00
2023-03-13T18:27:47.835Z,100.00
2023-03-13T18:30:19.368Z,100.00
2023-03-13T18:32:51.294Z,100.00
2023-03-13T18:35:22.828Z,100.00
2023-03-13T18:37:54.623Z,100.00
2023-03-13T18:40:26.185Z,100.00
2023-03-13T18:42:58.141Z,100.00
2023-03-13T18:45:29.734Z,100.00
2023-03-13T18:48:01.719Z,100.00
2023-03-13T18:50:33.207Z,100.00
2023-03-13T18:53:04.768Z,100.00
2023-03-13T18:55:36.300Z,100.00
2023-03-13T18:58:08.206Z,100.00
2023-03-13T19:00:39.833Z,100.00
2023-03-13T19:03:11.645Z,100.00
2023-03-13T19:05:43.128Z,100.00
2023-03-13T19:08:14.758Z,100.00
2023-03-13T19:10:46.341Z,100.00
2023-03-13T19:13:18.079Z,100.00
2023-03-13T19:15:49.579Z,100.00
2023-03-13T19:18:21.188Z,100.00
2023-03-13T19:20:52.728Z,100.00
2023-03-13T19:23:24.926Z,100.00
2023-03-13T19:25:56.920Z,100.00
2023-03-13T19:28:28.492Z,100.00
2023-03-13T19:30:59.977Z,100.00
2023-03-13T19:33:31.475Z,100.00
2023-03-13T19:36:03.062Z,100.00
2023-03-13T19:38:34.609Z,100.00
2023-03-13T19:41:06.107Z,100.00
2023-03-13T19:43:37.830Z,100.00
2023-03-13T19:46:09.373Z,100.00
2023-03-13T19:48:41.353Z,100.00
2023-03-13T19:51:12.954Z,100.00
2023-03-13T19:53:44.824Z,100.00
2023-03-13T19:56:17.223Z,100.00
2023-03-13T19:58:49.106Z,100.00
2023-03-13T20:01:20.708Z,100.00
2023-03-13T20:03:52.711Z,100.00
2023-03-13T20:06:24.309Z,100.00
2023-03-13T20:08:56.026Z,100.00
2023-03-13T20:11:27.537Z,100.00
2023-03-13T20:13:59.513Z,100.00
2023-03-13T20:16:33.630Z,100.00
2023-03-13T20:19:06.533Z,100.00
2023-03-13T20:21:41.111Z,100.00
2023-03-13T20:24:12.660Z,100.00
2023-03-13T20:26:44.199Z,100.00
2023-03-13T20:29:16.080Z,100.00
2023-03-13T20:31:47.614Z,100.00
2023-03-13T20:34:19.442Z,100.00
2023-03-13T20:36:53.464Z,100.00
2023-03-13T20:39:25.543Z,100.00
2023-03-13T20:41:57.441Z,100.00
2023-03-13T20:44:29.129Z,100.00
2023-03-13T20:47:00.711Z,100.00
2023-03-13T20:49:32.256Z,100.00
2023-03-13T20:52:04.562Z,100.00
2023-03-13T20:54:36.394Z,100.00
2023-03-13T20:57:08.705Z,100.00
2023-03-13T20:59:41.501Z,100.00
2023-03-13T21:02:13.016Z,100.00
2023-03-13T21:04:44.564Z,100.00
2023-03-13T21:07:16.120Z,100.00
2023-03-13T21:09:48.123Z,100.00
2023-03-13T21:12:19.667Z,100.00
2023-03-13T21:14:53.780Z,100.00
2023-03-13T21:17:25.786Z,100.00
2023-03-13T21:19:57.595Z,100.00
2023-03-13T21:22:30.175Z,100.00
2023-03-13T21:25:02.729Z,100.00
2023-03-13T21:27:35.468Z,100.00
2023-03-13T21:30:07.231Z,100.00
2023-03-13T21:32:38.752Z,100.00
2023-03-13T21:35:10.673Z,100.00
2023-03-13T21:37:42.793Z,100.00
2023-03-13T21:40:14.412Z,100.00
2023-03-13T21:42:45.910Z,100.00
2023-03-13T21:45:17.724Z,100.00
2023-03-13T21:47:49.284Z,100.00
2023-03-13T21:50:21.108Z,100.00
2023-03-13T21:52:52.603Z,100.00
2023-03-13T21:55:24.118Z,100.00
2023-03-13T21:57:55.830Z,100.00
2023-03-13T22:00:27.507Z,100.00
2023-03-13T22:02:59.018Z,100.00
2023-03-13T22:05:30.604Z,100.00
2023-03-13T22:08:02.086Z,100.00
2023-03-13T22:10:33.603Z,100.00
2023-03-13T22:13:05.173Z,100.00
2023-03-13T22:15:37.045Z,100.00
2023-03-13T22:18:08.545Z,100.00
2023-03-13T22:20:40.591Z,100.00
2023-03-13T22:23:12.120Z,100.00
2023-03-13T22:25:43.998Z,100.00
2023-03-13T22:28:15.493Z,100.00
2023-03-13T22:30:47.295Z,100.00
2023-03-13T22:33:18.815Z,100.00
2023-03-13T22:35:52.728Z,100.00
2023-03-13T22:38:24.337Z,100.00
2023-03-13T22:40:56.142Z,100.00
2023-03-13T22:43:27.789Z,100.00
2023-03-13T22:45:59.537Z,100.00
2023-03-13T22:48:31.524Z,100.00
2023-03-13T22:51:03.396Z,100.00
2023-03-13T22:53:34.970Z,100.00
2023-03-13T22:56:06.671Z,100.00
2023-03-13T22:58:38.174Z,100.00
2023-03-13T23:01:09.929Z,100.00
2023-03-13T23:03:41.481Z,100.00
2023-03-13T23:06:13.404Z,100.00
2023-03-13T23:08:44.926Z,100.00
2023-03-13T23:11:16.756Z,100.00
2023-03-13T23:13:48.822Z,100.00
2023-03-13T23:16:20.337Z,100.00
2023-03-13T23:18:52.437Z,100.00
2023-03-13T23:21:23.971Z,100.00
2023-03-13T23:23:55.820Z,100.00
2023-03-13T23:26:27.370Z,100.00
2023-03-13T23:28:59.045Z,100.00
2023-03-13T23:31:30.548Z,100.00
2023-03-13T23:34:02.296Z,100.00
2023-03-13T23:36:33.804Z,100.00
2023-03-13T23:39:05.700Z,100.00
2023-03-13T23:41:37.478Z,100.00
2023-03-13T23:44:09.176Z,100.00
2023-03-13T23:46:40.701Z,100.00
2023-03-13T23:49:15.505Z,100.00
2023-03-13T23:51:47.000Z,100.00
2023-03-13T23:54:18.989Z,100.00
2023-03-13T23:56:50.495Z,100.00
2023-03-13T23:59:22.345Z,100.00
