createdAt,value
2022-10-23T00:01:38.861Z,100.00
2022-10-23T00:04:13.919Z,100.00
2022-10-23T00:06:42.451Z,100.00
2022-10-23T00:09:12.621Z,100.00
2022-10-23T00:11:41.472Z,100.00
2022-10-23T00:14:09.157Z,100.00
2022-10-23T00:16:37.652Z,100.00
2022-10-23T00:19:05.780Z,100.00
2022-10-23T00:21:33.083Z,100.00
2022-10-23T00:24:00.525Z,100.00
2022-10-23T00:26:28.409Z,100.00
2022-10-23T00:28:56.387Z,100.00
2022-10-23T00:31:24.850Z,100.00
2022-10-23T00:33:53.426Z,100.00
2022-10-23T00:36:22.044Z,100.00
2022-10-23T00:38:51.253Z,100.00
2022-10-23T00:41:24.924Z,100.00
2022-10-23T00:43:55.843Z,100.00
2022-10-23T00:46:23.080Z,100.00
2022-10-23T00:48:51.091Z,100.00
2022-10-23T00:51:18.768Z,100.00
2022-10-23T00:54:00.952Z,100.00
2022-10-23T00:56:39.701Z,100.00
2022-10-23T00:59:07.485Z,100.00
2022-10-23T01:01:35.089Z,100.00
2022-10-23T01:04:05.333Z,100.00
2022-10-23T01:06:37.963Z,100.00
2022-10-23T01:09:12.863Z,100.00
2022-10-23T01:11:58.340Z,100.00
2022-10-23T01:14:42.817Z,100.00
2022-10-23T01:17:42.309Z,100.00
2022-10-23T01:20:45.823Z,100.00
2022-10-23T01:23:13.027Z,100.00
2022-10-23T01:25:54.861Z,100.00
2022-10-23T01:28:40.223Z,100.00
2022-10-23T01:31:14.507Z,100.00
2022-10-23T01:33:57.893Z,100.00
2022-10-23T01:36:31.617Z,100.00
2022-10-23T01:39:15.052Z,100.00
2022-10-23T01:41:55.581Z,100.00
2022-10-23T01:44:34.749Z,100.00
2022-10-23T01:47:05.679Z,100.00
2022-10-23T01:49:40.893Z,100.00
2022-10-23T01:52:13.325Z,100.00
2022-10-23T01:54:45.490Z,100.00
2022-10-23T01:57:16.832Z,100.00
2022-10-23T01:59:51.893Z,100.00
2022-10-23T02:02:22.720Z,100.00
2022-10-23T02:05:02.259Z,100.00
2022-10-23T02:07:30.313Z,100.00
2022-10-23T02:09:59.152Z,100.00
2022-10-23T02:12:32.946Z,100.00
2022-10-23T02:15:09.116Z,100.00
2022-10-23T02:17:58.208Z,100.00
2022-10-23T02:20:34.605Z,100.00
2022-10-23T02:23:13.263Z,100.00
2022-10-23T02:26:15.746Z,100.00
2022-10-23T02:28:52.228Z,100.00
2022-10-23T02:31:23.072Z,100.00
2022-10-23T02:33:50.933Z,100.00
2022-10-23T02:36:19.418Z,100.00
2022-10-23T02:38:46.694Z,100.00
2022-10-23T02:41:13.941Z,100.00
2022-10-23T02:44:02.230Z,100.00
2022-10-23T02:47:10.840Z,100.00
2022-10-23T02:50:15.541Z,100.00
2022-10-23T02:53:18.150Z,100.00
2022-10-23T02:56:07.980Z,100.00
2022-10-23T02:59:27.722Z,100.00
2022-10-23T03:02:02.743Z,100.00
2022-10-23T03:04:31.939Z,100.00
2022-10-23T03:06:59.805Z,100.00
2022-10-23T03:09:27.395Z,100.00
2022-10-23T03:11:55.157Z,100.00
2022-10-23T03:14:22.521Z,100.00
2022-10-23T03:16:50.981Z,100.00
2022-10-23T03:19:18.242Z,100.00
2022-10-23T03:21:45.482Z,100.00
2022-10-23T03:24:12.953Z,100.00
2022-10-23T03:26:43.268Z,100.00
2022-10-23T03:29:10.828Z,100.00
2022-10-23T03:31:43.984Z,100.00
2022-10-23T03:34:11.585Z,100.00
2022-10-23T03:36:41.194Z,100.00
2022-10-23T03:39:10.230Z,100.00
2022-10-23T03:41:37.885Z,100.00
2022-10-23T03:46:37.958Z,100.00
2022-10-23T03:49:05.698Z,100.00
2022-10-23T03:51:33.100Z,100.00
2022-10-23T03:54:00.447Z,100.00
2022-10-23T03:56:28.268Z,100.00
2022-10-23T03:58:55.539Z,100.00
2022-10-23T04:01:26.371Z,100.00
2022-10-23T04:03:53.756Z,100.00
2022-10-23T04:06:21.273Z,100.00
2022-10-23T04:08:49.260Z,100.00
2022-10-23T04:11:18.720Z,100.00
2022-10-23T04:13:47.299Z,100.00
2022-10-23T04:16:15.510Z,100.00
2022-10-23T04:18:45.264Z,100.00
2022-10-23T04:21:13.131Z,100.00
2022-10-23T04:23:40.472Z,100.00
2022-10-23T04:26:13.667Z,100.00
2022-10-23T04:28:41.023Z,100.00
2022-10-23T04:31:08.270Z,100.00
2022-10-23T04:33:35.999Z,100.00
2022-10-23T04:36:03.411Z,100.00
2022-10-23T04:38:31.257Z,100.00
2022-10-23T04:40:58.768Z,100.00
2022-10-23T04:43:26.569Z,100.00
2022-10-23T04:45:54.393Z,100.00
2022-10-23T04:48:25.505Z,100.00
2022-10-23T04:51:14.211Z,100.00
2022-10-23T04:54:10.513Z,100.00
2022-10-23T04:57:04.586Z,100.00
2022-10-23T04:59:48.637Z,100.00
2022-10-23T05:02:15.897Z,100.00
2022-10-23T05:04:43.242Z,100.00
2022-10-23T05:07:40.859Z,100.00
2022-10-23T05:10:34.560Z,100.00
2022-10-23T05:13:07.961Z,100.00
2022-10-23T05:15:36.093Z,100.00
2022-10-23T05:18:21.729Z,100.00
2022-10-23T05:20:52.030Z,100.00
2022-10-23T05:23:24.881Z,100.00
2022-10-23T05:25:57.235Z,100.00
2022-10-23T05:28:24.500Z,100.00
2022-10-23T05:30:52.234Z,100.00
2022-10-23T05:33:25.924Z,100.00
2022-10-23T05:35:53.559Z,100.00
2022-10-23T05:38:23.257Z,100.00
2022-10-23T05:40:54.309Z,100.00
2022-10-23T05:43:23.485Z,100.00
2022-10-23T05:46:04.918Z,100.00
2022-10-23T05:48:35.430Z,100.00
2022-10-23T05:51:23.091Z,100.00
2022-10-23T05:54:16.200Z,100.00
2022-10-23T05:56:49.241Z,100.00
2022-10-23T05:59:23.095Z,100.00
2022-10-23T06:02:11.110Z,100.00
2022-10-23T06:04:49.654Z,100.00
2022-10-23T06:07:43.968Z,100.00
2022-10-23T06:10:12.000Z,100.00
2022-10-23T06:12:44.887Z,100.00
2022-10-23T06:15:15.812Z,100.00
2022-10-23T06:18:01.912Z,100.00
2022-10-23T06:20:30.996Z,100.00
2022-10-23T06:23:08.693Z,100.00
2022-10-23T06:26:13.874Z,100.00
2022-10-23T06:28:53.161Z,100.00
2022-10-23T06:31:23.780Z,100.00
2022-10-23T06:33:53.121Z,100.00
2022-10-23T06:36:20.483Z,100.00
2022-10-23T06:38:49.644Z,100.00
2022-10-23T06:41:18.950Z,100.00
2022-10-23T06:43:51.460Z,100.00
2022-10-23T06:46:26.915Z,100.00
2022-10-23T06:49:33.684Z,100.00
2022-10-23T06:52:03.039Z,100.00
2022-10-23T06:54:30.817Z,100.00
2022-10-23T06:57:22.047Z,100.00
2022-10-23T06:59:50.265Z,100.00
2022-10-23T07:02:18.794Z,100.00
2022-10-23T07:04:50.850Z,100.00
2022-10-23T07:07:20.244Z,100.00
2022-10-23T07:09:49.627Z,100.00
2022-10-23T07:12:36.287Z,100.00
2022-10-23T07:15:27.900Z,100.00
2022-10-23T07:17:55.646Z,100.00
2022-10-23T07:20:24.695Z,100.00
2022-10-23T07:22:54.377Z,100.00
2022-10-23T07:25:28.779Z,100.00
2022-10-23T07:27:56.606Z,100.00
2022-10-23T07:30:26.109Z,100.00
2022-10-23T07:32:56.123Z,100.00
2022-10-23T07:35:41.102Z,100.00
2022-10-23T07:38:14.569Z,100.00
2022-10-23T07:40:48.067Z,100.00
2022-10-23T07:43:18.779Z,100.00
2022-10-23T07:45:48.396Z,100.00
2022-10-23T07:48:36.283Z,100.00
2022-10-23T07:51:08.460Z,100.00
2022-10-23T07:53:40.859Z,100.00
2022-10-23T07:56:26.084Z,100.00
2022-10-23T07:59:13.500Z,100.00
2022-10-23T08:01:43.217Z,100.00
2022-10-23T08:04:11.299Z,100.00
2022-10-23T08:06:47.708Z,100.00
2022-10-23T08:09:15.445Z,100.00
2022-10-23T08:11:43.729Z,100.00
2022-10-23T08:14:15.443Z,100.00
2022-10-23T08:16:44.928Z,100.00
2022-10-23T08:19:32.738Z,100.00
2022-10-23T08:22:03.768Z,100.00
2022-10-23T08:24:31.337Z,100.00
2022-10-23T08:26:59.380Z,100.00
2022-10-23T08:29:28.415Z,100.00
2022-10-23T08:31:57.359Z,100.00
2022-10-23T08:34:28.873Z,100.00
2022-10-23T08:36:57.164Z,100.00
2022-10-23T08:39:24.913Z,100.00
2022-10-23T08:42:04.615Z,100.00
2022-10-23T08:44:47.420Z,100.00
2022-10-23T08:47:29.942Z,100.00
2022-10-23T08:50:43.298Z,100.00
2022-10-23T08:53:28.331Z,100.00
2022-10-23T08:56:06.804Z,100.00
2022-10-23T08:58:56.725Z,100.00
2022-10-23T09:01:31.964Z,100.00
2022-10-23T09:04:01.304Z,100.00
2022-10-23T09:06:45.895Z,100.00
2022-10-23T09:09:19.133Z,100.00
2022-10-23T09:12:12.856Z,100.00
2022-10-23T09:14:58.748Z,100.00
2022-10-23T09:17:29.822Z,100.00
2022-10-23T09:20:21.235Z,100.00
2022-10-23T09:22:59.119Z,100.00
2022-10-23T09:25:31.059Z,100.00
2022-10-23T09:28:01.484Z,100.00
2022-10-23T09:30:36.360Z,100.00
2022-10-23T09:33:24.795Z,100.00
2022-10-23T09:35:55.161Z,100.00
2022-10-23T09:38:36.561Z,100.00
2022-10-23T09:41:16.075Z,100.00
2022-10-23T09:43:44.401Z,100.00
2022-10-23T09:46:13.177Z,100.00
2022-10-23T09:48:42.342Z,100.00
2022-10-23T09:51:18.295Z,100.00
2022-10-23T09:54:00.928Z,100.00
2022-10-23T09:56:40.128Z,100.00
2022-10-23T09:59:14.068Z,100.00
2022-10-23T10:01:54.614Z,100.00
2022-10-23T10:04:48.321Z,100.00
2022-10-23T10:07:24.961Z,100.00
2022-10-23T10:09:57.585Z,100.00
2022-10-23T10:12:48.921Z,100.00
2022-10-23T10:15:47.543Z,100.00
2022-10-23T10:18:31.280Z,100.00
2022-10-23T10:21:10.626Z,100.00
2022-10-23T10:23:55.909Z,100.00
2022-10-23T10:26:40.688Z,100.00
2022-10-23T10:29:30.762Z,100.00
2022-10-23T10:32:36.777Z,100.00
2022-10-23T10:35:22.812Z,100.00
2022-10-23T10:38:28.839Z,100.00
2022-10-23T10:41:35.557Z,100.00
2022-10-23T10:44:40.119Z,100.00
2022-10-23T10:47:29.377Z,100.00
2022-10-23T10:50:23.982Z,100.00
2022-10-23T10:53:10.128Z,100.00
2022-10-23T10:55:40.875Z,100.00
2022-10-23T10:58:19.027Z,100.00
2022-10-23T11:00:53.204Z,100.00
2022-10-23T11:03:40.364Z,100.00
2022-10-23T11:06:15.048Z,100.00
2022-10-23T11:08:57.740Z,100.00
2022-10-23T11:11:40.598Z,100.00
2022-10-23T11:14:20.912Z,100.00
2022-10-23T11:16:51.006Z,100.00
2022-10-23T11:19:24.844Z,100.00
2022-10-23T11:21:56.297Z,100.00
2022-10-23T11:24:49.034Z,100.00
2022-10-23T11:27:42.914Z,100.00
2022-10-23T11:30:19.195Z,100.00
2022-10-23T11:33:07.887Z,100.00
2022-10-23T11:35:55.061Z,100.00
2022-10-23T11:38:29.674Z,100.00
2022-10-23T11:41:04.594Z,100.00
2022-10-23T11:43:48.807Z,100.00
2022-10-23T11:46:22.185Z,100.00
2022-10-23T11:48:50.869Z,100.00
2022-10-23T11:51:30.235Z,100.00
2022-10-23T11:54:15.407Z,100.00
2022-10-23T11:57:10.947Z,100.00
2022-10-23T11:59:52.407Z,100.00
2022-10-23T12:02:52.777Z,100.00
2022-10-23T12:05:40.428Z,100.00
2022-10-23T12:08:22.549Z,100.00
2022-10-23T12:10:52.828Z,100.00
2022-10-23T12:13:38.340Z,100.00
2022-10-23T12:16:09.698Z,100.00
2022-10-23T12:18:52.874Z,100.00
2022-10-23T12:21:28.588Z,100.00
2022-10-23T12:24:22.878Z,100.00
2022-10-23T12:27:05.314Z,100.00
2022-10-23T12:29:59.458Z,100.00
2022-10-23T12:32:52.366Z,100.00
2022-10-23T12:35:47.597Z,100.00
2022-10-23T12:38:16.674Z,100.00
2022-10-23T12:40:53.833Z,100.00
2022-10-23T12:43:31.227Z,100.00
2022-10-23T12:46:26.005Z,100.00
2022-10-23T12:48:54.970Z,100.00
2022-10-23T12:51:32.407Z,100.00
2022-10-23T12:54:01.123Z,100.00
2022-10-23T12:56:35.555Z,100.00
2022-10-23T12:59:05.326Z,100.00
2022-10-23T13:01:35.052Z,100.00
2022-10-23T13:04:21.542Z,100.00
2022-10-23T13:06:50.038Z,100.00
2022-10-23T13:09:38.440Z,100.00
2022-10-23T13:12:29.386Z,100.00
2022-10-23T13:15:14.068Z,100.00
2022-10-23T13:17:48.448Z,100.00
2022-10-23T13:20:18.765Z,100.00
2022-10-23T13:22:57.736Z,100.00
2022-10-23T13:25:31.386Z,100.00
2022-10-23T13:28:22.413Z,100.00
2022-10-23T13:31:12.617Z,100.00
2022-10-23T13:33:44.868Z,100.00
2022-10-23T13:36:14.928Z,100.00
2022-10-23T13:38:44.855Z,100.00
2022-10-23T13:41:20.005Z,100.00
2022-10-23T13:43:48.805Z,100.00
2022-10-23T13:46:18.327Z,100.00
2022-10-23T13:48:46.646Z,100.00
2022-10-23T13:51:16.297Z,100.00
2022-10-23T13:53:43.587Z,100.00
2022-10-23T13:56:13.365Z,100.00
2022-10-23T13:58:40.916Z,100.00
2022-10-23T14:01:22.162Z,100.00
2022-10-23T14:03:51.211Z,97.94
2022-10-23T14:06:19.354Z,93.23
2022-10-23T14:08:47.592Z,92.06
2022-10-23T14:11:17.048Z,96.14
2022-10-23T14:13:44.580Z,99.41
2022-10-23T14:16:14.752Z,98.87
2022-10-23T14:18:42.387Z,98.46
2022-10-23T14:21:12.486Z,98.97
2022-10-23T14:23:39.800Z,99.95
2022-10-23T14:26:10.820Z,99.86
2022-10-23T14:28:38.619Z,100.00
2022-10-23T14:31:10.990Z,100.00
2022-10-23T14:33:39.269Z,100.00
2022-10-23T14:36:07.929Z,100.00
2022-10-23T14:38:35.405Z,100.00
2022-10-23T14:41:03.200Z,100.00
2022-10-23T14:43:30.466Z,100.00
2022-10-23T14:45:57.677Z,100.00
2022-10-23T14:48:25.081Z,100.00
2022-10-23T14:50:53.372Z,100.00
2022-10-23T14:53:21.223Z,100.00
2022-10-23T14:55:48.828Z,100.00
2022-10-23T14:58:16.113Z,100.00
2022-10-23T15:00:43.377Z,100.00
2022-10-23T15:03:10.841Z,100.00
2022-10-23T15:05:42.831Z,100.00
2022-10-23T15:08:10.223Z,100.00
2022-10-23T15:10:39.241Z,100.00
2022-10-23T15:13:06.927Z,100.00
2022-10-23T15:15:34.208Z,100.00
2022-10-23T15:18:01.967Z,100.00
2022-10-23T15:20:29.311Z,100.00
2022-10-23T15:22:56.632Z,100.00
2022-10-23T15:25:23.941Z,100.00
2022-10-23T15:27:51.157Z,100.00
2022-10-23T15:30:18.953Z,100.00
2022-10-23T15:32:47.060Z,100.00
2022-10-23T15:35:14.349Z,100.00
2022-10-23T15:37:41.987Z,100.00
2022-10-23T15:40:09.898Z,100.00
2022-10-23T15:42:37.541Z,100.00
2022-10-23T15:45:05.288Z,100.00
2022-10-23T15:47:32.520Z,100.00
2022-10-23T15:49:59.929Z,100.00
2022-10-23T15:52:27.265Z,100.00
2022-10-23T15:54:54.601Z,100.00
2022-10-23T15:57:21.939Z,100.00
2022-10-23T15:59:50.967Z,100.00
2022-10-23T16:02:18.992Z,100.00
2022-10-23T16:04:46.909Z,100.00
2022-10-23T16:07:14.564Z,100.00
2022-10-23T16:09:41.820Z,100.00
2022-10-23T16:12:09.868Z,100.00
2022-10-23T16:14:38.807Z,100.00
2022-10-23T16:17:07.650Z,100.00
2022-10-23T16:19:35.358Z,100.00
2022-10-23T16:22:03.329Z,100.00
2022-10-23T16:24:31.743Z,100.00
2022-10-23T16:26:59.663Z,100.00
2022-10-23T16:29:28.519Z,100.00
2022-10-23T16:31:57.001Z,100.00
2022-10-23T16:34:24.735Z,100.00
2022-10-23T16:36:52.168Z,100.00
2022-10-23T16:39:38.255Z,100.00
2022-10-23T16:42:24.184Z,100.00
2022-10-23T16:45:04.260Z,100.00
2022-10-23T16:47:32.389Z,100.00
2022-10-23T16:50:00.510Z,100.00
2022-10-23T16:52:28.695Z,100.00
2022-10-23T16:54:56.106Z,100.00
2022-10-23T16:57:27.214Z,100.00
2022-10-23T16:59:54.641Z,100.00
2022-10-23T17:02:22.841Z,100.00
2022-10-23T17:04:50.299Z,100.00
2022-10-23T17:07:18.274Z,100.00
2022-10-23T17:09:49.039Z,100.00
2022-10-23T17:12:17.533Z,100.00
2022-10-23T17:14:45.183Z,100.00
2022-10-23T17:17:12.430Z,100.00
2022-10-23T17:19:45.955Z,100.00
2022-10-23T17:22:13.744Z,100.00
2022-10-23T17:24:44.202Z,100.00
2022-10-23T17:27:14.224Z,100.00
2022-10-23T17:29:41.879Z,100.00
2022-10-23T17:32:09.249Z,100.00
2022-10-23T17:34:36.839Z,100.00
2022-10-23T17:37:04.219Z,100.00
2022-10-23T17:39:31.503Z,100.00
2022-10-23T17:41:59.728Z,100.00
2022-10-23T17:44:29.118Z,100.00
2022-10-23T17:46:56.965Z,100.00
2022-10-23T17:49:25.348Z,100.00
2022-10-23T17:51:55.025Z,100.00
2022-10-23T17:54:24.045Z,100.00
2022-10-23T17:56:51.778Z,100.00
2022-10-23T17:59:19.679Z,100.00
2022-10-23T18:01:48.624Z,100.00
2022-10-23T18:04:19.354Z,100.00
2022-10-23T18:06:50.468Z,100.00
2022-10-23T18:09:19.399Z,100.00
2022-10-23T18:11:48.470Z,100.00
2022-10-23T18:14:18.194Z,100.00
2022-10-23T18:16:46.952Z,100.00
2022-10-23T18:19:18.452Z,100.00
2022-10-23T18:21:46.017Z,100.00
2022-10-23T18:24:13.735Z,100.00
2022-10-23T18:26:42.262Z,100.00
2022-10-23T18:29:17.302Z,100.00
2022-10-23T18:31:47.965Z,100.00
2022-10-23T18:34:21.663Z,100.00
2022-10-23T18:36:50.373Z,100.00
2022-10-23T18:39:22.203Z,100.00
2022-10-23T18:41:55.671Z,100.00
2022-10-23T18:44:24.651Z,100.00
2022-10-23T18:46:52.093Z,100.00
2022-10-23T18:49:20.483Z,100.00
2022-10-23T18:51:49.717Z,100.00
2022-10-23T18:54:19.873Z,100.00
2022-10-23T18:56:47.600Z,100.00
2022-10-23T18:59:17.852Z,100.00
2022-10-23T19:01:45.790Z,100.00
2022-10-23T19:04:15.867Z,100.00
2022-10-23T19:06:44.884Z,100.00
2022-10-23T19:09:16.013Z,100.00
2022-10-23T19:11:43.552Z,100.00
2022-10-23T19:14:11.138Z,100.00
2022-10-23T19:16:42.823Z,100.00
2022-10-23T19:19:21.180Z,100.00
2022-10-23T19:21:50.193Z,100.00
2022-10-23T19:24:24.859Z,100.00
2022-10-23T19:26:52.693Z,100.00
2022-10-23T19:29:23.083Z,100.00
2022-10-23T19:31:51.664Z,100.00
2022-10-23T19:34:20.410Z,100.00
2022-10-23T19:36:49.232Z,100.00
2022-10-23T19:39:17.105Z,100.00
2022-10-23T19:41:45.937Z,100.00
2022-10-23T19:44:14.693Z,100.00
2022-10-23T19:46:42.021Z,100.00
2022-10-23T19:49:10.053Z,100.00
2022-10-23T19:51:38.163Z,100.00
2022-10-23T19:54:05.879Z,100.00
2022-10-23T19:56:33.255Z,100.00
2022-10-23T19:59:00.472Z,100.00
2022-10-23T20:01:28.191Z,100.00
2022-10-23T20:03:55.735Z,100.00
2022-10-23T20:06:30.852Z,100.00
2022-10-23T20:08:58.585Z,100.00
2022-10-23T20:11:29.367Z,100.00
2022-10-23T20:13:57.465Z,100.00
2022-10-23T20:16:45.488Z,100.00
2022-10-23T20:21:49.609Z,100.00
2022-10-23T20:24:18.925Z,100.00
2022-10-23T20:26:54.476Z,100.00
2022-10-23T20:29:23.423Z,100.00
2022-10-23T20:31:51.334Z,100.00
2022-10-23T20:34:20.146Z,100.00
2022-10-23T20:36:49.502Z,100.00
2022-10-23T20:39:25.437Z,100.00
2022-10-23T20:41:55.235Z,100.00
2022-10-23T20:44:23.630Z,100.00
2022-10-23T20:46:52.613Z,100.00
2022-10-23T20:49:20.020Z,100.00
2022-10-23T20:51:55.080Z,100.00
2022-10-23T20:54:25.481Z,100.00
2022-10-23T20:56:52.784Z,100.00
2022-10-23T20:59:21.244Z,100.00
2022-10-23T21:01:52.760Z,100.00
2022-10-23T21:04:24.822Z,100.00
2022-10-23T21:07:11.142Z,100.00
2022-10-23T21:09:40.256Z,100.00
2022-10-23T21:12:09.456Z,100.00
2022-10-23T21:14:37.900Z,100.00
2022-10-23T21:17:05.806Z,100.00
2022-10-23T21:19:33.460Z,100.00
2022-10-23T21:22:01.366Z,100.00
2022-10-23T21:24:29.024Z,100.00
2022-10-23T21:26:56.248Z,100.00
2022-10-23T21:29:23.485Z,100.00
2022-10-23T21:31:59.231Z,100.00
2022-10-23T21:34:27.697Z,100.00
2022-10-23T21:39:44.026Z,100.00
2022-10-23T21:42:12.955Z,100.00
2022-10-23T21:44:43.490Z,100.00
2022-10-23T21:47:11.159Z,100.00
2022-10-23T21:49:38.463Z,100.00
2022-10-23T21:52:05.893Z,100.00
2022-10-23T21:54:33.757Z,100.00
2022-10-23T21:57:03.127Z,100.00
