createdAt,value
2022-09-28T00:01:19.151Z,1.10
2022-09-28T00:03:47.813Z,1.15
2022-09-28T00:06:18.080Z,1.17
2022-09-28T00:08:45.177Z,0.93
2022-09-28T00:11:15.751Z,1.05
2022-09-28T00:13:44.184Z,0.90
2022-09-28T00:16:17.522Z,0.90
2022-09-28T00:18:45.730Z,0.90
2022-09-28T00:21:18.507Z,1.05
2022-09-28T00:24:04.364Z,1.15
2022-09-28T00:26:33.270Z,0.90
2022-09-28T00:29:02.399Z,1.10
2022-09-28T00:31:33.086Z,1.00
2022-09-28T00:34:02.271Z,1.00
2022-09-28T00:36:31.061Z,1.20
2022-09-28T00:38:59.027Z,1.00
2022-09-28T00:41:28.444Z,0.88
2022-09-28T00:44:24.369Z,1.00
2022-09-28T00:47:10.339Z,0.95
2022-09-28T00:49:41.907Z,1.00
2022-09-28T00:52:12.228Z,0.82
2022-09-28T00:54:40.384Z,1.00
2022-09-28T00:57:07.377Z,0.88
2022-09-28T00:59:35.099Z,0.80
2022-09-28T01:02:02.828Z,0.90
2022-09-28T01:04:31.398Z,0.98
2022-09-28T01:06:59.347Z,1.15
2022-09-28T01:09:28.105Z,1.20
2022-09-28T01:11:55.655Z,0.93
2022-09-28T01:14:26.133Z,0.75
2022-09-28T01:17:15.469Z,1.15
2022-09-28T01:19:49.010Z,1.08
2022-09-28T01:22:34.733Z,1.23
2022-09-28T01:25:08.000Z,1.08
2022-09-28T01:27:47.456Z,0.60
2022-09-28T01:30:18.419Z,1.00
2022-09-28T01:33:10.448Z,0.90
2022-09-28T01:35:45.929Z,0.70
2022-09-28T01:38:17.638Z,0.82
2022-09-28T01:40:46.419Z,0.98
2022-09-28T01:43:31.634Z,0.82
2022-09-28T01:46:05.201Z,1.10
2022-09-28T01:48:54.832Z,0.90
2022-09-28T01:51:54.315Z,0.98
2022-09-28T01:54:32.051Z,0.60
2022-09-28T01:57:03.396Z,0.80
2022-09-28T01:59:33.255Z,0.90
2022-09-28T02:02:15.155Z,1.17
2022-09-28T02:05:02.942Z,0.90
2022-09-28T02:07:33.447Z,0.90
2022-09-28T02:10:09.806Z,0.90
2022-09-28T02:12:43.892Z,0.90
2022-09-28T02:15:26.618Z,0.73
2022-09-28T02:17:54.814Z,0.75
2022-09-28T02:20:23.378Z,0.80
2022-09-28T02:22:53.811Z,0.70
2022-09-28T02:25:39.902Z,0.90
2022-09-28T02:28:10.899Z,0.80
2022-09-28T02:30:40.014Z,0.70
2022-09-28T02:33:18.733Z,0.82
2022-09-28T02:35:46.241Z,0.80
2022-09-28T02:38:15.382Z,0.68
2022-09-28T02:40:49.405Z,0.70
2022-09-28T02:43:34.214Z,0.85
2022-09-28T02:46:25.968Z,1.00
2022-09-28T02:49:21.814Z,0.70
2022-09-28T02:52:00.125Z,0.52
2022-09-28T02:54:27.041Z,0.70
2022-09-28T02:57:18.528Z,0.70
2022-09-28T03:00:18.842Z,0.80
2022-09-28T03:03:10.013Z,0.90
2022-09-28T03:05:42.735Z,0.70
2022-09-28T03:08:36.121Z,0.80
2022-09-28T03:11:21.736Z,0.50
2022-09-28T03:13:49.621Z,1.17
2022-09-28T03:16:19.180Z,1.27
2022-09-28T03:18:46.998Z,0.73
2022-09-28T03:21:15.376Z,0.80
2022-09-28T03:23:43.229Z,0.75
2022-09-28T03:26:13.500Z,0.50
2022-09-28T03:28:40.822Z,0.82
2022-09-28T03:31:07.928Z,1.00
2022-09-28T03:33:35.334Z,0.70
2022-09-28T03:36:02.538Z,0.60
2022-09-28T03:38:29.531Z,0.85
2022-09-28T03:40:59.170Z,0.90
2022-09-28T03:43:27.529Z,0.82
2022-09-28T03:45:56.105Z,0.60
2022-09-28T03:48:32.587Z,0.70
2022-09-28T03:51:02.628Z,0.90
2022-09-28T03:53:32.535Z,0.98
2022-09-28T03:56:14.404Z,0.77
2022-09-28T03:58:41.565Z,0.90
2022-09-28T04:01:16.402Z,0.60
2022-09-28T04:03:45.339Z,0.52
2022-09-28T04:06:12.511Z,0.80
2022-09-28T04:08:39.549Z,0.82
2022-09-28T04:11:06.813Z,0.70
2022-09-28T04:13:33.847Z,0.88
2022-09-28T04:16:01.890Z,1.00
2022-09-28T04:18:29.445Z,0.70
2022-09-28T04:21:06.911Z,0.70
2022-09-28T04:23:38.890Z,0.70
2022-09-28T04:26:09.550Z,1.40
2022-09-28T04:28:55.089Z,18.00
2022-09-28T04:31:23.844Z,20.77
2022-09-28T04:33:50.915Z,42.72
2022-09-28T04:36:19.866Z,40.22
2022-09-28T04:38:53.204Z,31.88
2022-09-28T04:41:22.681Z,14.23
2022-09-28T04:43:50.500Z,14.10
2022-09-28T04:46:18.013Z,8.10
2022-09-28T04:48:45.670Z,8.95
2022-09-28T04:51:12.650Z,2.85
2022-09-28T04:53:39.645Z,1.80
2022-09-28T04:56:10.133Z,1.33
2022-09-28T04:58:37.825Z,2.00
2022-09-28T05:01:13.920Z,4.78
2022-09-28T05:03:42.059Z,7.63
2022-09-28T05:06:09.396Z,5.70
2022-09-28T05:08:36.404Z,3.28
2022-09-28T05:11:09.285Z,3.80
2022-09-28T05:13:42.680Z,2.80
2022-09-28T05:16:11.067Z,3.53
2022-09-28T05:18:38.255Z,3.88
2022-09-28T05:21:13.687Z,3.72
2022-09-28T05:23:41.495Z,3.22
2022-09-28T05:26:08.615Z,2.40
2022-09-28T05:28:35.695Z,2.72
2022-09-28T05:31:04.447Z,3.10
2022-09-28T05:33:33.002Z,3.17
2022-09-28T05:36:01.634Z,1.85
2022-09-28T05:38:30.160Z,2.40
2022-09-28T05:40:57.711Z,2.13
2022-09-28T05:43:24.861Z,1.48
2022-09-28T05:45:55.681Z,1.40
2022-09-28T05:48:23.543Z,1.67
2022-09-28T05:50:53.994Z,1.67
2022-09-28T05:53:21.327Z,2.08
2022-09-28T05:55:48.631Z,1.65
2022-09-28T05:58:16.278Z,1.88
2022-09-28T06:00:43.491Z,2.03
2022-09-28T06:03:14.947Z,2.15
2022-09-28T06:05:42.025Z,2.30
2022-09-28T06:08:10.820Z,2.03
2022-09-28T06:10:38.485Z,1.70
2022-09-28T06:13:06.956Z,1.90
2022-09-28T06:15:36.456Z,2.08
2022-09-28T06:18:06.579Z,1.50
2022-09-28T06:20:36.374Z,1.30
2022-09-28T06:23:04.584Z,1.42
2022-09-28T06:25:32.245Z,1.50
2022-09-28T06:28:04.962Z,1.17
2022-09-28T06:30:34.761Z,0.80
2022-09-28T06:33:02.805Z,1.05
2022-09-28T06:35:31.593Z,0.73
2022-09-28T06:38:00.359Z,0.85
2022-09-28T06:40:28.019Z,0.70
2022-09-28T06:43:18.021Z,0.80
2022-09-28T06:45:51.785Z,0.55
2022-09-28T06:48:19.690Z,0.75
2022-09-28T06:50:47.968Z,0.85
2022-09-28T06:53:15.191Z,0.80
2022-09-28T06:55:46.548Z,0.77
2022-09-28T06:58:17.239Z,1.10
2022-09-28T07:00:44.508Z,1.02
2022-09-28T07:03:14.564Z,0.68
2022-09-28T07:05:48.645Z,0.80
2022-09-28T07:08:16.642Z,0.80
2022-09-28T07:10:48.099Z,0.70
2022-09-28T07:13:42.373Z,0.50
2022-09-28T07:16:03.886Z,0.50
2022-09-28T07:18:30.964Z,0.50
2022-09-28T07:20:59.071Z,0.60
2022-09-28T07:23:29.910Z,1.00
2022-09-28T07:25:58.471Z,0.57
2022-09-28T07:28:25.599Z,0.85
2022-09-28T07:30:52.682Z,0.70
2022-09-28T07:33:19.769Z,0.60
2022-09-28T07:35:55.531Z,0.73
2022-09-28T07:38:22.888Z,0.60
2022-09-28T07:41:09.964Z,1.08
2022-09-28T07:43:39.220Z,0.90
2022-09-28T07:46:12.545Z,1.45
2022-09-28T07:48:41.657Z,1.15
2022-09-28T07:51:09.519Z,1.15
2022-09-28T07:53:39.036Z,0.80
2022-09-28T07:56:09.857Z,1.10
2022-09-28T07:58:39.212Z,0.98
2022-09-28T08:01:10.974Z,0.80
2022-09-28T08:03:38.815Z,1.17
2022-09-28T08:06:10.051Z,1.00
2022-09-28T08:08:38.031Z,1.20
2022-09-28T08:11:07.221Z,0.90
2022-09-28T08:13:34.316Z,1.00
2022-09-28T08:16:02.520Z,1.40
2022-09-28T08:18:30.083Z,1.00
2022-09-28T08:21:15.848Z,1.17
2022-09-28T08:23:42.844Z,1.10
2022-09-28T08:26:14.604Z,1.17
2022-09-28T08:28:43.766Z,0.90
2022-09-28T08:31:11.107Z,1.10
2022-09-28T08:33:38.629Z,1.10
2022-09-28T08:36:06.249Z,1.30
2022-09-28T08:38:34.755Z,0.93
2022-09-28T08:41:23.082Z,1.25
2022-09-28T08:44:12.024Z,1.23
2022-09-28T08:46:52.469Z,1.35
2022-09-28T08:49:39.288Z,1.40
2022-09-28T08:52:23.835Z,1.40
2022-09-28T08:54:58.008Z,1.50
2022-09-28T08:57:34.167Z,1.40
2022-09-28T09:00:07.061Z,1.60
2022-09-28T09:02:40.045Z,1.80
2022-09-28T09:05:16.017Z,1.63
2022-09-28T09:08:04.393Z,2.23
2022-09-28T09:10:53.785Z,2.37
2022-09-28T09:13:39.207Z,2.10
2022-09-28T09:16:09.094Z,2.50
2022-09-28T09:19:03.737Z,2.90
2022-09-28T09:21:39.915Z,2.30
2022-09-28T09:24:31.273Z,2.80
2022-09-28T09:27:28.972Z,2.60
2022-09-28T09:29:56.124Z,3.67
2022-09-28T09:32:29.455Z,2.80
2022-09-28T09:35:04.647Z,2.40
2022-09-28T09:37:34.778Z,2.40
2022-09-28T09:40:32.476Z,2.47
2022-09-28T09:43:02.446Z,1.87
2022-09-28T09:45:38.485Z,2.07
2022-09-28T09:48:13.236Z,2.13
2022-09-28T09:50:51.904Z,2.07
2022-09-28T09:53:38.734Z,2.60
2022-09-28T09:56:27.222Z,2.10
2022-09-28T09:59:01.811Z,2.20
2022-09-28T10:01:37.251Z,1.77
2022-09-28T10:04:08.810Z,1.93
2022-09-28T10:06:37.780Z,2.30
2022-09-28T10:09:10.289Z,1.87
2022-09-28T10:11:43.498Z,1.77
2022-09-28T10:14:21.815Z,2.07
2022-09-28T10:16:51.532Z,2.17
2022-09-28T10:19:21.884Z,2.10
2022-09-28T10:21:51.993Z,2.40
2022-09-28T10:24:29.088Z,1.50
2022-09-28T10:26:59.493Z,1.60
2022-09-28T10:29:39.356Z,1.40
2022-09-28T10:32:21.657Z,1.53
2022-09-28T10:34:50.939Z,1.40
2022-09-28T10:37:19.519Z,2.63
2022-09-28T10:39:55.532Z,1.40
2022-09-28T10:42:33.818Z,1.57
2022-09-28T10:45:14.265Z,1.23
2022-09-28T10:47:44.945Z,1.27
2022-09-28T10:50:24.776Z,1.20
2022-09-28T10:52:54.585Z,1.17
2022-09-28T10:55:21.731Z,1.13
2022-09-28T10:57:49.421Z,1.20
2022-09-28T11:00:42.086Z,1.20
2022-09-28T11:03:26.837Z,1.27
2022-09-28T11:05:58.298Z,1.00
2022-09-28T11:08:36.468Z,0.97
2022-09-28T11:11:11.843Z,0.90
2022-09-28T11:14:03.742Z,0.83
2022-09-28T11:16:36.890Z,1.10
2022-09-28T11:19:21.108Z,1.20
2022-09-28T11:21:48.180Z,1.00
2022-09-28T11:24:18.877Z,0.90
2022-09-28T11:26:50.120Z,0.80
2022-09-28T11:29:46.601Z,0.90
2022-09-28T11:32:16.051Z,1.07
2022-09-28T11:34:59.102Z,0.90
2022-09-28T11:37:43.022Z,0.87
2022-09-28T11:40:25.212Z,1.00
2022-09-28T11:43:17.038Z,0.90
2022-09-28T11:46:03.219Z,1.03
2022-09-28T11:48:53.186Z,1.60
2022-09-28T11:51:31.955Z,1.20
2022-09-28T11:54:14.522Z,1.30
2022-09-28T11:56:49.887Z,1.10
2022-09-28T11:59:16.877Z,1.10
2022-09-28T12:01:52.928Z,0.87
2022-09-28T12:04:49.004Z,0.67
2022-09-28T12:07:26.042Z,0.83
2022-09-28T12:10:00.887Z,0.50
2022-09-28T12:12:37.515Z,0.80
2022-09-28T12:15:17.044Z,0.90
2022-09-28T12:17:54.530Z,1.00
2022-09-28T12:20:32.705Z,0.80
2022-09-28T12:22:59.692Z,1.00
2022-09-28T12:25:31.767Z,1.93
2022-09-28T12:28:05.436Z,1.50
2022-09-28T12:30:40.971Z,1.33
2022-09-28T12:33:15.989Z,1.07
2022-09-28T12:35:58.491Z,0.90
2022-09-28T12:38:28.241Z,0.73
2022-09-28T12:41:02.671Z,1.00
2022-09-28T12:43:54.798Z,0.90
2022-09-28T12:46:49.578Z,1.17
2022-09-28T12:52:51.822Z,1.20
2022-09-28T12:55:22.198Z,1.10
2022-09-28T12:58:17.325Z,1.17
2022-09-28T13:00:59.994Z,0.60
2022-09-28T13:03:55.026Z,0.97
2022-09-28T13:06:48.168Z,0.80
2022-09-28T13:09:22.708Z,1.07
2022-09-28T13:12:00.164Z,0.70
2022-09-28T13:14:58.259Z,0.60
2022-09-28T13:17:50.178Z,0.80
2022-09-28T13:20:23.625Z,0.80
2022-09-28T13:23:15.233Z,1.10
2022-09-28T13:25:59.567Z,0.63
2022-09-28T13:28:29.229Z,1.23
2022-09-28T13:31:00.267Z,0.60
2022-09-28T13:33:38.637Z,0.90
2022-09-28T13:36:28.838Z,0.70
2022-09-28T13:39:00.437Z,0.70
2022-09-28T13:41:40.966Z,0.60
2022-09-28T13:44:16.803Z,0.87
2022-09-28T13:47:20.739Z,0.70
2022-09-28T13:50:16.328Z,0.67
2022-09-28T13:52:50.649Z,3.30
2022-09-28T13:55:54.888Z,1.17
2022-09-28T13:58:42.499Z,1.90
2022-09-28T14:01:14.767Z,1.30
2022-09-28T14:04:10.650Z,1.20
2022-09-28T14:06:44.145Z,0.80
2022-09-28T14:09:17.379Z,1.17
2022-09-28T14:11:54.412Z,1.30
2022-09-28T14:14:27.264Z,0.80
2022-09-28T14:17:19.205Z,1.30
2022-09-28T14:19:55.964Z,2.00
2022-09-28T14:22:45.092Z,1.53
2022-09-28T14:25:24.891Z,1.20
2022-09-28T14:28:17.280Z,7.50
2022-09-28T14:30:47.015Z,8.10
2022-09-28T14:33:29.070Z,1.43
2022-09-28T14:36:04.918Z,2.13
2022-09-28T14:39:03.958Z,9.63
2022-09-28T14:41:34.808Z,1.90
2022-09-28T14:44:03.317Z,3.77
2022-09-28T14:46:33.314Z,0.80
2022-09-28T14:49:17.761Z,0.80
2022-09-28T14:51:47.916Z,0.70
2022-09-28T14:54:26.713Z,0.90
2022-09-28T14:56:53.645Z,1.10
2022-09-28T14:59:36.227Z,1.03
2022-09-28T15:02:15.602Z,0.50
2022-09-28T15:05:11.334Z,0.70
2022-09-28T15:07:51.017Z,0.70
2022-09-28T15:10:34.603Z,0.53
2022-09-28T15:13:16.807Z,0.60
2022-09-28T15:15:51.635Z,0.50
2022-09-28T15:18:44.138Z,1.00
2022-09-28T15:21:12.705Z,0.73
2022-09-28T15:23:42.111Z,0.70
2022-09-28T15:26:39.707Z,0.60
2022-09-28T15:29:19.658Z,0.90
2022-09-28T15:31:51.056Z,0.50
2022-09-28T15:34:53.034Z,0.70
2022-09-28T15:37:26.670Z,0.90
2022-09-28T15:39:56.259Z,0.60
2022-09-28T15:42:23.362Z,0.97
2022-09-28T15:45:26.905Z,1.10
2022-09-28T15:48:24.742Z,0.90
2022-09-28T15:51:00.241Z,1.60
2022-09-28T15:53:27.891Z,1.90
2022-09-28T15:56:03.775Z,1.67
2022-09-28T15:58:30.866Z,2.30
2022-09-28T16:01:28.027Z,4.10
2022-09-28T16:03:55.356Z,1.70
2022-09-28T16:06:23.346Z,1.50
2022-09-28T16:08:50.323Z,2.03
2022-09-28T16:11:41.024Z,1.83
2022-09-28T16:14:22.299Z,1.47
2022-09-28T16:16:52.306Z,2.10
2022-09-28T16:19:36.797Z,1.57
2022-09-28T16:22:14.136Z,1.73
2022-09-28T16:24:41.198Z,2.20
2022-09-28T16:27:39.091Z,1.80
2022-09-28T16:30:28.858Z,1.90
2022-09-28T16:32:58.634Z,2.40
2022-09-28T16:35:50.462Z,2.23
2022-09-28T16:38:19.292Z,2.37
2022-09-28T16:40:53.927Z,13.60
2022-09-28T16:43:36.943Z,1.63
2022-09-28T16:46:14.487Z,1.67
2022-09-28T16:48:48.825Z,3.10
2022-09-28T16:51:20.745Z,3.50
2022-09-28T16:54:06.944Z,3.00
2022-09-28T16:56:35.930Z,3.60
2022-09-28T16:59:04.035Z,5.30
2022-09-28T17:01:31.541Z,4.63
2022-09-28T17:03:58.739Z,4.90
2022-09-28T17:06:27.110Z,4.20
2022-09-28T17:08:58.633Z,2.80
2022-09-28T17:11:25.687Z,4.47
2022-09-28T17:13:57.039Z,3.33
2022-09-28T17:16:49.292Z,4.90
2022-09-28T17:19:24.047Z,3.43
2022-09-28T17:21:52.814Z,3.87
2022-09-28T17:24:20.833Z,4.67
2022-09-28T17:26:51.028Z,3.60
2022-09-28T17:29:18.532Z,3.17
2022-09-28T17:31:47.087Z,2.90
2022-09-28T17:34:16.579Z,3.10
2022-09-28T17:36:44.925Z,2.65
2022-09-28T17:39:14.697Z,2.50
2022-09-28T17:41:41.977Z,1.83
2022-09-28T17:44:09.100Z,1.77
2022-09-28T17:46:46.188Z,2.00
2022-09-28T17:49:13.313Z,1.73
2022-09-28T17:51:40.466Z,1.60
2022-09-28T17:54:08.759Z,1.50
2022-09-28T17:56:37.181Z,1.88
2022-09-28T17:59:06.880Z,1.60
2022-09-28T18:01:37.788Z,1.88
2022-09-28T18:04:07.075Z,2.20
2022-09-28T18:06:34.844Z,2.25
2022-09-28T18:09:03.279Z,2.17
2022-09-28T18:11:31.782Z,1.80
2022-09-28T18:13:58.916Z,1.88
2022-09-28T18:16:28.054Z,1.40
2022-09-28T18:18:55.287Z,1.80
2022-09-28T18:21:22.895Z,1.50
2022-09-28T18:23:49.998Z,1.20
2022-09-28T18:26:19.833Z,1.90
2022-09-28T18:28:47.343Z,1.65
2022-09-28T18:31:16.110Z,1.88
2022-09-28T18:33:43.884Z,1.98
2022-09-28T18:36:10.866Z,1.88
2022-09-28T18:38:38.513Z,1.60
2022-09-28T18:41:17.110Z,1.58
2022-09-28T18:43:49.470Z,0.90
2022-09-28T18:46:20.614Z,1.80
2022-09-28T18:48:47.995Z,1.23
2022-09-28T18:51:15.385Z,1.40
2022-09-28T18:53:42.616Z,1.10
2022-09-28T18:56:12.079Z,1.23
2022-09-28T18:58:41.442Z,1.20
2022-09-28T19:01:29.441Z,1.23
2022-09-28T19:04:02.078Z,1.42
2022-09-28T19:06:30.250Z,1.40
2022-09-28T19:08:57.869Z,1.23
2022-09-28T19:11:26.591Z,1.50
2022-09-28T19:13:55.124Z,1.55
2022-09-28T19:16:24.859Z,1.63
2022-09-28T19:18:53.910Z,1.45
2022-09-28T19:21:21.460Z,1.50
2022-09-28T19:23:49.930Z,1.90
2022-09-28T19:26:23.468Z,1.58
2022-09-28T19:28:51.339Z,0.80
2022-09-28T19:31:19.581Z,1.27
2022-09-28T19:33:46.874Z,1.50
2022-09-28T19:36:20.775Z,1.30
2022-09-28T19:38:48.013Z,1.08
2022-09-28T19:41:39.199Z,1.10
2022-09-28T19:44:25.470Z,1.13
2022-09-28T19:46:55.444Z,1.13
2022-09-28T19:49:24.554Z,1.10
2022-09-28T19:52:13.723Z,1.40
2022-09-28T19:54:58.309Z,1.27
2022-09-28T19:57:27.878Z,1.20
2022-09-28T20:00:00.951Z,1.20
2022-09-28T20:02:29.581Z,1.00
2022-09-28T20:04:56.615Z,0.80
2022-09-28T20:07:23.648Z,1.10
2022-09-28T20:09:51.988Z,1.35
2022-09-28T20:12:19.027Z,1.00
2022-09-28T20:14:46.154Z,1.10
2022-09-28T20:17:13.162Z,1.33
2022-09-28T20:19:40.154Z,1.02
2022-09-28T20:22:07.538Z,1.10
2022-09-28T20:24:34.565Z,1.20
2022-09-28T20:27:01.790Z,0.80
2022-09-28T20:29:31.735Z,0.90
2022-09-28T20:31:59.385Z,0.80
2022-09-28T20:34:26.481Z,0.95
2022-09-28T20:36:53.432Z,1.00
2022-09-28T20:39:20.878Z,1.42
2022-09-28T20:41:49.706Z,1.50
2022-09-28T20:44:19.889Z,1.25
2022-09-28T20:46:50.497Z,1.30
2022-09-28T20:49:17.655Z,1.50
2022-09-28T20:51:44.865Z,1.30
2022-09-28T20:54:11.913Z,1.67
2022-09-28T20:56:39.659Z,1.90
2022-09-28T20:59:13.013Z,2.00
2022-09-28T21:01:40.782Z,2.05
2022-09-28T21:04:09.954Z,1.75
2022-09-28T21:06:40.033Z,2.35
2022-09-28T21:09:08.464Z,2.30
2022-09-28T21:11:36.013Z,2.30
2022-09-28T21:14:06.079Z,2.20
2022-09-28T21:16:35.008Z,3.67
2022-09-28T21:19:02.193Z,2.92
2022-09-28T21:21:29.281Z,3.20
2022-09-28T21:23:57.504Z,2.10
2022-09-28T21:26:27.255Z,1.73
2022-09-28T21:29:03.172Z,1.65
2022-09-28T21:31:38.965Z,1.38
2022-09-28T21:34:06.843Z,0.90
2022-09-28T21:36:34.499Z,1.25
2022-09-28T21:39:01.458Z,1.20
2022-09-28T21:41:29.516Z,0.90
2022-09-28T21:43:56.537Z,1.20
2022-09-28T21:46:24.911Z,0.90
2022-09-28T21:48:53.845Z,1.17
2022-09-28T21:51:21.847Z,1.00
2022-09-28T21:53:49.472Z,1.20
2022-09-28T21:56:16.509Z,0.90
2022-09-28T21:58:43.541Z,0.85
2022-09-28T22:01:15.670Z,0.90
2022-09-28T22:03:44.664Z,1.00
2022-09-28T22:06:12.418Z,0.80
2022-09-28T22:08:40.148Z,0.82
2022-09-28T22:11:14.087Z,0.80
2022-09-28T22:13:44.300Z,1.38
2022-09-28T22:16:13.698Z,1.08
2022-09-28T22:18:41.305Z,1.20
2022-09-28T22:21:26.624Z,1.05
2022-09-28T22:23:53.851Z,1.10
2022-09-28T22:26:25.117Z,1.05
2022-09-28T22:29:00.827Z,0.70
2022-09-28T22:31:33.639Z,0.95
2022-09-28T22:34:00.905Z,0.93
2022-09-28T22:36:29.156Z,1.05
2022-09-28T22:38:57.357Z,1.20
2022-09-28T22:41:25.871Z,0.93
2022-09-28T22:43:54.781Z,1.00
2022-09-28T22:46:25.760Z,0.98
2022-09-28T22:48:58.290Z,0.88
2022-09-28T22:51:27.618Z,0.88
2022-09-28T22:53:54.933Z,1.20
2022-09-28T22:56:21.986Z,0.90
2022-09-28T22:58:49.005Z,0.98
2022-09-28T23:01:28.079Z,1.00
2022-09-28T23:03:56.866Z,0.90
2022-09-28T23:06:27.337Z,0.80
2022-09-28T23:08:54.369Z,0.70
2022-09-28T23:11:23.959Z,0.75
2022-09-28T23:13:56.119Z,1.00
2022-09-28T23:16:25.998Z,0.95
2022-09-28T23:18:55.290Z,0.77
2022-09-28T23:21:24.786Z,0.70
2022-09-28T23:23:58.162Z,1.00
2022-09-28T23:26:27.918Z,0.90
2022-09-28T23:28:55.648Z,0.80
2022-09-28T23:31:26.733Z,0.90
2022-09-28T23:33:58.988Z,1.10
2022-09-28T23:36:26.744Z,0.90
2022-09-28T23:38:53.937Z,1.25
2022-09-28T23:41:21.025Z,0.63
2022-09-28T23:43:48.145Z,0.70
2022-09-28T23:46:20.328Z,1.00
2022-09-28T23:48:48.941Z,0.88
2022-09-28T23:51:16.033Z,1.00
2022-09-28T23:53:43.640Z,0.90
2022-09-28T23:56:10.811Z,1.15
2022-09-28T23:58:37.802Z,0.90
