createdAt,value
2022-11-30T00:00:28.171Z,6.00
2022-11-30T00:01:33.643Z,6.00
2022-11-30T00:02:41.160Z,6.00
2022-11-30T00:03:48.182Z,6.00
2022-11-30T00:06:45.555Z,6.10
2022-11-30T00:08:05.219Z,6.00
2022-11-30T00:09:23.870Z,6.00
2022-11-30T00:10:55.756Z,6.00
2022-11-30T00:12:33.011Z,6.00
2022-11-30T00:13:41.378Z,6.00
2022-11-30T00:14:54.940Z,6.00
2022-11-30T00:16:20.295Z,6.00
2022-11-30T00:17:41.111Z,6.00
2022-11-30T00:20:10.581Z,6.00
2022-11-30T00:23:01.010Z,6.10
2022-11-30T00:24:28.260Z,6.00
2022-11-30T00:25:36.762Z,6.10
2022-11-30T00:26:44.971Z,6.10
2022-11-30T00:27:54.816Z,6.10
2022-11-30T00:30:26.054Z,6.10
2022-11-30T00:32:49.299Z,6.10
2022-11-30T00:33:18.413Z,6.10
2022-11-30T00:34:41.734Z,6.10
2022-11-30T00:36:13.691Z,6.10
2022-11-30T00:40:51.884Z,6.10
2022-11-30T00:42:19.724Z,6.10
2022-11-30T00:43:54.321Z,6.10
2022-11-30T00:45:11.623Z,6.10
2022-11-30T00:46:29.204Z,6.10
2022-11-30T00:47:41.070Z,6.10
2022-11-30T00:49:01.665Z,6.10
2022-11-30T00:50:30.351Z,6.10
2022-11-30T00:51:46.529Z,6.10
2022-11-30T00:52:57.326Z,6.10
2022-11-30T00:54:21.609Z,6.10
2022-11-30T00:55:33.896Z,6.10
2022-11-30T00:56:46.397Z,6.10
2022-11-30T00:57:58.255Z,6.10
2022-11-30T00:59:15.899Z,6.10
2022-11-30T01:00:39.037Z,6.10
2022-11-30T01:02:06.267Z,6.10
2022-11-30T01:03:10.478Z,6.00
2022-11-30T01:04:38.031Z,6.00
2022-11-30T01:05:55.082Z,6.00
2022-11-30T01:07:18.134Z,6.00
2022-11-30T01:08:24.652Z,6.00
2022-11-30T01:09:38.091Z,6.00
2022-11-30T01:11:03.803Z,6.00
2022-11-30T01:12:23.660Z,6.00
2022-11-30T01:14:05.742Z,6.00
2022-11-30T01:15:31.085Z,6.00
2022-11-30T01:16:54.759Z,6.10
2022-11-30T01:18:13.641Z,6.00
2022-11-30T01:20:03.669Z,6.00
2022-11-30T01:21:20.158Z,6.00
2022-11-30T01:22:39.173Z,6.00
2022-11-30T01:23:53.410Z,6.00
2022-11-30T01:25:07.087Z,6.00
2022-11-30T01:26:40.045Z,6.00
2022-11-30T01:27:48.518Z,6.00
2022-11-30T01:29:34.506Z,6.00
2022-11-30T01:30:57.371Z,6.00
2022-11-30T01:32:11.482Z,6.00
2022-11-30T01:33:19.202Z,6.00
2022-11-30T01:34:57.178Z,6.10
2022-11-30T01:36:09.255Z,6.00
2022-11-30T01:37:21.970Z,6.00
2022-11-30T01:38:42.959Z,6.00
2022-11-30T01:40:06.263Z,6.00
2022-11-30T01:41:19.649Z,6.00
2022-11-30T01:42:39.867Z,6.00
2022-11-30T01:44:04.329Z,6.00
2022-11-30T01:45:39.431Z,6.00
2022-11-30T01:47:32.481Z,6.00
2022-11-30T01:48:47.033Z,6.00
2022-11-30T01:50:13.017Z,6.00
2022-11-30T01:51:37.454Z,6.00
2022-11-30T01:53:00.981Z,6.00
2022-11-30T01:54:55.372Z,6.00
2022-11-30T01:56:17.770Z,6.00
2022-11-30T01:57:37.531Z,6.00
2022-11-30T01:58:52.490Z,5.90
2022-11-30T02:00:06.760Z,5.90
2022-11-30T02:01:14.944Z,5.90
2022-11-30T02:02:58.835Z,5.90
2022-11-30T02:04:24.983Z,5.90
2022-11-30T02:05:56.901Z,5.90
2022-11-30T02:07:27.267Z,5.90
2022-11-30T02:08:58.627Z,5.90
2022-11-30T02:10:30.586Z,5.80
2022-11-30T02:11:52.065Z,5.80
2022-11-30T02:13:58.902Z,5.90
2022-11-30T02:15:15.686Z,5.80
2022-11-30T02:17:14.927Z,5.80
2022-11-30T02:19:01.424Z,5.80
2022-11-30T02:20:53.918Z,5.80
2022-11-30T02:24:18.793Z,5.80
2022-11-30T02:25:51.076Z,5.80
2022-11-30T02:27:22.135Z,5.80
2022-11-30T02:28:45.099Z,5.80
2022-11-30T02:30:05.874Z,5.80
2022-11-30T02:31:25.567Z,5.90
2022-11-30T02:33:10.127Z,5.90
2022-11-30T02:34:39.281Z,5.90
2022-11-30T02:35:54.762Z,5.90
2022-11-30T02:37:16.916Z,5.80
2022-11-30T02:38:40.551Z,5.80
2022-11-30T02:40:01.595Z,5.80
2022-11-30T02:41:32.520Z,5.80
2022-11-30T02:42:56.592Z,5.80
2022-11-30T02:44:14.012Z,5.80
2022-11-30T02:45:52.222Z,5.80
2022-11-30T02:47:02.299Z,5.90
2022-11-30T02:48:18.642Z,5.90
2022-11-30T02:49:52.099Z,5.90
2022-11-30T02:51:10.113Z,5.90
2022-11-30T02:52:40.628Z,5.90
2022-11-30T02:53:48.746Z,5.90
2022-11-30T02:55:02.636Z,5.90
2022-11-30T02:56:05.937Z,5.90
2022-11-30T02:57:15.581Z,5.90
2022-11-30T02:58:28.236Z,6.00
2022-11-30T02:59:40.170Z,5.90
2022-11-30T03:00:47.141Z,6.00
2022-11-30T03:01:52.187Z,6.00
2022-11-30T03:03:01.701Z,6.00
2022-11-30T03:04:07.697Z,6.00
2022-11-30T03:05:19.781Z,6.00
2022-11-30T03:06:31.971Z,6.00
2022-11-30T03:07:46.005Z,6.00
2022-11-30T03:08:53.290Z,6.00
2022-11-30T03:10:16.436Z,6.00
2022-11-30T03:11:21.666Z,6.00
2022-11-30T03:12:41.137Z,6.00
2022-11-30T03:13:52.967Z,5.90
2022-11-30T03:15:11.405Z,5.90
2022-11-30T03:16:27.603Z,6.00
2022-11-30T03:17:42.754Z,6.00
2022-11-30T03:18:49.602Z,6.00
2022-11-30T03:20:15.825Z,6.00
2022-11-30T03:21:27.587Z,6.00
2022-11-30T03:22:34.226Z,6.00
2022-11-30T03:24:19.452Z,5.90
2022-11-30T03:25:23.402Z,5.90
2022-11-30T03:28:13.914Z,6.00
2022-11-30T03:29:20.856Z,6.00
2022-11-30T03:30:32.348Z,6.00
2022-11-30T03:31:38.649Z,6.00
2022-11-30T03:32:54.872Z,6.00
2022-11-30T03:33:57.457Z,6.00
2022-11-30T03:35:15.438Z,5.90
2022-11-30T03:36:43.355Z,5.90
2022-11-30T03:37:56.979Z,6.00
2022-11-30T03:39:13.856Z,6.00
2022-11-30T03:40:29.291Z,6.00
2022-11-30T03:41:33.040Z,6.00
2022-11-30T03:42:35.765Z,6.00
2022-11-30T03:43:48.357Z,6.00
2022-11-30T03:44:57.120Z,6.00
2022-11-30T03:46:17.549Z,6.00
2022-11-30T03:47:22.274Z,6.00
2022-11-30T03:48:51.565Z,6.00
2022-11-30T03:50:08.430Z,6.00
2022-11-30T03:51:14.576Z,6.00
2022-11-30T03:52:19.997Z,6.00
2022-11-30T03:53:27.974Z,6.00
2022-11-30T03:54:36.247Z,6.00
2022-11-30T03:55:40.461Z,6.00
2022-11-30T03:56:43.491Z,6.00
2022-11-30T03:57:47.084Z,6.00
2022-11-30T03:59:03.578Z,6.00
2022-11-30T04:00:16.957Z,6.00
2022-11-30T04:01:46.531Z,6.00
2022-11-30T04:02:54.914Z,6.00
2022-11-30T04:04:29.170Z,6.00
2022-11-30T04:05:34.295Z,6.00
2022-11-30T04:06:45.066Z,6.00
2022-11-30T04:07:50.885Z,6.00
2022-11-30T04:11:26.159Z,6.00
2022-11-30T04:12:27.849Z,6.00
2022-11-30T04:13:31.032Z,5.90
2022-11-30T04:14:32.725Z,5.90
2022-11-30T04:15:34.409Z,5.90
2022-11-30T04:16:36.182Z,5.90
2022-11-30T04:17:37.903Z,5.90
2022-11-30T04:18:40.314Z,5.90
2022-11-30T04:19:42.217Z,5.80
2022-11-30T04:20:44.075Z,5.90
2022-11-30T04:21:45.906Z,5.90
2022-11-30T04:22:47.650Z,6.00
2022-11-30T04:23:49.401Z,5.90
2022-11-30T04:24:51.063Z,5.90
2022-11-30T04:25:52.842Z,5.90
2022-11-30T04:26:54.560Z,5.90
2022-11-30T04:27:56.259Z,5.90
2022-11-30T04:28:57.959Z,6.00
2022-11-30T04:29:59.678Z,6.10
2022-11-30T04:31:02.608Z,6.10
2022-11-30T04:32:04.512Z,6.00
2022-11-30T04:33:06.664Z,6.00
2022-11-30T04:34:08.379Z,6.00
2022-11-30T04:35:11.176Z,5.90
2022-11-30T04:36:20.108Z,6.00
2022-11-30T04:37:21.934Z,6.00
2022-11-30T04:38:24.690Z,6.00
2022-11-30T04:39:26.398Z,5.90
2022-11-30T04:40:28.142Z,5.90
2022-11-30T04:41:29.857Z,5.90
2022-11-30T04:42:31.652Z,5.90
2022-11-30T04:43:33.502Z,5.80
2022-11-30T04:44:36.029Z,5.90
2022-11-30T04:45:38.503Z,5.90
2022-11-30T04:46:40.285Z,5.90
2022-11-30T04:47:42.222Z,6.00
2022-11-30T04:48:43.906Z,5.80
2022-11-30T04:49:45.666Z,5.90
2022-11-30T04:50:47.415Z,5.90
2022-11-30T04:51:49.256Z,5.90
2022-11-30T04:52:51.015Z,5.90
2022-11-30T04:53:52.740Z,5.80
2022-11-30T04:54:55.612Z,5.90
2022-11-30T04:55:57.311Z,5.90
2022-11-30T04:56:59.045Z,5.80
2022-11-30T04:58:00.854Z,5.80
2022-11-30T04:59:02.777Z,5.90
2022-11-30T05:00:06.168Z,5.80
2022-11-30T05:01:08.975Z,5.80
2022-11-30T05:02:10.764Z,5.80
2022-11-30T05:03:12.552Z,5.90
2022-11-30T05:04:14.290Z,5.80
2022-11-30T05:05:16.232Z,5.80
2022-11-30T05:06:18.254Z,5.90
2022-11-30T05:07:20.087Z,5.80
2022-11-30T05:08:21.885Z,6.00
2022-11-30T05:09:23.581Z,5.80
2022-11-30T05:10:26.553Z,5.80
2022-11-30T05:11:28.291Z,5.90
2022-11-30T05:12:30.117Z,5.80
2022-11-30T05:13:31.822Z,5.90
2022-11-30T05:14:33.666Z,5.90
2022-11-30T05:15:35.357Z,5.80
2022-11-30T05:16:37.135Z,5.80
2022-11-30T05:17:39.297Z,5.70
2022-11-30T05:18:41.038Z,5.80
2022-11-30T05:19:42.815Z,5.80
2022-11-30T05:20:48.733Z,5.80
2022-11-30T05:21:50.587Z,5.80
2022-11-30T05:22:52.408Z,5.70
2022-11-30T05:23:54.277Z,5.80
2022-11-30T05:24:55.921Z,5.80
2022-11-30T05:25:57.685Z,5.70
2022-11-30T05:26:59.985Z,5.70
2022-11-30T05:28:01.685Z,5.80
2022-11-30T05:29:04.996Z,5.80
2022-11-30T05:30:07.624Z,5.70
2022-11-30T05:31:09.390Z,5.70
2022-11-30T05:32:11.334Z,5.70
2022-11-30T05:33:13.211Z,5.80
2022-11-30T05:34:15.014Z,5.80
2022-11-30T05:35:16.761Z,5.70
2022-11-30T05:36:18.847Z,5.70
2022-11-30T05:37:20.561Z,5.70
2022-11-30T05:38:22.317Z,5.80
2022-11-30T05:39:24.031Z,5.80
2022-11-30T05:40:28.055Z,5.80
2022-11-30T05:41:29.774Z,5.80
2022-11-30T05:42:31.465Z,5.80
2022-11-30T05:43:33.172Z,5.80
2022-11-30T05:44:34.842Z,5.90
2022-11-30T05:45:36.573Z,5.80
2022-11-30T05:46:41.126Z,5.70
2022-11-30T05:47:42.998Z,5.80
2022-11-30T05:48:44.790Z,5.80
2022-11-30T05:49:47.139Z,5.80
2022-11-30T05:50:48.847Z,5.80
2022-11-30T05:51:50.592Z,5.80
2022-11-30T05:53:00.770Z,5.80
2022-11-30T05:54:02.553Z,5.80
2022-11-30T05:55:04.519Z,5.80
2022-11-30T05:56:08.246Z,5.80
2022-11-30T05:57:09.988Z,5.80
2022-11-30T05:58:12.126Z,5.80
2022-11-30T05:59:13.899Z,6.00
2022-11-30T06:00:16.144Z,5.80
2022-11-30T06:01:26.984Z,5.80
2022-11-30T06:02:28.882Z,5.90
2022-11-30T06:03:32.874Z,5.90
2022-11-30T06:04:34.884Z,5.90
2022-11-30T06:05:36.675Z,5.90
2022-11-30T06:06:38.392Z,5.90
2022-11-30T06:07:41.210Z,5.90
2022-11-30T06:08:43.091Z,5.80
2022-11-30T06:09:44.892Z,5.90
2022-11-30T06:10:47.273Z,5.90
2022-11-30T06:11:49.025Z,6.00
2022-11-30T06:12:51.770Z,6.00
2022-11-30T06:13:53.566Z,5.90
2022-11-30T06:14:55.454Z,5.90
2022-11-30T06:16:00.176Z,5.90
2022-11-30T06:17:02.106Z,6.00
2022-11-30T06:18:04.608Z,5.90
2022-11-30T06:19:06.753Z,6.00
2022-11-30T06:20:09.033Z,5.90
2022-11-30T06:21:12.110Z,5.90
2022-11-30T06:22:13.930Z,5.90
2022-11-30T06:23:15.645Z,6.00
2022-11-30T06:24:17.412Z,5.90
2022-11-30T06:25:19.250Z,5.90
2022-11-30T06:26:21.171Z,5.90
2022-11-30T06:27:23.032Z,5.80
2022-11-30T06:28:25.164Z,6.00
2022-11-30T06:29:26.995Z,5.90
2022-11-30T06:30:28.733Z,5.90
2022-11-30T06:31:31.706Z,5.90
2022-11-30T06:32:33.491Z,5.90
2022-11-30T06:33:35.884Z,5.90
2022-11-30T06:34:37.636Z,5.90
2022-11-30T06:35:46.383Z,5.90
2022-11-30T06:36:48.126Z,5.80
2022-11-30T06:37:49.908Z,5.90
2022-11-30T06:38:52.311Z,5.90
2022-11-30T06:40:09.218Z,5.90
2022-11-30T06:41:12.583Z,5.90
2022-11-30T06:42:14.287Z,5.90
2022-11-30T06:43:16.138Z,5.90
2022-11-30T06:44:17.880Z,5.90
2022-11-30T06:45:19.643Z,5.90
2022-11-30T06:46:22.256Z,5.80
2022-11-30T06:47:24.257Z,5.80
2022-11-30T06:48:25.942Z,5.90
2022-11-30T06:49:28.283Z,5.80
2022-11-30T06:50:30.038Z,5.80
2022-11-30T06:51:31.749Z,5.90
2022-11-30T06:52:33.925Z,5.80
2022-11-30T06:53:36.306Z,5.80
2022-11-30T06:54:38.050Z,5.80
2022-11-30T06:55:39.827Z,5.80
2022-11-30T06:56:41.723Z,5.90
2022-11-30T06:57:43.525Z,5.80
2022-11-30T06:58:45.407Z,5.80
2022-11-30T06:59:47.494Z,5.90
2022-11-30T07:00:49.300Z,5.90
2022-11-30T07:01:51.052Z,5.90
2022-11-30T07:02:52.735Z,5.90
2022-11-30T07:03:54.962Z,5.90
2022-11-30T07:04:56.703Z,5.80
2022-11-30T07:05:58.555Z,5.90
2022-11-30T07:07:00.240Z,6.00
2022-11-30T07:08:02.179Z,5.80
2022-11-30T07:09:04.077Z,5.80
2022-11-30T07:10:06.444Z,5.80
2022-11-30T07:11:09.743Z,5.80
2022-11-30T07:12:11.520Z,5.80
2022-11-30T07:13:15.205Z,5.80
2022-11-30T07:14:16.897Z,5.80
2022-11-30T07:15:18.753Z,5.80
2022-11-30T07:16:20.452Z,5.80
2022-11-30T07:17:22.817Z,5.80
2022-11-30T07:18:30.151Z,5.90
2022-11-30T07:19:36.552Z,5.80
2022-11-30T07:20:39.416Z,5.90
2022-11-30T07:21:41.160Z,5.90
2022-11-30T07:22:42.904Z,6.00
2022-11-30T07:24:03.161Z,5.90
2022-11-30T07:25:24.147Z,5.90
2022-11-30T07:26:26.032Z,5.90
2022-11-30T07:27:27.824Z,6.00
2022-11-30T07:28:29.700Z,6.00
2022-11-30T07:29:31.614Z,6.00
2022-11-30T07:30:33.259Z,6.00
2022-11-30T07:31:35.217Z,6.20
2022-11-30T07:32:37.072Z,6.00
2022-11-30T07:33:38.879Z,6.00
2022-11-30T07:34:40.691Z,6.00
2022-11-30T07:35:42.414Z,6.00
2022-11-30T07:36:44.472Z,6.00
2022-11-30T07:37:46.210Z,6.00
2022-11-30T07:38:48.726Z,6.10
2022-11-30T07:39:50.514Z,6.10
2022-11-30T07:40:52.235Z,6.10
2022-11-30T07:41:53.959Z,6.10
2022-11-30T07:42:56.167Z,6.00
2022-11-30T07:43:57.927Z,6.10
2022-11-30T07:44:59.957Z,6.10
2022-11-30T07:46:02.795Z,6.10
2022-11-30T07:47:04.513Z,6.10
2022-11-30T07:48:06.334Z,6.10
2022-11-30T07:49:10.057Z,6.10
2022-11-30T07:50:11.918Z,6.20
2022-11-30T07:51:16.223Z,6.20
2022-11-30T07:52:17.939Z,6.30
2022-11-30T07:53:19.807Z,6.20
2022-11-30T07:54:21.574Z,6.20
2022-11-30T07:55:23.924Z,6.30
2022-11-30T07:56:27.255Z,6.30
2022-11-30T07:57:29.108Z,6.30
2022-11-30T07:58:31.358Z,6.20
2022-11-30T07:59:33.080Z,6.20
2022-11-30T08:00:34.864Z,6.20
2022-11-30T08:01:37.458Z,6.20
2022-11-30T08:02:39.295Z,6.20
2022-11-30T08:03:41.073Z,6.20
2022-11-30T08:04:42.944Z,6.10
2022-11-30T08:05:44.737Z,6.20
2022-11-30T08:06:46.604Z,6.20
2022-11-30T08:07:52.462Z,6.20
2022-11-30T08:08:57.946Z,6.20
2022-11-30T08:09:59.788Z,6.20
2022-11-30T08:11:02.598Z,6.20
2022-11-30T08:12:04.549Z,6.30
2022-11-30T08:13:06.306Z,6.20
2022-11-30T08:14:08.955Z,6.20
2022-11-30T08:15:19.999Z,6.10
2022-11-30T08:16:25.266Z,6.20
2022-11-30T08:17:27.042Z,6.30
2022-11-30T08:18:29.200Z,6.30
2022-11-30T08:19:30.937Z,6.40
2022-11-30T08:20:32.818Z,6.30
2022-11-30T08:21:34.819Z,6.30
2022-11-30T08:22:36.783Z,6.30
2022-11-30T08:23:41.018Z,6.30
2022-11-30T08:24:42.909Z,6.40
2022-11-30T08:25:44.600Z,6.40
2022-11-30T08:26:46.448Z,6.50
2022-11-30T08:27:48.181Z,6.40
2022-11-30T08:28:51.266Z,6.40
2022-11-30T08:29:53.040Z,6.30
2022-11-30T08:30:58.799Z,6.30
2022-11-30T08:32:00.590Z,6.30
2022-11-30T08:33:02.459Z,6.40
2022-11-30T08:34:07.763Z,6.40
2022-11-30T08:35:09.647Z,6.40
2022-11-30T08:36:16.426Z,6.40
2022-11-30T08:37:18.195Z,6.40
2022-11-30T08:38:20.125Z,6.40
2022-11-30T08:39:22.306Z,6.40
2022-11-30T08:40:24.121Z,6.40
2022-11-30T08:41:26.818Z,6.50
2022-11-30T08:42:28.551Z,6.40
2022-11-30T08:43:30.405Z,6.40
2022-11-30T08:44:32.150Z,6.40
2022-11-30T08:45:33.904Z,6.60
2022-11-30T08:47:58.569Z,6.60
2022-11-30T08:49:20.321Z,6.50
2022-11-30T08:50:22.389Z,6.50
2022-11-30T08:51:24.310Z,6.50
2022-11-30T08:52:26.774Z,6.60
2022-11-30T08:53:28.552Z,6.60
2022-11-30T08:54:30.325Z,6.40
2022-11-30T08:55:32.097Z,6.50
2022-11-30T08:56:33.834Z,6.50
2022-11-30T08:57:35.626Z,6.50
2022-11-30T08:58:38.731Z,6.50
2022-11-30T08:59:40.506Z,6.50
2022-11-30T09:00:42.194Z,6.50
2022-11-30T09:01:44.113Z,6.50
2022-11-30T09:02:45.889Z,6.50
2022-11-30T09:03:50.131Z,6.50
2022-11-30T09:04:53.487Z,6.50
2022-11-30T09:05:55.234Z,6.50
2022-11-30T09:06:59.299Z,6.60
2022-11-30T09:08:01.328Z,6.60
2022-11-30T09:09:03.252Z,6.60
2022-11-30T09:10:05.538Z,6.60
2022-11-30T09:11:19.393Z,6.60
2022-11-30T09:12:21.259Z,6.70
2022-11-30T09:13:23.035Z,6.70
2022-11-30T09:14:24.796Z,6.70
2022-11-30T09:15:26.497Z,6.70
2022-11-30T09:16:28.727Z,6.60
2022-11-30T09:17:30.410Z,6.80
2022-11-30T09:18:32.279Z,6.80
2022-11-30T09:19:34.038Z,6.80
2022-11-30T09:20:35.992Z,6.80
2022-11-30T09:21:37.725Z,6.80
2022-11-30T09:22:39.604Z,6.70
2022-11-30T09:23:42.489Z,6.80
2022-11-30T09:24:44.343Z,6.80
2022-11-30T09:25:46.066Z,6.80
2022-11-30T09:26:47.936Z,6.80
2022-11-30T09:27:49.686Z,6.80
2022-11-30T09:28:52.694Z,6.80
2022-11-30T09:29:54.364Z,6.80
2022-11-30T09:31:04.882Z,6.90
2022-11-30T09:32:06.847Z,6.80
2022-11-30T09:33:08.653Z,6.90
2022-11-30T09:34:11.898Z,6.80
2022-11-30T09:35:13.718Z,6.80
2022-11-30T09:36:20.499Z,6.80
2022-11-30T09:37:23.706Z,6.80
2022-11-30T09:38:26.242Z,6.80
2022-11-30T09:39:27.992Z,6.90
2022-11-30T09:40:34.145Z,6.90
2022-11-30T09:42:04.464Z,6.80
2022-11-30T09:43:47.864Z,6.80
2022-11-30T09:45:03.284Z,6.80
2022-11-30T09:46:07.166Z,6.80
2022-11-30T09:47:16.210Z,6.80
2022-11-30T09:48:18.265Z,6.80
2022-11-30T09:49:37.690Z,6.90
2022-11-30T09:50:43.954Z,6.90
2022-11-30T09:51:47.717Z,6.90
2022-11-30T09:52:58.570Z,7.00
2022-11-30T09:54:10.310Z,7.00
2022-11-30T09:55:17.667Z,7.10
2022-11-30T09:56:27.452Z,7.10
2022-11-30T09:57:48.461Z,7.10
2022-11-30T09:59:13.797Z,7.10
2022-11-30T10:00:24.388Z,7.10
2022-11-30T10:01:30.484Z,7.10
2022-11-30T10:02:38.457Z,7.10
2022-11-30T10:03:40.371Z,7.30
2022-11-30T10:04:42.358Z,7.30
2022-11-30T10:05:51.236Z,7.20
2022-11-30T10:07:02.443Z,7.20
2022-11-30T10:08:46.040Z,7.20
2022-11-30T10:10:31.587Z,7.20
2022-11-30T10:11:50.898Z,7.30
2022-11-30T10:13:17.105Z,7.30
2022-11-30T10:14:46.523Z,7.30
2022-11-30T10:16:18.067Z,7.30
2022-11-30T10:17:48.947Z,7.30
2022-11-30T10:19:08.718Z,7.30
2022-11-30T10:20:31.785Z,7.30
2022-11-30T10:22:11.438Z,7.30
2022-11-30T10:23:31.334Z,7.30
2022-11-30T10:24:38.871Z,7.30
2022-11-30T10:26:04.378Z,7.30
2022-11-30T10:27:17.655Z,7.30
2022-11-30T10:29:49.309Z,7.30
2022-11-30T10:30:51.336Z,7.30
2022-11-30T10:31:58.154Z,7.30
2022-11-30T10:33:10.761Z,7.20
2022-11-30T10:34:21.039Z,7.30
2022-11-30T10:35:37.570Z,7.30
2022-11-30T10:36:46.325Z,7.30
2022-11-30T10:37:50.312Z,7.30
2022-11-30T10:38:58.776Z,7.30
2022-11-30T10:40:31.376Z,7.40
2022-11-30T10:41:40.426Z,7.40
2022-11-30T10:43:03.418Z,7.40
2022-11-30T10:44:31.401Z,7.40
2022-11-30T10:45:34.050Z,7.40
2022-11-30T10:46:39.133Z,7.40
2022-11-30T10:47:48.363Z,7.40
2022-11-30T10:49:19.370Z,7.40
2022-11-30T10:50:26.856Z,7.40
2022-11-30T10:51:31.265Z,7.40
2022-11-30T10:52:42.199Z,7.50
2022-11-30T10:53:43.962Z,7.40
2022-11-30T10:54:46.273Z,7.40
2022-11-30T10:55:59.944Z,7.40
2022-11-30T10:57:03.950Z,7.40
2022-11-30T10:58:13.245Z,7.40
2022-11-30T10:59:40.652Z,7.30
2022-11-30T11:00:53.181Z,7.30
2022-11-30T11:01:55.044Z,7.30
2022-11-30T11:02:57.091Z,7.30
2022-11-30T11:04:07.844Z,7.30
2022-11-30T11:05:26.280Z,7.20
2022-11-30T11:06:28.032Z,7.30
2022-11-30T11:07:31.964Z,7.20
2022-11-30T11:08:34.100Z,7.30
2022-11-30T11:09:40.159Z,7.30
2022-11-30T11:10:47.586Z,7.30
2022-11-30T11:11:54.887Z,7.30
2022-11-30T11:12:57.879Z,7.30
2022-11-30T11:14:18.228Z,7.30
2022-11-30T11:15:19.986Z,7.30
2022-11-30T11:16:21.848Z,7.30
2022-11-30T11:17:26.252Z,7.30
2022-11-30T11:18:30.386Z,7.30
2022-11-30T11:19:41.521Z,7.30
2022-11-30T11:20:43.715Z,7.20
2022-11-30T11:21:49.460Z,7.20
2022-11-30T11:22:51.228Z,7.20
2022-11-30T11:23:57.681Z,7.20
2022-11-30T11:25:21.793Z,7.20
2022-11-30T11:26:25.806Z,7.20
2022-11-30T11:27:31.024Z,7.30
2022-11-30T11:28:35.925Z,7.30
2022-11-30T11:29:37.746Z,7.30
2022-11-30T11:30:39.870Z,7.20
2022-11-30T11:31:49.117Z,7.20
2022-11-30T11:33:19.051Z,7.20
2022-11-30T11:34:32.211Z,7.20
2022-11-30T11:35:41.528Z,7.20
2022-11-30T11:36:43.288Z,7.20
2022-11-30T11:37:51.586Z,7.20
2022-11-30T11:38:53.351Z,7.30
2022-11-30T11:40:05.912Z,7.20
2022-11-30T11:41:20.134Z,7.30
2022-11-30T11:42:22.563Z,7.30
2022-11-30T11:43:27.729Z,7.30
2022-11-30T11:44:29.534Z,7.30
2022-11-30T11:45:37.862Z,7.30
2022-11-30T11:46:58.472Z,7.40
2022-11-30T11:48:03.898Z,7.40
2022-11-30T11:49:08.134Z,7.40
2022-11-30T11:50:12.780Z,7.40
2022-11-30T11:51:14.711Z,7.40
2022-11-30T11:52:20.357Z,7.60
2022-11-30T11:53:39.394Z,7.50
2022-11-30T11:54:58.369Z,7.40
2022-11-30T11:56:07.950Z,7.40
2022-11-30T11:57:14.452Z,7.40
2022-11-30T11:58:24.606Z,7.40
2022-11-30T11:59:41.057Z,7.50
2022-11-30T12:00:44.137Z,7.50
2022-11-30T12:02:04.308Z,7.50
2022-11-30T12:03:19.336Z,7.50
2022-11-30T12:04:23.959Z,7.50
2022-11-30T12:05:36.930Z,7.50
2022-11-30T12:06:42.382Z,7.50
2022-11-30T12:08:02.617Z,7.50
2022-11-30T12:09:13.783Z,7.50
2022-11-30T12:10:52.157Z,7.50
2022-11-30T12:11:54.927Z,7.40
2022-11-30T12:12:59.036Z,7.40
2022-11-30T12:14:09.379Z,7.40
2022-11-30T12:15:15.087Z,7.40
2022-11-30T12:16:28.355Z,7.50
2022-11-30T12:18:00.715Z,7.40
2022-11-30T12:19:14.420Z,7.40
2022-11-30T12:20:44.616Z,7.40
2022-11-30T12:22:18.104Z,7.40
2022-11-30T12:23:41.357Z,7.40
2022-11-30T12:25:05.958Z,7.30
2022-11-30T12:26:27.171Z,7.30
2022-11-30T12:28:06.994Z,7.30
2022-11-30T12:29:25.294Z,7.30
2022-11-30T12:30:57.997Z,7.30
2022-11-30T12:32:24.410Z,7.30
2022-11-30T12:33:50.395Z,7.30
2022-11-30T12:35:16.925Z,7.30
2022-11-30T12:36:27.072Z,7.30
2022-11-30T12:37:47.956Z,7.30
2022-11-30T12:39:08.975Z,7.30
2022-11-30T12:40:53.390Z,7.30
2022-11-30T12:42:02.307Z,7.20
2022-11-30T12:43:24.023Z,7.20
2022-11-30T12:44:31.994Z,7.20
2022-11-30T12:45:45.037Z,7.20
2022-11-30T12:46:52.937Z,7.30
2022-11-30T12:48:28.050Z,7.10
2022-11-30T12:49:51.093Z,7.20
2022-11-30T12:51:18.898Z,7.20
2022-11-30T12:52:29.748Z,7.20
2022-11-30T12:54:08.835Z,7.20
2022-11-30T12:55:25.167Z,7.20
2022-11-30T12:57:14.689Z,7.20
2022-11-30T12:58:27.900Z,7.20
2022-11-30T12:59:47.351Z,7.20
2022-11-30T13:01:11.286Z,7.20
2022-11-30T13:02:40.578Z,7.10
2022-11-30T13:03:45.763Z,7.10
2022-11-30T13:04:58.254Z,7.10
2022-11-30T13:06:05.695Z,7.10
2022-11-30T13:07:28.421Z,6.90
2022-11-30T13:08:54.857Z,7.10
2022-11-30T13:10:02.430Z,7.10
2022-11-30T13:11:11.124Z,7.00
2022-11-30T13:12:35.964Z,7.00
2022-11-30T13:13:47.866Z,7.10
2022-11-30T13:14:52.306Z,7.00
2022-11-30T13:15:55.256Z,7.20
2022-11-30T13:17:18.444Z,7.00
2022-11-30T13:18:22.679Z,7.00
2022-11-30T13:19:50.732Z,7.00
2022-11-30T13:21:06.413Z,7.00
2022-11-30T13:22:39.163Z,7.10
2022-11-30T13:24:00.008Z,7.00
2022-11-30T13:25:19.095Z,7.00
2022-11-30T13:26:29.515Z,7.10
2022-11-30T13:27:46.991Z,7.00
2022-11-30T13:29:09.842Z,7.10
2022-11-30T13:30:33.161Z,7.10
2022-11-30T13:31:48.415Z,7.00
2022-11-30T13:32:58.832Z,7.00
2022-11-30T13:34:01.272Z,7.00
2022-11-30T13:35:37.847Z,7.00
2022-11-30T13:36:45.693Z,7.00
2022-11-30T13:38:28.276Z,7.00
2022-11-30T13:39:26.085Z,7.00
2022-11-30T13:40:27.903Z,7.00
2022-11-30T13:41:29.758Z,7.00
2022-11-30T13:42:46.050Z,7.00
2022-11-30T13:43:50.725Z,7.10
2022-11-30T13:44:52.649Z,6.90
2022-11-30T13:46:12.286Z,7.00
2022-11-30T13:47:27.048Z,7.00
2022-11-30T13:48:37.783Z,7.00
2022-11-30T13:49:39.744Z,7.00
2022-11-30T13:50:41.570Z,7.00
2022-11-30T13:51:43.443Z,7.10
2022-11-30T13:53:00.767Z,7.00
2022-11-30T13:54:38.749Z,7.10
2022-11-30T13:55:43.443Z,7.00
2022-11-30T13:56:48.685Z,7.00
2022-11-30T13:57:53.466Z,7.10
2022-11-30T13:59:25.706Z,7.10
2022-11-30T14:00:30.030Z,7.10
2022-11-30T14:01:31.983Z,7.10
2022-11-30T14:02:41.923Z,7.10
2022-11-30T14:03:43.732Z,7.20
2022-11-30T14:04:46.841Z,7.10
2022-11-30T14:06:01.634Z,7.00
2022-11-30T14:07:03.530Z,7.10
2022-11-30T14:08:10.161Z,7.10
2022-11-30T14:09:40.845Z,7.10
2022-11-30T14:10:54.060Z,7.00
2022-11-30T14:11:55.837Z,7.10
2022-11-30T14:13:24.466Z,7.10
2022-11-30T14:14:45.631Z,7.10
2022-11-30T14:15:48.014Z,7.00
2022-11-30T14:16:49.937Z,7.10
2022-11-30T14:17:57.342Z,7.00
2022-11-30T14:19:00.062Z,7.00
2022-11-30T14:20:15.365Z,7.00
2022-11-30T14:21:34.577Z,7.00
2022-11-30T14:22:40.373Z,7.00
2022-11-30T14:23:55.419Z,7.00
2022-11-30T14:24:57.666Z,6.90
2022-11-30T14:26:11.311Z,6.90
2022-11-30T14:27:22.726Z,6.90
2022-11-30T14:28:44.804Z,6.90
2022-11-30T14:29:53.285Z,6.90
2022-11-30T14:30:56.023Z,6.90
2022-11-30T14:32:13.468Z,6.90
2022-11-30T14:33:44.622Z,6.90
2022-11-30T14:34:49.812Z,6.90
2022-11-30T14:35:55.499Z,6.80
2022-11-30T14:37:02.439Z,6.90
2022-11-30T14:38:14.066Z,6.90
2022-11-30T14:39:36.106Z,7.00
2022-11-30T14:40:50.964Z,6.80
2022-11-30T14:41:53.308Z,6.80
2022-11-30T14:43:01.445Z,7.00
2022-11-30T14:44:14.342Z,6.90
2022-11-30T14:45:27.193Z,6.80
2022-11-30T14:46:30.860Z,6.80
2022-11-30T14:47:34.280Z,6.80
2022-11-30T14:48:35.999Z,6.80
2022-11-30T14:49:45.718Z,6.80
2022-11-30T14:50:51.529Z,6.90
2022-11-30T14:52:03.759Z,6.80
2022-11-30T14:53:20.002Z,6.80
2022-11-30T14:54:36.787Z,6.80
2022-11-30T14:55:45.583Z,6.80
2022-11-30T14:56:56.563Z,6.80
2022-11-30T14:58:36.472Z,6.70
2022-11-30T14:59:53.904Z,6.70
2022-11-30T15:00:57.333Z,6.60
2022-11-30T15:02:02.177Z,6.70
2022-11-30T15:03:04.968Z,6.70
2022-11-30T15:04:17.996Z,6.70
2022-11-30T15:05:27.358Z,6.70
2022-11-30T15:06:32.173Z,6.70
2022-11-30T15:07:36.265Z,6.70
2022-11-30T15:08:51.872Z,6.70
2022-11-30T15:10:06.866Z,6.70
2022-11-30T15:11:12.248Z,6.70
2022-11-30T15:12:19.829Z,6.70
2022-11-30T15:13:21.793Z,6.70
2022-11-30T15:14:24.340Z,6.70
2022-11-30T15:15:31.517Z,6.70
2022-11-30T15:16:33.395Z,6.70
2022-11-30T15:17:49.144Z,6.70
2022-11-30T15:18:52.423Z,6.70
2022-11-30T15:19:54.169Z,6.70
2022-11-30T15:21:03.181Z,6.70
2022-11-30T15:22:04.930Z,6.70
2022-11-30T15:23:13.140Z,6.70
2022-11-30T15:24:14.971Z,6.70
2022-11-30T15:25:16.944Z,6.60
2022-11-30T15:26:46.037Z,6.70
2022-11-30T15:27:48.204Z,6.60
2022-11-30T15:29:00.984Z,6.60
2022-11-30T15:30:02.884Z,6.60
2022-11-30T15:31:11.080Z,6.60
2022-11-30T15:32:18.583Z,6.60
2022-11-30T15:33:22.772Z,6.60
2022-11-30T15:34:35.498Z,6.60
2022-11-30T15:36:13.788Z,6.60
2022-11-30T15:37:07.948Z,6.60
2022-11-30T15:38:09.773Z,6.60
2022-11-30T15:39:23.443Z,6.60
2022-11-30T15:40:35.222Z,6.60
2022-11-30T15:41:37.111Z,6.60
2022-11-30T15:42:40.384Z,6.60
2022-11-30T15:43:42.669Z,6.60
2022-11-30T15:44:47.295Z,6.60
2022-11-30T15:45:57.946Z,6.60
2022-11-30T15:47:02.494Z,6.70
2022-11-30T15:48:24.432Z,6.60
2022-11-30T15:49:31.193Z,6.60
2022-11-30T15:50:37.449Z,6.60
2022-11-30T15:51:41.491Z,6.60
2022-11-30T15:52:49.955Z,6.60