createdAt,value
2022-10-06T00:01:09.840Z,33.40
2022-10-06T00:04:16.218Z,33.30
2022-10-06T00:07:18.298Z,33.30
2022-10-06T00:10:20.353Z,33.10
2022-10-06T00:13:23.586Z,33.10
2022-10-06T00:16:25.772Z,33.20
2022-10-06T00:19:27.698Z,33.20
2022-10-06T00:22:41.825Z,33.30
2022-10-06T00:25:43.719Z,33.30
2022-10-06T00:28:49.830Z,33.30
2022-10-06T00:31:51.720Z,33.30
2022-10-06T00:34:54.074Z,33.40
2022-10-06T00:37:55.992Z,33.30
2022-10-06T00:40:58.135Z,33.40
2022-10-06T00:44:00.429Z,33.40
2022-10-06T00:47:03.855Z,33.30
2022-10-06T00:50:06.837Z,33.10
2022-10-06T00:53:09.839Z,33.20
2022-10-06T00:56:12.313Z,33.20
2022-10-06T00:59:17.746Z,33.30
2022-10-06T01:02:31.990Z,33.10
2022-10-06T01:05:41.433Z,33.10
2022-10-06T01:08:43.414Z,33.00
2022-10-06T01:11:56.616Z,32.80
2022-10-06T01:14:58.556Z,33.00
2022-10-06T01:18:13.285Z,33.10
2022-10-06T01:21:24.033Z,32.90
2022-10-06T01:24:26.149Z,32.90
2022-10-06T01:27:30.748Z,33.10
2022-10-06T01:30:39.061Z,33.10
2022-10-06T01:33:41.805Z,33.30
2022-10-06T01:36:43.879Z,33.20
2022-10-06T01:39:45.814Z,33.40
2022-10-06T01:42:51.022Z,33.40
2022-10-06T01:45:57.491Z,33.30
2022-10-06T01:48:59.634Z,33.30
2022-10-06T01:52:02.324Z,33.30
2022-10-06T01:55:05.074Z,33.30
2022-10-06T01:58:07.207Z,33.20
2022-10-06T02:01:10.355Z,33.00
2022-10-06T02:04:12.505Z,33.30
2022-10-06T02:07:14.790Z,33.20
2022-10-06T02:10:16.849Z,33.30
2022-10-06T02:13:19.056Z,33.30
2022-10-06T02:16:21.192Z,33.40
2022-10-06T02:19:23.389Z,33.30
2022-10-06T02:22:25.408Z,33.50
2022-10-06T02:25:27.557Z,33.50
2022-10-06T02:28:31.317Z,33.50
2022-10-06T02:31:33.915Z,33.40
2022-10-06T02:34:35.845Z,33.50
2022-10-06T02:37:37.896Z,33.70
2022-10-06T02:40:39.781Z,33.20
2022-10-06T02:43:41.861Z,33.40
2022-10-06T02:46:43.972Z,33.50
2022-10-06T02:49:46.585Z,33.40
2022-10-06T02:52:48.451Z,33.80
2022-10-06T02:55:50.575Z,33.90
2022-10-06T02:58:53.749Z,34.10
2022-10-06T03:01:55.944Z,34.00
2022-10-06T03:04:57.886Z,34.10
2022-10-06T03:07:59.940Z,34.10
2022-10-06T03:11:03.695Z,34.00
2022-10-06T03:14:06.719Z,33.90
2022-10-06T03:17:11.706Z,33.90
2022-10-06T03:20:13.919Z,34.10
2022-10-06T03:23:15.921Z,34.30
2022-10-06T03:26:20.903Z,34.50
2022-10-06T03:29:22.860Z,34.50
2022-10-06T03:32:25.019Z,34.60
2022-10-06T03:35:27.143Z,34.60
2022-10-06T03:38:32.429Z,34.60
2022-10-06T03:41:36.603Z,34.70
2022-10-06T03:44:38.968Z,34.80
2022-10-06T03:47:40.811Z,34.90
2022-10-06T03:50:43.844Z,34.80
2022-10-06T03:53:47.153Z,34.70
2022-10-06T03:56:49.319Z,34.90
2022-10-06T03:59:51.319Z,34.90
2022-10-06T04:02:53.548Z,34.90
2022-10-06T04:05:57.067Z,35.10
2022-10-06T04:08:59.344Z,35.10
2022-10-06T04:12:01.173Z,34.90
2022-10-06T04:15:03.330Z,35.00
2022-10-06T04:18:05.215Z,35.20
2022-10-06T04:21:08.126Z,35.00
2022-10-06T04:24:11.484Z,34.90
2022-10-06T04:27:30.003Z,34.90
2022-10-06T04:30:31.912Z,34.90
2022-10-06T04:33:34.300Z,35.00
2022-10-06T04:36:41.218Z,35.10
2022-10-06T04:39:43.305Z,35.20
2022-10-06T04:42:45.542Z,35.20
2022-10-06T04:45:47.729Z,35.20
2022-10-06T04:48:55.597Z,35.20
2022-10-06T04:51:57.678Z,35.10
2022-10-06T04:54:59.536Z,35.20
2022-10-06T04:58:01.557Z,35.00
2022-10-06T05:01:05.606Z,35.00
2022-10-06T05:04:07.750Z,34.80
2022-10-06T05:07:09.609Z,34.80
2022-10-06T05:10:11.971Z,34.80
2022-10-06T05:13:14.422Z,34.80
2022-10-06T05:16:17.838Z,34.60
2022-10-06T05:19:19.829Z,34.50
2022-10-06T05:22:22.052Z,34.50
2022-10-06T05:25:25.053Z,34.40
2022-10-06T05:28:29.729Z,34.60
2022-10-06T05:31:38.722Z,34.30
2022-10-06T05:34:41.501Z,34.30
2022-10-06T05:37:43.402Z,34.50
2022-10-06T05:40:45.531Z,34.50
2022-10-06T05:43:48.510Z,34.70
2022-10-06T05:46:57.014Z,34.70
2022-10-06T05:50:00.586Z,34.80
2022-10-06T05:53:02.674Z,35.00
2022-10-06T05:56:09.168Z,35.10
2022-10-06T05:59:11.615Z,35.20
2022-10-06T06:02:13.700Z,35.00
2022-10-06T06:05:15.969Z,35.20
2022-10-06T06:08:17.828Z,35.40
2022-10-06T06:11:25.397Z,35.80
2022-10-06T06:14:45.765Z,36.00
2022-10-06T06:17:47.842Z,36.20
2022-10-06T06:21:02.454Z,36.40
2022-10-06T06:24:05.492Z,36.50
2022-10-06T06:27:07.481Z,36.60
2022-10-06T06:30:10.133Z,36.70
2022-10-06T06:33:12.719Z,36.90
2022-10-06T06:36:26.213Z,36.80
2022-10-06T06:39:28.092Z,36.50
2022-10-06T06:42:30.417Z,36.40
2022-10-06T06:45:32.372Z,36.30
2022-10-06T06:48:37.861Z,36.30
2022-10-06T06:51:49.991Z,36.00
2022-10-06T06:54:52.226Z,36.10
2022-10-06T06:57:54.488Z,36.30
2022-10-06T07:01:13.682Z,36.30
2022-10-06T07:04:17.604Z,36.40
2022-10-06T07:07:20.916Z,36.40
2022-10-06T07:10:22.771Z,36.10
2022-10-06T07:13:25.644Z,36.30
2022-10-06T07:16:47.943Z,36.40
2022-10-06T07:20:08.740Z,36.40
2022-10-06T07:23:35.310Z,36.70
2022-10-06T07:26:37.495Z,36.60
2022-10-06T07:29:39.532Z,36.50
2022-10-06T07:32:41.590Z,36.50
2022-10-06T07:35:43.509Z,36.50
2022-10-06T07:38:47.804Z,36.70
2022-10-06T07:41:49.819Z,36.70
2022-10-06T07:45:10.577Z,36.80
2022-10-06T07:48:18.141Z,36.90
2022-10-06T07:51:24.839Z,36.80
2022-10-06T07:54:27.543Z,36.80
2022-10-06T07:57:34.878Z,37.00
2022-10-06T08:00:36.731Z,37.10
2022-10-06T08:03:40.373Z,37.20
2022-10-06T08:06:42.438Z,37.40
2022-10-06T08:09:44.495Z,37.50
2022-10-06T08:15:56.581Z,37.80
2022-10-06T08:18:59.492Z,37.80
2022-10-06T08:22:04.863Z,37.90
2022-10-06T08:25:11.077Z,37.80
2022-10-06T08:28:13.649Z,37.80
2022-10-06T08:31:17.660Z,37.70
2022-10-06T08:34:21.675Z,37.70
2022-10-06T08:37:27.353Z,37.70
2022-10-06T08:40:29.754Z,37.60
2022-10-06T08:43:32.686Z,37.40
2022-10-06T08:46:40.409Z,37.50
2022-10-06T08:49:45.912Z,37.60
2022-10-06T08:52:56.823Z,37.60
2022-10-06T08:56:20.004Z,37.70
2022-10-06T08:59:22.314Z,37.80
2022-10-06T09:02:41.639Z,38.10
2022-10-06T09:05:44.741Z,37.80
2022-10-06T09:09:02.709Z,37.90
2022-10-06T09:12:14.915Z,38.00
2022-10-06T09:15:41.665Z,38.00
2022-10-06T09:19:08.303Z,38.10
2022-10-06T09:22:23.341Z,38.40
2022-10-06T09:25:29.088Z,38.30
2022-10-06T09:28:33.639Z,38.30
2022-10-06T09:31:42.285Z,37.90
2022-10-06T09:34:52.138Z,37.80
2022-10-06T09:38:08.121Z,37.70
2022-10-06T09:41:11.977Z,37.60
2022-10-06T09:44:47.050Z,37.10
2022-10-06T09:47:50.336Z,36.70
2022-10-06T09:51:15.770Z,36.40
2022-10-06T09:54:17.635Z,36.30
2022-10-06T09:57:26.346Z,36.20
2022-10-06T10:00:35.815Z,36.00
2022-10-06T10:04:20.102Z,36.10
2022-10-06T10:07:25.583Z,36.20
2022-10-06T10:10:27.907Z,36.20
2022-10-06T10:13:42.933Z,36.00
2022-10-06T10:16:49.660Z,35.70
2022-10-06T10:19:55.366Z,34.70
2022-10-06T10:23:01.017Z,34.80
2022-10-06T10:26:13.036Z,35.10
2022-10-06T10:29:37.201Z,35.10
2022-10-06T10:32:57.846Z,35.80
2022-10-06T10:36:02.170Z,36.00
2022-10-06T10:39:11.094Z,36.60
2022-10-06T10:42:28.672Z,36.70
2022-10-06T10:45:58.110Z,36.80
2022-10-06T10:49:19.902Z,36.60
2022-10-06T10:52:27.458Z,36.80
2022-10-06T10:55:47.530Z,36.70
2022-10-06T10:58:55.428Z,36.40
2022-10-06T11:02:27.619Z,36.40
2022-10-06T11:05:48.187Z,36.70
2022-10-06T11:09:05.298Z,37.10
2022-10-06T11:12:12.937Z,37.20
2022-10-06T11:15:21.387Z,37.10
2022-10-06T11:18:32.591Z,37.30
2022-10-06T11:21:57.577Z,37.30
2022-10-06T11:25:27.557Z,37.60
2022-10-06T11:28:38.342Z,37.70
2022-10-06T11:32:15.558Z,37.60
2022-10-06T11:35:29.465Z,37.90
2022-10-06T11:38:42.037Z,38.00
2022-10-06T11:41:50.833Z,38.10
2022-10-06T11:45:02.608Z,38.10
2022-10-06T11:48:10.393Z,38.10
2022-10-06T11:51:24.525Z,37.60
2022-10-06T11:54:56.664Z,37.50
2022-10-06T12:01:39.206Z,37.20
2022-10-06T12:04:43.360Z,37.40
2022-10-06T12:07:54.594Z,37.30
2022-10-06T12:10:56.460Z,37.10
2022-10-06T12:17:54.555Z,36.90
2022-10-06T12:21:34.908Z,36.80
2022-10-06T12:24:37.046Z,36.80
2022-10-06T12:28:10.946Z,36.60
2022-10-06T12:31:40.994Z,36.60
2022-10-06T12:34:57.704Z,36.60
2022-10-06T12:38:05.958Z,36.40
2022-10-06T12:41:14.635Z,35.80
2022-10-06T12:44:24.560Z,35.90
2022-10-06T12:47:37.623Z,36.30
2022-10-06T12:50:42.904Z,36.00
2022-10-06T12:54:03.216Z,36.30
2022-10-06T12:57:14.498Z,36.20
2022-10-06T13:00:39.618Z,36.20
2022-10-06T13:03:50.834Z,35.90
2022-10-06T13:06:53.016Z,36.00
2022-10-06T13:10:17.232Z,36.10
2022-10-06T13:13:24.195Z,36.10
2022-10-06T13:16:32.872Z,36.20
2022-10-06T13:19:35.844Z,36.30
2022-10-06T13:22:37.760Z,36.40
2022-10-06T13:25:46.441Z,36.40
2022-10-06T13:28:54.344Z,36.50
2022-10-06T13:31:57.364Z,36.40
2022-10-06T13:35:00.189Z,36.30
2022-10-06T13:38:05.452Z,36.00
2022-10-06T13:41:14.356Z,36.10
2022-10-06T13:44:19.272Z,36.20
2022-10-06T13:47:27.187Z,36.40
2022-10-06T13:50:29.567Z,36.40
2022-10-06T13:53:32.430Z,36.50
2022-10-06T13:56:36.023Z,36.70
2022-10-06T13:59:38.815Z,36.60
2022-10-06T14:02:49.555Z,36.60
2022-10-06T14:06:04.830Z,36.50
2022-10-06T14:09:13.344Z,36.60
2022-10-06T14:12:18.067Z,36.70
2022-10-06T14:15:23.711Z,37.00
2022-10-06T14:18:29.974Z,36.80
2022-10-06T14:21:33.040Z,36.90
2022-10-06T14:24:37.481Z,36.50
2022-10-06T14:27:39.774Z,36.30
2022-10-06T14:30:44.487Z,36.40
2022-10-06T14:33:49.007Z,36.40
2022-10-06T14:36:51.676Z,36.50
2022-10-06T14:39:56.355Z,36.60
2022-10-06T14:42:58.474Z,36.50
2022-10-06T14:46:03.962Z,36.60
2022-10-06T14:49:10.048Z,36.70
2022-10-06T14:52:12.715Z,36.30
2022-10-06T14:55:15.058Z,36.40
2022-10-06T14:58:17.635Z,36.30
2022-10-06T15:01:24.156Z,36.50
2022-10-06T15:04:27.861Z,36.40
2022-10-06T15:07:48.977Z,36.40
2022-10-06T15:10:58.894Z,36.40
2022-10-06T15:14:08.733Z,36.50
2022-10-06T15:17:11.265Z,36.50
2022-10-06T15:20:14.459Z,36.50
2022-10-06T15:23:17.435Z,36.50
2022-10-06T15:26:38.480Z,36.40
2022-10-06T15:29:42.506Z,36.40
2022-10-06T15:32:44.469Z,36.50
2022-10-06T15:36:18.455Z,36.40
2022-10-06T15:39:23.989Z,36.30
2022-10-06T15:42:26.527Z,36.30
2022-10-06T15:45:28.865Z,36.20
2022-10-06T15:48:30.981Z,36.10
2022-10-06T15:51:49.046Z,36.10
2022-10-06T15:54:52.063Z,36.10
2022-10-06T15:57:54.229Z,36.20
2022-10-06T16:00:57.223Z,36.20
2022-10-06T16:04:03.058Z,36.20
2022-10-06T16:07:08.806Z,36.20
2022-10-06T16:10:10.880Z,36.20
2022-10-06T16:13:13.077Z,36.10
2022-10-06T16:16:15.064Z,35.90
2022-10-06T16:19:19.194Z,35.90
2022-10-06T16:22:21.969Z,35.90
2022-10-06T16:25:24.063Z,35.80
2022-10-06T16:28:26.047Z,35.70
2022-10-06T16:31:28.225Z,35.60
2022-10-06T16:34:31.512Z,35.60
2022-10-06T16:37:34.855Z,35.40
2022-10-06T16:40:36.848Z,35.50
2022-10-06T16:43:42.431Z,35.40
2022-10-06T16:46:45.455Z,35.40
2022-10-06T16:49:47.681Z,35.20
2022-10-06T16:52:49.724Z,35.10
2022-10-06T16:55:51.799Z,35.00
2022-10-06T16:58:55.930Z,34.90
2022-10-06T17:01:58.036Z,34.80
2022-10-06T17:05:00.110Z,34.70
2022-10-06T17:08:02.126Z,34.50
2022-10-06T17:11:16.027Z,34.40
2022-10-06T17:14:19.367Z,34.30
2022-10-06T17:17:21.270Z,34.30
2022-10-06T17:20:23.399Z,34.30
2022-10-06T17:23:26.797Z,34.20
2022-10-06T17:26:34.020Z,34.10
2022-10-06T17:29:36.030Z,34.00
2022-10-06T17:32:38.549Z,34.00
2022-10-06T17:35:40.547Z,33.90
2022-10-06T17:38:45.548Z,33.90
2022-10-06T17:41:48.942Z,33.80
2022-10-06T17:44:53.337Z,33.80
2022-10-06T17:47:55.169Z,33.70
2022-10-06T17:51:00.808Z,33.60
2022-10-06T17:54:04.936Z,33.60
2022-10-06T17:57:07.039Z,33.50
2022-10-06T18:00:09.944Z,33.50
2022-10-06T18:03:12.006Z,33.40
2022-10-06T18:06:16.755Z,33.30
2022-10-06T18:09:19.792Z,33.20
2022-10-06T18:12:22.198Z,33.20
2022-10-06T18:15:24.313Z,33.20
2022-10-06T18:18:26.437Z,33.10
2022-10-06T18:21:35.200Z,33.10
2022-10-06T18:24:37.512Z,33.00
2022-10-06T18:27:40.147Z,33.00
2022-10-06T18:30:48.974Z,32.90
2022-10-06T18:37:15.799Z,32.80
2022-10-06T18:40:17.953Z,32.90
2022-10-06T18:43:19.940Z,32.80
2022-10-06T18:46:40.985Z,32.70
2022-10-06T18:49:43.089Z,32.70
2022-10-06T18:52:45.218Z,32.70
2022-10-06T18:55:47.109Z,32.70
2022-10-06T18:58:49.284Z,32.60
2022-10-06T19:01:51.568Z,32.60
2022-10-06T19:04:53.680Z,32.60
2022-10-06T19:07:55.798Z,32.50
2022-10-06T19:11:23.759Z,32.50
2022-10-06T19:14:26.903Z,32.40
2022-10-06T19:17:28.964Z,32.40
2022-10-06T19:20:32.056Z,32.40
2022-10-06T19:23:36.181Z,32.40
2022-10-06T19:26:43.716Z,32.40
2022-10-06T19:29:54.193Z,32.30
2022-10-06T19:32:56.541Z,32.20
2022-10-06T19:36:00.434Z,32.30
2022-10-06T19:39:10.412Z,32.20
2022-10-06T19:42:33.685Z,32.20
2022-10-06T19:45:35.657Z,32.20
2022-10-06T19:48:38.370Z,32.10
2022-10-06T19:51:41.305Z,32.10
2022-10-06T19:54:43.461Z,32.10
2022-10-06T19:57:45.814Z,32.10
2022-10-06T20:00:48.767Z,32.10
2022-10-06T20:03:51.216Z,32.00
2022-10-06T20:06:53.410Z,32.00
2022-10-06T20:09:55.756Z,31.90
2022-10-06T20:12:58.659Z,31.90
2022-10-06T20:16:01.989Z,31.90
2022-10-06T20:19:05.492Z,31.80
2022-10-06T20:22:07.453Z,31.80
2022-10-06T20:25:10.398Z,31.80
2022-10-06T20:28:13.366Z,31.80
2022-10-06T20:31:20.200Z,31.80
2022-10-06T20:34:24.752Z,31.80
2022-10-06T20:37:42.392Z,31.80
2022-10-06T20:40:49.197Z,31.80
2022-10-06T20:43:53.961Z,31.80
2022-10-06T20:46:55.951Z,31.70
2022-10-06T20:49:57.993Z,31.70
2022-10-06T20:52:59.933Z,31.70
2022-10-06T20:56:01.986Z,31.60
2022-10-06T20:59:09.993Z,31.50
2022-10-06T21:02:12.122Z,31.50
2022-10-06T21:05:14.017Z,31.50
2022-10-06T21:08:16.700Z,31.50
2022-10-06T21:11:21.551Z,31.40
2022-10-06T21:14:23.741Z,31.40
2022-10-06T21:17:26.468Z,31.40
2022-10-06T21:20:28.531Z,31.40
2022-10-06T21:23:36.843Z,31.40
2022-10-06T21:26:42.642Z,31.40
2022-10-06T21:29:44.669Z,31.40
2022-10-06T21:32:47.190Z,31.30
2022-10-06T21:36:01.168Z,31.30
2022-10-06T21:39:06.651Z,31.20
2022-10-06T21:42:08.826Z,31.30
2022-10-06T21:45:10.847Z,31.20
2022-10-06T21:48:13.634Z,31.20
2022-10-06T21:51:15.731Z,31.20
2022-10-06T21:54:18.671Z,31.20
2022-10-06T21:57:20.689Z,31.20
2022-10-06T22:00:22.660Z,31.20
2022-10-06T22:03:24.708Z,31.20
2022-10-06T22:06:28.114Z,31.20
2022-10-06T22:09:30.159Z,31.10
2022-10-06T22:12:32.001Z,31.20
2022-10-06T22:15:36.240Z,31.20
2022-10-06T22:18:40.319Z,31.00
2022-10-06T22:21:44.345Z,31.10
2022-10-06T22:24:46.358Z,31.10
2022-10-06T22:27:48.425Z,31.00
2022-10-06T22:31:01.438Z,31.00
2022-10-06T22:34:06.852Z,31.00
2022-10-06T22:37:08.801Z,31.00
2022-10-06T22:40:11.037Z,31.00
2022-10-06T22:43:12.924Z,31.00
2022-10-06T22:46:15.445Z,30.90
2022-10-06T22:49:17.324Z,30.90
2022-10-06T22:52:19.804Z,30.80
2022-10-06T22:55:21.681Z,30.80
2022-10-06T22:58:24.004Z,30.80
2022-10-06T23:01:26.192Z,30.80
2022-10-06T23:04:28.212Z,30.80
2022-10-06T23:07:30.062Z,30.80
2022-10-06T23:10:34.345Z,30.70
2022-10-06T23:13:36.769Z,30.70
2022-10-06T23:16:38.993Z,30.70
2022-10-06T23:19:40.993Z,30.70
2022-10-06T23:22:43.094Z,30.70
2022-10-06T23:25:45.489Z,30.60
2022-10-06T23:28:52.423Z,30.60
2022-10-06T23:31:54.358Z,30.50
2022-10-06T23:34:56.496Z,30.60
2022-10-06T23:37:58.354Z,30.50
2022-10-06T23:41:00.440Z,30.50
2022-10-06T23:44:02.268Z,30.50
2022-10-06T23:47:04.954Z,30.50
2022-10-06T23:50:07.122Z,30.50
2022-10-06T23:53:09.221Z,30.40
2022-10-06T23:56:11.575Z,30.40
2022-10-06T23:59:13.600Z,30.40
