createdAt,value
2023-04-14T00:02:31.475Z,1.30
2023-04-14T00:05:35.685Z,1.30
2023-04-14T00:08:38.924Z,1.37
2023-04-14T00:11:41.733Z,1.50
2023-04-14T00:14:44.741Z,1.27
2023-04-14T00:17:49.843Z,1.33
2023-04-14T00:20:54.349Z,1.37
2023-04-14T00:23:57.680Z,1.40
2023-04-14T00:27:01.232Z,1.90
2023-04-14T00:30:04.341Z,1.80
2023-04-14T00:33:08.609Z,1.53
2023-04-14T00:36:11.938Z,2.10
2023-04-14T00:39:17.881Z,1.23
2023-04-14T00:42:20.815Z,1.47
2023-04-14T00:45:25.355Z,1.30
2023-04-14T00:48:30.684Z,1.53
2023-04-14T00:51:33.929Z,1.30
2023-04-14T00:54:38.992Z,1.37
2023-04-14T00:57:41.778Z,1.20
2023-04-14T01:00:44.582Z,1.30
2023-04-14T01:03:49.254Z,1.07
2023-04-14T01:06:52.865Z,0.93
2023-04-14T01:09:57.382Z,0.97
2023-04-14T01:13:17.196Z,1.30
2023-04-14T01:16:27.339Z,0.83
2023-04-14T01:19:54.680Z,0.60
2023-04-14T01:23:03.022Z,0.90
2023-04-14T01:26:27.772Z,1.10
2023-04-14T01:30:01.424Z,1.07
2023-04-14T01:33:09.162Z,1.20
2023-04-14T01:36:21.323Z,0.90
2023-04-14T01:39:27.526Z,0.90
2023-04-14T01:42:35.008Z,1.33
2023-04-14T01:45:40.549Z,0.90
2023-04-14T01:48:46.358Z,0.87
2023-04-14T01:51:50.071Z,1.10
2023-04-14T01:54:55.216Z,1.00
2023-04-14T01:57:59.677Z,1.40
2023-04-14T02:01:02.970Z,1.03
2023-04-14T02:04:09.592Z,1.30
2023-04-14T02:07:13.585Z,1.40
2023-04-14T02:10:19.241Z,1.47
2023-04-14T02:13:23.777Z,1.20
2023-04-14T02:16:27.626Z,1.07
2023-04-14T02:19:33.866Z,1.40
2023-04-14T02:22:37.276Z,1.20
2023-04-14T02:25:42.830Z,1.17
2023-04-14T02:28:51.709Z,1.23
2023-04-14T02:32:00.685Z,1.50
2023-04-14T02:35:12.122Z,1.23
2023-04-14T02:38:20.984Z,1.37
2023-04-14T02:41:26.553Z,1.80
2023-04-14T02:44:33.765Z,1.50
2023-04-14T02:47:41.227Z,1.67
2023-04-14T02:50:48.797Z,1.57
2023-04-14T02:53:51.866Z,1.40
2023-04-14T02:56:56.918Z,1.60
2023-04-14T03:00:00.629Z,1.30
2023-04-14T03:03:05.310Z,1.80
2023-04-14T03:06:10.809Z,1.83
2023-04-14T03:09:14.309Z,1.90
2023-04-14T03:12:18.974Z,2.20
2023-04-14T03:15:23.071Z,1.70
2023-04-14T03:18:27.256Z,2.10
2023-04-14T03:21:33.678Z,1.83
2023-04-14T03:24:38.714Z,1.60
2023-04-14T03:27:43.178Z,2.00
2023-04-14T03:30:50.471Z,2.07
2023-04-14T03:33:58.785Z,1.50
2023-04-14T03:37:05.474Z,1.43
2023-04-14T03:40:11.250Z,1.43
2023-04-14T03:43:20.054Z,1.57
2023-04-14T03:46:24.029Z,1.10
2023-04-14T03:49:28.863Z,1.53
2023-04-14T03:52:36.415Z,1.10
2023-04-14T03:55:42.283Z,0.93
2023-04-14T03:58:47.748Z,1.13
2023-04-14T04:01:51.467Z,1.20
2023-04-14T04:04:57.035Z,1.00
2023-04-14T04:08:03.686Z,1.00
2023-04-14T04:11:08.471Z,1.00
2023-04-14T04:14:13.884Z,1.30
2023-04-14T04:17:20.657Z,1.53
2023-04-14T04:20:25.059Z,1.53
2023-04-14T04:23:33.228Z,1.43
2023-04-14T04:26:36.553Z,1.43
2023-04-14T04:29:40.467Z,1.10
2023-04-14T04:32:43.273Z,1.37
2023-04-14T04:35:47.869Z,1.53
2023-04-14T04:38:52.142Z,1.40
2023-04-14T04:42:03.149Z,1.73
2023-04-14T04:45:07.180Z,1.50
2023-04-14T04:48:10.244Z,1.30
2023-04-14T04:51:13.382Z,0.90
2023-04-14T04:54:17.927Z,1.50
2023-04-14T04:57:21.048Z,1.00
2023-04-14T05:00:26.034Z,1.40
2023-04-14T05:03:28.711Z,1.37
2023-04-14T05:06:31.542Z,1.10
2023-04-14T05:09:35.546Z,2.20
2023-04-14T05:12:38.256Z,1.40
2023-04-14T05:15:40.881Z,1.20
2023-04-14T05:18:44.021Z,1.67
2023-04-14T05:21:46.641Z,1.10
2023-04-14T05:24:51.579Z,1.43
2023-04-14T05:27:54.182Z,1.47
2023-04-14T05:30:58.863Z,1.33
2023-04-14T05:34:03.568Z,1.47
2023-04-14T05:37:06.458Z,1.20
2023-04-14T05:40:11.676Z,0.83
2023-04-14T05:43:14.399Z,1.37
2023-04-14T05:46:17.156Z,1.90
2023-04-14T05:49:19.848Z,1.23
2023-04-14T05:52:22.508Z,1.70
2023-04-14T05:55:27.031Z,2.20
2023-04-14T05:58:29.709Z,1.37
2023-04-14T06:01:32.360Z,1.80
2023-04-14T06:04:35.161Z,1.37
2023-04-14T06:07:38.375Z,1.40
2023-04-14T06:10:42.327Z,1.70
2023-04-14T06:13:44.950Z,1.90
2023-04-14T06:16:47.607Z,2.20
2023-04-14T06:19:50.483Z,2.00
2023-04-14T06:22:53.960Z,1.80
2023-04-14T06:25:58.627Z,1.63
2023-04-14T06:29:01.613Z,2.07
2023-04-14T06:32:04.536Z,1.60
2023-04-14T06:35:12.084Z,1.80
2023-04-14T06:38:19.172Z,1.40
2023-04-14T06:41:23.335Z,1.67
2023-04-14T06:44:26.065Z,1.77
2023-04-14T06:47:29.549Z,1.77
2023-04-14T06:50:32.190Z,1.27
2023-04-14T06:53:34.807Z,1.37
2023-04-14T06:56:39.109Z,1.27
2023-04-14T06:59:41.847Z,0.90
2023-04-14T07:02:44.524Z,1.20
2023-04-14T07:05:47.544Z,0.95
2023-04-14T07:08:50.254Z,0.90
2023-04-14T07:11:54.688Z,1.00
2023-04-14T07:14:57.280Z,0.90
2023-04-14T07:18:00.223Z,0.80
2023-04-14T07:21:03.615Z,1.00
2023-04-14T07:24:06.414Z,1.17
2023-04-14T07:27:15.009Z,1.10
2023-04-14T07:30:18.186Z,1.40
2023-04-14T07:33:22.296Z,1.00
2023-04-14T07:36:25.125Z,0.60
2023-04-14T07:39:27.749Z,0.70
2023-04-14T07:42:31.845Z,1.00
2023-04-14T07:45:34.471Z,0.90
2023-04-14T07:48:39.022Z,0.80
2023-04-14T07:51:41.677Z,0.90
2023-04-14T07:54:45.757Z,1.17
2023-04-14T07:57:50.344Z,0.67
2023-04-14T08:00:52.961Z,1.30
2023-04-14T08:03:55.971Z,0.90
2023-04-14T08:06:58.698Z,1.30
2023-04-14T08:10:01.316Z,1.00
2023-04-14T08:13:05.338Z,1.02
2023-04-14T08:16:09.266Z,0.77
2023-04-14T08:19:12.194Z,0.70
2023-04-14T08:22:14.837Z,1.02
2023-04-14T08:25:17.620Z,1.10
2023-04-14T08:28:21.852Z,0.98
2023-04-14T08:31:26.038Z,0.90
2023-04-14T08:34:29.908Z,0.82
2023-04-14T08:37:32.617Z,0.85
2023-04-14T08:40:38.366Z,0.90
2023-04-14T08:43:42.426Z,0.85
2023-04-14T08:46:46.644Z,1.05
2023-04-14T08:49:57.242Z,1.23
2023-04-14T08:53:03.980Z,1.20
2023-04-14T08:56:09.388Z,0.70
2023-04-14T08:59:13.326Z,0.90
2023-04-14T09:02:16.875Z,1.00
2023-04-14T09:05:20.301Z,0.82
2023-04-14T09:08:23.737Z,1.38
2023-04-14T09:11:26.782Z,0.82
2023-04-14T09:14:30.946Z,0.80
2023-04-14T09:17:33.781Z,1.08
2023-04-14T09:20:41.012Z,1.08
2023-04-14T09:23:44.232Z,1.20
2023-04-14T09:26:54.917Z,0.82
2023-04-14T09:30:03.768Z,1.02
2023-04-14T09:33:09.047Z,1.40
2023-04-14T09:36:20.972Z,1.13
2023-04-14T09:39:30.937Z,1.08
2023-04-14T09:42:55.396Z,1.40
2023-04-14T09:46:10.275Z,1.05
2023-04-14T09:49:16.803Z,1.17
2023-04-14T09:52:24.346Z,0.85
2023-04-14T09:55:34.356Z,1.00
2023-04-14T09:58:41.340Z,0.80
2023-04-14T10:01:50.969Z,1.27
2023-04-14T10:05:05.564Z,1.10
2023-04-14T10:08:11.583Z,0.93
2023-04-14T10:11:20.618Z,1.00
2023-04-14T10:14:27.856Z,1.05
2023-04-14T10:17:35.742Z,1.00
2023-04-14T10:20:44.626Z,1.20
2023-04-14T10:23:50.428Z,1.05
2023-04-14T10:26:57.355Z,0.85
2023-04-14T10:30:06.748Z,1.02
2023-04-14T10:33:15.801Z,1.20
2023-04-14T10:36:28.035Z,1.02
2023-04-14T10:39:37.064Z,1.33
2023-04-14T10:43:00.721Z,1.05
2023-04-14T10:46:07.127Z,1.08
2023-04-14T10:49:13.357Z,1.10
2023-04-14T10:52:34.540Z,1.00
2023-04-14T10:55:52.371Z,0.98
2023-04-14T10:58:56.479Z,1.20
2023-04-14T11:02:00.667Z,1.15
2023-04-14T11:05:08.838Z,0.90
2023-04-14T11:08:16.010Z,0.90
2023-04-14T11:11:18.734Z,1.05
2023-04-14T11:14:27.470Z,1.20
2023-04-14T11:17:33.358Z,0.90
2023-04-14T11:20:41.284Z,0.80
2023-04-14T11:23:45.171Z,1.02
2023-04-14T11:26:48.557Z,0.90
2023-04-14T11:29:52.197Z,0.82
2023-04-14T11:32:57.972Z,0.90
2023-04-14T11:36:04.107Z,1.20
2023-04-14T11:39:07.248Z,0.90
2023-04-14T11:42:10.465Z,0.80
2023-04-14T11:45:16.498Z,0.90
2023-04-14T11:48:21.642Z,1.00
2023-04-14T11:51:32.260Z,0.90
2023-04-14T11:54:39.022Z,1.42
2023-04-14T11:57:45.872Z,0.90
2023-04-14T12:00:50.108Z,0.70
2023-04-14T12:03:53.847Z,0.82
2023-04-14T12:06:58.128Z,1.02
2023-04-14T12:10:02.555Z,1.00
2023-04-14T12:13:06.639Z,0.70
2023-04-14T12:16:09.586Z,0.68
2023-04-14T12:19:12.381Z,1.00
2023-04-14T12:22:26.272Z,0.60
2023-04-14T12:25:32.838Z,1.15
2023-04-14T12:28:37.156Z,0.90
2023-04-14T12:31:43.890Z,0.80
2023-04-14T12:34:57.802Z,0.80
2023-04-14T12:38:02.147Z,0.80
2023-04-14T12:41:05.612Z,0.82
2023-04-14T12:44:16.140Z,0.60
2023-04-14T12:47:28.445Z,0.50
2023-04-14T12:50:33.257Z,0.65
2023-04-14T12:53:37.848Z,0.95
2023-04-14T12:56:43.255Z,0.80
2023-04-14T12:59:46.346Z,0.80
2023-04-14T13:02:49.503Z,0.75
2023-04-14T13:05:52.523Z,0.60
2023-04-14T13:08:57.150Z,0.60
2023-04-14T13:12:00.039Z,0.68
2023-04-14T13:15:03.055Z,0.75
2023-04-14T13:18:06.160Z,0.50
2023-04-14T13:21:09.687Z,0.70
2023-04-14T13:24:13.826Z,0.60
2023-04-14T13:27:16.794Z,0.60
2023-04-14T13:30:19.594Z,0.70
2023-04-14T13:33:23.298Z,0.73
2023-04-14T13:36:27.630Z,0.70
2023-04-14T13:39:32.134Z,0.95
2023-04-14T13:42:35.031Z,0.95
2023-04-14T13:45:38.600Z,0.52
2023-04-14T13:48:43.665Z,0.90
2023-04-14T13:51:46.475Z,0.80
2023-04-14T13:54:51.027Z,0.80
2023-04-14T13:57:55.106Z,0.63
2023-04-14T14:00:58.233Z,0.50
2023-04-14T14:04:01.417Z,0.85
2023-04-14T14:07:04.832Z,0.70
2023-04-14T14:10:10.955Z,0.50
2023-04-14T14:13:14.284Z,0.50
2023-04-14T14:16:33.059Z,0.70
2023-04-14T14:19:40.011Z,0.70
2023-04-14T14:22:43.428Z,0.68
2023-04-14T14:25:48.266Z,0.50
2023-04-14T14:28:51.511Z,0.52
2023-04-14T14:31:54.497Z,0.47
2023-04-14T14:34:57.469Z,0.75
2023-04-14T14:38:00.994Z,0.60
2023-04-14T14:41:06.007Z,0.88
2023-04-14T14:44:08.869Z,0.63
2023-04-14T14:47:12.254Z,0.60
2023-04-14T14:50:15.182Z,0.93
2023-04-14T14:53:17.832Z,0.65
2023-04-14T14:56:22.495Z,0.80
2023-04-14T14:59:25.342Z,0.70
2023-04-14T15:02:28.357Z,0.75
2023-04-14T15:05:31.102Z,0.80
2023-04-14T15:08:34.133Z,0.43
2023-04-14T15:11:38.435Z,0.63
2023-04-14T15:14:41.635Z,0.65
2023-04-14T15:17:44.578Z,0.60
2023-04-14T15:20:48.131Z,0.75
2023-04-14T15:23:51.246Z,0.35
2023-04-14T15:26:56.178Z,0.47
2023-04-14T15:29:58.945Z,0.40
2023-04-14T15:33:01.874Z,0.47
2023-04-14T15:36:04.974Z,0.55
2023-04-14T15:39:07.709Z,0.60
2023-04-14T15:42:12.167Z,0.40
2023-04-14T15:45:16.091Z,0.40
2023-04-14T15:48:19.328Z,0.60
2023-04-14T15:51:22.416Z,0.52
2023-04-14T15:54:26.024Z,0.68
2023-04-14T15:57:30.805Z,0.43
2023-04-14T16:00:34.205Z,0.45
2023-04-14T16:03:38.467Z,0.90
2023-04-14T16:06:41.417Z,0.60
2023-04-14T16:09:44.335Z,0.70
2023-04-14T16:12:49.968Z,0.65
2023-04-14T16:15:53.638Z,0.70
2023-04-14T16:18:56.514Z,0.68
2023-04-14T16:21:59.546Z,0.70
2023-04-14T16:25:04.304Z,0.80
2023-04-14T16:28:08.595Z,0.57
2023-04-14T16:31:11.421Z,0.60
2023-04-14T16:34:14.669Z,0.65
2023-04-14T16:37:17.857Z,0.65
2023-04-14T16:40:20.862Z,0.73
2023-04-14T16:43:26.130Z,0.60
2023-04-14T16:46:29.002Z,0.60
2023-04-14T16:49:31.891Z,0.60
2023-04-14T16:52:35.032Z,0.30
2023-04-14T16:55:38.284Z,0.73
2023-04-14T16:58:42.535Z,0.85
2023-04-14T17:01:45.848Z,0.57
2023-04-14T17:04:48.984Z,0.55
2023-04-14T17:07:52.435Z,0.65
2023-04-14T17:10:55.240Z,0.60
2023-04-14T17:13:59.633Z,0.70
2023-04-14T17:17:02.880Z,0.75
2023-04-14T17:20:07.228Z,0.60
2023-04-14T17:23:10.356Z,0.57
2023-04-14T17:26:14.176Z,0.93
2023-04-14T17:29:18.348Z,0.70
2023-04-14T17:32:21.340Z,0.40
2023-04-14T17:35:24.315Z,0.50
2023-04-14T17:38:27.724Z,0.60
2023-04-14T17:41:30.857Z,1.08
2023-04-14T17:44:36.224Z,0.43
2023-04-14T17:47:39.836Z,0.55
2023-04-14T17:50:43.083Z,0.50
2023-04-14T17:53:45.931Z,0.75
2023-04-14T17:56:49.708Z,0.90
2023-04-14T17:59:55.274Z,0.95
2023-04-14T18:02:58.149Z,0.50
2023-04-14T18:06:00.939Z,0.98
2023-04-14T18:09:03.929Z,0.63
2023-04-14T18:12:07.386Z,0.80
2023-04-14T18:15:15.431Z,0.50
2023-04-14T18:18:18.389Z,0.45
2023-04-14T18:21:21.748Z,0.50
2023-04-14T18:30:38.791Z,0.50
2023-04-14T18:33:41.617Z,0.70
2023-04-14T18:36:45.088Z,0.70
2023-04-14T18:39:48.210Z,0.70
2023-04-14T18:42:51.618Z,0.80
2023-04-14T18:45:55.900Z,0.90
2023-04-14T18:48:59.211Z,0.90
2023-04-14T18:52:02.629Z,1.00
2023-04-14T18:55:06.126Z,0.80
2023-04-14T18:58:12.247Z,0.83
2023-04-14T19:01:17.472Z,0.87
2023-04-14T19:04:20.785Z,0.80
2023-04-14T19:07:23.763Z,0.70
2023-04-14T19:10:26.669Z,1.00
2023-04-14T19:13:29.676Z,0.73
2023-04-14T19:16:34.855Z,0.60
2023-04-14T19:19:37.985Z,0.90
2023-04-14T19:22:41.325Z,0.70
2023-04-14T19:25:44.227Z,1.30
2023-04-14T19:28:47.044Z,0.80
2023-04-14T19:31:51.713Z,0.90
2023-04-14T19:34:54.729Z,1.00
2023-04-14T19:37:57.958Z,1.00
2023-04-14T19:41:00.724Z,1.13
2023-04-14T19:44:04.078Z,0.87
2023-04-14T19:47:08.417Z,1.17
2023-04-14T19:50:11.711Z,1.27
2023-04-14T19:53:14.539Z,0.80
2023-04-14T19:56:17.279Z,1.20
2023-04-14T19:59:20.690Z,1.13
2023-04-14T20:02:25.548Z,0.90
2023-04-14T20:05:33.257Z,1.00
2023-04-14T20:08:36.295Z,0.97
2023-04-14T20:11:39.117Z,1.00
2023-04-14T20:14:43.771Z,1.03
2023-04-14T20:17:49.032Z,1.00
2023-04-14T20:20:52.786Z,1.20
2023-04-14T20:23:55.525Z,1.10
2023-04-14T20:26:58.470Z,1.00
2023-04-14T20:30:01.448Z,0.93
2023-04-14T20:33:06.030Z,1.00
2023-04-14T20:36:08.850Z,1.23
2023-04-14T20:39:11.782Z,1.33
2023-04-14T20:42:16.035Z,1.00
2023-04-14T20:45:19.236Z,1.07
2023-04-14T20:48:23.682Z,1.20
2023-04-14T20:51:26.399Z,0.90
2023-04-14T20:54:29.234Z,1.63
2023-04-14T20:57:32.288Z,1.27
2023-04-14T21:00:35.717Z,1.33
2023-04-14T21:03:40.305Z,1.10
2023-04-14T21:06:43.189Z,0.90
2023-04-14T21:09:46.022Z,1.10
2023-04-14T21:15:30.205Z,1.03
2023-04-14T21:16:11.911Z,1.30
2023-04-14T21:19:16.256Z,1.23
2023-04-14T21:22:19.055Z,0.93
2023-04-14T21:25:21.784Z,1.20
2023-04-14T21:28:24.620Z,1.50
2023-04-14T21:31:27.568Z,1.60
2023-04-14T21:34:31.775Z,1.63
2023-04-14T21:37:34.627Z,1.30
2023-04-14T21:40:37.525Z,1.97
2023-04-14T21:43:40.368Z,1.60
2023-04-14T21:46:43.165Z,1.93
2023-04-14T21:49:47.300Z,1.80
2023-04-14T21:52:50.257Z,2.10
2023-04-14T21:55:58.954Z,1.90
2023-04-14T21:59:13.675Z,1.83
2023-04-14T22:02:16.800Z,2.40
2023-04-14T22:05:21.199Z,1.93
2023-04-14T22:08:24.513Z,2.07
2023-04-14T22:11:28.726Z,2.10
2023-04-14T22:14:32.067Z,2.00
2023-04-14T22:17:34.830Z,1.73
2023-04-14T22:20:39.454Z,1.77
2023-04-14T22:23:43.551Z,1.73
2023-04-14T22:26:47.062Z,1.80
2023-04-14T22:29:49.852Z,1.90
2023-04-14T22:32:52.607Z,1.83
2023-04-14T22:35:56.985Z,1.43
2023-04-14T22:38:59.918Z,1.47
2023-04-14T22:42:02.994Z,1.60
2023-04-14T22:45:07.587Z,1.80
2023-04-14T22:48:11.616Z,1.80
2023-04-14T22:51:16.721Z,1.93
2023-04-14T22:54:19.384Z,1.70
2023-04-14T22:57:22.596Z,1.63
2023-04-14T23:00:26.794Z,2.17
2023-04-14T23:03:30.124Z,1.60
2023-04-14T23:06:34.622Z,1.60
2023-04-14T23:09:37.517Z,1.67
2023-04-14T23:12:40.424Z,1.87
2023-04-14T23:15:43.605Z,1.80
2023-04-14T23:18:49.589Z,1.70
2023-04-14T23:21:53.746Z,1.60
2023-04-14T23:24:56.645Z,1.50
2023-04-14T23:27:59.413Z,1.30
2023-04-14T23:31:02.351Z,1.67
2023-04-14T23:34:05.426Z,1.67
2023-04-14T23:37:09.907Z,1.33
2023-04-14T23:40:14.033Z,1.90
2023-04-14T23:43:16.754Z,1.43
2023-04-14T23:46:19.848Z,1.53
2023-04-14T23:49:24.014Z,1.47
2023-04-14T23:52:37.599Z,1.37
2023-04-14T23:55:40.382Z,1.57
2023-04-14T23:58:43.820Z,1.43
