createdAt,value
2018-08-09T00:00:03.693Z,63.79
2018-08-09T00:01:04.467Z,63.61
2018-08-09T00:02:06.263Z,63.56
2018-08-09T00:03:06.039Z,63.46
2018-08-09T00:04:06.815Z,63.53
2018-08-09T00:05:07.590Z,63.69
2018-08-09T00:06:08.361Z,64.13
2018-08-09T00:07:09.165Z,63.76
2018-08-09T00:08:09.940Z,63.87
2018-08-09T00:09:10.714Z,63.95
2018-08-09T00:10:11.487Z,64.00
2018-08-09T00:11:12.264Z,64.09
2018-08-09T00:12:13.066Z,63.93
2018-08-09T00:13:13.839Z,64.35
2018-08-09T00:14:14.617Z,64.28
2018-08-09T00:15:15.396Z,63.90
2018-08-09T00:16:16.192Z,63.91
2018-08-09T00:17:17.075Z,64.02
2018-08-09T00:18:18.555Z,63.54
2018-08-09T00:19:18.759Z,63.46
2018-08-09T00:20:19.330Z,63.54
2018-08-09T00:21:18.527Z,63.60
2018-08-09T00:22:32.946Z,63.73
2018-08-09T00:23:32.638Z,63.75
2018-08-09T00:24:34.414Z,63.38
2018-08-09T00:25:35.180Z,63.38
2018-08-09T00:26:35.949Z,63.41
2018-08-09T00:27:36.746Z,63.29
2018-08-09T00:28:37.519Z,63.56
2018-08-09T00:29:38.287Z,64.00
2018-08-09T00:30:39.064Z,63.42
2018-08-09T00:31:39.829Z,63.38
2018-08-09T00:32:40.643Z,63.49
2018-08-09T00:33:41.398Z,63.39
2018-08-09T00:34:42.172Z,63.38
2018-08-09T00:35:42.945Z,63.53
2018-08-09T00:36:43.718Z,63.69
2018-08-09T00:37:44.511Z,63.62
2018-08-09T00:38:45.283Z,63.79
2018-08-09T00:39:46.051Z,64.02
2018-08-09T00:40:46.823Z,64.36
2018-08-09T00:41:47.595Z,64.38
2018-08-09T00:42:48.392Z,64.43
2018-08-09T00:43:49.165Z,64.34
2018-08-09T00:44:49.939Z,64.26
2018-08-09T00:45:50.707Z,64.26
2018-08-09T00:46:51.487Z,64.10
2018-08-09T00:47:52.274Z,64.41
2018-08-09T00:48:53.045Z,64.37
2018-08-09T00:49:53.817Z,64.70
2018-08-09T00:50:54.593Z,64.20
2018-08-09T00:51:55.366Z,64.19
2018-08-09T00:52:56.163Z,64.09
2018-08-09T00:53:56.938Z,63.95
2018-08-09T00:54:57.705Z,64.24
2018-08-09T00:55:58.477Z,63.97
2018-08-09T00:56:59.248Z,64.04
2018-08-09T00:58:00.043Z,63.96
2018-08-09T00:59:01.811Z,64.02
2018-08-09T01:00:01.588Z,64.21
2018-08-09T01:01:02.362Z,63.66
2018-08-09T01:02:03.130Z,63.38
2018-08-09T01:03:03.922Z,63.19
2018-08-09T01:04:04.695Z,63.26
2018-08-09T01:05:05.470Z,63.32
2018-08-09T01:06:06.245Z,63.46
2018-08-09T01:07:07.012Z,63.28
2018-08-09T01:08:07.817Z,63.66
2018-08-09T01:09:08.598Z,63.75
2018-08-09T01:10:09.379Z,63.66
2018-08-09T01:11:10.143Z,63.87
2018-08-09T01:12:10.916Z,63.86
2018-08-09T01:13:11.729Z,63.93
2018-08-09T01:14:12.500Z,63.49
2018-08-09T01:15:13.271Z,63.47
2018-08-09T01:16:14.048Z,63.34
2018-08-09T01:17:14.822Z,62.82
2018-08-09T01:18:15.626Z,62.97
2018-08-09T01:19:16.392Z,62.64
2018-08-09T01:20:17.168Z,63.09
2018-08-09T01:21:17.940Z,63.58
2018-08-09T01:22:18.719Z,63.89
2018-08-09T01:23:20.515Z,63.78
2018-08-09T01:24:20.292Z,63.88
2018-08-09T01:25:21.058Z,63.78
2018-08-09T01:26:20.833Z,64.21
2018-08-09T01:27:22.599Z,64.00
2018-08-09T01:28:23.394Z,64.42
2018-08-09T01:29:24.171Z,64.40
2018-08-09T01:30:24.944Z,64.75
2018-08-09T01:31:26.728Z,64.42
2018-08-09T01:32:26.489Z,64.46
2018-08-09T01:33:27.284Z,64.58
2018-08-09T01:34:28.069Z,64.87
2018-08-09T01:35:28.828Z,64.76
2018-08-09T01:36:29.599Z,65.23
2018-08-09T01:37:30.372Z,65.08
2018-08-09T01:38:31.166Z,64.96
2018-08-09T01:39:31.943Z,65.57
2018-08-09T01:40:32.713Z,65.03
2018-08-09T01:41:33.485Z,65.26
2018-08-09T01:42:34.257Z,65.44
2018-08-09T01:43:35.062Z,64.96
2018-08-09T01:44:35.825Z,65.18
2018-08-09T01:45:36.596Z,65.33
2018-08-09T01:46:37.366Z,65.27
2018-08-09T01:47:38.144Z,65.40
2018-08-09T01:48:38.946Z,65.14
2018-08-09T01:49:39.719Z,65.25
2018-08-09T01:50:40.584Z,65.33
2018-08-09T01:51:40.275Z,65.52
2018-08-09T01:52:42.050Z,65.72
2018-08-09T01:53:42.847Z,65.90
2018-08-09T01:54:43.620Z,65.38
2018-08-09T01:55:44.389Z,64.71
2018-08-09T01:56:45.170Z,64.37
2018-08-09T01:57:45.939Z,64.15
2018-08-09T01:58:46.745Z,64.35
2018-08-09T01:59:47.525Z,64.36
2018-08-09T02:00:48.295Z,64.30
2018-08-09T02:01:49.062Z,64.48
2018-08-09T02:02:49.838Z,65.02
2018-08-09T02:03:50.632Z,65.31
2018-08-09T02:04:51.537Z,65.79
2018-08-09T02:05:51.176Z,65.72
2018-08-09T02:06:52.948Z,65.94
2018-08-09T02:07:53.724Z,64.75
2018-08-09T02:08:54.516Z,64.65
2018-08-09T02:09:55.293Z,64.41
2018-08-09T02:10:56.073Z,64.30
2018-08-09T02:11:56.847Z,64.58
2018-08-09T02:12:57.618Z,64.62
2018-08-09T02:13:58.809Z,64.71
2018-08-09T02:15:06.456Z,64.44
2018-08-09T02:16:07.314Z,64.40
2018-08-09T02:17:07.010Z,64.35
2018-08-09T02:18:08.783Z,64.47
2018-08-09T02:19:09.574Z,64.52
2018-08-09T02:20:10.357Z,64.30
2018-08-09T02:21:11.120Z,64.55
2018-08-09T02:22:11.890Z,64.81
2018-08-09T02:23:12.665Z,65.04
2018-08-09T02:24:13.461Z,65.25
2018-08-09T02:25:14.243Z,65.56
2018-08-09T02:26:15.017Z,65.66
2018-08-09T02:27:15.795Z,65.57
2018-08-09T02:28:16.561Z,65.82
2018-08-09T02:29:17.363Z,66.18
2018-08-09T02:30:18.142Z,66.18
2018-08-09T02:31:18.929Z,65.65
2018-08-09T02:32:19.692Z,65.71
2018-08-09T02:33:20.465Z,65.73
2018-08-09T02:34:21.273Z,65.69
2018-08-09T02:35:22.044Z,65.64
2018-08-09T02:36:22.823Z,65.73
2018-08-09T02:37:23.600Z,65.26
2018-08-09T02:38:24.368Z,65.09
2018-08-09T02:39:24.178Z,64.93
2018-08-09T02:40:25.942Z,65.08
2018-08-09T02:41:26.717Z,65.24
2018-08-09T02:42:27.490Z,65.49
2018-08-09T02:43:28.269Z,65.60
2018-08-09T02:44:29.068Z,65.87
2018-08-09T02:45:29.842Z,65.80
2018-08-09T02:46:30.615Z,65.64
2018-08-09T02:47:31.389Z,65.32
2018-08-09T02:48:32.170Z,65.43
2018-08-09T02:49:32.968Z,64.29
2018-08-09T02:50:33.747Z,64.23
2018-08-09T02:51:34.521Z,64.41
2018-08-09T02:52:35.309Z,64.32
2018-08-09T02:53:36.065Z,64.47
2018-08-09T02:54:36.874Z,64.92
2018-08-09T02:55:37.647Z,64.91
2018-08-09T02:56:38.421Z,65.46
2018-08-09T02:57:39.194Z,64.79
2018-08-09T02:58:39.967Z,65.01
2018-08-09T02:59:40.770Z,65.33
2018-08-09T03:00:41.541Z,64.68
2018-08-09T03:01:42.319Z,64.69
2018-08-09T03:02:43.098Z,64.51
2018-08-09T03:03:43.868Z,64.62
2018-08-09T03:04:44.668Z,64.35
2018-08-09T03:05:45.441Z,64.60
2018-08-09T03:06:46.219Z,64.46
2018-08-09T03:07:46.991Z,64.29
2018-08-09T03:08:47.765Z,64.48
2018-08-09T03:09:48.572Z,64.53
2018-08-09T03:10:49.345Z,64.50
2018-08-09T03:11:50.117Z,64.43
2018-08-09T03:12:50.894Z,64.55
2018-08-09T03:13:51.666Z,64.68
2018-08-09T03:14:53.741Z,64.66
2018-08-09T03:15:52.514Z,65.00
2018-08-09T03:16:53.284Z,64.75
2018-08-09T03:17:54.444Z,64.54
2018-08-09T03:18:53.913Z,64.38
2018-08-09T03:19:55.681Z,64.31
2018-08-09T03:20:56.453Z,64.16
2018-08-09T03:21:57.232Z,64.19
2018-08-09T03:22:58.002Z,64.19
2018-08-09T03:23:58.803Z,64.06
2018-08-09T03:24:59.577Z,64.02
2018-08-09T03:26:00.350Z,64.01
2018-08-09T03:27:01.126Z,64.11
2018-08-09T03:28:01.903Z,64.45
2018-08-09T03:29:02.706Z,64.62
2018-08-09T03:30:03.479Z,64.78
2018-08-09T03:31:04.263Z,64.61
2018-08-09T03:32:05.026Z,64.62
2018-08-09T03:33:05.800Z,64.56
2018-08-09T03:34:06.602Z,65.00
2018-08-09T03:35:07.380Z,64.52
2018-08-09T03:36:08.151Z,64.46
2018-08-09T03:37:08.925Z,64.57
2018-08-09T03:38:09.703Z,65.00
2018-08-09T03:39:10.496Z,65.06
2018-08-09T03:40:11.277Z,64.82
2018-08-09T03:41:12.049Z,65.09
2018-08-09T03:42:12.827Z,64.98
2018-08-09T03:43:13.603Z,65.28
2018-08-09T03:44:14.404Z,65.27
2018-08-09T03:45:15.178Z,64.68
2018-08-09T03:46:15.949Z,64.57
2018-08-09T03:47:16.728Z,64.81
2018-08-09T03:48:17.499Z,64.90
2018-08-09T03:49:18.310Z,64.91
2018-08-09T03:50:19.076Z,65.16
2018-08-09T03:51:19.855Z,65.36
2018-08-09T03:52:20.625Z,65.52
2018-08-09T03:53:21.409Z,65.64
2018-08-09T03:54:22.204Z,65.75
2018-08-09T03:55:22.977Z,65.58
2018-08-09T03:56:23.756Z,65.74
2018-08-09T03:57:24.529Z,65.99
2018-08-09T03:58:25.309Z,65.96
2018-08-09T03:59:26.100Z,66.04
2018-08-09T04:00:26.878Z,65.99
2018-08-09T04:01:27.651Z,66.03
2018-08-09T04:02:28.427Z,65.93
2018-08-09T04:03:29.201Z,65.81
2018-08-09T04:04:30.378Z,65.77
2018-08-09T04:05:30.568Z,65.85
2018-08-09T04:06:37.102Z,65.73
2018-08-09T04:07:37.873Z,65.71
2018-08-09T04:08:38.652Z,65.92
2018-08-09T04:09:39.440Z,65.89
2018-08-09T04:10:40.212Z,65.72
2018-08-09T04:11:41.009Z,65.69
2018-08-09T04:12:41.756Z,65.75
2018-08-09T04:13:42.531Z,65.82
2018-08-09T04:14:43.336Z,65.80
2018-08-09T04:15:44.110Z,66.15
2018-08-09T04:16:44.890Z,66.41
2018-08-09T04:17:45.658Z,66.57
2018-08-09T04:18:46.439Z,66.74
2018-08-09T04:19:47.236Z,67.40
2018-08-09T04:20:48.012Z,67.44
2018-08-09T04:21:48.780Z,68.09
2018-08-09T04:22:49.568Z,67.45
2018-08-09T04:23:50.339Z,67.48
2018-08-09T04:24:51.138Z,67.75
2018-08-09T04:25:51.911Z,67.93
2018-08-09T04:26:52.682Z,68.08
2018-08-09T04:27:54.453Z,68.28
2018-08-09T04:28:54.228Z,69.01
2018-08-09T04:29:55.944Z,70.47
2018-08-09T04:30:55.716Z,72.27
2018-08-09T04:31:56.489Z,73.76
2018-08-09T04:32:57.265Z,75.27
2018-08-09T04:33:58.043Z,75.27
2018-08-09T04:34:58.835Z,77.11
2018-08-09T04:35:59.610Z,78.24
2018-08-09T04:37:00.385Z,78.16
2018-08-09T04:38:01.254Z,78.53
2018-08-09T04:39:00.935Z,78.77
2018-08-09T04:40:02.785Z,79.79
2018-08-09T04:41:02.503Z,79.84
2018-08-09T04:42:04.288Z,79.93
2018-08-09T04:43:05.052Z,80.95
2018-08-09T04:44:05.824Z,81.54
2018-08-09T04:45:06.620Z,80.97
2018-08-09T04:46:07.394Z,80.69
2018-08-09T04:47:08.177Z,80.66
2018-08-09T04:48:08.948Z,80.70
2018-08-09T04:49:09.781Z,81.39
2018-08-09T04:50:09.529Z,81.69
2018-08-09T04:51:11.300Z,82.06
2018-08-09T04:52:12.071Z,82.34
2018-08-09T04:53:12.841Z,82.81
2018-08-09T04:54:13.617Z,83.23
2018-08-09T04:55:14.414Z,83.43
2018-08-09T04:56:15.186Z,83.23
2018-08-09T04:57:15.958Z,83.57
2018-08-09T04:58:16.754Z,83.92
2018-08-09T04:59:17.508Z,84.02
2018-08-09T05:00:18.309Z,84.09
2018-08-09T05:01:19.084Z,83.91
2018-08-09T05:02:19.856Z,83.89
2018-08-09T05:03:20.635Z,84.83
2018-08-09T05:04:21.411Z,84.37
2018-08-09T05:05:22.210Z,83.67
2018-08-09T05:06:22.983Z,84.17
2018-08-09T05:07:23.757Z,84.55
2018-08-09T05:08:24.530Z,84.91
2018-08-09T05:09:25.310Z,85.10
2018-08-09T05:10:26.168Z,84.64
2018-08-09T05:11:25.885Z,84.66
2018-08-09T05:12:27.661Z,84.83
2018-08-09T05:13:28.434Z,84.51
2018-08-09T05:14:29.212Z,84.75
2018-08-09T05:15:30.012Z,84.69
2018-08-09T05:16:30.785Z,84.57
2018-08-09T05:17:31.558Z,84.62
2018-08-09T05:18:32.339Z,85.44
2018-08-09T05:19:33.112Z,85.49
2018-08-09T05:20:33.916Z,85.61
2018-08-09T05:21:34.692Z,85.58
2018-08-09T05:22:35.458Z,85.79
2018-08-09T05:23:36.237Z,85.63
2018-08-09T05:24:37.008Z,84.84
2018-08-09T05:25:37.811Z,84.99
2018-08-09T05:26:38.585Z,85.14
2018-08-09T05:27:39.360Z,85.88
2018-08-09T05:28:40.133Z,85.85
2018-08-09T05:29:40.905Z,85.47
2018-08-09T05:30:41.702Z,85.62
2018-08-09T05:31:42.480Z,86.10
2018-08-09T05:32:43.247Z,86.15
2018-08-09T05:33:44.046Z,85.96
2018-08-09T05:34:44.800Z,85.81
2018-08-09T05:35:45.603Z,84.92
2018-08-09T05:36:46.367Z,84.16
2018-08-09T05:37:47.141Z,84.55
2018-08-09T05:38:47.916Z,85.34
2018-08-09T05:39:48.688Z,85.04
2018-08-09T05:40:49.486Z,83.97
2018-08-09T05:41:50.262Z,84.63
2018-08-09T05:42:51.037Z,84.78
2018-08-09T05:43:51.806Z,85.47
2018-08-09T05:44:52.590Z,85.33
2018-08-09T05:45:53.386Z,85.53
2018-08-09T05:46:54.168Z,84.85
2018-08-09T05:47:54.937Z,85.13
2018-08-09T05:48:55.714Z,85.47
2018-08-09T05:49:56.487Z,85.20
2018-08-09T05:50:57.294Z,85.50
2018-08-09T05:51:58.059Z,85.50
2018-08-09T05:52:58.936Z,85.88
2018-08-09T05:53:58.607Z,86.14
2018-08-09T05:55:00.380Z,85.90
2018-08-09T05:56:01.182Z,84.62
2018-08-09T05:57:01.953Z,85.89
2018-08-09T05:58:03.104Z,85.72
2018-08-09T06:02:44.657Z,84.30
2018-08-09T06:03:46.437Z,84.29
2018-08-09T06:04:46.204Z,83.34
2018-08-09T06:05:47.086Z,82.83
2018-08-09T06:06:46.750Z,82.99
2018-08-09T06:07:48.548Z,83.22
2018-08-09T06:08:49.320Z,83.54
2018-08-09T06:09:50.092Z,82.37
2018-08-09T06:10:50.864Z,82.41
2018-08-09T06:11:51.636Z,83.41
2018-08-09T06:12:52.441Z,83.25
2018-08-09T06:13:53.221Z,83.45
2018-08-09T06:14:53.984Z,84.04
2018-08-09T06:15:54.754Z,84.41
2018-08-09T06:16:54.526Z,84.18
2018-08-09T06:17:56.321Z,83.29
2018-08-09T06:18:58.186Z,83.62
2018-08-09T06:19:56.862Z,84.01
2018-08-09T06:20:58.636Z,82.66
2018-08-09T06:21:59.406Z,81.66
2018-08-09T06:23:00.212Z,81.27
2018-08-09T06:24:01.001Z,81.77
2018-08-09T06:25:01.755Z,82.01
2018-08-09T06:26:02.523Z,81.92
2018-08-09T06:27:03.301Z,81.89
2018-08-09T06:28:04.100Z,82.23
2018-08-09T06:29:04.880Z,82.94
2018-08-09T06:30:05.653Z,82.64
2018-08-09T06:31:06.423Z,82.48
2018-08-09T06:32:06.201Z,82.40
2018-08-09T06:33:08.000Z,82.35
2018-08-09T06:34:08.775Z,81.73
2018-08-09T06:35:09.548Z,82.26
2018-08-09T06:36:10.332Z,82.23
2018-08-09T06:37:11.101Z,83.59
2018-08-09T06:38:11.898Z,83.03
2018-08-09T06:39:12.672Z,83.18
2018-08-09T06:40:13.447Z,83.19
2018-08-09T06:41:14.221Z,84.25
2018-08-09T06:42:14.995Z,84.04
2018-08-09T06:43:15.792Z,83.94
2018-08-09T06:44:16.567Z,83.85
2018-08-09T06:45:17.337Z,84.12
2018-08-09T06:46:18.198Z,84.09
2018-08-09T06:47:17.898Z,82.90
2018-08-09T06:48:19.694Z,82.15
2018-08-09T06:49:20.467Z,80.93
2018-08-09T06:50:21.241Z,80.93
2018-08-09T06:51:22.012Z,80.01
2018-08-09T06:52:22.785Z,80.69
2018-08-09T06:53:23.583Z,80.86
2018-08-09T06:54:25.364Z,81.07
2018-08-09T06:55:25.129Z,79.64
2018-08-09T06:56:25.975Z,80.02
2018-08-09T06:57:25.675Z,79.54
2018-08-09T06:58:27.477Z,79.76
2018-08-09T06:59:28.251Z,78.46
2018-08-09T07:00:29.026Z,77.53
2018-08-09T07:01:29.802Z,78.57
2018-08-09T07:02:30.584Z,78.78
2018-08-09T07:03:31.373Z,78.18
2018-08-09T07:04:32.156Z,77.33
2018-08-09T07:05:32.919Z,78.41
2018-08-09T07:06:33.692Z,79.89
2018-08-09T07:07:34.469Z,79.74
2018-08-09T07:08:35.349Z,79.80
2018-08-09T07:09:35.053Z,80.00
2018-08-09T07:10:36.837Z,79.63
2018-08-09T07:11:37.600Z,80.79
2018-08-09T07:12:38.406Z,80.09
2018-08-09T07:13:39.178Z,80.34
2018-08-09T07:14:39.953Z,81.87
2018-08-09T07:15:40.727Z,81.84
2018-08-09T07:16:41.501Z,81.26
2018-08-09T07:17:42.282Z,81.84
2018-08-09T07:18:43.077Z,81.48
2018-08-09T07:19:43.852Z,81.40
2018-08-09T07:20:44.626Z,81.59
2018-08-09T07:21:45.401Z,81.62
2018-08-09T07:22:46.177Z,81.12
2018-08-09T07:23:46.975Z,81.43
2018-08-09T07:24:47.982Z,82.01
2018-08-09T07:25:47.926Z,81.49
2018-08-09T07:26:48.860Z,80.15
2018-08-09T07:27:49.796Z,81.50
2018-08-09T07:28:50.813Z,80.45
2018-08-09T07:29:50.733Z,82.08
2018-08-09T07:30:51.669Z,81.77
2018-08-09T07:31:52.621Z,81.32
2018-08-09T07:32:53.573Z,80.96
2018-08-09T07:33:54.331Z,81.87
2018-08-09T07:34:55.289Z,82.31
2018-08-09T07:35:56.189Z,81.54
2018-08-09T07:36:57.044Z,82.24
2018-08-09T07:37:58.976Z,81.65
2018-08-09T07:38:59.064Z,82.58
2018-08-09T07:39:58.969Z,82.14
2018-08-09T07:40:59.845Z,80.55
2018-08-09T07:42:00.743Z,80.76
2018-08-09T07:43:01.439Z,80.93
2018-08-09T07:44:03.234Z,80.24
2018-08-09T07:45:04.007Z,77.69
2018-08-09T07:46:05.029Z,76.98
2018-08-09T07:47:04.922Z,75.61
2018-08-09T07:48:05.796Z,75.59
2018-08-09T07:49:06.815Z,76.33
2018-08-09T07:50:06.751Z,77.07
2018-08-09T07:51:07.664Z,76.80
2018-08-09T07:52:08.618Z,77.31
2018-08-09T07:53:09.573Z,77.73
2018-08-09T07:54:10.608Z,77.42
2018-08-09T07:55:10.492Z,77.30
2018-08-09T07:56:11.388Z,77.32
2018-08-09T07:57:12.309Z,77.49
2018-08-09T07:58:13.198Z,77.57
2018-08-09T07:59:14.319Z,77.78
2018-08-09T08:00:14.236Z,77.90
2018-08-09T08:01:15.173Z,78.81
2018-08-09T08:02:16.117Z,77.88
2018-08-09T08:03:17.033Z,78.55
2018-08-09T08:04:19.126Z,77.50
2018-08-09T08:05:18.018Z,75.01
2018-08-09T08:06:18.983Z,74.08
2018-08-09T08:07:19.818Z,73.51
2018-08-09T08:08:20.814Z,72.41
2018-08-09T08:09:21.852Z,71.45
2018-08-09T08:10:21.715Z,70.74
2018-08-09T08:11:22.647Z,69.84
2018-08-09T08:12:23.581Z,68.62
2018-08-09T08:13:24.478Z,66.51
2018-08-09T08:14:25.630Z,67.27
2018-08-09T08:15:25.548Z,66.52
2018-08-09T08:16:26.459Z,66.82
2018-08-09T08:17:27.153Z,65.84
2018-08-09T08:18:28.923Z,64.33
2018-08-09T08:19:30.100Z,62.48
2018-08-09T08:20:28.997Z,61.48
2018-08-09T08:21:29.691Z,62.91
2018-08-09T08:22:31.466Z,63.73
2018-08-09T08:23:32.237Z,62.71
2018-08-09T08:24:33.036Z,61.13
2018-08-09T08:25:33.813Z,60.63
2018-08-09T08:26:34.605Z,61.54
2018-08-09T08:27:35.365Z,60.54
2018-08-09T08:28:36.135Z,59.71
2018-08-09T08:29:36.943Z,58.92
2018-08-09T08:30:37.710Z,59.46
2018-08-09T08:31:38.485Z,60.19
2018-08-09T08:32:39.257Z,59.66
2018-08-09T08:33:40.038Z,59.80
2018-08-09T08:34:40.944Z,58.16
2018-08-09T08:35:40.615Z,59.22
2018-08-09T08:36:42.390Z,59.25
2018-08-09T08:37:43.166Z,60.27
2018-08-09T08:38:43.941Z,59.87
2018-08-09T08:39:44.737Z,60.98
2018-08-09T08:40:45.890Z,61.43
2018-08-09T08:41:47.298Z,59.99
2018-08-09T08:44:51.105Z,60.35
2018-08-09T08:45:51.883Z,60.43
2018-08-09T08:46:52.649Z,61.20
2018-08-09T08:47:53.437Z,61.14
2018-08-09T08:48:54.209Z,60.64
2018-08-09T08:49:55.008Z,59.64
2018-08-09T08:50:55.780Z,60.12
2018-08-09T08:51:56.550Z,60.64
2018-08-09T08:52:57.382Z,59.11
2018-08-09T08:53:57.153Z,59.44
2018-08-09T08:54:57.930Z,59.04
2018-08-09T08:55:59.702Z,58.86
2018-08-09T08:57:00.476Z,60.09
2018-08-09T08:58:01.248Z,60.27
2018-08-09T08:59:02.020Z,60.45
2018-08-09T09:00:02.827Z,60.57
2018-08-09T09:01:03.694Z,61.29
2018-08-09T09:02:03.380Z,60.17
2018-08-09T09:03:05.148Z,60.94
2018-08-09T09:04:05.927Z,60.98
2018-08-09T09:05:06.825Z,59.74
2018-08-09T09:06:06.497Z,59.57
2018-08-09T09:07:08.345Z,59.81
2018-08-09T09:08:08.047Z,61.35
2018-08-09T09:09:09.813Z,60.87
2018-08-09T09:10:10.689Z,60.31
2018-08-09T09:11:10.427Z,59.89
2018-08-09T09:12:12.199Z,60.45
2018-08-09T09:13:12.973Z,60.58
2018-08-09T09:14:13.746Z,60.30
2018-08-09T09:15:14.543Z,59.99
2018-08-09T09:16:15.318Z,60.98
2018-08-09T09:17:16.098Z,59.05
2018-08-09T09:18:16.863Z,61.08
2018-08-09T09:19:17.704Z,61.03
2018-08-09T09:20:17.434Z,61.23
2018-08-09T09:21:19.223Z,60.26
2018-08-09T09:22:20.020Z,61.06
2018-08-09T09:23:20.789Z,61.33
2018-08-09T09:24:21.560Z,60.70
2018-08-09T09:25:22.356Z,60.68
2018-08-09T09:26:23.134Z,58.38
2018-08-09T09:27:23.902Z,59.99
2018-08-09T09:28:24.672Z,62.13
2018-08-09T09:29:25.451Z,61.86
2018-08-09T09:30:26.246Z,61.25
2018-08-09T09:31:27.060Z,60.87
2018-08-09T09:32:26.815Z,59.06
2018-08-09T09:33:28.675Z,58.98
2018-08-09T09:34:28.370Z,60.55
2018-08-09T09:35:30.171Z,59.23
2018-08-09T09:36:30.943Z,60.02
2018-08-09T09:37:31.716Z,58.71
2018-08-09T09:38:32.489Z,59.79
2018-08-09T09:39:33.268Z,59.40
2018-08-09T09:40:34.056Z,61.68
2018-08-09T09:41:34.832Z,61.23
2018-08-09T09:42:35.606Z,60.17
2018-08-09T09:43:36.387Z,58.97
2018-08-09T09:44:37.156Z,56.74
2018-08-09T09:45:37.956Z,60.31
2018-08-09T09:46:38.729Z,61.79
2018-08-09T09:47:39.510Z,62.03
2018-08-09T09:48:40.274Z,62.84
2018-08-09T09:49:41.086Z,61.67
2018-08-09T09:50:41.848Z,60.65
2018-08-09T09:51:42.617Z,59.86
2018-08-09T09:52:43.395Z,58.51
2018-08-09T09:53:44.166Z,56.50
2018-08-09T09:54:44.941Z,58.76
2018-08-09T09:55:45.734Z,55.74
2018-08-09T09:56:46.511Z,59.45
2018-08-09T09:57:47.278Z,59.16
2018-08-09T09:58:48.061Z,61.49
2018-08-09T09:59:48.825Z,61.41
2018-08-09T10:00:49.630Z,59.49
2018-08-09T10:01:50.468Z,57.53
2018-08-09T10:02:51.178Z,56.99
2018-08-09T10:03:51.948Z,60.45
2018-08-09T10:04:52.727Z,55.51
2018-08-09T10:05:53.524Z,57.10
2018-08-09T10:06:54.297Z,57.99
2018-08-09T10:07:55.071Z,56.64
2018-08-09T10:08:55.854Z,51.48
2018-08-09T10:09:56.625Z,55.03
2018-08-09T10:10:57.424Z,54.48
2018-08-09T10:11:58.191Z,57.05
2018-08-09T10:12:58.970Z,51.32
2018-08-09T10:13:59.737Z,47.28
2018-08-09T10:15:00.511Z,45.75
2018-08-09T10:16:01.319Z,46.29
2018-08-09T10:17:02.091Z,44.85
2018-08-09T10:18:02.864Z,45.01
2018-08-09T10:19:03.634Z,44.35
2018-08-09T10:20:04.409Z,43.36
2018-08-09T10:21:05.204Z,42.50
2018-08-09T10:22:05.977Z,42.02
2018-08-09T10:23:06.752Z,41.05
2018-08-09T10:24:07.528Z,41.82
2018-08-09T10:25:08.301Z,43.02
2018-08-09T10:26:09.103Z,40.74
2018-08-09T10:27:09.876Z,41.03
2018-08-09T10:28:10.654Z,41.90
2018-08-09T10:29:11.428Z,41.44
2018-08-09T10:30:12.200Z,41.77
2018-08-09T10:31:13.001Z,41.20
2018-08-09T10:32:13.777Z,40.12
2018-08-09T10:33:14.555Z,41.66
2018-08-09T10:34:15.331Z,41.64
2018-08-09T10:35:16.105Z,40.81
2018-08-09T10:36:16.901Z,40.66
2018-08-09T10:37:17.675Z,41.26
2018-08-09T10:38:18.453Z,41.08
2018-08-09T10:39:19.603Z,40.72
2018-08-09T10:40:19.786Z,38.61
2018-08-09T10:41:18.995Z,39.98
2018-08-09T10:42:19.179Z,39.29
2018-08-09T10:43:19.368Z,38.41
2018-08-09T10:44:19.552Z,38.09
2018-08-09T10:45:19.757Z,38.86
2018-08-09T10:48:32.660Z,38.42
2018-08-09T10:49:33.433Z,38.45
2018-08-09T10:50:34.204Z,38.52
2018-08-09T10:51:34.998Z,38.30
2018-08-09T10:52:35.775Z,38.23
2018-08-09T10:53:36.542Z,38.33
2018-08-09T10:54:37.315Z,38.53
2018-08-09T10:55:38.099Z,38.68
2018-08-09T10:56:38.882Z,38.10
2018-08-09T10:57:39.657Z,37.91
2018-08-09T10:58:40.429Z,38.23
2018-08-09T10:59:41.201Z,38.55
2018-08-09T11:00:41.976Z,38.14
2018-08-09T11:01:42.803Z,38.89
2018-08-09T11:02:43.545Z,37.67
2018-08-09T11:03:44.319Z,37.67
2018-08-09T11:04:45.085Z,38.62
2018-08-09T11:05:45.858Z,37.74
2018-08-09T11:06:46.654Z,37.33
2018-08-09T11:07:47.426Z,37.02
2018-08-09T11:08:48.205Z,36.82
2018-08-09T11:09:48.982Z,37.34
2018-08-09T11:10:49.765Z,37.33
2018-08-09T11:11:50.556Z,37.25
2018-08-09T11:12:51.332Z,36.52
2018-08-09T11:13:51.100Z,36.18
2018-08-09T11:14:52.876Z,35.97
2018-08-09T11:15:53.658Z,36.28
2018-08-09T11:16:54.469Z,36.63
2018-08-09T11:17:55.226Z,37.93
2018-08-09T11:18:56.003Z,37.47
2018-08-09T11:19:56.775Z,37.60
2018-08-09T11:20:57.555Z,37.40
2018-08-09T11:21:58.350Z,37.79
2018-08-09T11:22:59.125Z,37.97
2018-08-09T11:23:59.899Z,37.67
2018-08-09T11:25:00.678Z,37.56
2018-08-09T11:26:01.447Z,37.86
2018-08-09T11:27:02.253Z,38.10
2018-08-09T11:28:03.027Z,38.20
2018-08-09T11:29:03.802Z,37.34
2018-08-09T11:30:04.582Z,38.50
2018-08-09T11:31:05.353Z,37.57
2018-08-09T11:32:06.160Z,37.88
2018-08-09T11:33:06.928Z,37.12
2018-08-09T11:34:07.722Z,36.22
2018-08-09T11:35:07.480Z,36.94
2018-08-09T11:36:09.253Z,36.52
2018-08-09T11:37:10.059Z,37.01
2018-08-09T11:38:10.830Z,36.95
2018-08-09T11:39:11.603Z,36.39
2018-08-09T11:40:12.375Z,36.51
2018-08-09T11:41:13.159Z,36.53
2018-08-09T11:42:13.953Z,35.77
2018-08-09T11:43:14.721Z,36.55
2018-08-09T11:44:15.492Z,36.82
2018-08-09T11:45:16.279Z,37.67
2018-08-09T11:46:17.053Z,37.32
2018-08-09T11:47:17.849Z,37.41
2018-08-09T11:48:18.627Z,37.13
2018-08-09T11:49:19.451Z,37.39
2018-08-09T11:50:19.182Z,37.60
2018-08-09T11:51:20.950Z,37.85
2018-08-09T11:52:21.748Z,38.63
2018-08-09T11:53:22.524Z,38.79
2018-08-09T11:54:23.295Z,38.22
2018-08-09T11:55:24.072Z,38.34
2018-08-09T11:56:24.910Z,38.04
2018-08-09T11:57:24.643Z,37.87
2018-08-09T11:58:26.420Z,38.36
2018-08-09T11:59:27.190Z,38.22
2018-08-09T12:00:27.973Z,39.00
2018-08-09T12:01:28.821Z,39.21
2018-08-09T12:02:28.543Z,39.35
2018-08-09T12:03:30.316Z,39.81
2018-08-09T12:04:31.096Z,39.74
2018-08-09T12:05:31.890Z,39.96
2018-08-09T12:06:32.644Z,40.32
2018-08-09T12:07:33.434Z,40.90
2018-08-09T12:08:34.441Z,41.08
2018-08-09T12:09:34.374Z,40.97
2018-08-09T12:10:35.280Z,41.25
2018-08-09T12:11:36.152Z,41.42
2018-08-09T12:12:37.172Z,41.57
2018-08-09T12:13:37.123Z,42.31
2018-08-09T12:14:37.943Z,42.32
2018-08-09T12:15:38.907Z,42.10
2018-08-09T12:16:39.863Z,42.14
2018-08-09T12:17:40.897Z,42.82
2018-08-09T12:18:40.791Z,43.56
2018-08-09T12:19:41.705Z,44.20
2018-08-09T12:20:42.668Z,44.68
2018-08-09T12:21:43.575Z,45.06
2018-08-09T12:22:44.720Z,47.26
2018-08-09T12:23:44.632Z,46.42
2018-08-09T12:24:45.516Z,48.39
2018-08-09T12:25:46.213Z,48.12
2018-08-09T12:26:48.012Z,46.82
2018-08-09T12:27:48.398Z,46.93
2018-08-09T12:28:49.186Z,48.08
2018-08-09T12:29:49.942Z,49.59
2018-08-09T12:30:50.947Z,47.94
2018-08-09T12:31:50.874Z,47.23
2018-08-09T12:32:52.014Z,46.82
2018-08-09T12:33:51.918Z,48.21
2018-08-09T12:34:52.823Z,48.44
2018-08-09T12:35:53.779Z,49.57
2018-08-09T12:36:54.605Z,49.29
2018-08-09T12:37:55.660Z,48.66
2018-08-09T12:38:55.559Z,48.51
2018-08-09T12:39:56.509Z,46.99
2018-08-09T12:40:57.206Z,46.44
2018-08-09T12:41:58.978Z,50.48
2018-08-09T12:42:59.776Z,54.47
2018-08-09T12:44:00.553Z,56.66
2018-08-09T12:45:01.337Z,59.39
2018-08-09T12:46:02.107Z,60.34
2018-08-09T12:47:01.877Z,63.28
2018-08-09T12:48:03.679Z,65.78
2018-08-09T12:49:04.455Z,66.45
2018-08-09T12:50:05.229Z,68.79
2018-08-09T12:51:06.049Z,69.47
2018-08-09T12:52:05.778Z,71.64
2018-08-09T12:53:07.577Z,74.04
2018-08-09T12:54:08.350Z,75.18
2018-08-09T12:55:09.124Z,77.57
2018-08-09T12:56:09.895Z,77.93
2018-08-09T12:57:10.671Z,78.83
2018-08-09T12:58:11.471Z,79.24
2018-08-09T12:59:13.244Z,79.02
2018-08-09T13:00:13.091Z,78.69
2018-08-09T13:01:12.809Z,78.39
2018-08-09T13:02:14.580Z,79.51
2018-08-09T13:03:15.375Z,78.02
2018-08-09T13:04:16.151Z,78.32
2018-08-09T13:05:16.929Z,79.40
2018-08-09T13:06:17.709Z,78.87
2018-08-09T13:07:18.869Z,78.99
2018-08-09T13:14:07.217Z,79.17
2018-08-09T13:15:07.989Z,79.12
2018-08-09T13:16:08.760Z,80.96