createdAt,value
2018-12-12T00:01:57.848Z,5.20
2018-12-12T00:04:40.413Z,5.23
2018-12-12T00:07:22.955Z,5.30
2018-12-12T00:10:08.026Z,5.13
2018-12-12T00:12:50.673Z,5.50
2018-12-12T00:15:33.306Z,4.97
2018-12-12T00:18:15.796Z,4.97
2018-12-12T00:20:58.557Z,5.53
2018-12-12T00:23:41.160Z,5.67
2018-12-12T00:26:23.553Z,5.30
2018-12-12T00:29:06.460Z,5.13
2018-12-12T00:31:49.077Z,5.47
2018-12-12T00:34:32.557Z,4.90
2018-12-12T00:37:16.267Z,4.77
2018-12-12T00:39:59.030Z,5.00
2018-12-12T00:42:41.735Z,6.00
2018-12-12T00:45:24.373Z,4.53
2018-12-12T00:48:07.446Z,5.40
2018-12-12T00:50:56.264Z,5.33
2018-12-12T00:53:38.622Z,5.47
2018-12-12T00:56:21.169Z,6.10
2018-12-12T00:59:04.335Z,6.00
2018-12-12T01:01:46.593Z,5.30
2018-12-12T01:04:29.133Z,6.00
2018-12-12T01:07:11.790Z,6.20
2018-12-12T01:09:54.458Z,5.80
2018-12-12T01:12:37.221Z,6.20
2018-12-12T01:15:19.831Z,6.17
2018-12-12T01:18:02.443Z,5.40
2018-12-12T01:20:45.860Z,5.20
2018-12-12T01:23:29.049Z,6.20
2018-12-12T01:26:11.692Z,7.13
2018-12-12T01:28:54.462Z,5.50
2018-12-12T01:31:37.022Z,6.70
2018-12-12T01:34:19.804Z,6.17
2018-12-12T01:37:02.458Z,6.43
2018-12-12T01:39:45.509Z,5.60
2018-12-12T01:42:28.725Z,7.07
2018-12-12T01:45:11.356Z,5.47
2018-12-12T01:47:54.014Z,5.50
2018-12-12T01:50:36.800Z,6.90
2018-12-12T01:53:20.091Z,6.77
2018-12-12T01:56:03.158Z,9.33
2018-12-12T01:58:45.806Z,9.83
2018-12-12T02:01:30.305Z,10.63
2018-12-12T02:04:13.102Z,10.40
2018-12-12T02:06:56.016Z,12.70
2018-12-12T02:09:38.481Z,13.10
2018-12-12T02:12:21.029Z,15.53
2018-12-12T02:15:05.173Z,14.47
2018-12-12T02:17:48.739Z,14.23
2018-12-12T02:20:31.288Z,14.97
2018-12-12T02:23:14.045Z,14.40
2018-12-12T02:25:56.619Z,15.40
2018-12-12T02:28:39.333Z,13.83
2018-12-12T02:31:21.951Z,13.33
2018-12-12T02:34:04.834Z,13.70
2018-12-12T02:36:47.277Z,14.27
2018-12-12T02:39:30.162Z,14.60
2018-12-12T02:42:13.842Z,14.93
2018-12-12T02:44:56.621Z,14.07
2018-12-12T02:47:39.178Z,13.27
2018-12-12T02:50:21.702Z,13.03
2018-12-12T02:53:04.462Z,13.80
2018-12-12T02:55:46.975Z,13.47
2018-12-12T02:58:29.702Z,13.07
2018-12-12T03:01:12.423Z,13.93
2018-12-12T03:03:55.298Z,14.10
2018-12-12T03:06:37.962Z,13.70
2018-12-12T03:09:20.477Z,13.60
2018-12-12T03:12:03.621Z,12.93
2018-12-12T03:14:46.415Z,12.60
2018-12-12T03:17:29.225Z,12.83
2018-12-12T03:20:11.533Z,12.20
2018-12-12T03:22:55.201Z,11.73
2018-12-12T03:25:37.939Z,11.87
2018-12-12T03:28:20.711Z,11.30
2018-12-12T03:31:03.280Z,12.00
2018-12-12T03:33:46.391Z,12.53
2018-12-12T03:36:29.190Z,10.60
2018-12-12T03:39:11.670Z,12.10
2018-12-12T03:41:54.351Z,12.97
2018-12-12T03:44:37.400Z,11.40
2018-12-12T03:47:19.870Z,10.43
2018-12-12T03:50:02.570Z,11.17
2018-12-12T03:52:45.597Z,11.60
2018-12-12T03:55:28.097Z,10.63
2018-12-12T03:58:10.597Z,11.67
2018-12-12T04:00:53.777Z,11.70
2018-12-12T04:03:36.977Z,10.30
2018-12-12T04:06:19.561Z,10.40
2018-12-12T04:09:02.502Z,11.13
2018-12-12T04:11:45.468Z,10.27
2018-12-12T04:14:27.989Z,9.90
2018-12-12T04:17:12.053Z,9.83
2018-12-12T04:19:55.284Z,10.20
2018-12-12T04:22:38.033Z,9.40
2018-12-12T04:25:20.911Z,10.57
2018-12-12T04:28:03.534Z,9.17
2018-12-12T04:30:46.650Z,9.17
2018-12-12T04:33:30.057Z,10.17
2018-12-12T04:36:13.373Z,9.20
2018-12-12T04:38:56.324Z,8.43
2018-12-12T04:41:38.741Z,9.70
2018-12-12T04:44:21.789Z,8.77
2018-12-12T04:47:04.584Z,8.50
2018-12-12T04:49:46.990Z,8.67
2018-12-12T04:52:29.838Z,8.93
2018-12-12T04:55:12.321Z,8.77
2018-12-12T04:57:55.022Z,8.23
2018-12-12T05:00:37.773Z,7.60
2018-12-12T05:03:20.392Z,7.13
2018-12-12T05:06:03.110Z,9.60
2018-12-12T05:08:45.722Z,9.20
2018-12-12T05:11:28.380Z,7.87
2018-12-12T05:14:17.386Z,7.47
2018-12-12T05:17:00.065Z,8.07
2018-12-12T05:19:42.777Z,7.80
2018-12-12T05:22:25.326Z,7.70
2018-12-12T05:25:08.287Z,7.53
2018-12-12T05:27:50.910Z,7.60
2018-12-12T05:30:33.641Z,7.13
2018-12-12T05:33:16.302Z,7.00
2018-12-12T05:35:59.024Z,6.70
2018-12-12T05:38:41.617Z,7.70
2018-12-12T05:41:24.616Z,7.90
2018-12-12T05:44:07.347Z,6.17
2018-12-12T05:46:50.529Z,6.30
2018-12-12T05:49:34.352Z,6.10
2018-12-12T05:52:17.533Z,6.87
2018-12-12T05:55:00.002Z,7.07
2018-12-12T05:57:42.862Z,6.17
2018-12-12T06:00:25.412Z,6.40
2018-12-12T06:03:08.150Z,5.60
2018-12-12T06:05:50.845Z,7.00
2018-12-12T06:08:33.993Z,5.60
2018-12-12T06:11:16.450Z,6.43
2018-12-12T06:13:58.893Z,6.30
2018-12-12T06:16:41.596Z,6.27
2018-12-12T06:19:24.461Z,6.23
2018-12-12T06:22:07.266Z,5.30
2018-12-12T06:24:49.712Z,6.80
2018-12-12T06:27:32.329Z,5.90
2018-12-12T06:30:15.047Z,5.70
2018-12-12T06:32:57.736Z,6.47
2018-12-12T06:35:40.287Z,5.70
2018-12-12T06:38:23.131Z,6.00
2018-12-12T06:41:06.704Z,6.23
2018-12-12T06:43:49.753Z,5.47
2018-12-12T06:46:32.157Z,5.20
2018-12-12T06:49:15.913Z,6.20
2018-12-12T06:51:58.468Z,5.80
2018-12-12T06:54:41.260Z,5.40
2018-12-12T06:57:23.805Z,5.77
2018-12-12T07:00:06.471Z,6.87
2018-12-12T07:02:49.401Z,5.30
2018-12-12T07:05:32.150Z,6.40
2018-12-12T07:08:15.108Z,5.70
2018-12-12T07:10:58.218Z,6.30
2018-12-12T07:13:41.080Z,6.37
2018-12-12T07:16:24.142Z,6.60
2018-12-12T07:19:06.629Z,7.73
2018-12-12T07:21:49.197Z,6.87
2018-12-12T07:24:31.886Z,7.40
2018-12-12T07:27:14.625Z,7.17
2018-12-12T07:29:57.229Z,7.90
2018-12-12T07:32:40.271Z,7.43
2018-12-12T07:35:22.565Z,6.50
2018-12-12T07:38:05.225Z,7.73
2018-12-12T07:40:47.850Z,6.80
2018-12-12T07:43:30.436Z,7.03
2018-12-12T07:46:13.222Z,7.60
2018-12-12T07:48:55.797Z,7.13
2018-12-12T07:51:38.486Z,6.60
2018-12-12T07:54:21.169Z,6.33
2018-12-12T07:57:03.756Z,6.40
2018-12-12T07:59:46.449Z,6.60
2018-12-12T08:02:29.105Z,7.27
2018-12-12T08:05:11.769Z,6.70
2018-12-12T08:07:54.517Z,7.43
2018-12-12T08:10:37.049Z,6.97
2018-12-12T08:13:19.930Z,6.73
2018-12-12T08:16:02.514Z,7.53
2018-12-12T08:18:45.289Z,7.90
2018-12-12T08:21:27.653Z,7.70
2018-12-12T08:24:10.445Z,6.50
2018-12-12T08:26:53.109Z,6.20
2018-12-12T08:29:35.740Z,6.60
2018-12-12T08:32:18.337Z,7.40
2018-12-12T08:35:00.951Z,6.80
2018-12-12T08:37:44.191Z,7.17
2018-12-12T08:40:27.262Z,5.80
2018-12-12T08:43:09.919Z,6.27
2018-12-12T08:45:52.685Z,5.80
2018-12-12T08:48:35.871Z,6.40
2018-12-12T08:51:18.918Z,7.70
2018-12-12T08:54:01.607Z,5.87
2018-12-12T08:56:44.140Z,5.40
2018-12-12T08:59:26.890Z,5.13
2018-12-12T09:02:09.509Z,5.50
2018-12-12T09:04:52.223Z,5.80
2018-12-12T09:07:34.967Z,5.47
2018-12-12T09:10:17.526Z,5.13
2018-12-12T09:13:00.179Z,6.80
2018-12-12T09:15:42.885Z,5.13
2018-12-12T09:18:25.446Z,5.60
2018-12-12T09:21:08.001Z,5.60
2018-12-12T09:23:50.755Z,5.53
2018-12-12T09:26:33.435Z,5.17
2018-12-12T09:29:16.103Z,4.80
2018-12-12T09:31:58.761Z,5.03
2018-12-12T09:34:41.389Z,5.70
2018-12-12T09:37:24.251Z,5.10
2018-12-12T09:40:06.682Z,5.80
2018-12-12T09:42:49.241Z,5.37
2018-12-12T09:45:32.004Z,5.43
2018-12-12T09:48:19.253Z,5.63
2018-12-12T09:51:06.870Z,5.30
2018-12-12T09:53:43.904Z,4.70
2018-12-12T09:56:26.570Z,5.30
2018-12-12T09:59:09.112Z,6.23
2018-12-12T10:01:52.134Z,5.13
2018-12-12T10:04:34.504Z,5.43
2018-12-12T10:07:17.166Z,5.40
2018-12-12T10:09:59.881Z,5.57
2018-12-12T10:12:42.974Z,6.37
2018-12-12T10:15:25.239Z,4.70
2018-12-12T10:18:07.895Z,5.43
2018-12-12T10:20:50.772Z,5.50
2018-12-12T10:23:33.593Z,5.63
2018-12-12T10:26:16.101Z,5.93
2018-12-12T10:28:58.988Z,6.00
2018-12-12T10:31:41.437Z,7.10
2018-12-12T10:34:24.110Z,6.27
2018-12-12T10:37:06.595Z,7.00
2018-12-12T10:39:49.314Z,6.33
2018-12-12T10:42:32.255Z,6.40
2018-12-12T10:45:15.033Z,5.80
2018-12-12T10:47:57.630Z,7.30
2018-12-12T10:50:40.443Z,8.00
2018-12-12T10:53:23.091Z,8.00
2018-12-12T10:56:05.680Z,7.63
2018-12-12T10:58:48.329Z,7.77
2018-12-12T11:01:36.374Z,7.53
2018-12-12T11:04:19.944Z,7.80
2018-12-12T11:07:02.562Z,6.97
2018-12-12T11:09:45.183Z,6.83
2018-12-12T11:12:27.799Z,7.00
2018-12-12T11:15:10.687Z,6.77
2018-12-12T11:17:53.086Z,6.63
2018-12-12T11:20:35.776Z,7.83
2018-12-12T11:23:18.753Z,6.67
2018-12-12T11:26:01.073Z,8.03
2018-12-12T11:28:43.671Z,7.67
2018-12-12T11:31:26.376Z,7.60
2018-12-12T11:34:09.402Z,7.43
2018-12-12T11:36:51.918Z,8.10
2018-12-12T11:39:34.936Z,7.17
2018-12-12T11:42:17.221Z,7.00
2018-12-12T11:44:59.807Z,6.70
2018-12-12T11:47:43.497Z,6.80
2018-12-12T11:50:26.097Z,7.43
2018-12-12T11:53:08.687Z,6.63
2018-12-12T11:55:51.540Z,8.47
2018-12-12T11:58:34.896Z,7.77
2018-12-12T12:01:17.201Z,7.27
2018-12-12T12:03:59.860Z,6.93
2018-12-12T12:06:42.559Z,7.27
2018-12-12T12:09:25.253Z,8.87
2018-12-12T12:12:07.961Z,7.77
2018-12-12T12:14:50.823Z,8.80
2018-12-12T12:17:33.486Z,7.10
2018-12-12T12:20:16.049Z,7.70
2018-12-12T12:22:58.602Z,7.13
2018-12-12T12:25:41.178Z,7.53
2018-12-12T12:28:24.248Z,7.40
2018-12-12T12:31:06.694Z,8.50
2018-12-12T12:33:49.525Z,6.90
2018-12-12T12:36:31.904Z,7.70
2018-12-12T12:39:14.570Z,7.23
2018-12-12T12:41:57.271Z,7.23
2018-12-12T12:44:40.042Z,8.07
2018-12-12T12:47:22.677Z,7.93
2018-12-12T12:50:05.882Z,7.97
2018-12-12T12:52:48.594Z,8.00
2018-12-12T12:55:31.749Z,8.47
2018-12-12T12:58:14.945Z,8.30
2018-12-12T13:00:57.552Z,8.50
2018-12-12T13:03:39.886Z,6.83
2018-12-12T13:06:22.677Z,7.70
2018-12-12T13:09:07.694Z,8.40
2018-12-12T13:11:49.919Z,7.70
2018-12-12T13:14:32.665Z,7.00
2018-12-12T13:17:15.313Z,7.97
2018-12-12T13:19:57.982Z,8.03
2018-12-12T13:22:40.641Z,7.87
2018-12-12T13:25:23.354Z,7.90
2018-12-12T13:28:06.183Z,7.77
2018-12-12T13:30:49.306Z,7.30
2018-12-12T13:33:31.843Z,7.47
2018-12-12T13:36:14.425Z,7.10
2018-12-12T13:38:57.047Z,7.10
2018-12-12T13:41:39.779Z,7.80
2018-12-12T13:44:22.428Z,6.70
2018-12-12T13:47:05.113Z,7.00
2018-12-12T13:49:47.802Z,7.73
2018-12-12T13:52:30.558Z,8.40
2018-12-12T13:55:13.173Z,8.00
2018-12-12T13:57:55.912Z,8.10
2018-12-12T14:00:39.170Z,8.23
2018-12-12T14:03:22.305Z,7.17
2018-12-12T14:06:04.972Z,8.70
2018-12-12T14:08:47.543Z,7.73
2018-12-12T14:11:31.452Z,8.07
2018-12-12T14:14:14.077Z,6.93
2018-12-12T14:16:56.823Z,8.13
2018-12-12T14:19:39.537Z,7.57
2018-12-12T14:22:22.182Z,8.30
2018-12-12T14:25:04.651Z,8.63
2018-12-12T14:27:47.494Z,8.57
2018-12-12T14:30:30.104Z,8.10
2018-12-12T14:33:13.194Z,7.57
2018-12-12T14:36:00.925Z,8.17
2018-12-12T14:38:40.222Z,6.70
2018-12-12T14:41:23.018Z,6.70
2018-12-12T14:44:05.674Z,7.80
2018-12-12T14:46:48.289Z,6.80
2018-12-12T14:49:30.983Z,7.80
2018-12-12T14:52:13.562Z,7.10
2018-12-12T14:54:56.352Z,7.13
2018-12-12T14:57:38.675Z,8.73
2018-12-12T15:00:21.759Z,8.37
2018-12-12T15:03:04.215Z,8.43
2018-12-12T15:05:46.989Z,7.97
2018-12-12T15:08:29.623Z,6.37
2018-12-12T15:11:12.441Z,8.90
2018-12-12T15:13:55.159Z,7.13
2018-12-12T15:16:37.945Z,6.87
2018-12-12T15:19:20.721Z,6.90
2018-12-12T15:22:03.436Z,7.37
2018-12-12T15:24:47.644Z,7.30
2018-12-12T15:27:31.065Z,8.23
2018-12-12T15:30:13.444Z,6.13
2018-12-12T15:32:56.003Z,7.43
2018-12-12T15:35:38.635Z,6.23
2018-12-12T15:38:21.561Z,7.67
2018-12-12T15:41:03.883Z,7.87
2018-12-12T15:43:46.808Z,6.67
2018-12-12T15:46:29.158Z,6.60
2018-12-12T15:49:11.768Z,11.10
2018-12-12T15:51:54.818Z,8.77
2018-12-12T15:54:37.477Z,8.07
2018-12-12T15:57:19.834Z,7.30
2018-12-12T16:00:02.593Z,10.17
2018-12-12T16:02:45.918Z,10.47
2018-12-12T16:05:29.033Z,8.03
2018-12-12T16:08:11.526Z,9.43
2018-12-12T16:10:54.195Z,8.03
2018-12-12T16:13:37.058Z,8.20
2018-12-12T16:16:19.687Z,7.67
2018-12-12T16:19:02.366Z,8.37
2018-12-12T16:21:44.905Z,9.10
2018-12-12T16:24:27.426Z,8.63
2018-12-12T16:27:10.345Z,15.20
2018-12-12T16:29:53.005Z,13.00
2018-12-12T16:32:35.665Z,11.30
2018-12-12T16:35:18.057Z,10.57
2018-12-12T16:38:00.777Z,12.10
2018-12-12T16:40:43.441Z,9.63
2018-12-12T16:43:27.085Z,10.60
2018-12-12T16:46:10.053Z,10.30
2018-12-12T16:48:52.267Z,9.13
2018-12-12T16:51:34.751Z,9.53
2018-12-12T16:54:17.593Z,8.53
2018-12-12T16:57:00.438Z,9.90
2018-12-12T16:59:43.002Z,9.90
2018-12-12T17:02:25.809Z,12.93
2018-12-12T17:05:08.553Z,11.63
2018-12-12T17:07:51.205Z,10.93
2018-12-12T17:10:33.651Z,13.70
2018-12-12T17:13:16.595Z,10.37
2018-12-12T17:15:59.137Z,16.03
2018-12-12T17:18:41.660Z,18.27
2018-12-12T17:21:24.912Z,19.83
2018-12-12T17:24:08.253Z,14.57
2018-12-12T17:26:50.941Z,16.23
2018-12-12T17:29:33.561Z,12.73
2018-12-12T17:32:16.326Z,8.53
2018-12-12T17:34:59.192Z,9.20
2018-12-12T17:37:41.452Z,9.20
2018-12-12T17:40:24.529Z,9.97
2018-12-12T17:43:06.950Z,9.10
2018-12-12T17:45:49.521Z,8.10
2018-12-12T17:48:32.291Z,13.07
2018-12-12T17:51:15.046Z,10.37
2018-12-12T17:53:59.078Z,9.40
2018-12-12T17:56:43.917Z,7.70
2018-12-12T17:59:26.242Z,9.00
2018-12-12T18:02:08.913Z,8.27
2018-12-12T18:04:51.716Z,8.80
2018-12-12T18:07:35.110Z,9.63
2018-12-12T18:10:18.391Z,9.43
2018-12-12T18:13:01.101Z,9.03
2018-12-12T18:15:44.002Z,9.70
2018-12-12T18:18:27.146Z,13.17
2018-12-12T18:21:09.302Z,10.07
2018-12-12T18:23:52.565Z,9.00
2018-12-12T18:26:34.796Z,10.33
2018-12-12T18:29:17.133Z,11.60
2018-12-12T18:31:59.794Z,16.67
2018-12-12T18:34:42.496Z,15.50
2018-12-12T18:37:25.780Z,12.63
2018-12-12T18:40:07.946Z,11.87
2018-12-12T18:42:50.737Z,11.47
2018-12-12T18:45:33.163Z,16.90
2018-12-12T18:48:16.135Z,13.50
2018-12-12T18:50:58.621Z,11.77
2018-12-12T18:53:41.330Z,14.93
2018-12-12T18:56:23.821Z,16.97
2018-12-12T18:59:06.753Z,15.73
2018-12-12T19:01:49.917Z,14.27
2018-12-12T19:04:33.509Z,11.63
2018-12-12T19:07:15.770Z,13.77
2018-12-12T19:09:58.769Z,12.60
2018-12-12T19:12:41.266Z,12.17
2018-12-12T19:15:23.998Z,12.27
2018-12-12T19:18:07.025Z,13.83
2018-12-12T19:20:50.209Z,18.27
2018-12-12T19:23:33.788Z,14.70
2018-12-12T19:26:16.399Z,15.27
2018-12-12T19:28:59.646Z,10.07
2018-12-12T19:31:42.802Z,9.77
2018-12-12T19:34:26.493Z,9.80
2018-12-12T19:37:09.149Z,8.87
2018-12-12T19:39:52.237Z,7.90
2018-12-12T19:42:35.021Z,8.17
2018-12-12T19:45:17.601Z,9.83
2018-12-12T19:48:00.421Z,9.47
2018-12-12T19:50:43.169Z,10.07
2018-12-12T19:53:26.631Z,11.07
2018-12-12T19:56:09.577Z,10.40
2018-12-12T19:58:52.150Z,11.47
2018-12-12T20:01:34.895Z,9.03
2018-12-12T20:04:17.411Z,9.00
2018-12-12T20:07:00.184Z,9.50
2018-12-12T20:09:42.868Z,9.13
2018-12-12T20:12:25.749Z,8.70
2018-12-12T20:15:11.589Z,9.10
2018-12-12T20:17:53.959Z,8.80
2018-12-12T20:20:36.966Z,8.50
2018-12-12T20:23:19.672Z,8.57
2018-12-12T20:26:02.780Z,9.10
2018-12-12T20:28:45.010Z,9.63
2018-12-12T20:31:27.817Z,9.07
2018-12-12T20:34:10.708Z,9.87
2018-12-12T20:36:53.608Z,8.70
2018-12-12T20:39:35.937Z,9.23
2018-12-12T20:42:18.796Z,8.90
2018-12-12T20:45:01.919Z,6.73
2018-12-12T20:47:44.271Z,8.47
2018-12-12T20:50:26.917Z,8.90
2018-12-12T20:53:09.878Z,8.17
2018-12-12T20:55:52.109Z,9.33
2018-12-12T20:58:34.865Z,8.07
2018-12-12T21:01:17.783Z,8.47
2018-12-12T21:04:00.859Z,9.57
2018-12-12T21:06:44.540Z,8.53
2018-12-12T21:09:27.750Z,9.50
2018-12-12T21:12:10.455Z,8.83
2018-12-12T21:14:53.344Z,9.07
2018-12-12T21:17:35.779Z,9.90
2018-12-12T21:20:18.499Z,9.97
2018-12-12T21:23:01.274Z,9.80
2018-12-12T21:25:45.074Z,8.83
2018-12-12T21:28:28.283Z,8.63
2018-12-12T21:31:10.985Z,9.40
2018-12-12T21:33:53.519Z,8.37
2018-12-12T21:36:36.277Z,8.10
2018-12-12T21:39:18.713Z,9.03
2018-12-12T21:42:01.492Z,8.90
2018-12-12T21:44:44.391Z,8.63
2018-12-12T21:47:26.954Z,8.60
2018-12-12T21:50:10.059Z,8.30
2018-12-12T21:52:52.425Z,9.57
2018-12-12T21:55:34.933Z,7.60
2018-12-12T21:58:17.816Z,8.80
2018-12-12T22:01:00.393Z,8.60
2018-12-12T22:03:43.250Z,9.33
2018-12-12T22:06:26.020Z,7.73
2018-12-12T22:09:09.489Z,6.90
2018-12-12T22:11:52.078Z,7.87
2018-12-12T22:14:34.867Z,7.90
2018-12-12T22:17:17.657Z,8.10
2018-12-12T22:20:00.624Z,7.00
2018-12-12T22:22:43.021Z,9.20
2018-12-12T22:25:25.579Z,9.30
2018-12-12T22:28:08.349Z,7.80
2018-12-12T22:30:50.969Z,7.50
2018-12-12T22:33:33.684Z,7.57
2018-12-12T22:36:16.350Z,7.50
2018-12-12T22:38:58.945Z,8.27
2018-12-12T22:41:41.590Z,8.53
2018-12-12T22:44:24.428Z,8.07
2018-12-12T22:47:07.092Z,7.53
2018-12-12T22:49:49.568Z,9.30
2018-12-12T22:52:32.645Z,8.00
2018-12-12T22:55:15.790Z,7.67
2018-12-12T22:57:58.874Z,7.50
2018-12-12T23:00:44.001Z,7.40
2018-12-12T23:03:26.185Z,8.93
2018-12-12T23:06:09.255Z,7.73
2018-12-12T23:08:51.657Z,7.70
2018-12-12T23:11:34.429Z,7.40
2018-12-12T23:14:17.375Z,8.33
2018-12-12T23:16:59.798Z,9.20
2018-12-12T23:19:42.625Z,8.17
2018-12-12T23:22:25.349Z,8.10
2018-12-12T23:25:08.174Z,8.53
2018-12-12T23:27:50.982Z,8.20
2018-12-12T23:30:33.597Z,8.70
2018-12-12T23:33:16.847Z,7.93
2018-12-12T23:35:59.159Z,7.13
2018-12-12T23:38:41.857Z,8.50
2018-12-12T23:41:24.705Z,7.50
2018-12-12T23:44:07.654Z,8.13
2018-12-12T23:46:50.078Z,8.00
2018-12-12T23:49:32.710Z,8.60
2018-12-12T23:52:15.324Z,8.37
2018-12-12T23:54:58.187Z,8.40
2018-12-12T23:57:40.537Z,9.73
