createdAt,value
2023-04-04T00:00:44.672Z,100922.63
2023-04-04T00:03:17.989Z,100916.55
2023-04-04T00:05:48.364Z,100915.80
2023-04-04T00:08:16.574Z,100913.20
2023-04-04T00:10:44.771Z,100909.45
2023-04-04T00:13:13.404Z,100908.91
2023-04-04T00:15:41.628Z,100901.77
2023-04-04T00:18:10.046Z,100908.66
2023-04-04T00:20:38.685Z,100905.98
2023-04-04T00:23:07.172Z,100907.73
2023-04-04T00:25:35.536Z,100902.20
2023-04-04T00:28:04.396Z,100900.77
2023-04-04T00:30:34.694Z,100894.58
2023-04-04T00:33:03.523Z,100894.59
2023-04-04T00:35:32.499Z,100889.64
2023-04-04T00:38:00.839Z,100881.96
2023-04-04T00:40:29.131Z,100885.67
2023-04-04T00:42:59.388Z,100880.48
2023-04-04T00:45:27.711Z,100876.23
2023-04-04T00:47:56.542Z,100873.89
2023-04-04T00:50:26.031Z,100875.67
2023-04-04T00:52:54.999Z,100871.55
2023-04-04T00:55:23.335Z,100866.54
2023-04-04T00:57:51.905Z,100867.38
2023-04-04T01:00:20.909Z,100866.27
2023-04-04T01:02:49.605Z,100864.48
2023-04-04T01:05:18.550Z,100866.42
2023-04-04T01:07:47.124Z,100864.30
2023-04-04T01:10:15.756Z,100862.70
2023-04-04T01:12:45.371Z,100861.83
2023-04-04T01:15:13.789Z,100855.79
2023-04-04T01:17:45.440Z,100856.13
2023-04-04T01:20:23.560Z,100852.94
2023-04-04T01:22:53.803Z,100854.02
2023-04-04T01:25:32.369Z,100853.85
2023-04-04T01:28:00.808Z,100846.05
2023-04-04T01:30:33.288Z,100845.88
2023-04-04T01:33:16.858Z,100846.08
2023-04-04T01:36:20.587Z,100845.23
2023-04-04T01:39:05.093Z,100838.88
2023-04-04T01:41:34.573Z,100837.98
2023-04-04T01:44:03.881Z,100838.52
2023-04-04T01:46:32.159Z,100835.67
2023-04-04T01:49:00.584Z,100830.52
2023-04-04T01:51:30.490Z,100830.02
2023-04-04T01:53:58.562Z,100826.10
2023-04-04T01:56:27.206Z,100822.20
2023-04-04T01:58:55.519Z,100823.45
2023-04-04T02:01:25.467Z,100818.31
2023-04-04T02:03:53.706Z,100814.59
2023-04-04T02:06:21.840Z,100810.67
2023-04-04T02:08:50.194Z,100805.16
2023-04-04T02:11:18.624Z,100799.80
2023-04-04T02:13:47.234Z,100798.67
2023-04-04T02:16:15.939Z,100802.58
2023-04-04T02:18:44.194Z,100804.52
2023-04-04T02:21:12.511Z,100803.97
2023-04-04T02:23:40.682Z,100799.18
2023-04-04T02:26:08.899Z,100799.15
2023-04-04T02:28:37.175Z,100793.79
2023-04-04T02:31:06.392Z,100793.95
2023-04-04T02:33:34.841Z,100787.17
2023-04-04T02:36:03.120Z,100781.42
2023-04-04T02:38:31.296Z,100781.19
2023-04-04T02:40:59.704Z,100781.33
2023-04-04T02:43:27.887Z,100782.20
2023-04-04T02:45:56.018Z,100781.64
2023-04-04T02:48:24.471Z,100782.66
2023-04-04T02:50:52.601Z,100780.86
2023-04-04T02:53:20.776Z,100780.28
2023-04-04T02:55:48.882Z,100784.70
2023-04-04T02:58:17.018Z,100782.36
2023-04-04T03:00:45.154Z,100777.35
2023-04-04T03:03:13.462Z,100774.17
2023-04-04T03:05:41.865Z,100774.69
2023-04-04T03:08:10.389Z,100779.65
2023-04-04T03:10:38.824Z,100781.95
2023-04-04T03:13:08.335Z,100783.70
2023-04-04T03:15:36.552Z,100786.86
2023-04-04T03:18:04.918Z,100787.58
2023-04-04T03:20:33.153Z,100787.74
2023-04-04T03:23:01.414Z,100785.91
2023-04-04T03:25:29.786Z,100786.59
2023-04-04T03:28:08.438Z,100790.09
2023-04-04T03:30:36.854Z,100789.91
2023-04-04T03:33:08.356Z,100791.80
2023-04-04T03:35:41.049Z,100793.56
2023-04-04T03:38:12.526Z,100789.28
2023-04-04T03:40:41.077Z,100791.55
2023-04-04T03:43:09.368Z,100793.48
2023-04-04T03:45:37.544Z,100797.14
2023-04-04T03:48:06.232Z,100796.23
2023-04-04T03:50:36.255Z,100797.08
2023-04-04T03:53:04.394Z,100798.30
2023-04-04T03:55:34.298Z,100798.13
2023-04-04T03:58:02.572Z,100796.14
2023-04-04T04:00:31.071Z,100797.38
2023-04-04T04:02:59.542Z,100797.69
2023-04-04T04:05:27.646Z,100796.23
2023-04-04T04:07:55.816Z,100799.38
2023-04-04T04:10:24.372Z,100802.13
2023-04-04T04:12:52.915Z,100800.09
2023-04-04T04:15:21.024Z,100801.45
2023-04-04T04:17:49.518Z,100802.83
2023-04-04T04:20:17.621Z,100804.02
2023-04-04T04:22:47.232Z,100808.63
2023-04-04T04:25:16.444Z,100808.98
2023-04-04T04:27:45.119Z,100807.04
2023-04-04T04:30:14.092Z,100804.50
2023-04-04T04:32:43.781Z,100803.08
2023-04-04T04:35:12.083Z,100808.92
2023-04-04T04:37:40.382Z,100806.96
2023-04-04T04:40:09.209Z,100811.33
2023-04-04T04:42:37.376Z,100809.34
2023-04-04T04:45:06.518Z,100812.52
2023-04-04T04:47:36.806Z,100814.23
2023-04-04T04:50:05.889Z,100819.36
2023-04-04T04:52:37.582Z,100817.03
2023-04-04T04:55:06.392Z,100816.28
2023-04-04T04:57:34.720Z,100814.27
2023-04-04T05:00:04.339Z,100819.70
2023-04-04T05:02:32.800Z,100825.34
2023-04-04T05:05:01.090Z,100826.70
2023-04-04T05:07:29.561Z,100831.80
2023-04-04T05:09:57.793Z,100834.77
2023-04-04T05:12:25.950Z,100838.80
2023-04-04T05:14:54.545Z,100838.38
2023-04-04T05:17:22.839Z,100837.62
2023-04-04T05:19:51.251Z,100837.03
2023-04-04T05:22:19.653Z,100841.23
2023-04-04T05:24:47.770Z,100846.16
2023-04-04T05:27:15.993Z,100846.29
2023-04-04T05:29:44.319Z,100852.96
2023-04-04T05:32:12.546Z,100851.34
2023-04-04T05:34:40.850Z,100857.69
2023-04-04T05:37:09.156Z,100855.73
2023-04-04T05:39:37.520Z,100856.58
2023-04-04T05:42:05.902Z,100856.04
2023-04-04T05:44:34.115Z,100860.98
2023-04-04T05:47:02.394Z,100861.51
2023-04-04T05:49:31.737Z,100861.87
2023-04-04T05:51:59.975Z,100865.77
2023-04-04T05:54:28.226Z,100867.58
2023-04-04T05:56:56.341Z,100864.77
2023-04-04T05:59:24.824Z,100865.70
2023-04-04T06:01:53.025Z,100865.25
2023-04-04T06:04:21.242Z,100867.97
2023-04-04T06:06:49.542Z,100868.42
2023-04-04T06:09:17.616Z,100872.70
2023-04-04T06:11:45.795Z,100878.62
2023-04-04T06:14:15.443Z,100878.92
2023-04-04T06:16:44.138Z,100880.81
2023-04-04T06:19:13.112Z,100878.25
2023-04-04T06:21:41.561Z,100886.20
2023-04-04T06:24:09.715Z,100881.61
2023-04-04T06:26:37.964Z,100888.91
2023-04-04T06:29:06.192Z,100892.30
2023-04-04T06:31:34.209Z,100894.27
2023-04-04T06:34:03.050Z,100891.73
2023-04-04T06:36:31.542Z,100894.55
2023-04-04T06:38:59.701Z,100898.55
2023-04-04T06:41:28.037Z,100902.66
2023-04-04T06:43:56.580Z,100903.23
2023-04-04T06:46:24.852Z,100902.81
2023-04-04T06:48:53.543Z,100898.50
2023-04-04T06:51:22.010Z,100899.36
2023-04-04T06:53:50.362Z,100901.48
2023-04-04T06:56:18.552Z,100899.14
2023-04-04T06:58:46.779Z,100903.92
2023-04-04T07:01:14.976Z,100913.70
2023-04-04T07:03:43.173Z,100905.36
2023-04-04T07:06:11.612Z,100911.61
2023-04-04T07:08:39.856Z,100910.77
2023-04-04T07:11:08.318Z,100919.19
2023-04-04T07:13:37.579Z,100909.80
2023-04-04T07:16:06.096Z,100909.31
2023-04-04T07:18:34.497Z,100915.02
2023-04-04T07:21:03.006Z,100916.63
2023-04-04T07:23:33.285Z,100915.60
2023-04-04T07:26:01.410Z,100914.39
2023-04-04T07:28:29.685Z,100921.59
2023-04-04T07:31:01.745Z,100922.95
2023-04-04T07:33:30.149Z,100927.50
2023-04-04T07:35:58.278Z,100927.30
2023-04-04T07:38:26.580Z,100930.30
2023-04-04T07:40:54.949Z,100932.39
2023-04-04T07:43:23.163Z,100932.98
2023-04-04T07:45:51.279Z,100933.70
2023-04-04T07:48:21.720Z,100938.48
2023-04-04T07:50:51.259Z,100940.23
2023-04-04T07:53:20.014Z,100939.77
2023-04-04T07:55:48.532Z,100940.13
2023-04-04T07:58:16.663Z,100944.45
2023-04-04T08:00:45.046Z,100949.66
2023-04-04T08:03:13.294Z,100949.36
2023-04-04T08:05:42.060Z,100954.85
2023-04-04T08:08:10.496Z,100961.23
2023-04-04T08:10:38.833Z,100958.75
2023-04-04T08:13:07.156Z,100954.70
2023-04-04T08:15:36.057Z,100958.27
2023-04-04T08:18:04.332Z,100960.65
2023-04-04T08:20:32.525Z,100963.12
2023-04-04T08:23:00.917Z,100961.04
2023-04-04T08:25:29.083Z,100963.85
2023-04-04T08:27:57.359Z,100961.89
2023-04-04T08:30:26.015Z,100959.35
2023-04-04T08:32:54.269Z,100963.78
2023-04-04T08:35:22.568Z,100962.20
2023-04-04T08:37:50.725Z,100966.23
2023-04-04T08:40:18.973Z,100963.50
2023-04-04T08:42:48.552Z,100962.11
2023-04-04T08:45:18.962Z,100962.52
2023-04-04T08:47:49.321Z,100967.77
2023-04-04T08:50:19.966Z,100966.84
2023-04-04T08:52:49.196Z,100966.81
2023-04-04T08:55:17.923Z,100968.59
2023-04-04T08:57:46.367Z,100968.05
2023-04-04T09:00:15.024Z,100974.06
2023-04-04T09:03:08.256Z,100978.85
2023-04-04T09:05:37.709Z,100979.57
2023-04-04T09:08:06.015Z,100980.34
2023-04-04T09:10:34.430Z,100981.90
2023-04-04T09:13:14.446Z,100984.18
2023-04-04T09:15:52.575Z,100984.77
2023-04-04T09:18:20.768Z,100980.36
2023-04-04T09:20:50.247Z,100978.28
2023-04-04T09:23:20.404Z,100976.36
2023-04-04T09:28:22.782Z,100983.10
2023-04-04T09:30:52.338Z,100983.86
2023-04-04T09:33:23.355Z,100986.75
2023-04-04T09:36:25.424Z,100984.78
2023-04-04T09:38:55.065Z,100990.17
2023-04-04T09:41:26.207Z,100985.59
2023-04-04T09:43:57.836Z,100993.06
2023-04-04T09:46:26.120Z,100993.23
2023-04-04T09:48:54.468Z,100989.20
2023-04-04T09:51:23.057Z,100989.98
2023-04-04T09:53:51.596Z,100996.05
2023-04-04T09:56:20.126Z,100992.70
2023-04-04T09:59:02.711Z,100997.36
2023-04-04T10:01:33.776Z,100999.10
2023-04-04T10:04:04.744Z,100996.55
2023-04-04T10:06:32.977Z,100995.09
2023-04-04T10:09:01.211Z,100993.98
2023-04-04T10:11:31.535Z,100993.35
2023-04-04T10:14:00.791Z,100991.59
2023-04-04T10:16:32.519Z,100994.52
2023-04-04T10:19:02.147Z,100995.88
2023-04-04T10:21:30.326Z,100998.27
2023-04-04T10:24:00.227Z,100998.47
2023-04-04T10:26:28.413Z,100999.33
2023-04-04T10:28:56.579Z,100999.58
2023-04-04T10:31:26.315Z,100998.40
2023-04-04T10:34:14.655Z,100993.77
2023-04-04T10:36:53.658Z,100994.48
2023-04-04T10:39:29.729Z,100990.29
2023-04-04T10:41:59.411Z,100989.52
2023-04-04T10:44:39.198Z,100986.38
2023-04-04T10:47:25.070Z,100986.78
2023-04-04T10:49:53.315Z,100987.45
2023-04-04T10:52:24.977Z,100985.48
2023-04-04T10:54:58.978Z,100980.33
2023-04-04T10:57:27.821Z,100982.27
2023-04-04T11:00:02.433Z,100981.49
2023-04-04T11:02:53.505Z,100981.72
2023-04-04T11:05:38.881Z,100981.88
2023-04-04T11:08:10.474Z,100981.40
2023-04-04T11:10:41.912Z,100978.55
2023-04-04T11:13:34.296Z,100981.52
2023-04-04T11:16:06.079Z,100977.48
2023-04-04T11:18:40.847Z,100975.14
2023-04-04T11:21:17.188Z,100977.69
2023-04-04T11:23:52.481Z,100972.58
2023-04-04T11:26:29.598Z,100969.38
2023-04-04T11:29:01.151Z,100967.01
2023-04-04T11:31:40.966Z,100971.20
2023-04-04T11:34:10.626Z,100965.93
2023-04-04T11:36:41.866Z,100967.30
2023-04-04T11:39:15.764Z,100961.45
2023-04-04T11:42:06.408Z,100960.52
2023-04-04T11:45:01.710Z,100962.58
2023-04-04T11:47:30.743Z,100961.77
2023-04-04T11:50:09.036Z,100959.95
2023-04-04T11:52:37.898Z,100961.79
2023-04-04T11:55:17.433Z,100961.69
2023-04-04T11:57:48.992Z,100960.86
2023-04-04T12:00:35.618Z,100962.15
2023-04-04T12:03:09.538Z,100963.73
2023-04-04T12:05:44.014Z,100962.91
2023-04-04T12:08:14.259Z,100962.67
2023-04-04T12:10:42.723Z,100955.20
2023-04-04T12:13:11.152Z,100952.86
2023-04-04T12:15:39.678Z,100951.23
2023-04-04T12:18:08.945Z,100948.86
2023-04-04T12:20:40.502Z,100949.17
2023-04-04T12:23:09.300Z,100946.10
2023-04-04T12:25:38.155Z,100942.63
2023-04-04T12:28:07.469Z,100945.76
2023-04-04T12:30:36.008Z,100951.61
2023-04-04T12:33:04.953Z,100949.82
2023-04-04T12:35:33.589Z,100949.75
2023-04-04T12:38:06.279Z,100950.73
2023-04-04T12:40:39.281Z,100950.70
2023-04-04T12:43:17.685Z,100949.57
2023-04-04T12:45:45.896Z,100948.86
2023-04-04T12:48:15.906Z,100948.72
2023-04-04T12:50:55.419Z,100950.21
2023-04-04T12:56:01.996Z,100948.75
2023-04-04T12:58:31.187Z,100949.83
2023-04-04T13:01:01.342Z,100950.05
2023-04-04T13:03:30.247Z,100939.13
2023-04-04T13:05:59.513Z,100942.46
2023-04-04T13:08:28.035Z,100938.34
2023-04-04T13:11:05.032Z,100936.89
2023-04-04T13:13:41.483Z,100932.98
2023-04-04T13:16:14.921Z,100932.00
2023-04-04T13:18:44.176Z,100932.53
2023-04-04T13:21:14.132Z,100933.62
2023-04-04T13:23:42.616Z,100930.48
2023-04-04T13:26:11.360Z,100936.98
2023-04-04T13:28:39.933Z,100937.08
2023-04-04T13:31:09.165Z,100939.50
2023-04-04T13:33:45.607Z,100939.90
2023-04-04T13:36:14.199Z,100945.66
2023-04-04T13:38:42.462Z,100943.55
2023-04-04T13:41:12.533Z,100943.18
2023-04-04T13:43:41.135Z,100940.36
2023-04-04T13:46:09.575Z,100935.88
2023-04-04T13:48:37.644Z,100930.15
2023-04-04T13:51:06.173Z,100922.48
2023-04-04T13:53:34.735Z,100926.05
2023-04-04T13:56:17.613Z,100927.84
2023-04-04T13:58:46.683Z,100920.95
2023-04-04T14:01:15.272Z,100927.14
2023-04-04T14:03:43.755Z,100932.91
2023-04-04T14:06:12.190Z,100927.62
2023-04-04T14:08:40.441Z,100930.42
2023-04-04T14:11:08.551Z,100930.29
2023-04-04T14:13:37.186Z,100935.77
2023-04-04T14:16:08.594Z,100945.95
2023-04-04T14:18:37.044Z,100943.98
2023-04-04T14:21:05.920Z,100935.14
2023-04-04T14:23:34.120Z,100935.96
2023-04-04T14:26:02.581Z,100935.81
2023-04-04T14:28:30.679Z,100937.86
2023-04-04T14:30:58.887Z,100933.69
2023-04-04T14:33:27.476Z,100924.98
2023-04-04T14:35:55.685Z,100923.70
2023-04-04T14:38:23.794Z,100914.31
2023-04-04T14:40:52.327Z,100914.23
2023-04-04T14:43:20.593Z,100918.49
2023-04-04T14:45:48.805Z,100915.73
2023-04-04T14:48:17.678Z,100916.95
2023-04-04T14:50:47.066Z,100916.95
2023-04-04T14:53:15.279Z,100917.48
2023-04-04T14:55:44.225Z,100914.35
2023-04-04T14:58:12.403Z,100910.59
2023-04-04T15:00:40.532Z,100914.38
2023-04-04T15:03:09.229Z,100910.73
2023-04-04T15:05:38.945Z,100909.09
2023-04-04T15:08:07.732Z,100902.80
2023-04-04T15:10:36.297Z,100896.65
2023-04-04T15:13:04.850Z,100897.20
2023-04-04T15:15:33.757Z,100899.13
2023-04-04T15:18:04.961Z,100900.26
2023-04-04T15:20:33.608Z,100907.17
2023-04-04T15:23:01.786Z,100903.15
2023-04-04T15:25:30.294Z,100906.80
2023-04-04T15:27:58.654Z,100912.21
2023-04-04T15:30:28.393Z,100916.41
2023-04-04T15:32:57.082Z,100911.95
2023-04-04T15:35:25.383Z,100909.45
2023-04-04T15:37:53.498Z,100906.50
2023-04-04T15:40:22.541Z,100903.49
2023-04-04T15:42:50.934Z,100904.88
2023-04-04T15:45:19.119Z,100908.87
2023-04-04T15:47:47.430Z,100907.94
2023-04-04T15:50:16.006Z,100907.61
2023-04-04T15:52:45.245Z,100902.31
2023-04-04T15:55:16.455Z,100896.80
2023-04-04T15:57:45.138Z,100893.65
2023-04-04T16:00:14.662Z,100896.88
2023-04-04T16:02:43.709Z,100898.20
2023-04-04T16:05:15.059Z,100902.55
2023-04-04T16:07:43.373Z,100910.52
2023-04-04T16:10:11.855Z,100911.48
2023-04-04T16:12:40.146Z,100902.33
2023-04-04T16:15:09.353Z,100900.86
2023-04-04T16:17:37.476Z,100909.03
2023-04-04T16:20:07.462Z,100909.59
2023-04-04T16:22:38.683Z,100908.48
2023-04-04T16:25:08.197Z,100909.70
2023-04-04T16:27:36.415Z,100912.88
2023-04-04T16:30:05.443Z,100912.19
2023-04-04T16:32:33.841Z,100918.67
2023-04-04T16:35:02.451Z,100924.70
2023-04-04T16:37:31.082Z,100933.54
2023-04-04T16:39:59.435Z,100932.59
2023-04-04T16:42:27.954Z,100933.84
2023-04-04T16:44:56.046Z,100938.73
2023-04-04T16:47:26.056Z,100932.06
2023-04-04T16:49:55.349Z,100929.48
2023-04-04T16:52:24.490Z,100935.69
2023-04-04T16:54:55.776Z,100942.13
2023-04-04T16:57:24.829Z,100944.88
2023-04-04T16:59:54.027Z,100942.48
2023-04-04T17:02:22.719Z,100945.02
2023-04-04T17:04:51.532Z,100946.63
2023-04-04T17:07:20.658Z,100947.17
2023-04-04T17:09:49.031Z,100949.83
2023-04-04T17:12:17.647Z,100951.77
2023-04-04T17:14:45.827Z,100954.31
2023-04-04T17:17:14.064Z,100956.67
2023-04-04T17:19:42.502Z,100955.67
2023-04-04T17:22:10.766Z,100956.47
2023-04-04T17:24:39.257Z,100960.80
2023-04-04T17:27:08.074Z,100961.69
2023-04-04T17:29:36.837Z,100966.19
2023-04-04T17:32:05.490Z,100971.53
2023-04-04T17:34:34.011Z,100970.81
2023-04-04T17:37:02.266Z,100977.08
2023-04-04T17:39:30.575Z,100982.68
2023-04-04T17:41:59.304Z,100987.16
2023-04-04T17:44:27.443Z,100992.86
2023-04-04T17:46:55.718Z,100995.40
2023-04-04T17:49:24.357Z,101003.33
2023-04-04T17:51:52.793Z,101007.28
2023-04-04T17:54:22.104Z,101010.67
2023-04-04T17:56:50.995Z,101019.10
2023-04-04T17:59:19.295Z,101021.98
2023-04-04T18:01:48.198Z,101021.27
2023-04-04T18:04:16.900Z,101026.80
2023-04-04T18:06:45.364Z,101033.80
2023-04-04T18:09:13.596Z,101034.34
2023-04-04T18:11:42.294Z,101037.73
2023-04-04T18:14:10.527Z,101044.52
2023-04-04T18:16:41.261Z,101048.45
2023-04-04T18:19:10.124Z,101051.12
2023-04-04T18:21:38.921Z,101048.80
2023-04-04T18:24:07.469Z,101051.65
2023-04-04T18:26:35.662Z,101055.02
2023-04-04T18:29:03.811Z,101059.65
2023-04-04T18:31:32.066Z,101060.38
2023-04-04T18:34:01.175Z,101067.34
2023-04-04T18:36:29.462Z,101071.08
2023-04-04T18:39:00.127Z,101076.23
2023-04-04T18:41:28.443Z,101072.48
2023-04-04T18:43:57.095Z,101080.48
2023-04-04T18:46:25.218Z,101083.85
2023-04-04T18:48:53.645Z,101086.69
2023-04-04T18:51:23.575Z,101089.73
2023-04-04T18:53:52.196Z,101091.70
2023-04-04T18:56:20.521Z,101097.04
2023-04-04T18:58:49.613Z,101100.78
2023-04-04T19:01:18.200Z,101104.70
2023-04-04T19:03:47.489Z,101113.44
2023-04-04T19:06:15.784Z,101120.20
2023-04-04T19:08:44.716Z,101125.91
2023-04-04T19:11:13.720Z,101127.66
2023-04-04T19:13:41.961Z,101131.20
2023-04-04T19:16:10.198Z,101135.98
2023-04-04T19:18:39.011Z,101140.42
2023-04-04T19:21:08.858Z,101143.08
2023-04-04T19:23:38.444Z,101143.79
2023-04-04T19:26:08.445Z,101149.84
2023-04-04T19:28:36.554Z,101156.62
2023-04-04T19:31:09.459Z,101159.11
2023-04-04T19:33:38.233Z,101162.16
2023-04-04T19:36:11.288Z,101164.48
2023-04-04T19:38:41.389Z,101172.88
2023-04-04T19:41:33.778Z,101176.79
2023-04-04T19:44:03.296Z,101185.13
2023-04-04T19:46:33.751Z,101190.13
2023-04-04T19:49:14.214Z,101196.23
2023-04-04T19:51:57.813Z,101200.86
2023-04-04T19:54:32.233Z,101204.64
2023-04-04T19:57:03.634Z,101210.34
2023-04-04T19:59:57.506Z,101212.66
2023-04-04T20:02:34.979Z,101211.77
2023-04-04T20:05:29.291Z,101217.82
2023-04-04T20:07:57.989Z,101226.02
2023-04-04T20:10:38.226Z,101226.58
2023-04-04T20:13:07.472Z,101229.61
2023-04-04T20:16:01.496Z,101233.19
2023-04-04T20:18:33.191Z,101235.52
2023-04-04T20:21:14.391Z,101242.30
2023-04-04T20:23:53.308Z,101246.76
2023-04-04T20:26:54.633Z,101253.86
2023-04-04T20:29:27.337Z,101258.64
2023-04-04T20:32:04.026Z,101264.56
2023-04-04T20:34:43.079Z,101264.95
2023-04-04T20:37:21.712Z,101268.55
2023-04-04T20:40:01.507Z,101272.09
2023-04-04T20:42:37.774Z,101273.70
2023-04-04T20:45:09.109Z,101271.20
2023-04-04T20:47:47.439Z,101273.14
2023-04-04T20:50:42.852Z,101274.73
2023-04-04T20:53:17.684Z,101278.84
2023-04-04T20:55:45.837Z,101280.48
2023-04-04T20:58:26.669Z,101286.25
2023-04-04T21:00:58.027Z,101293.08
2023-04-04T21:03:31.820Z,101295.55
2023-04-04T21:06:08.829Z,101297.48
2023-04-04T21:08:44.164Z,101296.39
2023-04-04T21:11:13.920Z,101297.45
2023-04-04T21:13:44.454Z,101296.75
2023-04-04T21:16:14.550Z,101300.16
2023-04-04T21:18:43.927Z,101301.62
2023-04-04T21:21:15.126Z,101300.77
2023-04-04T21:23:48.854Z,101307.89
2023-04-04T21:26:30.760Z,101304.70
2023-04-04T21:29:15.984Z,101312.05
2023-04-04T21:31:44.430Z,101313.16
2023-04-04T21:34:19.616Z,101312.48
2023-04-04T21:36:50.592Z,101317.33
2023-04-04T21:39:24.303Z,101323.39
2023-04-04T21:41:59.107Z,101320.56
2023-04-04T21:44:28.818Z,101325.72
2023-04-04T21:46:58.060Z,101332.31
2023-04-04T21:49:28.194Z,101331.27
2023-04-04T21:51:56.351Z,101333.06
2023-04-04T21:54:24.952Z,101331.27
2023-04-04T21:56:53.640Z,101329.11
2023-04-04T21:59:21.701Z,101333.73
2023-04-04T22:01:50.912Z,101333.36
2023-04-04T22:04:20.413Z,101335.98
2023-04-04T22:06:49.044Z,101335.09
2023-04-04T22:09:18.248Z,101333.63
2023-04-04T22:11:46.984Z,101336.48
2023-04-04T22:14:15.408Z,101337.39
2023-04-04T22:16:43.998Z,101337.91
2023-04-04T22:19:12.544Z,101340.95
2023-04-04T22:21:40.749Z,101337.50
2023-04-04T22:24:09.145Z,101340.52
2023-04-04T22:26:38.058Z,101341.60
2023-04-04T22:29:06.439Z,101340.16
2023-04-04T22:31:36.097Z,101339.95
2023-04-04T22:34:04.179Z,101344.04
2023-04-04T22:36:32.437Z,101342.60
2023-04-04T22:39:00.824Z,101342.55
2023-04-04T22:41:29.915Z,101346.27
2023-04-04T22:43:58.585Z,101345.74
2023-04-04T22:46:27.820Z,101349.67
2023-04-04T22:48:57.587Z,101350.38
2023-04-04T22:51:26.215Z,101350.40
2023-04-04T22:53:54.508Z,101349.70
2023-04-04T22:56:22.626Z,101350.42
2023-04-04T22:58:50.847Z,101353.82
2023-04-04T23:01:19.470Z,101352.95
2023-04-04T23:03:47.770Z,101356.89
2023-04-04T23:06:16.072Z,101357.79
2023-04-04T23:08:50.702Z,101355.80
2023-04-04T23:11:18.732Z,101358.13
2023-04-04T23:13:46.934Z,101362.56
2023-04-04T23:16:15.372Z,101362.20
2023-04-04T23:18:44.234Z,101360.39
2023-04-04T23:21:12.264Z,101363.57
2023-04-04T23:23:40.573Z,101363.72
2023-04-04T23:26:09.366Z,101365.30
2023-04-04T23:28:38.040Z,101365.11
2023-04-04T23:31:06.399Z,101366.91
2023-04-04T23:33:35.637Z,101369.73
2023-04-04T23:36:05.607Z,101373.10
2023-04-04T23:38:34.146Z,101371.44
2023-04-04T23:41:02.788Z,101373.90
2023-04-04T23:43:32.174Z,101376.20
2023-04-04T23:46:02.275Z,101372.76
2023-04-04T23:48:30.336Z,101374.86
2023-04-04T23:50:59.707Z,101374.50
2023-04-04T23:53:29.399Z,101380.17
2023-04-04T23:55:57.467Z,101380.50
2023-04-04T23:58:26.552Z,101380.30
