createdAt,value
2023-05-10T00:00:21.438Z,95241.47
2023-05-10T00:01:23.080Z,95240.81
2023-05-10T00:02:27.936Z,95249.72
2023-05-10T00:03:29.650Z,95246.66
2023-05-10T00:04:31.268Z,95245.88
2023-05-10T00:05:33.440Z,95242.63
2023-05-10T00:06:35.479Z,95240.72
2023-05-10T00:07:37.091Z,95238.44
2023-05-10T00:08:38.808Z,95241.38
2023-05-10T00:09:41.040Z,95238.06
2023-05-10T00:10:42.630Z,95235.31
2023-05-10T00:11:44.226Z,95244.03
2023-05-10T00:12:45.787Z,95236.59
2023-05-10T00:13:47.380Z,95236.59
2023-05-10T00:14:48.968Z,95234.16
2023-05-10T00:15:51.549Z,95236.25
2023-05-10T00:16:53.297Z,95233.38
2023-05-10T00:17:55.099Z,95232.94
2023-05-10T00:18:56.708Z,95230.09
2023-05-10T00:19:58.553Z,95233.38
2023-05-10T00:21:00.409Z,95233.28
2023-05-10T00:22:02.568Z,95226.75
2023-05-10T00:23:04.200Z,95234.28
2023-05-10T00:24:06.018Z,95227.88
2023-05-10T00:25:08.579Z,95223.16
2023-05-10T00:26:10.179Z,95225.84
2023-05-10T00:27:13.013Z,95224.81
2023-05-10T00:28:14.817Z,95225.91
2023-05-10T00:29:16.432Z,95223.81
2023-05-10T00:30:18.374Z,95220.66
2023-05-10T00:31:20.208Z,95225.72
2023-05-10T00:32:21.984Z,95218.28
2023-05-10T00:33:23.621Z,95224.56
2023-05-10T00:34:25.718Z,95231.66
2023-05-10T00:35:27.705Z,95229.63
2023-05-10T00:36:29.442Z,95222.03
2023-05-10T00:37:31.088Z,95225.59
2023-05-10T00:38:33.011Z,95223.88
2023-05-10T00:39:34.614Z,95225.03
2023-05-10T00:40:37.999Z,95221.84
2023-05-10T00:41:43.237Z,95223.13
2023-05-10T00:42:44.867Z,95215.44
2023-05-10T00:43:46.524Z,95219.34
2023-05-10T00:44:48.166Z,95216.59
2023-05-10T00:45:49.793Z,95225.72
2023-05-10T00:46:51.949Z,95214.97
2023-05-10T00:47:56.242Z,95218.03
2023-05-10T00:48:58.221Z,95222.50
2023-05-10T00:50:01.598Z,95219.31
2023-05-10T00:51:03.451Z,95220.34
2023-05-10T00:52:05.121Z,95216.69
2023-05-10T00:53:06.925Z,95216.00
2023-05-10T00:54:08.511Z,95219.00
2023-05-10T00:55:11.168Z,95223.81
2023-05-10T00:56:13.385Z,95217.41
2023-05-10T00:57:15.065Z,95216.69
2023-05-10T00:58:16.631Z,95211.84
2023-05-10T00:59:18.752Z,95216.84
2023-05-10T01:00:20.713Z,95211.19
2023-05-10T01:01:22.428Z,95221.16
2023-05-10T01:02:24.168Z,95218.06
2023-05-10T01:03:26.565Z,95214.75
2023-05-10T01:04:28.180Z,95216.63
2023-05-10T01:05:29.806Z,95216.44
2023-05-10T01:06:33.270Z,95216.34
2023-05-10T01:07:34.911Z,95221.97
2023-05-10T01:08:37.270Z,95220.69
2023-05-10T01:09:38.880Z,95221.41
2023-05-10T01:10:40.541Z,95214.53
2023-05-10T01:11:43.313Z,95197.41
2023-05-10T01:12:46.506Z,95217.94
2023-05-10T01:13:53.727Z,95217.16
2023-05-10T01:14:55.452Z,95204.56
2023-05-10T01:15:57.461Z,95218.75
2023-05-10T01:16:59.343Z,95220.78
2023-05-10T01:18:01.447Z,95215.69
2023-05-10T01:19:07.808Z,95222.44
2023-05-10T01:20:10.657Z,95220.41
2023-05-10T01:21:34.550Z,95212.31
2023-05-10T01:22:44.184Z,95214.63
2023-05-10T01:24:20.233Z,95212.59
2023-05-10T01:25:34.135Z,95220.84
2023-05-10T01:26:38.752Z,95217.84
2023-05-10T01:27:56.604Z,95221.84
2023-05-10T01:29:17.300Z,95221.75
2023-05-10T01:30:30.913Z,95227.13
2023-05-10T01:32:09.528Z,95221.28
2023-05-10T01:33:19.278Z,95223.81
2023-05-10T01:34:26.564Z,95221.91
2023-05-10T01:35:40.240Z,95219.09
2023-05-10T01:36:47.667Z,95223.72
2023-05-10T01:38:18.821Z,95220.69
2023-05-10T01:39:42.269Z,95223.88
2023-05-10T01:40:56.588Z,95229.94
2023-05-10T01:42:15.497Z,95228.00
2023-05-10T01:43:23.094Z,95226.97
2023-05-10T01:44:30.181Z,95232.13
2023-05-10T01:45:38.897Z,95227.56
2023-05-10T01:46:41.380Z,95233.31
2023-05-10T01:47:44.975Z,95226.63
2023-05-10T01:48:55.584Z,95226.28
2023-05-10T01:49:58.414Z,95229.06
2023-05-10T01:51:00.004Z,95227.84
2023-05-10T01:52:15.259Z,95233.94
2023-05-10T01:53:19.861Z,95229.88
2023-05-10T01:54:22.858Z,95225.19
2023-05-10T01:55:27.385Z,95229.06
2023-05-10T01:56:31.997Z,95221.41
2023-05-10T01:57:35.568Z,95229.44
2023-05-10T01:58:37.503Z,95234.56
2023-05-10T01:59:41.830Z,95229.50
2023-05-10T02:00:46.599Z,95232.84
2023-05-10T02:01:48.670Z,95238.63
2023-05-10T02:02:50.937Z,95231.03
2023-05-10T02:03:52.977Z,95233.41
2023-05-10T02:04:55.336Z,95234.91
2023-05-10T02:05:57.445Z,95238.06
2023-05-10T02:06:59.004Z,95236.09
2023-05-10T02:08:02.237Z,95246.47
2023-05-10T02:09:05.219Z,95244.47
2023-05-10T02:10:08.529Z,95236.50
2023-05-10T02:11:12.202Z,95244.97
2023-05-10T02:12:14.301Z,95230.75
2023-05-10T02:13:17.154Z,95242.53
2023-05-10T02:14:19.583Z,95245.41
2023-05-10T02:15:24.299Z,95239.91
2023-05-10T02:16:27.478Z,95238.25
2023-05-10T02:17:29.882Z,95240.94
2023-05-10T02:18:32.101Z,95249.16
2023-05-10T02:19:33.987Z,95243.25
2023-05-10T02:20:35.994Z,95240.94
2023-05-10T02:21:38.856Z,95246.28
2023-05-10T02:22:41.614Z,95241.50
2023-05-10T02:23:43.845Z,95238.75
2023-05-10T02:24:46.310Z,95250.75
2023-05-10T02:25:48.319Z,95248.22
2023-05-10T02:26:50.975Z,95238.84
2023-05-10T02:27:55.698Z,95249.75
2023-05-10T02:28:57.436Z,95237.47
2023-05-10T02:29:59.137Z,95250.19
2023-05-10T02:31:01.041Z,95239.81
2023-05-10T02:32:03.466Z,95252.56
2023-05-10T02:33:06.549Z,95247.00
2023-05-10T02:34:09.331Z,95248.66
2023-05-10T02:35:11.475Z,95250.09
2023-05-10T02:36:13.938Z,95238.53
2023-05-10T02:37:15.845Z,95250.44
2023-05-10T02:38:18.159Z,95252.75
2023-05-10T02:39:22.903Z,95244.53
2023-05-10T02:40:26.162Z,95247.06
2023-05-10T02:41:32.247Z,95242.56
2023-05-10T02:42:37.431Z,95248.59
2023-05-10T02:43:40.819Z,95250.41
2023-05-10T02:44:42.907Z,95246.50
2023-05-10T02:45:44.918Z,95248.00
2023-05-10T02:46:46.722Z,95255.94
2023-05-10T02:47:49.193Z,95247.56
2023-05-10T02:48:50.851Z,95248.72
2023-05-10T02:49:52.470Z,95249.72
2023-05-10T02:50:56.166Z,95244.47
2023-05-10T02:52:02.429Z,95243.53
2023-05-10T02:53:12.565Z,95248.81
2023-05-10T02:54:20.334Z,95249.59
2023-05-10T02:55:28.156Z,95251.34
2023-05-10T02:56:37.223Z,95253.63
2023-05-10T02:57:42.851Z,95250.25
2023-05-10T02:58:44.457Z,95258.91
2023-05-10T02:59:47.049Z,95251.78
2023-05-10T03:00:48.768Z,95253.63
2023-05-10T03:01:50.494Z,95244.81
2023-05-10T03:02:52.290Z,95250.00
2023-05-10T03:03:54.409Z,95248.84
2023-05-10T03:04:56.189Z,95252.19
2023-05-10T03:05:58.921Z,95247.69
2023-05-10T03:07:00.731Z,95247.78
2023-05-10T03:08:05.135Z,95250.09
2023-05-10T03:09:08.777Z,95255.44
2023-05-10T03:10:12.102Z,95254.19
2023-05-10T03:11:53.058Z,95254.88
2023-05-10T03:13:08.831Z,95252.03
2023-05-10T03:14:35.963Z,95257.47
2023-05-10T03:15:56.344Z,95259.91
2023-05-10T03:17:02.289Z,95250.63
2023-05-10T03:18:13.186Z,95259.97
2023-05-10T03:19:34.105Z,95251.75
2023-05-10T03:20:49.382Z,95253.75
2023-05-10T03:21:52.595Z,95253.13
2023-05-10T03:23:01.094Z,95263.22
2023-05-10T03:24:09.283Z,95259.69
2023-05-10T03:25:13.419Z,95258.97
2023-05-10T03:26:18.999Z,95246.31
2023-05-10T03:27:21.416Z,95257.84
2023-05-10T03:28:26.205Z,95259.69
2023-05-10T03:29:27.931Z,95254.50
2023-05-10T03:30:30.576Z,95257.84
2023-05-10T03:31:32.616Z,95262.63
2023-05-10T03:32:35.816Z,95254.78
2023-05-10T03:33:38.341Z,95268.38
2023-05-10T03:34:44.362Z,95264.03
2023-05-10T03:35:46.785Z,95261.84
2023-05-10T03:36:49.280Z,95261.56
2023-05-10T03:37:50.884Z,95257.00
2023-05-10T03:38:52.588Z,95263.00
2023-05-10T03:39:54.346Z,95263.13
2023-05-10T03:40:56.710Z,95270.22
2023-05-10T03:41:58.409Z,95264.53
2023-05-10T03:43:00.310Z,95276.94
2023-05-10T03:44:01.984Z,95273.06
2023-05-10T03:45:04.263Z,95283.34
2023-05-10T03:46:06.593Z,95271.56
2023-05-10T03:47:09.191Z,95277.81
2023-05-10T03:48:11.002Z,95270.63
2023-05-10T03:49:13.069Z,95274.53
2023-05-10T03:50:16.847Z,95280.41
2023-05-10T03:51:18.808Z,95282.16
2023-05-10T03:52:20.425Z,95277.13
2023-05-10T03:53:23.761Z,95285.50
2023-05-10T03:54:25.356Z,95285.16
2023-05-10T03:55:27.109Z,95284.28
2023-05-10T03:56:28.677Z,95292.13
2023-05-10T03:57:30.478Z,95286.38
2023-05-10T03:58:32.044Z,95285.88
2023-05-10T03:59:33.859Z,95284.78
2023-05-10T04:00:36.174Z,95290.56
2023-05-10T04:01:37.982Z,95282.09
2023-05-10T04:02:39.702Z,95302.69
2023-05-10T04:03:41.673Z,95297.81
2023-05-10T04:04:43.352Z,95283.03
2023-05-10T04:05:45.035Z,95290.19
2023-05-10T04:06:47.377Z,95301.97
2023-05-10T04:07:50.316Z,95295.69
2023-05-10T04:08:51.880Z,95300.72
2023-05-10T04:09:53.547Z,95302.84
2023-05-10T04:11:10.480Z,95308.34
2023-05-10T04:12:12.087Z,95312.13
2023-05-10T04:13:13.745Z,95303.09
2023-05-10T04:14:15.385Z,95306.44
2023-05-10T04:15:17.110Z,95308.78
2023-05-10T04:16:18.729Z,95308.00
2023-05-10T04:17:20.370Z,95302.25
2023-05-10T04:18:21.956Z,95310.13
2023-05-10T04:19:23.656Z,95311.63
2023-05-10T04:20:25.384Z,95311.00
2023-05-10T04:21:26.978Z,95308.78
2023-05-10T04:22:30.041Z,95312.88
2023-05-10T04:23:31.616Z,95313.66
2023-05-10T04:24:33.324Z,95319.22
2023-05-10T04:25:36.353Z,95319.75
2023-05-10T04:26:37.970Z,95311.91
2023-05-10T04:27:39.543Z,95318.41
2023-05-10T04:28:41.192Z,95323.03
2023-05-10T04:29:42.842Z,95319.22
2023-05-10T04:30:44.462Z,95325.16
2023-05-10T04:31:46.071Z,95325.31
2023-05-10T04:32:47.683Z,95322.50
2023-05-10T04:33:49.406Z,95322.31
2023-05-10T04:34:52.252Z,95329.84
2023-05-10T04:35:53.840Z,95323.91
2023-05-10T04:36:55.479Z,95321.97
2023-05-10T04:37:57.075Z,95326.56
2023-05-10T04:38:58.927Z,95335.66
2023-05-10T04:40:01.132Z,95329.47
2023-05-10T04:41:07.485Z,95332.69
2023-05-10T04:42:09.353Z,95341.88
2023-05-10T04:43:10.941Z,95330.38
2023-05-10T04:44:12.603Z,95341.16
2023-05-10T04:45:15.691Z,95339.81
2023-05-10T04:46:17.530Z,95341.97
2023-05-10T04:47:19.269Z,95339.94
2023-05-10T04:48:20.949Z,95343.53
2023-05-10T04:49:22.735Z,95349.56
2023-05-10T04:50:24.365Z,95347.81
2023-05-10T04:51:26.110Z,95342.75
2023-05-10T04:52:27.663Z,95348.50
2023-05-10T04:53:29.269Z,95347.34
2023-05-10T04:54:30.871Z,95355.69
2023-05-10T04:55:32.493Z,95351.75
2023-05-10T04:56:34.339Z,95343.53
2023-05-10T04:57:35.974Z,95348.41
2023-05-10T04:58:37.689Z,95357.44
2023-05-10T04:59:39.238Z,95359.66
2023-05-10T05:00:40.890Z,95346.13
2023-05-10T05:01:42.572Z,95355.09
2023-05-10T05:02:47.540Z,95351.22
2023-05-10T05:03:49.262Z,95353.25
2023-05-10T05:04:50.910Z,95353.81
2023-05-10T05:05:52.546Z,95362.13
2023-05-10T05:06:54.215Z,95347.72
2023-05-10T05:07:55.783Z,95348.22
2023-05-10T05:08:57.478Z,95354.00
2023-05-10T05:09:59.067Z,95349.94
2023-05-10T05:11:00.696Z,95357.81
2023-05-10T05:12:02.564Z,95353.44
2023-05-10T05:13:04.181Z,95358.94
2023-05-10T05:14:05.906Z,95353.75
2023-05-10T05:15:09.878Z,95355.09
2023-05-10T05:16:12.474Z,95357.44
2023-05-10T05:17:14.188Z,95358.69
2023-05-10T05:18:15.772Z,95355.41
2023-05-10T05:19:17.344Z,95355.94
2023-05-10T05:20:19.991Z,95350.09
2023-05-10T05:21:22.486Z,95362.13
2023-05-10T05:22:28.776Z,95361.78
2023-05-10T05:23:31.145Z,95367.28
2023-05-10T05:24:35.899Z,95363.97
2023-05-10T05:25:37.693Z,95367.66
2023-05-10T05:26:39.495Z,95365.97
2023-05-10T05:27:41.072Z,95370.41
2023-05-10T05:28:42.843Z,95369.03
2023-05-10T05:29:44.427Z,95372.94
2023-05-10T05:30:46.483Z,95381.91
2023-05-10T05:31:48.091Z,95380.53
2023-05-10T05:32:49.745Z,95381.63
2023-05-10T05:33:51.379Z,95380.19
2023-05-10T05:34:52.970Z,95381.81
2023-05-10T05:35:54.579Z,95379.81
2023-05-10T05:36:56.377Z,95382.88
2023-05-10T05:37:58.197Z,95388.38
2023-05-10T05:38:59.784Z,95382.34
2023-05-10T05:40:02.684Z,95387.63
2023-05-10T05:41:04.476Z,95389.16
2023-05-10T05:42:06.126Z,95391.31
2023-05-10T05:43:07.692Z,95377.94
2023-05-10T05:44:09.423Z,95384.66
2023-05-10T05:45:14.125Z,95388.47
2023-05-10T05:46:16.096Z,95387.66
2023-05-10T05:47:17.738Z,95388.56
2023-05-10T05:48:19.394Z,95390.78
2023-05-10T05:49:20.949Z,95380.97
2023-05-10T05:50:22.522Z,95382.47
2023-05-10T05:51:24.177Z,95380.16
2023-05-10T05:52:25.783Z,95392.38
2023-05-10T05:53:27.488Z,95386.97
2023-05-10T05:54:29.312Z,95395.53
2023-05-10T05:55:32.511Z,95391.22
2023-05-10T05:56:34.208Z,95398.66
2023-05-10T05:57:35.839Z,95385.25
2023-05-10T05:58:37.405Z,95396.00
2023-05-10T05:59:44.848Z,95391.16
2023-05-10T06:00:46.511Z,95399.25
2023-05-10T06:01:48.336Z,95398.47
2023-05-10T06:02:49.990Z,95404.50
2023-05-10T06:03:53.306Z,95404.06
2023-05-10T06:04:55.172Z,95392.69
2023-05-10T06:05:56.781Z,95395.44
2023-05-10T06:06:58.328Z,95401.59
2023-05-10T06:08:01.052Z,95389.06
2023-05-10T06:09:02.637Z,95409.81
2023-05-10T06:10:04.537Z,95402.75
2023-05-10T06:11:06.161Z,95405.16
2023-05-10T06:12:07.778Z,95400.84
2023-05-10T06:13:09.540Z,95407.47
2023-05-10T06:14:11.258Z,95405.88
2023-05-10T06:15:12.978Z,95404.28
2023-05-10T06:16:14.713Z,95404.75
2023-05-10T06:17:16.331Z,95407.22
2023-05-10T06:18:18.338Z,95406.22
2023-05-10T06:19:19.910Z,95410.03
2023-05-10T06:20:21.531Z,95415.75
2023-05-10T06:21:23.477Z,95403.13
2023-05-10T06:22:25.146Z,95414.22
2023-05-10T06:23:27.413Z,95412.50
2023-05-10T06:24:29.146Z,95415.34
2023-05-10T06:25:30.720Z,95417.59
2023-05-10T06:26:32.383Z,95412.34
2023-05-10T06:27:33.949Z,95416.94
2023-05-10T06:28:35.558Z,95407.50
2023-05-10T06:29:37.101Z,95415.38
2023-05-10T06:30:38.689Z,95413.75
2023-05-10T06:31:40.473Z,95413.13
2023-05-10T06:32:42.513Z,95419.44
2023-05-10T06:33:44.177Z,95416.41
2023-05-10T06:34:45.858Z,95422.19
2023-05-10T06:35:47.466Z,95418.63
2023-05-10T06:36:49.071Z,95422.47
2023-05-10T06:37:51.089Z,95424.81
2023-05-10T06:38:52.872Z,95419.41
2023-05-10T06:39:54.527Z,95423.94
2023-05-10T06:40:56.133Z,95427.69
2023-05-10T06:41:57.758Z,95425.94
2023-05-10T06:43:07.191Z,95430.13
2023-05-10T06:44:09.445Z,95422.84
2023-05-10T06:45:11.641Z,95433.56
2023-05-10T06:46:13.290Z,95431.53
2023-05-10T06:47:14.896Z,95426.94
2023-05-10T06:48:16.511Z,95437.56
2023-05-10T06:49:18.292Z,95436.13
2023-05-10T06:50:19.914Z,95429.19
2023-05-10T06:51:22.296Z,95429.84
2023-05-10T06:52:24.419Z,95436.84
2023-05-10T06:53:26.059Z,95439.03
2023-05-10T06:54:27.625Z,95430.88
2023-05-10T06:55:30.144Z,95436.25
2023-05-10T06:56:32.014Z,95434.81
2023-05-10T06:57:33.602Z,95438.03
2023-05-10T06:58:35.197Z,95439.47
2023-05-10T06:59:37.491Z,95433.88
2023-05-10T07:00:41.582Z,95441.00
2023-05-10T07:01:43.750Z,95437.78
2023-05-10T07:02:45.605Z,95441.13
2023-05-10T07:03:47.336Z,95430.25
2023-05-10T07:04:49.254Z,95437.06
2023-05-10T07:05:51.105Z,95429.22
2023-05-10T07:06:52.711Z,95440.00
2023-05-10T07:07:54.880Z,95434.47
2023-05-10T07:08:56.536Z,95437.22
2023-05-10T07:09:58.744Z,95434.00
2023-05-10T07:11:02.378Z,95442.72
2023-05-10T07:12:04.354Z,95438.78
2023-05-10T07:13:06.172Z,95433.34
2023-05-10T07:14:07.832Z,95445.03
2023-05-10T07:15:10.311Z,95438.00
2023-05-10T07:16:12.216Z,95448.66
2023-05-10T07:17:13.856Z,95440.47
2023-05-10T07:18:15.607Z,95434.47
2023-05-10T07:19:17.179Z,95444.44
2023-05-10T07:20:18.943Z,95431.75
2023-05-10T07:21:20.581Z,95447.50
2023-05-10T07:22:22.188Z,95452.94
2023-05-10T07:23:23.848Z,95438.72
2023-05-10T07:24:25.412Z,95452.09
2023-05-10T07:25:27.154Z,95451.25
2023-05-10T07:26:28.780Z,95451.34
2023-05-10T07:27:30.520Z,95448.19
2023-05-10T07:28:32.134Z,95449.94
2023-05-10T07:29:33.922Z,95455.31
2023-05-10T07:30:35.771Z,95454.06
2023-05-10T07:31:37.482Z,95462.06
2023-05-10T07:32:40.558Z,95457.28
2023-05-10T07:33:42.684Z,95453.75
2023-05-10T07:34:44.336Z,95455.84
2023-05-10T07:35:45.988Z,95453.75
2023-05-10T07:36:47.552Z,95453.47
2023-05-10T07:37:49.161Z,95453.66
2023-05-10T07:38:50.786Z,95443.81
2023-05-10T07:39:52.337Z,95455.47
2023-05-10T07:40:53.905Z,95455.91
2023-05-10T07:41:56.055Z,95454.50
2023-05-10T07:42:57.655Z,95454.06
2023-05-10T07:43:59.267Z,95451.13
2023-05-10T07:45:00.841Z,95453.09
2023-05-10T07:46:02.629Z,95442.66
2023-05-10T07:47:04.285Z,95454.91
2023-05-10T07:48:06.242Z,95460.06
2023-05-10T07:49:07.864Z,95453.31
2023-05-10T07:50:09.637Z,95450.38
2023-05-10T07:51:11.721Z,95452.66
2023-05-10T07:52:13.309Z,95450.09
2023-05-10T07:53:14.945Z,95447.59
2023-05-10T07:54:16.896Z,95452.84
2023-05-10T07:55:19.651Z,95456.97
2023-05-10T07:56:24.254Z,95459.34
2023-05-10T07:57:25.921Z,95460.31
2023-05-10T07:58:27.847Z,95452.69
2023-05-10T07:59:29.496Z,95454.63
2023-05-10T08:00:31.148Z,95459.22
2023-05-10T08:01:33.683Z,95465.47
2023-05-10T08:02:36.596Z,95462.13
2023-05-10T08:03:38.423Z,95461.84
2023-05-10T08:04:40.098Z,95462.34
2023-05-10T08:05:41.988Z,95448.53
2023-05-10T08:06:43.559Z,95463.00
2023-05-10T08:07:45.164Z,95454.94
2023-05-10T08:08:50.389Z,95448.59
2023-05-10T08:09:51.989Z,95461.78
2023-05-10T08:10:53.574Z,95460.91
2023-05-10T08:11:56.309Z,95460.16
2023-05-10T08:12:59.672Z,95464.84
2023-05-10T08:14:01.327Z,95464.84
2023-05-10T08:15:03.188Z,95467.69
2023-05-10T08:16:04.900Z,95468.91
2023-05-10T08:17:06.819Z,95469.34
2023-05-10T08:18:08.422Z,95469.59
2023-05-10T08:19:10.128Z,95460.94
2023-05-10T08:20:13.810Z,95468.97
2023-05-10T08:21:16.158Z,95467.56
2023-05-10T08:22:17.948Z,95468.69
2023-05-10T08:23:19.729Z,95463.63
2023-05-10T08:24:21.439Z,95461.41
2023-05-10T08:25:22.998Z,95458.75
2023-05-10T08:26:24.660Z,95468.66
2023-05-10T08:27:26.407Z,95470.13
2023-05-10T08:28:28.232Z,95468.97
2023-05-10T08:29:32.882Z,95467.13
2023-05-10T08:30:40.396Z,95468.22
2023-05-10T08:31:42.026Z,95468.06
2023-05-10T08:32:43.645Z,95455.72
2023-05-10T08:33:45.621Z,95467.31
2023-05-10T08:34:47.286Z,95464.25
2023-05-10T08:35:49.067Z,95463.88
2023-05-10T08:36:50.774Z,95469.78
2023-05-10T08:37:52.425Z,95460.00
2023-05-10T08:38:54.769Z,95466.47
2023-05-10T08:39:56.257Z,95473.22
2023-05-10T08:40:58.081Z,95459.63
2023-05-10T08:42:01.647Z,95463.09
2023-05-10T08:43:10.541Z,95463.84
2023-05-10T08:44:12.254Z,95464.56
2023-05-10T08:45:14.675Z,95471.56
2023-05-10T08:46:18.896Z,95461.06
2023-05-10T08:47:21.159Z,95458.63
2023-05-10T08:48:24.464Z,95472.44
2023-05-10T08:49:28.575Z,95475.63
2023-05-10T08:50:30.799Z,95465.22
2023-05-10T08:51:37.625Z,95464.44
2023-05-10T08:52:42.664Z,95460.81
2023-05-10T08:53:45.086Z,95455.75
2023-05-10T08:54:46.628Z,95460.91
2023-05-10T08:55:48.234Z,95460.47
2023-05-10T08:56:50.049Z,95468.25
2023-05-10T08:57:51.710Z,95460.34
2023-05-10T08:58:53.632Z,95467.94
2023-05-10T08:59:55.296Z,95461.97
2023-05-10T09:00:57.179Z,95472.44
2023-05-10T09:01:59.629Z,95460.97
2023-05-10T09:03:02.019Z,95457.34
2023-05-10T09:04:05.308Z,95464.13
2023-05-10T09:05:07.716Z,95464.91
2023-05-10T09:06:09.386Z,95463.59
2023-05-10T09:07:11.624Z,95456.38
2023-05-10T09:08:14.019Z,95464.66
2023-05-10T09:09:15.934Z,95471.41
2023-05-10T09:10:17.814Z,95472.19
2023-05-10T09:11:21.364Z,95462.41
2023-05-10T09:12:23.505Z,95459.25
2023-05-10T09:13:25.721Z,95467.03
2023-05-10T09:14:27.790Z,95476.19
2023-05-10T09:15:29.398Z,95455.09
2023-05-10T09:16:31.042Z,95459.59
2023-05-10T09:17:32.919Z,95470.78
2023-05-10T09:18:34.574Z,95464.13
2023-05-10T09:19:36.161Z,95469.84
2023-05-10T09:20:37.749Z,95463.97
2023-05-10T09:21:39.628Z,95458.84
2023-05-10T09:22:41.736Z,95463.63
2023-05-10T09:23:48.676Z,95469.91
2023-05-10T09:25:07.737Z,95469.09
2023-05-10T09:26:09.315Z,95462.75
2023-05-10T09:27:10.891Z,95458.00
2023-05-10T09:28:12.861Z,95469.13
2023-05-10T09:29:16.037Z,95462.78
2023-05-10T09:30:25.916Z,95457.59
2023-05-10T09:31:48.162Z,95459.22
2023-05-10T09:32:49.943Z,95461.97
2023-05-10T09:33:52.075Z,95461.84
2023-05-10T09:34:53.725Z,95464.59
2023-05-10T09:35:55.330Z,95459.72
2023-05-10T09:36:58.630Z,95466.78
2023-05-10T09:38:03.285Z,95467.78
2023-05-10T09:39:05.193Z,95461.34
2023-05-10T09:40:08.506Z,95461.84
2023-05-10T09:41:21.030Z,95461.44
2023-05-10T09:42:23.829Z,95469.97
2023-05-10T09:43:25.484Z,95462.34
2023-05-10T09:44:27.439Z,95469.03
2023-05-10T09:45:31.520Z,95465.47
2023-05-10T09:46:37.080Z,95461.09
2023-05-10T09:47:38.807Z,95459.97
2023-05-10T09:48:48.556Z,95467.44
2023-05-10T09:49:51.781Z,95460.22
2023-05-10T09:50:59.300Z,95454.03
2023-05-10T09:52:08.273Z,95461.94
2023-05-10T09:53:09.873Z,95457.63
2023-05-10T09:54:16.989Z,95457.53
2023-05-10T09:55:20.987Z,95465.03
2023-05-10T09:56:40.019Z,95471.28
2023-05-10T09:57:43.089Z,95456.38
2023-05-10T09:58:44.750Z,95474.31
2023-05-10T09:59:46.613Z,95463.88
2023-05-10T10:00:53.196Z,95471.66
2023-05-10T10:01:58.232Z,95463.06
2023-05-10T10:03:01.025Z,95471.66
2023-05-10T10:04:08.344Z,95470.50
2023-05-10T10:05:10.172Z,95471.19
2023-05-10T10:06:26.466Z,95469.75
2023-05-10T10:07:31.524Z,95473.34
2023-05-10T10:08:33.127Z,95469.63
2023-05-10T10:09:36.065Z,95470.28
2023-05-10T10:10:37.939Z,95471.63
2023-05-10T10:11:39.981Z,95470.22
2023-05-10T10:12:42.424Z,95465.28
2023-05-10T10:13:44.231Z,95465.84
2023-05-10T10:14:47.807Z,95474.25
2023-05-10T10:15:52.247Z,95470.72
2023-05-10T10:17:06.802Z,95459.19
2023-05-10T10:18:14.062Z,95470.31
2023-05-10T10:19:16.271Z,95461.91
2023-05-10T10:20:19.672Z,95462.72
2023-05-10T10:21:21.703Z,95459.53
2023-05-10T10:22:23.265Z,95469.56
2023-05-10T10:23:24.990Z,95463.59
2023-05-10T10:24:26.555Z,95464.72
2023-05-10T10:25:28.206Z,95470.34
2023-05-10T10:26:29.945Z,95467.16
2023-05-10T10:27:41.056Z,95466.75
2023-05-10T10:29:04.231Z,95465.56
2023-05-10T10:30:20.875Z,95460.75
2023-05-10T10:31:32.404Z,95458.41
2023-05-10T10:32:55.318Z,95457.22
2023-05-10T10:34:02.844Z,95461.22
2023-05-10T10:35:05.058Z,95450.06
2023-05-10T10:36:07.033Z,95452.88
2023-05-10T10:37:08.691Z,95454.09
2023-05-10T10:38:10.386Z,95450.53
2023-05-10T10:39:12.777Z,95450.94
2023-05-10T10:40:29.028Z,95449.31
2023-05-10T10:41:33.705Z,95457.25
2023-05-10T10:43:20.061Z,95454.06
2023-05-10T10:44:27.559Z,95456.78
2023-05-10T10:45:29.292Z,95444.56
2023-05-10T10:46:30.936Z,95456.06
2023-05-10T10:47:34.248Z,95449.31
2023-05-10T10:48:36.821Z,95454.91
2023-05-10T10:49:39.461Z,95448.94
2023-05-10T10:50:47.809Z,95443.72
2023-05-10T10:52:07.868Z,95449.22
2023-05-10T10:53:12.948Z,95446.16
2023-05-10T10:54:29.146Z,95453.19
2023-05-10T10:55:31.322Z,95443.69
2023-05-10T10:56:33.648Z,95461.09
2023-05-10T10:57:42.226Z,95460.72
2023-05-10T10:58:52.141Z,95454.84
2023-05-10T11:00:24.594Z,95450.50
2023-05-10T11:01:33.913Z,95452.50
2023-05-10T11:02:43.981Z,95455.97
2023-05-10T11:04:03.833Z,95455.47
2023-05-10T11:05:39.297Z,95457.13
2023-05-10T11:06:41.294Z,95457.13
2023-05-10T11:07:56.554Z,95458.88
2023-05-10T11:08:58.329Z,95456.19
2023-05-10T11:10:05.850Z,95456.28
2023-05-10T11:11:08.390Z,95454.75
2023-05-10T11:12:10.247Z,95450.88
2023-05-10T11:13:12.197Z,95454.81
2023-05-10T11:14:13.799Z,95450.53
2023-05-10T11:15:18.610Z,95460.31
2023-05-10T11:16:25.172Z,95459.88
2023-05-10T11:17:28.798Z,95462.47
2023-05-10T11:18:31.272Z,95461.44
2023-05-10T11:19:32.891Z,95450.41
2023-05-10T11:20:40.635Z,95459.00
2023-05-10T11:22:14.781Z,95455.00
2023-05-10T11:23:16.959Z,95448.84
2023-05-10T11:24:21.020Z,95451.50
2023-05-10T11:25:27.901Z,95453.97
2023-05-10T11:26:35.020Z,95440.88
2023-05-10T11:27:38.679Z,95460.16
2023-05-10T11:28:44.392Z,95457.28
2023-05-10T11:29:46.377Z,95454.09
2023-05-10T11:30:48.258Z,95452.84
2023-05-10T11:31:50.621Z,95445.06
2023-05-10T11:32:52.213Z,95457.03
2023-05-10T11:33:55.758Z,95444.31
2023-05-10T11:34:57.364Z,95453.84
2023-05-10T11:35:59.042Z,95448.59
2023-05-10T11:37:01.256Z,95457.78
2023-05-10T11:38:02.882Z,95445.25
2023-05-10T11:39:05.107Z,95450.06
2023-05-10T11:40:06.974Z,95457.16
2023-05-10T11:41:13.172Z,95456.41
2023-05-10T11:42:14.814Z,95456.81
2023-05-10T11:43:16.413Z,95450.78
2023-05-10T11:44:18.043Z,95445.63
2023-05-10T11:45:19.743Z,95452.78
2023-05-10T11:46:24.724Z,95447.69
2023-05-10T11:47:26.581Z,95451.31
2023-05-10T11:48:28.208Z,95454.41
2023-05-10T11:49:29.868Z,95455.16
2023-05-10T11:50:31.558Z,95454.31
2023-05-10T11:51:37.388Z,95452.75
2023-05-10T11:52:39.001Z,95453.97
2023-05-10T11:53:40.647Z,95453.97
2023-05-10T11:54:55.899Z,95458.00
2023-05-10T11:56:04.184Z,95462.78
2023-05-10T11:57:06.141Z,95452.91
2023-05-10T11:58:07.747Z,95457.28
2023-05-10T11:59:09.504Z,95451.31
2023-05-10T12:00:11.943Z,95464.03
2023-05-10T12:01:13.359Z,95463.97
2023-05-10T12:02:15.269Z,95459.63
2023-05-10T12:03:17.232Z,95459.59
2023-05-10T12:04:19.192Z,95465.31
2023-05-10T12:05:21.026Z,95463.69
2023-05-10T12:06:22.891Z,95465.28
2023-05-10T12:07:24.538Z,95472.34
2023-05-10T12:08:28.069Z,95469.59
2023-05-10T12:09:40.079Z,95475.25
2023-05-10T12:10:45.666Z,95475.34
2023-05-10T12:11:47.269Z,95481.19
2023-05-10T12:12:49.264Z,95482.91
2023-05-10T12:13:51.274Z,95475.03
2023-05-10T12:14:52.911Z,95474.88
2023-05-10T12:15:54.533Z,95476.22
2023-05-10T12:16:58.291Z,95485.44
2023-05-10T12:18:00.816Z,95478.91
2023-05-10T12:19:02.569Z,95477.38
2023-05-10T12:20:24.888Z,95481.47
2023-05-10T12:21:27.356Z,95481.38
2023-05-10T12:22:29.133Z,95474.91
2023-05-10T12:23:30.764Z,95469.22
2023-05-10T12:24:36.490Z,95485.06
2023-05-10T12:25:39.033Z,95477.81
2023-05-10T12:26:40.785Z,95468.31
2023-05-10T12:27:42.637Z,95477.50
2023-05-10T12:28:44.300Z,95477.69