createdAt,value
2022-08-03T00:01:37.379Z,99.90
2022-08-03T00:04:05.246Z,99.90
2022-08-03T00:06:36.754Z,99.90
2022-08-03T00:09:05.555Z,99.90
2022-08-03T00:11:33.181Z,99.90
2022-08-03T00:14:00.093Z,99.90
2022-08-03T00:16:27.660Z,99.90
2022-08-03T00:18:54.424Z,99.90
2022-08-03T00:21:21.350Z,99.90
2022-08-03T00:23:51.507Z,99.90
2022-08-03T00:26:20.472Z,99.90
2022-08-03T00:28:47.612Z,99.90
2022-08-03T00:31:14.441Z,99.90
2022-08-03T00:33:59.751Z,99.90
2022-08-03T00:36:28.237Z,99.90
2022-08-03T00:38:56.312Z,99.90
2022-08-03T00:41:26.184Z,99.90
2022-08-03T00:43:52.980Z,99.90
2022-08-03T00:46:22.688Z,99.90
2022-08-03T00:48:50.839Z,99.90
2022-08-03T00:51:19.567Z,99.90
2022-08-03T00:53:46.542Z,99.90
2022-08-03T00:56:15.232Z,99.90
2022-08-03T00:58:43.527Z,99.90
2022-08-03T01:01:12.359Z,99.90
2022-08-03T01:03:39.754Z,99.90
2022-08-03T01:06:20.009Z,99.90
2022-08-03T01:09:06.218Z,99.90
2022-08-03T01:11:59.892Z,99.90
2022-08-03T01:14:38.280Z,99.90
2022-08-03T01:17:18.327Z,99.90
2022-08-03T01:20:07.316Z,99.90
2022-08-03T01:22:44.863Z,99.90
2022-08-03T01:25:36.452Z,99.90
2022-08-03T01:28:32.380Z,99.90
2022-08-03T01:31:05.199Z,99.90
2022-08-03T01:33:39.273Z,99.90
2022-08-03T01:36:11.985Z,99.90
2022-08-03T01:38:43.879Z,99.90
2022-08-03T01:41:35.220Z,99.90
2022-08-03T01:44:27.357Z,99.90
2022-08-03T01:46:51.575Z,99.90
2022-08-03T01:49:18.479Z,99.90
2022-08-03T01:52:03.000Z,99.90
2022-08-03T01:54:37.103Z,99.90
2022-08-03T01:57:04.710Z,99.90
2022-08-03T01:59:34.431Z,99.90
2022-08-03T02:02:27.972Z,99.90
2022-08-03T02:04:52.464Z,99.90
2022-08-03T02:07:19.939Z,99.90
2022-08-03T02:09:51.563Z,99.90
2022-08-03T02:12:20.645Z,99.90
2022-08-03T02:14:48.725Z,99.90
2022-08-03T02:17:16.834Z,99.90
2022-08-03T02:19:44.648Z,99.90
2022-08-03T02:22:13.708Z,99.90
2022-08-03T02:24:40.883Z,99.90
2022-08-03T02:27:23.162Z,99.90
2022-08-03T02:29:58.227Z,99.90
2022-08-03T02:32:31.452Z,99.90
2022-08-03T02:35:00.569Z,99.90
2022-08-03T02:37:31.457Z,99.90
2022-08-03T02:40:04.136Z,99.90
2022-08-03T02:42:33.206Z,99.90
2022-08-03T02:45:05.414Z,99.90
2022-08-03T02:47:53.903Z,99.90
2022-08-03T02:50:23.483Z,99.90
2022-08-03T02:52:51.958Z,99.90
2022-08-03T02:55:21.857Z,99.90
2022-08-03T02:57:49.991Z,99.90
2022-08-03T03:00:27.121Z,99.90
2022-08-03T03:02:58.027Z,99.90
2022-08-03T03:05:52.795Z,99.90
2022-08-03T03:08:26.186Z,99.90
2022-08-03T03:10:59.928Z,99.90
2022-08-03T03:13:28.833Z,99.90
2022-08-03T03:15:59.575Z,99.90
2022-08-03T03:18:28.687Z,99.90
2022-08-03T03:20:56.203Z,99.90
2022-08-03T03:23:24.774Z,99.90
2022-08-03T03:25:52.774Z,99.90
2022-08-03T03:28:20.769Z,99.90
2022-08-03T03:30:52.706Z,99.90
2022-08-03T03:33:21.783Z,99.90
2022-08-03T03:35:49.320Z,99.90
2022-08-03T03:38:16.236Z,99.90
2022-08-03T03:40:43.600Z,99.90
2022-08-03T03:43:11.913Z,99.90
2022-08-03T03:45:42.937Z,99.90
2022-08-03T03:48:09.774Z,99.90
2022-08-03T03:50:40.830Z,99.90
2022-08-03T03:53:11.033Z,99.90
2022-08-03T03:56:01.518Z,99.90
2022-08-03T03:58:25.697Z,99.90
2022-08-03T04:00:53.885Z,99.90
2022-08-03T04:03:21.044Z,99.90
2022-08-03T04:06:06.716Z,99.90
2022-08-03T04:08:52.020Z,99.90
2022-08-03T04:11:30.428Z,99.90
2022-08-03T04:14:29.469Z,99.90
2022-08-03T04:17:03.021Z,99.90
2022-08-03T04:19:57.565Z,99.90
2022-08-03T04:22:29.687Z,99.90
2022-08-03T04:25:08.120Z,99.90
2022-08-03T04:27:41.536Z,99.90
2022-08-03T04:30:09.620Z,99.90
2022-08-03T04:32:41.807Z,99.90
2022-08-03T04:35:11.013Z,99.90
2022-08-03T04:37:46.071Z,99.90
2022-08-03T04:40:22.806Z,99.90
2022-08-03T04:42:50.296Z,99.90
2022-08-03T04:45:19.182Z,99.90
2022-08-03T04:47:46.819Z,99.90
2022-08-03T04:50:18.151Z,99.90
2022-08-03T04:53:06.048Z,99.90
2022-08-03T04:55:35.409Z,99.90
2022-08-03T04:58:03.897Z,99.90
2022-08-03T05:00:30.751Z,99.90
2022-08-03T05:02:57.820Z,99.90
2022-08-03T05:05:24.833Z,99.90
2022-08-03T05:07:52.069Z,99.90
2022-08-03T05:10:20.090Z,99.90
2022-08-03T05:12:48.662Z,99.90
2022-08-03T05:15:16.125Z,99.90
2022-08-03T05:17:43.367Z,99.90
2022-08-03T05:20:11.186Z,99.90
2022-08-03T05:22:37.967Z,99.90
2022-08-03T05:25:05.228Z,99.90
2022-08-03T05:27:32.018Z,99.90
2022-08-03T05:30:30.733Z,99.90
2022-08-03T05:32:46.600Z,99.90
2022-08-03T05:35:57.736Z,99.90
2022-08-03T05:38:01.082Z,99.90
2022-08-03T05:40:28.402Z,99.90
2022-08-03T05:42:55.175Z,99.90
2022-08-03T05:45:26.606Z,99.90
2022-08-03T05:47:55.201Z,99.90
2022-08-03T05:50:22.123Z,99.90
2022-08-03T05:52:49.077Z,99.90
2022-08-03T05:55:16.631Z,99.90
2022-08-03T05:57:45.742Z,99.90
2022-08-03T06:00:13.268Z,99.90
2022-08-03T06:02:42.823Z,99.90
2022-08-03T06:05:10.146Z,99.90
2022-08-03T06:07:37.042Z,99.90
2022-08-03T06:10:37.409Z,99.90
2022-08-03T06:12:51.710Z,99.90
2022-08-03T06:15:20.906Z,99.90
2022-08-03T06:17:48.818Z,99.90
2022-08-03T06:20:20.271Z,99.90
2022-08-03T06:22:50.938Z,99.90
2022-08-03T06:25:27.409Z,99.90
2022-08-03T06:27:54.167Z,99.90
2022-08-03T06:30:21.594Z,99.90
2022-08-03T06:32:52.152Z,99.90
2022-08-03T06:35:20.055Z,99.90
2022-08-03T06:37:49.769Z,99.90
2022-08-03T06:40:31.436Z,99.90
2022-08-03T06:42:59.445Z,99.90
2022-08-03T06:45:31.687Z,99.70
2022-08-03T06:48:06.141Z,99.30
2022-08-03T06:50:34.300Z,98.40
2022-08-03T06:53:01.855Z,97.50
2022-08-03T06:55:28.924Z,96.30
2022-08-03T06:57:59.764Z,95.80
2022-08-03T07:00:33.671Z,96.90
2022-08-03T07:03:00.485Z,96.50
2022-08-03T07:05:27.484Z,95.00
2022-08-03T07:07:59.438Z,94.60
2022-08-03T07:10:27.622Z,93.90
2022-08-03T07:12:56.535Z,93.60
2022-08-03T07:15:54.327Z,93.60
2022-08-03T07:18:12.040Z,94.20
2022-08-03T07:20:38.885Z,94.10
2022-08-03T07:23:05.718Z,93.60
2022-08-03T07:25:32.543Z,93.90
2022-08-03T07:27:59.666Z,93.80
2022-08-03T07:30:26.502Z,94.20
2022-08-03T07:32:53.281Z,93.90
2022-08-03T07:35:25.138Z,93.40
2022-08-03T07:37:54.721Z,93.40
2022-08-03T07:40:22.813Z,94.00
2022-08-03T07:42:52.157Z,95.10
2022-08-03T07:45:23.292Z,94.60
2022-08-03T07:47:53.598Z,94.50
2022-08-03T07:50:21.459Z,94.20
2022-08-03T07:52:48.870Z,92.90
2022-08-03T07:55:21.736Z,93.00
2022-08-03T07:58:00.727Z,93.10
2022-08-03T08:00:27.717Z,92.40
2022-08-03T08:02:54.480Z,94.30
2022-08-03T08:05:21.323Z,95.40
2022-08-03T08:07:51.114Z,94.70
2022-08-03T08:10:19.082Z,94.00
2022-08-03T08:12:46.391Z,94.50
2022-08-03T08:15:13.501Z,94.50
2022-08-03T08:17:51.805Z,94.60
2022-08-03T08:20:28.129Z,93.80
2022-08-03T08:22:57.946Z,93.00
2022-08-03T08:25:25.569Z,93.90
2022-08-03T08:28:31.597Z,93.90
2022-08-03T08:30:39.425Z,92.70
2022-08-03T08:33:06.177Z,91.40
2022-08-03T08:35:33.004Z,90.70
2022-08-03T08:38:05.907Z,91.50
2022-08-03T08:40:35.658Z,90.80
2022-08-03T08:43:03.148Z,91.30
2022-08-03T08:45:30.062Z,90.70
2022-08-03T08:48:00.990Z,90.60
2022-08-03T08:50:30.269Z,90.30
2022-08-03T08:53:01.958Z,90.50
2022-08-03T08:55:29.792Z,90.10
2022-08-03T08:58:20.832Z,86.10
2022-08-03T09:00:48.509Z,87.70
2022-08-03T09:03:22.665Z,89.60
2022-08-03T09:06:02.173Z,86.60
2022-08-03T09:08:30.559Z,86.80
2022-08-03T09:10:57.800Z,83.90
2022-08-03T09:13:24.826Z,84.80
2022-08-03T09:16:16.515Z,83.90
2022-08-03T09:18:46.776Z,86.10
2022-08-03T09:21:30.776Z,85.70
2022-08-03T09:24:03.744Z,84.80
2022-08-03T09:26:37.425Z,83.80
2022-08-03T09:29:13.287Z,83.50
2022-08-03T09:31:44.406Z,84.40
2022-08-03T09:34:14.072Z,83.40
2022-08-03T09:36:51.538Z,82.00
2022-08-03T09:39:41.420Z,80.30
2022-08-03T09:42:18.683Z,80.50
2022-08-03T09:44:47.955Z,80.70
2022-08-03T09:47:29.068Z,83.40
2022-08-03T09:50:03.273Z,82.60
2022-08-03T09:52:49.201Z,81.20
2022-08-03T09:56:05.105Z,81.50
2022-08-03T09:58:10.278Z,80.20
2022-08-03T10:00:56.536Z,83.30
2022-08-03T10:03:24.780Z,80.30
2022-08-03T10:05:54.809Z,80.30
2022-08-03T10:08:24.956Z,79.40
2022-08-03T10:10:57.936Z,82.00
2022-08-03T10:13:24.727Z,82.00
2022-08-03T10:16:21.521Z,80.00
2022-08-03T10:18:38.357Z,78.20
2022-08-03T10:21:08.666Z,77.50
2022-08-03T10:23:35.618Z,77.20
2022-08-03T10:26:04.188Z,77.70
2022-08-03T10:28:45.338Z,77.80
2022-08-03T10:31:14.405Z,76.30
2022-08-03T10:33:52.833Z,77.70
2022-08-03T10:36:24.670Z,78.40
2022-08-03T10:38:53.682Z,78.00
2022-08-03T10:41:22.077Z,77.00
2022-08-03T10:44:13.244Z,79.00
2022-08-03T10:46:45.016Z,76.60
2022-08-03T10:49:25.466Z,75.70
2022-08-03T10:52:01.092Z,76.90
2022-08-03T10:55:03.609Z,77.60
2022-08-03T10:57:56.230Z,80.00
2022-08-03T11:00:27.636Z,77.30
2022-08-03T11:03:14.398Z,77.90
2022-08-03T11:05:44.245Z,78.00
2022-08-03T11:08:24.143Z,78.80
2022-08-03T11:10:53.523Z,78.10
2022-08-03T11:13:23.008Z,78.10
2022-08-03T11:15:52.573Z,78.30
2022-08-03T11:18:20.251Z,77.90
2022-08-03T11:20:59.625Z,80.50
2022-08-03T11:24:05.593Z,80.10
2022-08-03T11:26:39.750Z,79.20
2022-08-03T11:29:43.215Z,78.90
2022-08-03T11:32:10.581Z,79.10
2022-08-03T11:35:13.817Z,77.90
2022-08-03T11:38:07.258Z,79.00
2022-08-03T11:40:55.776Z,79.60
2022-08-03T11:43:25.723Z,78.00
2022-08-03T11:46:28.504Z,77.70
2022-08-03T11:49:09.275Z,74.50
2022-08-03T11:51:41.449Z,75.40
2022-08-03T11:54:11.925Z,76.20
2022-08-03T11:56:52.358Z,76.90
2022-08-03T11:59:32.496Z,77.60
2022-08-03T12:02:29.863Z,76.70
2022-08-03T12:05:01.511Z,75.20
2022-08-03T12:08:03.310Z,76.50
2022-08-03T12:10:18.069Z,76.20
2022-08-03T12:12:46.870Z,75.80
2022-08-03T12:15:14.875Z,78.30
2022-08-03T12:17:45.174Z,78.40
2022-08-03T12:20:34.490Z,79.00
2022-08-03T12:23:06.121Z,78.20
2022-08-03T12:25:39.347Z,78.60
2022-08-03T12:28:31.822Z,76.20
2022-08-03T12:31:07.703Z,76.70
2022-08-03T12:33:58.725Z,75.00
2022-08-03T12:36:26.939Z,76.50
2022-08-03T12:38:59.053Z,75.00
2022-08-03T12:41:37.951Z,75.40
2022-08-03T12:44:07.038Z,74.20
2022-08-03T12:46:42.734Z,74.00
2022-08-03T12:49:18.757Z,75.60
2022-08-03T12:51:45.663Z,74.20
2022-08-03T12:54:24.503Z,72.50
2022-08-03T12:57:16.275Z,72.80
2022-08-03T12:59:52.624Z,72.70
2022-08-03T13:02:25.563Z,73.80
2022-08-03T13:04:54.697Z,73.00
2022-08-03T13:07:22.642Z,73.80
2022-08-03T13:09:49.731Z,73.50
2022-08-03T13:12:18.360Z,75.20
2022-08-03T13:14:47.971Z,75.30
2022-08-03T13:17:16.791Z,76.70
2022-08-03T13:19:44.279Z,74.90
2022-08-03T13:22:20.147Z,74.50
2022-08-03T13:24:49.374Z,76.40
2022-08-03T13:28:02.117Z,75.90
2022-08-03T13:30:04.697Z,73.40
2022-08-03T13:32:32.541Z,74.20
2022-08-03T13:34:59.595Z,73.70
2022-08-03T13:37:26.731Z,72.70
2022-08-03T13:40:00.327Z,72.30
2022-08-03T13:42:32.003Z,74.20
2022-08-03T13:44:59.653Z,73.70
2022-08-03T13:47:27.138Z,74.10
2022-08-03T13:50:01.695Z,73.90
2022-08-03T13:52:34.277Z,74.00
2022-08-03T13:55:03.216Z,74.70
2022-08-03T13:58:05.098Z,74.20
2022-08-03T14:00:28.213Z,73.90
2022-08-03T14:03:16.394Z,74.60
2022-08-03T14:05:43.790Z,74.60
2022-08-03T14:08:11.356Z,72.90
2022-08-03T14:10:41.076Z,72.80
2022-08-03T14:13:08.509Z,72.00
2022-08-03T14:15:37.208Z,72.50
2022-08-03T14:18:15.485Z,73.20
2022-08-03T14:20:49.049Z,73.20
2022-08-03T14:23:18.572Z,72.10
2022-08-03T14:25:51.460Z,71.10
2022-08-03T14:28:23.302Z,69.30
2022-08-03T14:30:55.768Z,69.40
2022-08-03T14:33:23.353Z,71.10
2022-08-03T14:35:51.863Z,72.20
2022-08-03T14:38:18.710Z,70.10
2022-08-03T14:40:46.288Z,72.40
2022-08-03T14:43:13.210Z,71.30
2022-08-03T14:45:41.200Z,72.00
2022-08-03T14:50:29.393Z,71.20
2022-08-03T14:50:55.389Z,71.80
2022-08-03T14:53:23.027Z,73.10
2022-08-03T14:55:51.927Z,72.50
2022-08-03T14:58:27.692Z,71.70
2022-08-03T15:00:55.543Z,72.20
2022-08-03T15:03:24.715Z,72.30
2022-08-03T15:05:53.638Z,72.00
2022-08-03T15:08:22.094Z,72.50
2022-08-03T15:10:49.795Z,71.50
2022-08-03T15:13:18.134Z,72.90
2022-08-03T15:15:45.083Z,72.20
2022-08-03T15:18:11.952Z,72.50
2022-08-03T15:20:45.078Z,71.50
2022-08-03T15:23:14.743Z,71.20
2022-08-03T15:26:29.355Z,71.40
2022-08-03T15:28:29.653Z,72.80
2022-08-03T15:30:56.575Z,72.10
2022-08-03T15:33:23.470Z,72.30
2022-08-03T15:35:50.350Z,74.00
2022-08-03T15:38:17.589Z,74.30
2022-08-03T15:40:44.775Z,73.30
2022-08-03T15:43:11.808Z,73.60
2022-08-03T15:45:38.578Z,72.50
2022-08-03T15:48:07.024Z,72.00
2022-08-03T15:50:34.311Z,72.40
2022-08-03T15:53:01.120Z,72.50
2022-08-03T15:55:27.988Z,72.60
2022-08-03T15:59:09.608Z,74.80
2022-08-03T16:00:42.968Z,72.80
2022-08-03T16:03:10.551Z,72.30
2022-08-03T16:05:37.474Z,73.20
2022-08-03T16:08:07.094Z,73.90
2022-08-03T16:10:37.182Z,73.40
2022-08-03T16:13:04.007Z,73.30
2022-08-03T16:15:30.810Z,71.80
2022-08-03T16:17:57.575Z,73.20
2022-08-03T16:20:30.804Z,72.00
2022-08-03T16:23:11.037Z,73.00
2022-08-03T16:25:40.813Z,73.60
2022-08-03T16:28:13.561Z,75.50
2022-08-03T16:30:44.290Z,74.60
2022-08-03T16:33:17.004Z,76.70
2022-08-03T16:35:45.871Z,75.60
2022-08-03T16:38:18.159Z,75.00
2022-08-03T16:40:47.178Z,76.00
2022-08-03T16:43:17.828Z,76.20
2022-08-03T16:45:47.068Z,76.20
2022-08-03T16:48:15.304Z,78.00
2022-08-03T16:50:42.123Z,78.30
2022-08-03T16:53:16.438Z,78.40
2022-08-03T16:55:53.556Z,78.90
2022-08-03T16:58:34.594Z,79.40
2022-08-03T17:01:21.636Z,78.60
2022-08-03T17:03:57.195Z,79.40
2022-08-03T17:06:34.307Z,79.80
2022-08-03T17:09:09.072Z,79.10
2022-08-03T17:11:44.065Z,78.80
2022-08-03T17:14:21.986Z,78.90
2022-08-03T17:16:53.822Z,78.70
2022-08-03T17:19:24.471Z,79.30
2022-08-03T17:22:23.886Z,79.60
2022-08-03T17:24:54.397Z,79.70
2022-08-03T17:28:49.098Z,79.20
2022-08-03T17:30:17.534Z,78.70
2022-08-03T17:32:53.470Z,79.10
2022-08-03T17:35:24.048Z,79.50
2022-08-03T17:38:02.540Z,79.40
2022-08-03T17:40:31.855Z,80.00
2022-08-03T17:43:00.682Z,80.20
2022-08-03T17:45:52.313Z,81.60
2022-08-03T17:48:18.368Z,81.70
2022-08-03T17:50:58.998Z,82.50
2022-08-03T17:53:30.571Z,83.10
2022-08-03T17:59:17.773Z,84.40
2022-08-03T18:02:37.975Z,84.50
2022-08-03T18:05:16.535Z,85.10
2022-08-03T18:08:01.731Z,85.60
2022-08-03T18:10:36.086Z,86.40
2022-08-03T18:13:10.962Z,86.80
2022-08-03T18:15:47.082Z,87.10
2022-08-03T18:18:29.310Z,88.20
2022-08-03T18:21:06.711Z,88.60
2022-08-03T18:23:38.556Z,89.00
2022-08-03T18:26:10.763Z,89.70
2022-08-03T18:28:40.638Z,89.50
2022-08-03T18:31:09.903Z,90.00
2022-08-03T18:34:19.400Z,90.10
2022-08-03T18:36:30.007Z,90.30
2022-08-03T18:38:59.694Z,90.50
2022-08-03T18:41:33.398Z,90.60
2022-08-03T18:44:07.286Z,90.90
2022-08-03T18:47:07.001Z,91.30
2022-08-03T18:49:37.454Z,91.40
2022-08-03T18:52:12.639Z,91.30
2022-08-03T18:55:19.754Z,91.30
2022-08-03T18:58:03.377Z,91.50
2022-08-03T19:00:54.156Z,91.70
2022-08-03T19:03:24.658Z,91.90
2022-08-03T19:06:03.144Z,92.20
2022-08-03T19:08:55.801Z,92.30
2022-08-03T19:12:12.796Z,92.80
2022-08-03T19:14:34.761Z,93.00
2022-08-03T19:17:07.709Z,93.30
2022-08-03T19:19:44.208Z,94.00
2022-08-03T19:22:16.079Z,93.90
2022-08-03T19:24:45.936Z,94.00
2022-08-03T19:27:14.186Z,94.30
2022-08-03T19:30:00.091Z,94.50
2022-08-03T19:32:30.837Z,94.70
2022-08-03T19:35:00.230Z,94.90
2022-08-03T19:37:33.178Z,95.40
2022-08-03T19:40:11.000Z,95.20
2022-08-03T19:42:44.384Z,95.00
2022-08-03T19:45:14.671Z,95.00
2022-08-03T19:47:46.167Z,94.90
2022-08-03T19:50:14.763Z,94.90
2022-08-03T19:52:45.007Z,94.90
2022-08-03T19:55:12.311Z,95.00
2022-08-03T19:57:42.991Z,95.00
2022-08-03T20:00:12.687Z,95.10
2022-08-03T20:02:41.369Z,95.20
2022-08-03T20:05:14.923Z,95.20
2022-08-03T20:07:47.711Z,95.30
2022-08-03T20:10:16.616Z,95.30
2022-08-03T20:12:45.332Z,95.50
2022-08-03T20:15:12.606Z,95.70
2022-08-03T20:17:57.104Z,95.80
2022-08-03T20:20:32.645Z,95.90
2022-08-03T20:23:06.667Z,96.10
2022-08-03T20:28:33.408Z,96.30
2022-08-03T20:31:00.399Z,96.20
2022-08-03T20:33:46.315Z,96.10
2022-08-03T20:36:18.052Z,96.30
2022-08-03T20:38:47.688Z,96.50
2022-08-03T20:41:16.704Z,96.70
2022-08-03T20:43:44.285Z,96.90
2022-08-03T20:46:28.511Z,96.90
2022-08-03T20:48:58.934Z,97.10
2022-08-03T20:51:49.776Z,97.40
2022-08-03T20:54:23.002Z,97.30
2022-08-03T20:56:56.658Z,97.40
2022-08-03T20:59:24.509Z,97.50
2022-08-03T21:01:52.038Z,97.70
2022-08-03T21:04:21.737Z,97.80
2022-08-03T21:06:54.255Z,98.40
2022-08-03T21:09:39.771Z,98.40
2022-08-03T21:12:11.977Z,98.70
2022-08-03T21:12:55.925Z,83.90
2022-08-03T21:13:12.044Z,96.10
2022-08-03T21:15:01.464Z,98.80
2022-08-03T21:17:40.434Z,99.00
2022-08-03T21:20:10.295Z,98.90
2022-08-03T21:22:45.317Z,98.90
2022-08-03T21:25:15.249Z,99.00
2022-08-03T21:27:42.407Z,99.30
2022-08-03T21:30:10.936Z,99.20
2022-08-03T21:32:40.880Z,99.20
2022-08-03T21:35:11.646Z,99.30
2022-08-03T21:37:43.150Z,99.30
2022-08-03T21:40:12.216Z,99.00
2022-08-03T21:42:40.221Z,98.80
2022-08-03T21:45:12.838Z,98.90
2022-08-03T21:47:42.501Z,98.80
2022-08-03T21:50:13.046Z,98.70
2022-08-03T21:52:48.570Z,98.90
2022-08-03T21:55:18.549Z,99.00
2022-08-03T21:57:53.221Z,99.30
2022-08-03T22:00:23.331Z,99.50
2022-08-03T22:02:57.465Z,99.60
2022-08-03T22:05:43.051Z,99.80
2022-08-03T22:08:13.663Z,99.90
2022-08-03T22:10:43.688Z,99.90
2022-08-03T22:13:14.271Z,99.90
2022-08-03T22:15:41.546Z,99.90
2022-08-03T22:18:08.386Z,99.90
2022-08-03T22:20:35.273Z,99.90
2022-08-03T22:23:05.026Z,99.80
2022-08-03T22:25:35.507Z,99.70
2022-08-03T22:28:06.140Z,99.90
2022-08-03T22:30:33.729Z,99.90
2022-08-03T22:33:02.947Z,99.90
2022-08-03T22:35:47.288Z,99.90
2022-08-03T22:38:15.429Z,99.90
2022-08-03T22:40:42.564Z,99.90
2022-08-03T22:43:09.631Z,99.90
2022-08-03T22:46:07.427Z,99.90
2022-08-03T22:48:27.778Z,99.90
2022-08-03T22:50:56.202Z,99.90
2022-08-03T22:53:23.320Z,99.80
2022-08-03T22:55:52.124Z,99.90
2022-08-03T22:58:20.922Z,99.90
2022-08-03T23:01:01.699Z,99.90
2022-08-03T23:03:58.653Z,99.90
2022-08-03T23:06:23.835Z,99.90
2022-08-03T23:08:51.141Z,99.90
2022-08-03T23:11:18.855Z,99.90
2022-08-03T23:13:50.074Z,99.90
2022-08-03T23:16:28.910Z,99.90
2022-08-03T23:18:58.774Z,99.90
2022-08-03T23:21:53.643Z,99.90
2022-08-03T23:24:27.499Z,99.90
2022-08-03T23:26:57.059Z,99.90
2022-08-03T23:29:24.424Z,99.90
2022-08-03T23:31:53.548Z,99.90
2022-08-03T23:34:43.225Z,99.90
2022-08-03T23:37:12.859Z,99.90
2022-08-03T23:39:41.825Z,99.90
2022-08-03T23:42:09.740Z,99.90
2022-08-03T23:44:38.023Z,99.90
2022-08-03T23:47:05.205Z,99.90
2022-08-03T23:49:32.251Z,99.90
2022-08-03T23:52:25.339Z,99.90
2022-08-03T23:55:04.145Z,99.90
2022-08-03T23:58:03.437Z,99.90
