createdAt,value
2019-03-21T00:00:45.295Z,14.30
2019-03-21T00:03:16.697Z,14.30
2019-03-21T00:05:48.170Z,14.30
2019-03-21T00:08:19.527Z,14.30
2019-03-21T00:11:34.455Z,14.30
2019-03-21T00:14:17.336Z,14.10
2019-03-21T00:16:48.724Z,14.10
2019-03-21T00:19:20.065Z,14.20
2019-03-21T00:21:51.588Z,14.20
2019-03-21T00:24:22.990Z,14.20
2019-03-21T00:26:54.506Z,14.20
2019-03-21T00:29:25.957Z,14.30
2019-03-21T00:31:57.503Z,14.30
2019-03-21T00:34:29.024Z,14.30
2019-03-21T00:37:00.501Z,14.30
2019-03-21T00:39:32.971Z,14.30
2019-03-21T00:42:04.650Z,14.30
2019-03-21T00:44:36.083Z,14.30
2019-03-21T00:47:07.609Z,14.40
2019-03-21T00:49:38.980Z,14.40
2019-03-21T00:52:10.558Z,14.40
2019-03-21T00:54:42.072Z,14.40
2019-03-21T00:57:13.453Z,14.40
2019-03-21T00:59:44.813Z,14.40
2019-03-21T01:02:17.817Z,14.40
2019-03-21T01:04:49.210Z,14.40
2019-03-21T01:07:20.712Z,14.40
2019-03-21T01:09:52.073Z,14.40
2019-03-21T01:12:23.484Z,14.40
2019-03-21T01:14:54.857Z,14.40
2019-03-21T01:17:26.251Z,14.40
2019-03-21T01:19:57.580Z,14.40
2019-03-21T01:22:29.066Z,14.40
2019-03-21T01:25:00.432Z,14.40
2019-03-21T01:27:31.961Z,14.40
2019-03-21T01:30:03.328Z,14.40
2019-03-21T01:32:34.898Z,14.50
2019-03-21T01:35:06.674Z,14.50
2019-03-21T01:37:38.056Z,14.50
2019-03-21T01:40:13.558Z,14.50
2019-03-21T01:42:44.959Z,14.50
2019-03-21T01:45:19.503Z,14.50
2019-03-21T01:47:51.686Z,14.50
2019-03-21T01:50:23.739Z,14.50
2019-03-21T01:52:55.107Z,14.50
2019-03-21T01:55:26.462Z,14.50
2019-03-21T01:57:57.875Z,14.50
2019-03-21T02:00:33.236Z,14.50
2019-03-21T02:03:04.600Z,14.50
2019-03-21T02:05:36.186Z,14.50
2019-03-21T02:08:07.814Z,14.50
2019-03-21T02:10:39.374Z,14.50
2019-03-21T02:13:10.763Z,14.50
2019-03-21T02:15:42.102Z,14.50
2019-03-21T02:18:13.582Z,14.50
2019-03-21T02:20:44.946Z,14.50
2019-03-21T02:23:16.562Z,14.50
2019-03-21T02:25:48.020Z,14.50
2019-03-21T02:28:19.449Z,14.50
2019-03-21T02:30:51.026Z,14.50
2019-03-21T02:33:27.636Z,14.50
2019-03-21T02:35:59.201Z,14.50
2019-03-21T02:38:30.630Z,14.50
2019-03-21T02:41:04.676Z,14.50
2019-03-21T02:43:36.043Z,14.50
2019-03-21T02:46:07.580Z,14.50
2019-03-21T02:48:39.101Z,14.50
2019-03-21T02:51:10.531Z,14.50
2019-03-21T02:53:41.999Z,14.50
2019-03-21T02:56:15.724Z,14.50
2019-03-21T02:58:47.110Z,14.50
2019-03-21T03:01:18.499Z,14.50
2019-03-21T03:03:50.040Z,14.50
2019-03-21T03:06:21.449Z,14.50
2019-03-21T03:08:52.816Z,14.50
2019-03-21T03:11:24.470Z,14.50
2019-03-21T03:13:56.109Z,14.40
2019-03-21T03:16:27.670Z,14.40
2019-03-21T03:18:59.094Z,14.40
2019-03-21T03:21:30.656Z,14.40
2019-03-21T03:24:02.116Z,14.40
2019-03-21T03:26:33.523Z,14.40
2019-03-21T03:29:04.953Z,14.40
2019-03-21T03:31:36.427Z,14.40
2019-03-21T03:34:07.764Z,14.40
2019-03-21T03:36:39.132Z,14.40
2019-03-21T03:39:11.159Z,14.40
2019-03-21T03:41:42.528Z,14.40
2019-03-21T03:44:13.888Z,14.40
2019-03-21T03:46:45.262Z,14.30
2019-03-21T03:49:16.744Z,14.30
2019-03-21T03:51:48.137Z,14.30
2019-03-21T03:54:19.676Z,14.30
2019-03-21T03:56:51.287Z,14.30
2019-03-21T03:59:23.094Z,14.30
2019-03-21T04:01:54.569Z,14.20
2019-03-21T04:04:26.178Z,14.20
2019-03-21T04:06:58.203Z,14.20
2019-03-21T04:09:29.964Z,14.20
2019-03-21T04:12:01.347Z,14.20
2019-03-21T04:14:32.780Z,14.20
2019-03-21T04:17:04.263Z,14.20
2019-03-21T04:19:35.596Z,14.10
2019-03-21T04:22:07.028Z,14.10
2019-03-21T04:24:38.375Z,14.10
2019-03-21T04:27:09.825Z,14.10
2019-03-21T04:29:41.255Z,14.10
2019-03-21T04:32:12.777Z,14.10
2019-03-21T04:34:44.215Z,14.10
2019-03-21T04:37:15.710Z,14.00
2019-03-21T04:39:47.079Z,14.00
2019-03-21T04:42:18.477Z,14.00
2019-03-21T04:44:49.814Z,14.00
2019-03-21T04:47:21.266Z,13.90
2019-03-21T04:49:52.781Z,13.90
2019-03-21T04:52:24.184Z,13.90
2019-03-21T04:54:55.768Z,13.90
2019-03-21T04:57:27.376Z,13.90
2019-03-21T04:59:58.954Z,13.90
2019-03-21T05:02:30.306Z,13.80
2019-03-21T05:05:01.817Z,13.80
2019-03-21T05:07:33.341Z,13.80
2019-03-21T05:10:05.142Z,13.80
2019-03-21T05:12:36.545Z,13.80
2019-03-21T05:15:11.781Z,13.80
2019-03-21T05:17:43.397Z,13.80
2019-03-21T05:20:18.664Z,13.70
2019-03-21T05:22:50.392Z,13.70
2019-03-21T05:25:21.753Z,13.70
2019-03-21T05:27:53.202Z,13.70
2019-03-21T05:30:30.472Z,13.70
2019-03-21T05:33:02.155Z,13.70
2019-03-21T05:35:33.512Z,13.70
2019-03-21T05:38:04.920Z,13.70
2019-03-21T05:40:36.279Z,13.60
2019-03-21T05:43:13.064Z,13.70
2019-03-21T05:45:44.487Z,13.70
2019-03-21T05:48:15.857Z,13.70
2019-03-21T05:50:47.200Z,13.60
2019-03-21T05:53:18.635Z,13.70
2019-03-21T05:55:50.022Z,13.70
2019-03-21T05:58:21.461Z,13.70
2019-03-21T06:00:53.047Z,13.70
2019-03-21T06:03:29.250Z,13.70
2019-03-21T06:06:13.097Z,13.70
2019-03-21T06:08:44.765Z,13.70
2019-03-21T06:11:16.127Z,13.70
2019-03-21T06:13:47.545Z,13.80
2019-03-21T06:16:18.920Z,13.80
2019-03-21T06:19:41.472Z,13.80
2019-03-21T06:23:23.380Z,13.80
2019-03-21T06:26:15.496Z,13.70
2019-03-21T06:28:46.870Z,13.80
2019-03-21T06:31:18.517Z,13.80
2019-03-21T06:33:49.969Z,13.90
2019-03-21T06:36:21.369Z,13.90
2019-03-21T06:38:52.721Z,14.00
2019-03-21T06:41:25.901Z,14.00
2019-03-21T06:43:57.442Z,14.10
2019-03-21T06:46:28.800Z,14.10
2019-03-21T06:49:00.158Z,14.20
2019-03-21T06:51:31.553Z,14.20
2019-03-21T06:54:03.046Z,14.30
2019-03-21T06:56:34.472Z,14.30
2019-03-21T06:59:05.974Z,14.40
2019-03-21T07:01:37.343Z,14.40
2019-03-21T07:04:08.706Z,14.40
2019-03-21T07:06:40.085Z,14.50
2019-03-21T07:09:11.687Z,14.50
2019-03-21T07:11:43.094Z,14.60
2019-03-21T07:14:14.446Z,14.60
2019-03-21T07:16:46.018Z,14.60
2019-03-21T07:19:17.401Z,14.70
2019-03-21T07:21:49.016Z,14.80
2019-03-21T07:24:20.384Z,14.80
2019-03-21T07:26:51.775Z,14.90
2019-03-21T07:29:23.121Z,14.90
2019-03-21T07:31:54.615Z,15.00
2019-03-21T07:34:26.066Z,15.10
2019-03-21T07:36:57.567Z,15.10
2019-03-21T07:39:30.725Z,15.20
2019-03-21T07:42:02.383Z,15.30
2019-03-21T07:44:33.744Z,15.30
2019-03-21T07:47:12.720Z,15.40
2019-03-21T07:49:38.404Z,15.50
2019-03-21T07:52:09.786Z,15.50
2019-03-21T07:54:41.122Z,15.60
2019-03-21T07:57:12.679Z,15.70
2019-03-21T07:59:51.180Z,15.80
2019-03-21T08:02:22.582Z,15.80
2019-03-21T08:04:54.067Z,16.00
2019-03-21T08:07:25.548Z,16.30
2019-03-21T08:09:56.993Z,16.70
2019-03-21T08:12:28.377Z,17.20
2019-03-21T08:14:59.748Z,17.60
2019-03-21T08:17:31.165Z,18.00
2019-03-21T08:20:02.638Z,18.30
2019-03-21T08:22:34.740Z,18.50
2019-03-21T08:25:07.324Z,18.80
2019-03-21T08:27:39.114Z,18.90
2019-03-21T08:30:20.710Z,19.00
2019-03-21T08:32:52.160Z,19.10
2019-03-21T08:35:23.514Z,19.20
2019-03-21T08:37:55.005Z,19.40
2019-03-21T08:40:26.448Z,19.60
2019-03-21T08:42:57.892Z,19.80
2019-03-21T08:45:29.354Z,20.10
2019-03-21T08:48:00.783Z,20.20
2019-03-21T08:50:32.136Z,20.30
2019-03-21T08:53:03.687Z,20.30
2019-03-21T08:55:35.039Z,20.20
2019-03-21T08:58:06.449Z,20.10
2019-03-21T09:00:37.980Z,20.00
2019-03-21T09:03:09.468Z,19.90
2019-03-21T09:05:40.861Z,19.80
2019-03-21T09:08:12.265Z,19.70
2019-03-21T09:10:43.644Z,19.60
2019-03-21T09:13:15.177Z,19.50
2019-03-21T09:15:47.101Z,19.40
2019-03-21T09:18:18.460Z,19.30
2019-03-21T09:20:49.831Z,19.30
2019-03-21T09:23:21.228Z,19.20
2019-03-21T09:25:52.660Z,19.10
2019-03-21T09:28:24.061Z,19.10
2019-03-21T09:30:56.620Z,19.10
2019-03-21T09:33:28.364Z,19.00
2019-03-21T09:35:59.728Z,19.00
2019-03-21T09:38:31.103Z,18.90
2019-03-21T09:41:02.570Z,18.90
2019-03-21T09:43:34.062Z,18.90
2019-03-21T09:46:05.654Z,18.90
2019-03-21T09:48:37.359Z,18.80
2019-03-21T09:51:08.855Z,18.80
2019-03-21T09:53:40.287Z,18.80
2019-03-21T09:56:11.689Z,18.80
2019-03-21T09:58:43.275Z,18.80
2019-03-21T10:01:14.635Z,18.70
2019-03-21T10:03:46.002Z,18.70
2019-03-21T10:06:17.508Z,18.70
2019-03-21T10:08:48.865Z,18.70
2019-03-21T10:11:20.225Z,18.70
2019-03-21T10:13:51.719Z,18.70
2019-03-21T10:16:23.097Z,18.70
2019-03-21T10:18:54.493Z,18.70
2019-03-21T10:21:25.864Z,18.70
2019-03-21T10:23:57.323Z,18.60
2019-03-21T10:26:28.709Z,18.70
2019-03-21T10:29:00.098Z,18.70
2019-03-21T10:31:31.479Z,18.70
2019-03-21T10:34:02.974Z,18.60
2019-03-21T10:36:34.449Z,18.70
2019-03-21T10:39:07.974Z,18.70
2019-03-21T10:41:39.430Z,18.70
2019-03-21T10:44:12.384Z,18.70
2019-03-21T10:46:43.792Z,18.70
2019-03-21T10:49:15.264Z,18.70
2019-03-21T10:51:54.867Z,18.70
2019-03-21T10:54:19.815Z,18.70
2019-03-21T10:56:51.292Z,18.70
2019-03-21T10:59:22.722Z,18.70
2019-03-21T11:01:54.194Z,18.70
2019-03-21T11:04:25.574Z,18.70
2019-03-21T11:07:02.756Z,18.70
2019-03-21T11:09:34.158Z,18.70
2019-03-21T11:12:05.869Z,18.70
2019-03-21T11:14:37.345Z,18.70
2019-03-21T11:17:08.890Z,18.70
2019-03-21T11:19:40.328Z,18.70
2019-03-21T11:22:11.689Z,18.80
2019-03-21T11:24:43.067Z,18.80
2019-03-21T11:27:14.584Z,18.80
2019-03-21T11:29:45.984Z,18.80
2019-03-21T11:32:17.405Z,18.80
2019-03-21T11:34:48.834Z,18.80
2019-03-21T11:37:20.241Z,18.80
2019-03-21T11:39:51.632Z,18.80
2019-03-21T11:42:23.078Z,18.80
2019-03-21T11:44:57.002Z,18.80
2019-03-21T11:47:42.066Z,18.80
2019-03-21T11:50:30.271Z,18.80
2019-03-21T11:53:28.521Z,18.80
2019-03-21T11:55:55.888Z,18.90
2019-03-21T11:58:27.309Z,18.90
2019-03-21T12:00:58.790Z,18.90
2019-03-21T12:03:30.721Z,18.90
2019-03-21T12:06:02.421Z,18.90
2019-03-21T12:08:34.036Z,18.90
2019-03-21T12:11:06.219Z,18.90
2019-03-21T12:13:38.071Z,19.00
2019-03-21T12:16:09.612Z,19.00
2019-03-21T12:18:41.185Z,19.00
2019-03-21T12:21:12.608Z,19.00
2019-03-21T12:23:45.181Z,19.00
2019-03-21T12:26:16.595Z,19.00
2019-03-21T12:28:49.061Z,19.00
2019-03-21T12:31:20.444Z,19.00
2019-03-21T12:33:51.926Z,19.00
2019-03-21T12:36:23.333Z,19.00
2019-03-21T12:38:54.785Z,19.00
2019-03-21T12:41:26.304Z,19.00
2019-03-21T12:43:57.682Z,19.00
2019-03-21T12:46:30.969Z,19.10
2019-03-21T12:49:02.336Z,19.10
2019-03-21T12:51:36.097Z,19.10
2019-03-21T12:54:07.641Z,19.10
2019-03-21T12:56:39.209Z,19.10
2019-03-21T12:59:10.623Z,19.10
2019-03-21T13:01:42.129Z,19.10
2019-03-21T13:04:13.494Z,19.10
2019-03-21T13:06:45.038Z,19.10
2019-03-21T13:09:16.572Z,19.10
2019-03-21T13:11:48.050Z,19.10
2019-03-21T13:14:19.423Z,19.10
2019-03-21T13:16:50.954Z,19.10
2019-03-21T13:19:23.552Z,19.10
2019-03-21T13:21:55.101Z,19.10
2019-03-21T13:24:26.443Z,19.20
2019-03-21T13:27:00.044Z,19.20
2019-03-21T13:29:31.060Z,19.20
2019-03-21T13:32:02.577Z,19.20
2019-03-21T13:34:34.050Z,19.20
2019-03-21T13:37:05.558Z,19.20
2019-03-21T13:39:36.914Z,19.20
2019-03-21T13:42:08.299Z,19.20
2019-03-21T13:44:39.921Z,19.20
2019-03-21T13:47:11.451Z,19.20
2019-03-21T13:49:42.901Z,19.30
2019-03-21T13:52:14.375Z,19.30
2019-03-21T13:54:45.798Z,19.30
2019-03-21T13:57:17.236Z,19.30
2019-03-21T13:59:48.736Z,19.30
2019-03-21T14:02:20.119Z,19.30
2019-03-21T14:04:51.492Z,19.30
2019-03-21T14:07:23.099Z,19.30
2019-03-21T14:09:54.478Z,19.30
2019-03-21T14:12:25.864Z,19.40
2019-03-21T14:14:57.380Z,19.40
2019-03-21T14:17:29.032Z,19.40
2019-03-21T14:20:00.417Z,19.40
2019-03-21T14:22:31.920Z,19.40
2019-03-21T14:25:03.325Z,19.40
2019-03-21T14:27:34.800Z,19.40
2019-03-21T14:30:07.637Z,19.40
2019-03-21T14:32:38.983Z,19.40
2019-03-21T14:35:12.203Z,19.40
2019-03-21T14:37:43.756Z,19.40
2019-03-21T14:40:15.822Z,19.40
2019-03-21T14:42:47.221Z,19.40
2019-03-21T14:45:19.230Z,19.40
2019-03-21T14:47:50.717Z,19.40
2019-03-21T14:50:22.114Z,19.50
2019-03-21T14:52:53.509Z,19.50
2019-03-21T14:55:24.996Z,19.50
2019-03-21T14:57:56.379Z,19.50
2019-03-21T15:00:27.905Z,19.50
2019-03-21T15:02:59.344Z,19.50
2019-03-21T15:05:30.973Z,19.50
2019-03-21T15:08:02.425Z,19.50
2019-03-21T15:10:33.825Z,19.50
2019-03-21T15:13:05.368Z,19.50
2019-03-21T15:15:36.859Z,19.50
2019-03-21T15:18:08.199Z,19.50
2019-03-21T15:20:39.622Z,19.50
2019-03-21T15:23:10.976Z,19.50
2019-03-21T15:25:42.457Z,19.50
2019-03-21T15:28:13.921Z,19.50
2019-03-21T15:30:45.355Z,19.50
2019-03-21T15:33:16.822Z,19.50
2019-03-21T15:35:48.276Z,19.50
2019-03-21T15:38:19.797Z,19.60
2019-03-21T15:41:10.026Z,19.50
2019-03-21T15:43:41.444Z,19.50
2019-03-21T15:46:12.835Z,19.50
2019-03-21T15:48:44.197Z,19.50
2019-03-21T15:51:15.712Z,19.60
2019-03-21T15:53:54.813Z,19.60
2019-03-21T15:56:20.190Z,19.60
2019-03-21T15:58:51.597Z,19.60
2019-03-21T16:01:23.147Z,19.60
2019-03-21T16:03:54.611Z,19.60
2019-03-21T16:06:26.114Z,19.60
2019-03-21T16:08:57.690Z,19.60
2019-03-21T16:11:29.086Z,19.60
2019-03-21T16:14:00.463Z,19.60
2019-03-21T16:16:31.976Z,19.60
2019-03-21T16:19:03.509Z,19.60
2019-03-21T16:21:34.971Z,19.60
2019-03-21T16:24:06.530Z,19.60
2019-03-21T16:26:37.932Z,19.60
2019-03-21T16:29:10.354Z,19.60
2019-03-21T16:31:42.019Z,19.60
2019-03-21T16:34:13.774Z,19.60
2019-03-21T16:36:45.183Z,19.60
2019-03-21T16:39:16.781Z,19.60
2019-03-21T16:41:48.243Z,19.60
2019-03-21T16:44:19.735Z,19.60
2019-03-21T16:46:51.251Z,19.60
2019-03-21T16:49:22.662Z,19.60
2019-03-21T16:51:54.057Z,19.50
2019-03-21T16:54:25.424Z,19.60
2019-03-21T16:56:56.820Z,19.60
2019-03-21T16:59:28.207Z,19.50
2019-03-21T17:01:59.785Z,19.50
2019-03-21T17:04:32.143Z,19.50
2019-03-21T17:07:03.641Z,19.50
2019-03-21T17:09:34.990Z,19.50
2019-03-21T17:12:06.463Z,19.50
2019-03-21T17:14:37.812Z,19.50
2019-03-21T17:17:09.277Z,19.50
2019-03-21T17:19:40.630Z,19.50
2019-03-21T17:22:12.045Z,19.50
2019-03-21T17:24:43.554Z,19.50
2019-03-21T17:27:15.061Z,19.50
2019-03-21T17:29:46.514Z,19.50
2019-03-21T17:32:18.003Z,19.50
2019-03-21T17:34:49.418Z,19.50
2019-03-21T17:37:20.967Z,19.50
2019-03-21T17:39:52.398Z,19.40
2019-03-21T17:42:23.859Z,19.40
2019-03-21T17:44:55.352Z,19.40
2019-03-21T17:47:26.975Z,19.40
2019-03-21T17:49:58.420Z,19.30
2019-03-21T17:52:29.840Z,19.30
2019-03-21T17:55:01.290Z,19.30
2019-03-21T17:57:34.775Z,19.30
2019-03-21T18:00:08.816Z,19.20
2019-03-21T18:02:40.372Z,19.20
2019-03-21T18:05:12.090Z,19.20
2019-03-21T18:07:43.484Z,19.20
2019-03-21T18:10:33.022Z,19.10
2019-03-21T18:13:05.721Z,19.10
2019-03-21T18:15:37.089Z,19.00
2019-03-21T18:18:08.599Z,19.00
2019-03-21T18:20:39.971Z,19.00
2019-03-21T18:23:11.453Z,19.00
2019-03-21T18:25:42.907Z,18.90
2019-03-21T18:28:14.297Z,18.90
2019-03-21T18:30:46.738Z,18.90
2019-03-21T18:33:19.411Z,18.90
2019-03-21T18:35:51.378Z,18.80
2019-03-21T18:38:22.821Z,18.80
2019-03-21T18:40:54.231Z,18.80
2019-03-21T18:43:25.783Z,18.70
2019-03-21T18:45:57.179Z,18.70
2019-03-21T18:48:28.561Z,18.70
2019-03-21T18:51:00.123Z,18.60
2019-03-21T18:53:31.528Z,18.60
2019-03-21T18:56:02.933Z,18.60
2019-03-21T18:58:34.434Z,18.50
2019-03-21T19:01:05.913Z,18.50
2019-03-21T19:03:37.435Z,18.50
2019-03-21T19:06:08.889Z,18.50
2019-03-21T19:08:40.295Z,18.40
2019-03-21T19:11:11.784Z,18.40
2019-03-21T19:13:43.193Z,18.40
2019-03-21T19:16:14.593Z,18.30
2019-03-21T19:18:46.077Z,18.30
2019-03-21T19:21:17.436Z,18.30
2019-03-21T19:23:48.956Z,18.20
2019-03-21T19:26:20.456Z,18.20
2019-03-21T19:28:52.031Z,18.20
2019-03-21T19:31:23.401Z,18.10
2019-03-21T19:33:54.838Z,18.10
2019-03-21T19:36:26.276Z,18.10
2019-03-21T19:38:57.619Z,18.10
2019-03-21T19:41:29.101Z,18.00
2019-03-21T19:44:00.616Z,18.00
2019-03-21T19:46:32.206Z,18.00
2019-03-21T19:49:03.621Z,17.90
2019-03-21T19:51:35.011Z,17.90
2019-03-21T19:54:06.473Z,17.90
2019-03-21T19:56:37.975Z,17.90
2019-03-21T19:59:09.654Z,17.80
2019-03-21T20:01:41.225Z,17.80
2019-03-21T20:04:12.583Z,17.80
2019-03-21T20:06:43.980Z,17.70
2019-03-21T20:09:15.417Z,17.70
2019-03-21T20:11:46.916Z,17.70
2019-03-21T20:14:18.329Z,17.70
2019-03-21T20:16:49.780Z,17.60
2019-03-21T20:19:21.241Z,17.60
2019-03-21T20:21:52.746Z,17.60
2019-03-21T20:24:24.661Z,17.60
2019-03-21T20:26:56.296Z,17.60
2019-03-21T20:29:27.727Z,17.50
2019-03-21T20:31:59.136Z,17.50
2019-03-21T20:34:30.497Z,17.50
2019-03-21T20:37:01.896Z,17.50
2019-03-21T20:39:33.336Z,17.40
2019-03-21T20:42:04.762Z,17.40
2019-03-21T20:44:36.175Z,17.40
2019-03-21T20:47:07.578Z,17.30
2019-03-21T20:49:38.999Z,17.30
2019-03-21T20:52:10.416Z,17.30
2019-03-21T20:54:41.794Z,17.30
2019-03-21T20:57:13.274Z,17.20
2019-03-21T20:59:44.795Z,17.20
2019-03-21T21:02:16.256Z,17.20
2019-03-21T21:04:47.744Z,17.20
2019-03-21T21:07:19.310Z,17.10
2019-03-21T21:09:50.685Z,17.10
2019-03-21T21:12:22.206Z,17.10
2019-03-21T21:14:53.597Z,17.10
2019-03-21T21:17:25.005Z,17.00
2019-03-21T21:19:56.386Z,17.00
2019-03-21T21:22:27.969Z,17.00
2019-03-21T21:25:01.943Z,17.00
2019-03-21T21:27:33.356Z,17.00
2019-03-21T21:30:05.690Z,16.90
2019-03-21T21:32:37.623Z,16.90
2019-03-21T21:35:10.191Z,16.90
2019-03-21T21:37:41.868Z,16.90
2019-03-21T21:40:14.485Z,16.80
2019-03-21T21:42:46.121Z,16.80
2019-03-21T21:45:18.442Z,16.80
2019-03-21T21:47:51.692Z,16.70
2019-03-21T21:50:23.129Z,16.70
2019-03-21T21:52:54.570Z,16.70
2019-03-21T21:55:26.139Z,16.70
2019-03-21T21:57:57.614Z,16.70
2019-03-21T22:00:29.046Z,16.70
2019-03-21T22:03:00.575Z,16.70
2019-03-21T22:05:32.295Z,16.60
2019-03-21T22:08:03.667Z,16.60
2019-03-21T22:10:35.079Z,16.60
2019-03-21T22:13:06.593Z,16.60
2019-03-21T22:15:38.038Z,16.60
2019-03-21T22:18:09.419Z,16.50
2019-03-21T22:20:40.890Z,16.50
2019-03-21T22:23:12.509Z,16.50
2019-03-21T22:25:43.987Z,16.50
2019-03-21T22:28:15.395Z,16.40
2019-03-21T22:30:46.795Z,16.40
2019-03-21T22:33:18.196Z,16.40
2019-03-21T22:35:49.651Z,16.40
2019-03-21T22:38:21.212Z,16.40
2019-03-21T22:40:52.728Z,16.30
2019-03-21T22:43:24.228Z,16.30
2019-03-21T22:45:55.656Z,16.30
2019-03-21T22:48:27.061Z,16.30
2019-03-21T22:50:58.602Z,16.30
2019-03-21T22:53:30.309Z,16.30
2019-03-21T22:56:01.711Z,16.20
2019-03-21T22:58:33.193Z,16.20
2019-03-21T23:01:04.775Z,16.20
2019-03-21T23:03:36.236Z,16.20
2019-03-21T23:06:07.596Z,16.20
2019-03-21T23:08:39.010Z,16.10
2019-03-21T23:11:10.391Z,16.10
2019-03-21T23:13:41.914Z,16.10
2019-03-21T23:16:13.380Z,16.10
2019-03-21T23:18:44.787Z,16.10
2019-03-21T23:21:16.199Z,16.10
2019-03-21T23:23:47.592Z,16.00
2019-03-21T23:26:19.068Z,16.00
2019-03-21T23:28:50.638Z,16.00
2019-03-21T23:31:22.079Z,16.00
2019-03-21T23:33:53.495Z,16.00
2019-03-21T23:36:24.937Z,15.90
2019-03-21T23:38:56.377Z,15.90
2019-03-21T23:41:27.695Z,15.90
2019-03-21T23:43:59.205Z,15.90
2019-03-21T23:46:30.624Z,15.90
2019-03-21T23:49:02.127Z,15.80
2019-03-21T23:51:33.589Z,15.80
2019-03-21T23:54:05.195Z,15.80
2019-03-21T23:56:36.614Z,15.80
2019-03-21T23:59:08.039Z,15.80
