createdAt,value
2023-05-02T00:01:16.114Z,53.09
2023-05-02T00:03:45.024Z,53.14
2023-05-02T00:06:13.473Z,53.13
2023-05-02T00:08:44.838Z,53.02
2023-05-02T00:11:16.042Z,53.02
2023-05-02T00:13:45.733Z,53.15
2023-05-02T00:16:14.030Z,53.13
2023-05-02T00:18:44.760Z,52.90
2023-05-02T00:21:13.667Z,53.09
2023-05-02T00:23:42.228Z,53.23
2023-05-02T00:26:10.921Z,53.28
2023-05-02T00:28:40.292Z,53.25
2023-05-02T00:31:13.241Z,53.24
2023-05-02T00:33:41.505Z,53.21
2023-05-02T00:36:15.768Z,53.17
2023-05-02T00:38:44.234Z,53.14
2023-05-02T00:41:12.715Z,53.10
2023-05-02T00:43:41.131Z,52.87
2023-05-02T00:46:13.194Z,52.67
2023-05-02T00:48:41.744Z,52.51
2023-05-02T00:51:16.196Z,52.40
2023-05-02T00:53:44.720Z,52.18
2023-05-02T00:56:13.077Z,52.24
2023-05-02T00:58:42.273Z,51.98
2023-05-02T01:01:31.517Z,51.87
2023-05-02T01:04:16.295Z,52.03
2023-05-02T01:06:57.985Z,51.86
2023-05-02T01:09:39.364Z,51.90
2023-05-02T01:12:17.638Z,52.03
2023-05-02T01:14:52.537Z,52.03
2023-05-02T01:17:32.702Z,52.12
2023-05-02T01:20:10.257Z,52.22
2023-05-02T01:22:41.146Z,52.20
2023-05-02T01:25:22.301Z,52.41
2023-05-02T01:27:59.381Z,52.28
2023-05-02T01:30:36.024Z,52.51
2023-05-02T01:33:05.949Z,52.46
2023-05-02T01:35:36.649Z,52.63
2023-05-02T01:38:07.461Z,52.45
2023-05-02T01:40:38.403Z,52.63
2023-05-02T01:43:08.624Z,52.63
2023-05-02T01:45:40.419Z,52.78
2023-05-02T01:48:10.579Z,52.74
2023-05-02T01:50:40.652Z,52.70
2023-05-02T01:53:13.857Z,52.90
2023-05-02T01:55:46.055Z,52.77
2023-05-02T01:58:16.309Z,52.90
2023-05-02T02:00:49.852Z,52.87
2023-05-02T02:03:20.348Z,52.93
2023-05-02T02:05:50.929Z,52.94
2023-05-02T02:08:19.322Z,52.96
2023-05-02T02:10:55.239Z,53.10
2023-05-02T02:13:31.890Z,53.07
2023-05-02T02:16:05.691Z,53.00
2023-05-02T02:18:38.466Z,52.97
2023-05-02T02:21:10.761Z,53.14
2023-05-02T02:23:43.459Z,52.95
2023-05-02T02:26:13.751Z,52.94
2023-05-02T02:28:42.912Z,52.79
2023-05-02T02:31:12.699Z,52.84
2023-05-02T02:33:42.064Z,52.72
2023-05-02T02:36:26.896Z,52.76
2023-05-02T02:39:06.290Z,52.57
2023-05-02T02:41:42.631Z,52.46
2023-05-02T02:44:26.370Z,52.41
2023-05-02T02:47:09.100Z,52.47
2023-05-02T02:49:49.772Z,52.51
2023-05-02T02:52:26.690Z,52.47
2023-05-02T02:55:08.115Z,52.45
2023-05-02T02:57:44.398Z,52.48
2023-05-02T03:00:18.746Z,52.61
2023-05-02T03:02:49.754Z,52.46
2023-05-02T03:05:21.827Z,52.38
2023-05-02T03:07:50.403Z,52.42
2023-05-02T03:10:18.749Z,52.34
2023-05-02T03:12:47.631Z,52.43
2023-05-02T03:15:51.667Z,52.34
2023-05-02T03:18:24.485Z,52.35
2023-05-02T03:20:52.820Z,52.45
2023-05-02T03:23:21.245Z,52.59
2023-05-02T03:25:49.543Z,52.48
2023-05-02T03:28:20.850Z,52.59
2023-05-02T03:30:49.159Z,52.46
2023-05-02T03:33:17.516Z,52.69
2023-05-02T03:35:47.218Z,52.68
2023-05-02T03:38:15.564Z,52.67
2023-05-02T03:40:43.911Z,52.64
2023-05-02T03:43:12.630Z,52.60
2023-05-02T03:45:43.632Z,52.70
2023-05-02T03:48:12.524Z,52.60
2023-05-02T03:50:40.906Z,52.77
2023-05-02T03:53:13.516Z,52.64
2023-05-02T03:55:42.400Z,52.51
2023-05-02T03:58:12.326Z,52.37
2023-05-02T04:00:44.478Z,52.42
2023-05-02T04:03:12.838Z,52.34
2023-05-02T04:05:41.250Z,52.53
2023-05-02T04:08:11.221Z,52.57
2023-05-02T04:10:42.297Z,52.39
2023-05-02T04:13:10.644Z,52.76
2023-05-02T04:15:39.267Z,52.55
2023-05-02T04:18:07.808Z,52.56
2023-05-02T04:20:41.984Z,52.56
2023-05-02T04:23:11.720Z,52.72
2023-05-02T04:25:40.044Z,52.78
2023-05-02T04:28:10.555Z,52.70
2023-05-02T04:30:41.644Z,52.95
2023-05-02T04:33:10.040Z,52.89
2023-05-02T04:35:41.305Z,53.05
2023-05-02T04:38:10.989Z,53.05
2023-05-02T04:40:42.099Z,53.23
2023-05-02T04:43:10.544Z,53.21
2023-05-02T04:45:38.912Z,53.28
2023-05-02T04:48:07.592Z,53.70
2023-05-02T04:50:38.895Z,53.71
2023-05-02T04:53:07.320Z,53.84
2023-05-02T04:55:37.030Z,53.87
2023-05-02T04:58:05.592Z,54.01
2023-05-02T05:00:36.550Z,54.11
2023-05-02T05:03:06.582Z,54.11
2023-05-02T05:05:35.727Z,54.20
2023-05-02T05:08:04.222Z,54.41
2023-05-02T05:10:32.600Z,54.39
2023-05-02T05:13:02.333Z,54.58
2023-05-02T05:15:30.618Z,54.64
2023-05-02T05:17:59.098Z,54.80
2023-05-02T05:20:30.219Z,54.70
2023-05-02T05:22:58.533Z,54.67
2023-05-02T05:25:27.733Z,54.79
2023-05-02T05:27:56.374Z,54.98
2023-05-02T05:30:26.286Z,55.13
2023-05-02T05:32:58.194Z,55.07
2023-05-02T05:35:27.627Z,55.36
2023-05-02T05:37:55.957Z,55.34
2023-05-02T05:40:24.335Z,55.52
2023-05-02T05:42:52.597Z,55.44
2023-05-02T05:45:20.951Z,55.34
2023-05-02T05:47:51.395Z,55.33
2023-05-02T05:50:19.786Z,55.25
2023-05-02T05:52:48.069Z,55.11
2023-05-02T05:55:16.591Z,55.07
2023-05-02T05:57:44.901Z,55.28
2023-05-02T06:00:15.051Z,55.21
2023-05-02T06:02:43.449Z,55.30
2023-05-02T06:05:13.284Z,55.18
2023-05-02T06:07:41.753Z,55.02
2023-05-02T06:10:11.280Z,54.88
2023-05-02T06:12:39.635Z,54.87
2023-05-02T06:15:09.012Z,55.09
2023-05-02T06:17:37.419Z,54.95
2023-05-02T06:20:06.737Z,54.90
2023-05-02T06:22:36.422Z,54.85
2023-05-02T06:25:06.054Z,54.73
2023-05-02T06:27:34.380Z,54.97
2023-05-02T06:30:02.925Z,54.78
2023-05-02T06:32:32.511Z,54.76
2023-05-02T06:35:00.908Z,54.71
2023-05-02T06:37:29.319Z,54.93
2023-05-02T06:39:59.204Z,54.95
2023-05-02T06:42:27.599Z,54.73
2023-05-02T06:44:55.898Z,54.49
2023-05-02T06:47:24.658Z,54.57
2023-05-02T06:49:53.780Z,54.39
2023-05-02T06:52:22.092Z,54.28
2023-05-02T06:54:53.051Z,54.27
2023-05-02T06:57:22.923Z,53.96
2023-05-02T06:59:51.273Z,54.18
2023-05-02T07:02:19.562Z,54.06
2023-05-02T07:04:47.953Z,53.78
2023-05-02T07:07:18.837Z,53.88
2023-05-02T07:09:47.422Z,53.53
2023-05-02T07:12:15.741Z,53.24
2023-05-02T07:14:46.966Z,53.39
2023-05-02T07:17:15.822Z,53.06
2023-05-02T07:19:45.497Z,53.36
2023-05-02T07:22:14.129Z,53.03
2023-05-02T07:24:43.416Z,52.92
2023-05-02T07:27:12.634Z,53.17
2023-05-02T07:29:42.464Z,52.82
2023-05-02T07:32:12.244Z,52.78
2023-05-02T07:34:40.598Z,52.93
2023-05-02T07:37:08.950Z,52.83
2023-05-02T07:39:37.296Z,52.89
2023-05-02T07:42:06.592Z,52.72
2023-05-02T07:44:35.107Z,52.55
2023-05-02T07:47:03.512Z,52.80
2023-05-02T07:49:33.164Z,52.71
2023-05-02T07:52:01.494Z,52.79
2023-05-02T07:54:29.947Z,52.77
2023-05-02T07:57:02.364Z,52.72
2023-05-02T07:59:32.171Z,52.61
2023-05-02T08:02:00.646Z,52.61
2023-05-02T08:04:29.264Z,52.51
2023-05-02T08:06:59.103Z,52.29
2023-05-02T08:09:27.699Z,52.34
2023-05-02T08:11:55.980Z,52.50
2023-05-02T08:14:24.324Z,52.52
2023-05-02T08:16:52.725Z,52.61
2023-05-02T08:19:21.089Z,52.24
2023-05-02T08:21:49.577Z,52.04
2023-05-02T08:24:21.833Z,52.29
2023-05-02T08:26:50.886Z,52.21
2023-05-02T08:29:19.374Z,52.26
2023-05-02T08:31:47.721Z,52.13
2023-05-02T08:34:16.458Z,51.95
2023-05-02T08:36:44.877Z,52.09
2023-05-02T08:39:13.157Z,52.09
2023-05-02T08:41:42.850Z,51.59
2023-05-02T08:44:11.338Z,51.44
2023-05-02T08:46:43.217Z,51.71
2023-05-02T08:49:13.023Z,51.83
2023-05-02T08:51:42.602Z,51.69
2023-05-02T08:54:11.550Z,51.54
2023-05-02T08:56:40.177Z,51.50
2023-05-02T08:59:09.914Z,51.16
2023-05-02T09:01:40.376Z,50.96
2023-05-02T09:04:08.972Z,50.70
2023-05-02T09:06:38.221Z,50.92
2023-05-02T09:09:06.857Z,50.66
2023-05-02T09:11:35.158Z,50.77
2023-05-02T09:14:05.027Z,50.65
2023-05-02T09:16:40.836Z,50.59
2023-05-02T09:19:09.209Z,50.60
2023-05-02T09:21:40.068Z,50.21
2023-05-02T09:24:18.300Z,50.57
2023-05-02T09:26:59.715Z,50.75
2023-05-02T09:29:30.730Z,50.71
2023-05-02T09:32:00.579Z,50.48
2023-05-02T09:34:28.992Z,50.26
2023-05-02T09:36:58.221Z,50.26
2023-05-02T09:39:29.121Z,49.88
2023-05-02T09:41:58.442Z,49.88
2023-05-02T09:44:29.086Z,50.03
2023-05-02T09:47:02.019Z,49.72
2023-05-02T09:49:42.518Z,49.91
2023-05-02T09:52:15.227Z,49.81
2023-05-02T09:54:43.891Z,49.62
2023-05-02T09:57:12.278Z,49.87
2023-05-02T09:59:41.543Z,49.75
2023-05-02T10:02:13.440Z,49.99
2023-05-02T10:04:43.106Z,49.89
2023-05-02T10:07:13.804Z,49.64
2023-05-02T10:09:45.979Z,49.56
2023-05-02T10:12:17.136Z,49.19
2023-05-02T10:14:52.022Z,49.52
2023-05-02T10:17:37.031Z,49.28
2023-05-02T10:20:07.483Z,49.03
2023-05-02T10:22:36.799Z,49.43
2023-05-02T10:25:09.104Z,49.47
2023-05-02T10:27:37.884Z,48.94
2023-05-02T10:30:09.003Z,48.92
2023-05-02T10:32:40.109Z,49.31
2023-05-02T10:35:09.496Z,49.02
2023-05-02T10:37:39.839Z,48.31
2023-05-02T10:40:12.334Z,48.50
2023-05-02T10:42:45.631Z,48.58
2023-05-02T10:45:30.902Z,48.79
2023-05-02T10:48:19.291Z,48.85
2023-05-02T10:50:52.069Z,48.74
2023-05-02T10:53:34.378Z,48.85
2023-05-02T10:56:21.933Z,47.67
2023-05-02T10:58:52.543Z,47.61
2023-05-02T11:01:38.166Z,47.26
2023-05-02T11:04:09.462Z,47.22
2023-05-02T11:06:39.929Z,46.86
2023-05-02T11:09:35.650Z,47.42
2023-05-02T11:12:08.646Z,47.18
2023-05-02T11:14:51.058Z,47.33
2023-05-02T11:17:21.121Z,46.38
2023-05-02T11:20:27.156Z,46.07
2023-05-02T11:22:58.905Z,45.93
2023-05-02T11:25:39.286Z,46.64
2023-05-02T11:28:48.360Z,46.75
2023-05-02T11:31:56.093Z,46.62
2023-05-02T11:34:24.556Z,46.85
2023-05-02T11:36:54.303Z,46.93
2023-05-02T11:39:23.610Z,47.28
2023-05-02T11:41:52.184Z,47.49
2023-05-02T11:44:20.618Z,48.27
2023-05-02T11:46:49.050Z,47.38
2023-05-02T11:49:17.378Z,48.44
2023-05-02T11:51:45.801Z,48.48
2023-05-02T11:54:21.411Z,48.28
2023-05-02T11:56:49.909Z,47.61
2023-05-02T11:59:18.238Z,47.43
2023-05-02T12:01:50.656Z,47.20
2023-05-02T12:04:22.051Z,47.60
2023-05-02T12:06:57.338Z,47.79
2023-05-02T12:09:27.098Z,47.49
2023-05-02T12:11:56.023Z,47.82
2023-05-02T12:14:35.623Z,47.59
2023-05-02T12:17:07.658Z,46.96
2023-05-02T12:19:37.986Z,46.87
2023-05-02T12:22:07.914Z,47.22
2023-05-02T12:24:37.965Z,46.95
2023-05-02T12:27:19.894Z,45.65
2023-05-02T12:29:49.804Z,46.40
2023-05-02T12:32:30.233Z,45.98
2023-05-02T12:35:03.765Z,45.97
2023-05-02T12:37:32.168Z,45.25
2023-05-02T12:40:02.321Z,45.42
2023-05-02T12:42:34.493Z,45.68
2023-05-02T12:45:17.736Z,45.26
2023-05-02T12:47:49.360Z,43.57
2023-05-02T12:50:17.874Z,44.21
2023-05-02T12:52:51.373Z,43.41
2023-05-02T12:55:24.344Z,44.15
2023-05-02T12:58:01.479Z,43.84
2023-05-02T13:00:30.034Z,43.29
2023-05-02T13:02:58.499Z,42.20
2023-05-02T13:05:27.065Z,42.17
2023-05-02T13:07:56.627Z,42.20
2023-05-02T13:10:26.874Z,42.58
2023-05-02T13:12:55.854Z,43.06
2023-05-02T13:15:24.440Z,42.18
2023-05-02T13:17:53.601Z,42.30
2023-05-02T13:20:22.165Z,41.58
2023-05-02T13:22:50.467Z,41.89
2023-05-02T13:25:18.799Z,41.88
2023-05-02T13:27:48.502Z,41.85
2023-05-02T13:30:16.787Z,41.39
2023-05-02T13:32:45.364Z,41.81
2023-05-02T13:35:14.109Z,42.11
2023-05-02T13:37:42.553Z,42.58
2023-05-02T13:40:11.792Z,42.92
2023-05-02T13:42:40.062Z,43.15
2023-05-02T13:45:11.242Z,43.42
2023-05-02T13:47:41.340Z,43.98
2023-05-02T13:50:10.615Z,44.33
2023-05-02T13:52:39.232Z,44.86
2023-05-02T13:55:08.694Z,44.85
2023-05-02T13:57:37.039Z,45.12
2023-05-02T14:00:08.340Z,45.28
2023-05-02T14:02:38.288Z,45.94
2023-05-02T14:05:07.975Z,46.42
2023-05-02T14:07:36.308Z,46.49
2023-05-02T14:10:07.846Z,47.18
2023-05-02T14:12:36.183Z,47.39
2023-05-02T14:15:04.844Z,46.80
2023-05-02T14:17:33.218Z,46.62
2023-05-02T14:20:07.988Z,46.63
2023-05-02T14:22:36.362Z,47.02
2023-05-02T14:25:05.541Z,46.93
2023-05-02T14:27:33.817Z,47.20
2023-05-02T14:30:02.366Z,47.44
2023-05-02T14:32:31.036Z,47.72
2023-05-02T14:34:59.392Z,47.56
2023-05-02T14:37:29.066Z,47.99
2023-05-02T14:40:05.476Z,47.70
2023-05-02T14:42:33.830Z,48.06
2023-05-02T14:45:02.742Z,48.24
2023-05-02T14:47:31.533Z,47.84
2023-05-02T14:50:00.287Z,48.48
2023-05-02T14:52:30.224Z,48.71
2023-05-02T14:55:02.900Z,48.18
2023-05-02T14:57:31.383Z,48.10
2023-05-02T14:59:59.830Z,48.06
2023-05-02T15:02:28.647Z,46.57
2023-05-02T15:04:58.718Z,46.49
2023-05-02T15:07:27.754Z,46.94
2023-05-02T15:09:57.663Z,47.08
2023-05-02T15:12:26.394Z,47.50
2023-05-02T15:14:54.742Z,47.81
2023-05-02T15:17:23.075Z,48.10
2023-05-02T15:19:51.403Z,47.93
2023-05-02T15:22:19.691Z,47.87
2023-05-02T15:24:48.074Z,47.88
2023-05-02T15:27:17.730Z,48.84
2023-05-02T15:29:48.666Z,48.71
2023-05-02T15:32:16.976Z,48.91
2023-05-02T15:34:46.211Z,49.15
2023-05-02T15:37:14.574Z,49.34
2023-05-02T15:39:42.867Z,48.93
2023-05-02T15:42:11.519Z,48.73
2023-05-02T15:44:41.233Z,48.36
2023-05-02T15:47:09.621Z,47.81
2023-05-02T15:49:38.413Z,47.23
2023-05-02T15:52:12.442Z,47.11
2023-05-02T15:54:40.754Z,47.22
2023-05-02T15:57:09.147Z,47.20
2023-05-02T15:59:37.395Z,47.52
2023-05-02T16:02:07.414Z,47.78
2023-05-02T16:04:35.893Z,47.84
2023-05-02T16:07:04.447Z,47.86
2023-05-02T16:09:32.784Z,48.17
2023-05-02T16:12:01.528Z,48.47
2023-05-02T16:14:30.047Z,48.61
2023-05-02T16:17:01.199Z,48.84
2023-05-02T16:19:31.002Z,48.54
2023-05-02T16:21:59.360Z,48.64
2023-05-02T16:24:27.670Z,49.00
2023-05-02T16:26:56.082Z,49.35
2023-05-02T16:29:24.414Z,49.60
2023-05-02T16:31:52.936Z,49.30
2023-05-02T16:34:21.330Z,49.09
2023-05-02T16:36:51.523Z,49.25
2023-05-02T16:39:20.427Z,49.39
2023-05-02T16:41:49.381Z,49.77
2023-05-02T16:44:17.780Z,49.00
2023-05-02T16:46:47.506Z,49.12
2023-05-02T16:49:16.232Z,49.32
2023-05-02T16:51:44.823Z,49.31
2023-05-02T16:54:14.543Z,49.40
2023-05-02T16:56:43.178Z,49.37
2023-05-02T16:59:11.546Z,49.32
2023-05-02T17:01:40.302Z,49.50
2023-05-02T17:04:08.781Z,49.46
2023-05-02T17:06:37.187Z,49.29
2023-05-02T17:09:08.781Z,49.58
2023-05-02T17:11:38.608Z,49.47
2023-05-02T17:14:08.048Z,49.42
2023-05-02T17:16:40.936Z,49.53
2023-05-02T17:19:09.549Z,49.30
2023-05-02T17:21:38.162Z,49.18
2023-05-02T17:24:07.520Z,49.25
2023-05-02T17:26:37.281Z,48.68
2023-05-02T17:29:05.601Z,48.37
2023-05-02T17:31:34.039Z,48.77
2023-05-02T17:34:02.410Z,48.90
2023-05-02T17:36:32.486Z,49.05
2023-05-02T17:39:01.116Z,49.37
2023-05-02T17:41:29.443Z,49.00
2023-05-02T17:43:59.293Z,49.02
2023-05-02T17:46:27.676Z,49.27
2023-05-02T17:48:56.078Z,49.57
2023-05-02T17:51:24.525Z,49.67
2023-05-02T17:53:52.914Z,49.79
2023-05-02T17:56:21.400Z,49.96
2023-05-02T17:58:49.837Z,50.00
2023-05-02T18:01:19.836Z,50.13
2023-05-02T18:03:48.504Z,50.35
2023-05-02T18:06:17.679Z,50.46
2023-05-02T18:08:46.445Z,50.42
2023-05-02T18:11:19.300Z,50.44
2023-05-02T18:13:49.518Z,50.36
2023-05-02T18:16:19.803Z,50.59
2023-05-02T18:18:48.429Z,50.66
2023-05-02T18:21:22.659Z,50.65
2023-05-02T18:23:51.060Z,51.10
2023-05-02T18:26:19.531Z,50.93
2023-05-02T18:28:53.100Z,51.14
2023-05-02T18:31:23.922Z,51.21
2023-05-02T18:33:54.360Z,51.41
2023-05-02T18:36:27.230Z,51.21
2023-05-02T18:38:55.938Z,51.39
2023-05-02T18:41:24.400Z,51.41
2023-05-02T18:43:53.113Z,51.42
2023-05-02T18:46:23.115Z,51.76
2023-05-02T18:48:51.599Z,51.89
2023-05-02T18:51:20.072Z,52.04
2023-05-02T18:53:51.539Z,51.80
2023-05-02T18:56:20.074Z,51.88
2023-05-02T18:58:49.130Z,52.10
2023-05-02T19:01:20.225Z,52.16
2023-05-02T19:03:50.369Z,52.27
2023-05-02T19:06:18.957Z,52.17
2023-05-02T19:08:48.216Z,52.36
2023-05-02T19:11:16.785Z,52.40
2023-05-02T19:13:45.355Z,52.46
2023-05-02T19:16:15.623Z,52.29
2023-05-02T19:18:44.565Z,52.52
2023-05-02T19:21:15.806Z,52.58
2023-05-02T19:23:45.042Z,52.72
2023-05-02T19:26:14.437Z,52.72
2023-05-02T19:28:43.299Z,52.78
2023-05-02T19:31:11.991Z,52.78
2023-05-02T19:33:41.637Z,52.76
2023-05-02T19:36:10.322Z,52.80
2023-05-02T19:38:41.673Z,52.88
2023-05-02T19:41:10.385Z,52.72
2023-05-02T19:43:38.858Z,52.71
2023-05-02T19:46:07.241Z,52.83
2023-05-02T19:48:35.715Z,52.73
2023-05-02T19:51:04.856Z,52.89
2023-05-02T19:53:34.188Z,52.91
2023-05-02T19:56:06.870Z,53.00
2023-05-02T19:58:35.523Z,52.85
2023-05-02T20:01:04.270Z,52.74
2023-05-02T20:03:34.293Z,52.68
2023-05-02T20:06:02.996Z,52.71
2023-05-02T20:08:31.592Z,52.61
2023-05-02T20:11:00.001Z,52.67
2023-05-02T20:13:29.727Z,52.91
2023-05-02T20:15:58.022Z,52.68
2023-05-02T20:18:26.390Z,52.62
2023-05-02T20:20:55.063Z,52.45
2023-05-02T20:23:23.362Z,52.29
2023-05-02T20:25:51.645Z,52.32
2023-05-02T20:28:19.948Z,52.33
2023-05-02T20:30:49.656Z,52.28
2023-05-02T20:33:18.342Z,52.53
2023-05-02T20:35:46.743Z,52.36
2023-05-02T20:38:17.740Z,52.28
2023-05-02T20:40:46.108Z,52.45
2023-05-02T20:43:14.567Z,52.41
2023-05-02T20:45:42.957Z,52.46
2023-05-02T20:48:12.730Z,52.41
2023-05-02T20:50:43.002Z,52.24
2023-05-02T20:53:11.263Z,52.21
2023-05-02T20:55:39.494Z,52.13
2023-05-02T20:58:07.832Z,52.08
2023-05-02T21:00:46.764Z,51.80
2023-05-02T21:03:16.559Z,51.91
2023-05-02T21:05:44.889Z,52.05
2023-05-02T21:08:13.557Z,51.98
2023-05-02T21:10:41.888Z,52.00
2023-05-02T21:13:10.191Z,51.99
2023-05-02T21:15:38.597Z,52.00
2023-05-02T21:18:07.933Z,51.94
2023-05-02T21:20:41.510Z,51.92
2023-05-02T21:23:11.248Z,51.81
2023-05-02T21:25:39.871Z,51.88
2023-05-02T21:28:08.180Z,51.97
2023-05-02T21:30:36.773Z,51.97
2023-05-02T21:33:05.374Z,51.92
2023-05-02T21:35:34.438Z,51.97
2023-05-02T21:38:04.138Z,52.07
2023-05-02T21:40:32.568Z,52.28
2023-05-02T21:43:00.839Z,52.35
2023-05-02T21:45:29.911Z,52.66
2023-05-02T21:47:58.700Z,52.58
2023-05-02T21:50:27.160Z,52.60
2023-05-02T21:52:55.534Z,52.80
2023-05-02T21:55:25.515Z,52.83
2023-05-02T21:57:53.784Z,52.97
2023-05-02T22:00:25.405Z,52.94
2023-05-02T22:02:53.864Z,52.79
2023-05-02T22:05:22.961Z,52.80
2023-05-02T22:07:52.330Z,52.88
2023-05-02T22:10:25.447Z,52.92
2023-05-02T22:12:53.832Z,52.90
2023-05-02T22:15:22.248Z,53.05
2023-05-02T22:17:50.790Z,53.00
2023-05-02T22:20:19.165Z,53.07
2023-05-02T22:22:47.561Z,53.42
2023-05-02T22:25:15.937Z,53.32
2023-05-02T22:27:45.847Z,53.34
2023-05-02T22:30:17.401Z,53.27
2023-05-02T22:32:48.425Z,53.37
2023-05-02T22:35:18.115Z,53.48
2023-05-02T22:37:46.427Z,53.42
2023-05-02T22:40:18.098Z,53.40
2023-05-02T22:42:47.823Z,53.31
2023-05-02T22:45:16.296Z,53.41
2023-05-02T22:47:44.642Z,53.45
2023-05-02T22:50:16.101Z,53.42
2023-05-02T22:52:44.549Z,53.47
2023-05-02T22:55:12.840Z,53.28
2023-05-02T22:57:42.303Z,53.61
2023-05-02T23:00:16.976Z,53.55
2023-05-02T23:02:45.525Z,53.66
2023-05-02T23:05:23.316Z,53.91
2023-05-02T23:07:51.709Z,53.79
2023-05-02T23:10:20.033Z,53.95
2023-05-02T23:12:48.518Z,53.71
2023-05-02T23:15:21.456Z,53.66
2023-05-02T23:17:49.827Z,53.77
2023-05-02T23:20:20.428Z,53.79
2023-05-02T23:22:48.734Z,53.75
2023-05-02T23:25:17.160Z,53.95
2023-05-02T23:27:51.254Z,53.99
2023-05-02T23:30:21.139Z,54.05
2023-05-02T23:32:49.737Z,54.19
2023-05-02T23:35:21.371Z,54.39
2023-05-02T23:37:50.530Z,54.27
2023-05-02T23:40:19.110Z,54.46
2023-05-02T23:42:47.650Z,54.36
2023-05-02T23:45:16.037Z,54.63
2023-05-02T23:47:46.584Z,54.53
2023-05-02T23:50:18.508Z,54.56
2023-05-02T23:52:49.601Z,54.59
2023-05-02T23:55:18.166Z,54.78
2023-05-02T23:57:46.500Z,54.78
