createdAt,value
2022-07-29T00:01:44.436Z,19.70
2022-07-29T00:04:13.822Z,19.60
2022-07-29T00:06:43.658Z,19.60
2022-07-29T00:09:12.352Z,19.60
2022-07-29T00:11:40.939Z,19.60
2022-07-29T00:14:11.696Z,19.60
2022-07-29T00:16:40.356Z,19.50
2022-07-29T00:19:08.791Z,19.50
2022-07-29T00:21:37.205Z,19.40
2022-07-29T00:24:05.978Z,19.40
2022-07-29T00:26:34.644Z,19.40
2022-07-29T00:29:32.868Z,19.40
2022-07-29T00:31:54.172Z,19.30
2022-07-29T00:34:39.830Z,19.30
2022-07-29T00:37:08.158Z,19.20
2022-07-29T00:39:36.520Z,19.20
2022-07-29T00:42:05.887Z,19.20
2022-07-29T00:44:39.034Z,19.20
2022-07-29T00:47:09.208Z,19.10
2022-07-29T00:49:38.286Z,19.10
2022-07-29T00:52:09.160Z,19.10
2022-07-29T00:54:43.876Z,19.10
2022-07-29T00:57:13.385Z,19.00
2022-07-29T00:59:42.200Z,19.00
2022-07-29T01:02:12.139Z,19.00
2022-07-29T01:04:40.808Z,19.00
2022-07-29T01:07:10.229Z,19.00
2022-07-29T01:09:46.457Z,19.00
2022-07-29T01:12:17.362Z,19.10
2022-07-29T01:14:46.471Z,19.10
2022-07-29T01:17:22.301Z,19.10
2022-07-29T01:19:55.126Z,19.10
2022-07-29T01:22:38.066Z,19.10
2022-07-29T01:25:19.709Z,19.10
2022-07-29T01:28:02.251Z,19.10
2022-07-29T01:30:34.817Z,19.10
2022-07-29T01:33:08.789Z,19.10
2022-07-29T01:35:42.001Z,19.10
2022-07-29T01:38:15.774Z,19.10
2022-07-29T01:40:50.188Z,19.10
2022-07-29T01:43:21.654Z,19.00
2022-07-29T01:45:58.858Z,19.00
2022-07-29T01:48:44.075Z,19.00
2022-07-29T01:51:17.293Z,19.00
2022-07-29T01:53:52.783Z,19.00
2022-07-29T01:56:23.927Z,18.80
2022-07-29T01:58:55.740Z,18.80
2022-07-29T02:01:27.265Z,18.80
2022-07-29T02:03:57.032Z,18.70
2022-07-29T02:06:25.850Z,18.70
2022-07-29T02:08:56.200Z,18.70
2022-07-29T02:11:26.231Z,18.70
2022-07-29T02:13:56.736Z,18.80
2022-07-29T02:16:28.962Z,18.70
2022-07-29T02:18:59.865Z,18.70
2022-07-29T02:21:30.282Z,18.70
2022-07-29T02:24:00.496Z,18.70
2022-07-29T02:26:30.125Z,18.60
2022-07-29T02:29:01.367Z,18.60
2022-07-29T02:31:34.823Z,18.60
2022-07-29T02:34:05.558Z,18.50
2022-07-29T02:36:35.834Z,18.60
2022-07-29T02:39:05.644Z,18.50
2022-07-29T02:41:41.017Z,18.50
2022-07-29T02:44:13.151Z,18.50
2022-07-29T02:46:48.636Z,18.50
2022-07-29T02:49:25.331Z,18.50
2022-07-29T02:51:57.176Z,18.50
2022-07-29T02:54:33.496Z,18.50
2022-07-29T02:57:06.333Z,18.50
2022-07-29T02:59:38.719Z,18.50
2022-07-29T03:02:10.736Z,18.50
2022-07-29T03:04:41.927Z,18.50
2022-07-29T03:07:12.621Z,18.40
2022-07-29T03:09:43.104Z,18.50
2022-07-29T03:12:13.545Z,18.50
2022-07-29T03:14:41.994Z,18.50
2022-07-29T03:17:12.419Z,18.40
2022-07-29T03:19:41.261Z,18.40
2022-07-29T03:22:10.219Z,18.40
2022-07-29T03:24:39.256Z,18.40
2022-07-29T03:27:08.042Z,18.40
2022-07-29T03:29:36.388Z,18.40
2022-07-29T03:32:08.712Z,18.40
2022-07-29T03:34:39.671Z,18.30
2022-07-29T03:37:08.717Z,18.30
2022-07-29T03:39:42.188Z,18.30
2022-07-29T03:42:15.125Z,18.30
2022-07-29T03:44:46.354Z,18.40
2022-07-29T03:47:16.711Z,18.30
2022-07-29T03:49:50.666Z,18.30
2022-07-29T03:52:19.237Z,18.30
2022-07-29T03:54:47.734Z,18.20
2022-07-29T03:57:18.269Z,18.20
2022-07-29T03:59:47.464Z,18.20
2022-07-29T04:02:21.530Z,18.20
2022-07-29T04:04:52.328Z,18.10
2022-07-29T04:07:20.714Z,18.00
2022-07-29T04:09:49.361Z,18.00
2022-07-29T04:12:17.669Z,18.00
2022-07-29T04:14:45.908Z,18.00
2022-07-29T04:17:14.233Z,18.00
2022-07-29T04:19:42.569Z,18.00
2022-07-29T04:22:12.235Z,18.00
2022-07-29T04:24:44.146Z,18.00
2022-07-29T04:27:14.407Z,18.00
2022-07-29T04:29:56.891Z,18.00
2022-07-29T04:32:26.118Z,18.00
2022-07-29T04:34:54.774Z,18.00
2022-07-29T04:37:24.644Z,18.00
2022-07-29T04:39:52.990Z,18.00
2022-07-29T04:42:27.479Z,18.00
2022-07-29T04:44:56.509Z,18.00
2022-07-29T04:47:24.995Z,18.00
2022-07-29T04:49:53.266Z,18.00
2022-07-29T04:52:23.293Z,18.00
2022-07-29T04:54:51.699Z,18.00
2022-07-29T04:57:19.961Z,18.00
2022-07-29T04:59:48.312Z,18.00
2022-07-29T05:02:16.662Z,18.00
2022-07-29T05:04:44.982Z,18.10
2022-07-29T05:07:13.671Z,18.10
2022-07-29T05:09:43.363Z,18.10
2022-07-29T05:12:11.935Z,18.20
2022-07-29T05:14:40.261Z,18.10
2022-07-29T05:17:08.578Z,18.20
2022-07-29T05:19:39.732Z,18.20
2022-07-29T05:22:08.306Z,18.20
2022-07-29T05:24:36.648Z,18.20
2022-07-29T05:27:06.658Z,18.20
2022-07-29T05:29:44.413Z,18.20
2022-07-29T05:32:14.172Z,18.20
2022-07-29T05:34:51.307Z,18.20
2022-07-29T05:37:21.233Z,18.20
2022-07-29T05:39:56.205Z,18.20
2022-07-29T05:42:27.138Z,18.20
2022-07-29T05:44:56.965Z,18.20
2022-07-29T05:47:25.576Z,18.30
2022-07-29T05:49:54.959Z,18.20
2022-07-29T05:52:23.393Z,18.30
2022-07-29T05:54:52.205Z,18.30
2022-07-29T05:57:21.210Z,18.30
2022-07-29T05:59:52.123Z,18.30
2022-07-29T06:02:20.825Z,18.30
2022-07-29T06:04:49.769Z,18.30
2022-07-29T06:07:26.713Z,18.40
2022-07-29T06:10:01.181Z,18.40
2022-07-29T06:12:29.639Z,18.40
2022-07-29T06:15:00.002Z,18.50
2022-07-29T06:17:29.621Z,18.50
2022-07-29T06:19:58.346Z,18.50
2022-07-29T06:22:26.601Z,18.50
2022-07-29T06:24:54.904Z,18.50
2022-07-29T06:27:23.196Z,18.50
2022-07-29T06:29:51.791Z,18.50
2022-07-29T06:32:22.934Z,18.50
2022-07-29T06:35:11.854Z,18.50
2022-07-29T06:38:29.817Z,18.50
2022-07-29T06:41:08.693Z,18.40
2022-07-29T06:43:50.501Z,18.40
2022-07-29T06:46:22.426Z,18.40
2022-07-29T06:48:53.478Z,18.40
2022-07-29T06:51:23.888Z,18.40
2022-07-29T06:54:00.441Z,18.40
2022-07-29T06:56:31.710Z,18.40
2022-07-29T06:59:01.589Z,18.40
2022-07-29T07:01:30.421Z,18.50
2022-07-29T07:04:00.180Z,18.50
2022-07-29T07:06:28.764Z,18.50
2022-07-29T07:08:57.163Z,18.50
2022-07-29T07:11:25.473Z,18.60
2022-07-29T07:13:53.801Z,18.60
2022-07-29T07:16:22.215Z,18.70
2022-07-29T07:18:50.529Z,18.70
2022-07-29T07:21:20.275Z,18.80
2022-07-29T07:23:48.671Z,18.80
2022-07-29T07:26:17.741Z,18.90
2022-07-29T07:28:46.052Z,19.00
2022-07-29T07:31:15.273Z,19.10
2022-07-29T07:33:44.053Z,19.20
2022-07-29T07:36:12.392Z,19.30
2022-07-29T07:38:42.150Z,19.40
2022-07-29T07:41:10.485Z,19.40
2022-07-29T07:43:40.268Z,19.50
2022-07-29T07:46:08.711Z,19.70
2022-07-29T07:48:37.857Z,19.80
2022-07-29T07:51:06.236Z,19.90
2022-07-29T07:53:36.187Z,20.00
2022-07-29T07:56:10.963Z,20.10
2022-07-29T07:58:39.870Z,20.20
2022-07-29T08:01:08.555Z,20.20
2022-07-29T08:03:37.434Z,20.30
2022-07-29T08:06:06.180Z,20.30
2022-07-29T08:08:36.102Z,20.30
2022-07-29T08:11:09.871Z,20.30
2022-07-29T08:13:39.786Z,20.20
2022-07-29T08:16:16.447Z,20.20
2022-07-29T08:18:46.044Z,20.20
2022-07-29T08:21:15.523Z,20.10
2022-07-29T08:23:58.949Z,20.10
2022-07-29T08:26:31.584Z,20.00
2022-07-29T08:29:00.272Z,20.10
2022-07-29T08:31:28.621Z,20.00
2022-07-29T08:33:57.372Z,20.10
2022-07-29T08:36:27.390Z,20.10
2022-07-29T08:38:56.125Z,20.20
2022-07-29T08:41:25.136Z,20.30
2022-07-29T08:43:55.770Z,20.40
2022-07-29T08:46:25.532Z,20.50
2022-07-29T08:48:54.122Z,20.60
2022-07-29T08:51:23.205Z,20.70
2022-07-29T08:53:52.671Z,20.90
2022-07-29T08:56:23.354Z,21.00
2022-07-29T08:58:52.703Z,21.20
2022-07-29T09:01:35.258Z,21.40
2022-07-29T09:04:11.835Z,21.60
2022-07-29T09:06:45.081Z,21.80
2022-07-29T09:09:14.665Z,21.90
2022-07-29T09:11:44.250Z,22.00
2022-07-29T09:14:15.259Z,22.20
2022-07-29T09:16:54.055Z,22.30
2022-07-29T09:19:28.606Z,22.50
2022-07-29T09:22:03.720Z,22.60
2022-07-29T09:24:43.905Z,22.80
2022-07-29T09:27:20.808Z,22.90
2022-07-29T09:29:49.637Z,23.10
2022-07-29T09:32:20.874Z,23.40
2022-07-29T09:34:49.243Z,23.60
2022-07-29T09:37:28.881Z,23.90
2022-07-29T09:39:57.436Z,24.30
2022-07-29T09:42:35.608Z,24.50
2022-07-29T09:45:04.783Z,24.60
2022-07-29T09:47:48.032Z,24.70
2022-07-29T09:50:16.426Z,25.00
2022-07-29T09:52:58.028Z,25.20
2022-07-29T09:55:36.023Z,25.20
2022-07-29T09:58:19.565Z,25.20
2022-07-29T10:00:49.109Z,25.20
2022-07-29T10:03:19.487Z,25.20
2022-07-29T10:05:50.421Z,25.20
2022-07-29T10:08:28.010Z,25.00
2022-07-29T10:11:11.727Z,25.30
2022-07-29T10:13:41.377Z,25.70
2022-07-29T10:16:10.542Z,25.90
2022-07-29T10:18:42.171Z,26.10
2022-07-29T10:21:11.141Z,26.30
2022-07-29T10:23:51.672Z,26.60
2022-07-29T10:26:21.381Z,26.70
2022-07-29T10:28:50.153Z,26.90
2022-07-29T10:31:34.298Z,27.10
2022-07-29T10:34:19.415Z,27.20
2022-07-29T10:36:58.999Z,27.30
2022-07-29T10:39:45.177Z,27.40
2022-07-29T10:42:33.289Z,27.50
2022-07-29T10:45:05.813Z,27.80
2022-07-29T10:47:35.481Z,27.90
2022-07-29T10:50:16.907Z,28.10
2022-07-29T10:52:58.832Z,28.30
2022-07-29T10:55:43.212Z,28.60
2022-07-29T10:58:19.511Z,28.60
2022-07-29T11:00:49.440Z,28.60
2022-07-29T11:03:48.961Z,28.50
2022-07-29T11:06:28.018Z,28.60
2022-07-29T11:09:20.118Z,28.60
2022-07-29T11:11:51.629Z,28.60
2022-07-29T11:14:26.567Z,28.70
2022-07-29T11:17:07.733Z,28.80
2022-07-29T11:19:40.198Z,28.80
2022-07-29T11:22:16.638Z,28.90
2022-07-29T11:27:40.573Z,28.70
2022-07-29T11:30:10.602Z,28.60
2022-07-29T11:32:41.540Z,28.60
2022-07-29T11:35:17.713Z,28.70
2022-07-29T11:37:50.777Z,28.70
2022-07-29T11:40:23.828Z,28.70
2022-07-29T11:42:52.839Z,28.10
2022-07-29T11:45:44.819Z,28.10
2022-07-29T11:51:13.307Z,28.40
2022-07-29T11:53:52.409Z,28.40
2022-07-29T11:56:25.736Z,28.40
2022-07-29T11:59:05.522Z,28.60
2022-07-29T12:01:37.297Z,28.80
2022-07-29T12:04:07.548Z,28.90
2022-07-29T12:06:36.419Z,28.90
2022-07-29T12:07:01.338Z,28.90
2022-07-29T12:09:14.674Z,29.10
2022-07-29T12:11:45.044Z,29.00
2022-07-29T12:14:28.577Z,29.10
2022-07-29T12:16:57.106Z,29.20
2022-07-29T12:19:27.150Z,29.30
2022-07-29T12:21:59.688Z,29.40
2022-07-29T12:24:45.244Z,29.40
2022-07-29T12:27:19.398Z,29.40
2022-07-29T12:29:58.742Z,29.40
2022-07-29T12:32:34.207Z,29.50
2022-07-29T12:35:06.345Z,29.60
2022-07-29T12:37:40.606Z,29.60
2022-07-29T12:40:14.367Z,29.60
2022-07-29T12:42:43.073Z,29.50
2022-07-29T12:45:12.054Z,29.40
2022-07-29T12:47:54.421Z,29.30
2022-07-29T12:50:26.291Z,29.30
2022-07-29T12:52:55.004Z,29.30
2022-07-29T12:55:50.027Z,29.20
2022-07-29T12:58:29.436Z,29.10
2022-07-29T13:01:17.178Z,29.10
2022-07-29T13:03:57.652Z,29.00
2022-07-29T13:06:36.921Z,29.00
2022-07-29T13:09:11.707Z,28.90
2022-07-29T13:11:48.179Z,28.90
2022-07-29T13:14:32.761Z,28.80
2022-07-29T13:17:07.209Z,28.90
2022-07-29T13:19:37.821Z,28.90
2022-07-29T13:22:06.855Z,28.70
2022-07-29T13:24:35.693Z,28.40
2022-07-29T13:27:05.932Z,28.20
2022-07-29T13:29:34.556Z,28.10
2022-07-29T13:32:03.099Z,27.90
2022-07-29T13:34:32.119Z,27.60
2022-07-29T13:37:00.404Z,27.50
2022-07-29T13:39:28.798Z,27.40
2022-07-29T13:41:57.876Z,27.40
2022-07-29T13:44:29.579Z,27.40
2022-07-29T13:46:59.935Z,27.00
2022-07-29T13:49:28.309Z,27.00
2022-07-29T13:51:56.908Z,27.00
2022-07-29T13:54:25.892Z,27.20
2022-07-29T13:56:56.174Z,27.10
2022-07-29T13:59:24.425Z,27.00
2022-07-29T14:01:54.112Z,27.00
2022-07-29T14:04:24.228Z,27.20
2022-07-29T14:06:52.732Z,27.20
2022-07-29T14:09:21.730Z,27.30
2022-07-29T14:11:51.205Z,27.40
2022-07-29T14:14:19.864Z,27.30
2022-07-29T14:16:51.998Z,27.30
2022-07-29T14:19:22.211Z,27.40
2022-07-29T14:21:50.525Z,27.40
2022-07-29T14:24:22.976Z,27.40
2022-07-29T14:26:52.286Z,27.50
2022-07-29T14:29:20.936Z,27.60
2022-07-29T14:31:49.291Z,27.80
2022-07-29T14:34:17.706Z,27.80
2022-07-29T14:36:47.468Z,27.80
2022-07-29T14:39:16.757Z,27.70
2022-07-29T14:41:45.597Z,27.50
2022-07-29T14:44:13.869Z,27.40
2022-07-29T14:46:43.379Z,27.40
2022-07-29T14:49:18.188Z,27.30
2022-07-29T14:51:48.683Z,27.20
2022-07-29T14:54:16.999Z,27.20
2022-07-29T14:56:46.765Z,27.30
2022-07-29T14:59:15.821Z,27.50
2022-07-29T15:01:44.190Z,27.60
2022-07-29T15:04:12.497Z,27.60
2022-07-29T15:06:40.833Z,27.60
2022-07-29T15:09:10.507Z,27.70
2022-07-29T15:11:39.119Z,27.60
2022-07-29T15:14:07.865Z,27.60
2022-07-29T15:16:38.412Z,27.60
2022-07-29T15:19:06.901Z,27.50
2022-07-29T15:21:35.215Z,27.40
2022-07-29T15:24:11.600Z,27.20
2022-07-29T15:26:40.232Z,27.20
2022-07-29T15:29:08.497Z,27.00
2022-07-29T15:31:37.002Z,26.90
2022-07-29T15:34:06.540Z,26.90
2022-07-29T15:36:51.481Z,27.00
2022-07-29T15:39:23.186Z,27.10
2022-07-29T15:41:52.583Z,27.10
2022-07-29T15:44:21.754Z,27.10
2022-07-29T15:47:06.192Z,27.10
2022-07-29T15:49:48.245Z,27.00
2022-07-29T15:52:19.135Z,26.80
2022-07-29T15:54:56.558Z,26.70
2022-07-29T15:57:25.866Z,26.50
2022-07-29T15:59:54.398Z,26.30
2022-07-29T16:02:22.889Z,26.30
2022-07-29T16:04:51.502Z,26.20
2022-07-29T16:07:20.084Z,26.20
2022-07-29T16:09:53.027Z,26.20
2022-07-29T16:12:23.152Z,26.20
2022-07-29T16:14:52.119Z,26.20
2022-07-29T16:17:21.451Z,26.10
2022-07-29T16:19:50.154Z,26.00
2022-07-29T16:22:18.791Z,25.90
2022-07-29T16:24:47.146Z,25.90
2022-07-29T16:27:15.552Z,25.90
2022-07-29T16:29:46.864Z,25.70
2022-07-29T16:32:15.342Z,25.70
2022-07-29T16:34:52.374Z,25.60
2022-07-29T16:37:20.810Z,25.60
2022-07-29T16:39:49.215Z,25.60
2022-07-29T16:42:43.967Z,25.70
2022-07-29T16:45:08.850Z,25.70
2022-07-29T16:47:37.862Z,25.80
2022-07-29T16:50:07.646Z,25.80
2022-07-29T16:52:38.505Z,25.80
2022-07-29T16:55:07.679Z,25.80
2022-07-29T16:57:35.991Z,25.80
2022-07-29T17:00:15.286Z,25.80
2022-07-29T17:02:50.737Z,25.80
2022-07-29T17:05:19.233Z,25.70
2022-07-29T17:07:47.621Z,25.70
2022-07-29T17:10:16.225Z,25.60
2022-07-29T17:12:44.644Z,25.50
2022-07-29T17:15:16.745Z,25.40
2022-07-29T17:17:55.519Z,25.40
2022-07-29T17:20:26.830Z,25.20
2022-07-29T17:22:55.413Z,25.20
2022-07-29T17:25:25.065Z,25.20
2022-07-29T17:27:57.517Z,25.10
2022-07-29T17:30:30.482Z,25.00
2022-07-29T17:32:58.999Z,24.90
2022-07-29T17:35:44.746Z,24.90
2022-07-29T17:38:13.162Z,24.80
2022-07-29T17:40:42.171Z,24.70
2022-07-29T17:43:10.519Z,24.70
2022-07-29T17:45:49.557Z,24.70
2022-07-29T17:48:19.338Z,24.60
2022-07-29T17:50:48.420Z,24.50
2022-07-29T17:53:17.104Z,24.50
2022-07-29T17:55:46.412Z,24.50
2022-07-29T17:58:14.855Z,24.40
2022-07-29T18:00:45.221Z,24.40
2022-07-29T18:03:13.702Z,24.30
2022-07-29T18:05:42.851Z,24.30
2022-07-29T18:08:11.375Z,24.20
2022-07-29T18:10:41.417Z,24.20
2022-07-29T18:13:09.908Z,24.20
2022-07-29T18:15:38.268Z,24.20
2022-07-29T18:18:08.486Z,24.20
2022-07-29T18:20:36.812Z,24.20
2022-07-29T18:23:05.500Z,24.20
2022-07-29T18:25:34.132Z,24.20
2022-07-29T18:28:02.878Z,24.10
2022-07-29T18:30:33.771Z,24.20
2022-07-29T18:36:07.647Z,24.20
2022-07-29T18:38:40.534Z,24.10
2022-07-29T18:41:08.891Z,24.10
2022-07-29T18:43:37.431Z,24.10
2022-07-29T18:46:06.828Z,24.10
2022-07-29T18:48:35.591Z,24.10
2022-07-29T18:51:09.486Z,24.00
2022-07-29T18:53:38.348Z,24.00
2022-07-29T18:56:07.819Z,23.90
2022-07-29T18:58:38.287Z,23.90
2022-07-29T19:01:06.797Z,23.80
2022-07-29T19:03:35.155Z,23.70
2022-07-29T19:06:05.206Z,23.70
2022-07-29T19:08:36.039Z,23.60
2022-07-29T19:11:04.813Z,23.50
2022-07-29T19:13:33.178Z,23.40
2022-07-29T19:16:01.609Z,23.40
2022-07-29T19:18:30.085Z,23.30
2022-07-29T19:20:58.486Z,23.20
2022-07-29T19:23:28.153Z,23.10
2022-07-29T19:25:57.605Z,23.10
2022-07-29T19:28:26.404Z,23.00
2022-07-29T19:30:54.835Z,22.90
2022-07-29T19:33:23.284Z,22.90
2022-07-29T19:35:54.803Z,22.80
2022-07-29T19:38:24.102Z,22.80
2022-07-29T19:40:54.223Z,22.70
2022-07-29T19:43:49.672Z,22.70
2022-07-29T19:46:11.135Z,22.60
2022-07-29T19:48:39.620Z,22.50
2022-07-29T19:51:07.984Z,22.50
2022-07-29T19:53:36.310Z,22.40
2022-07-29T19:56:08.947Z,22.40
2022-07-29T19:58:37.554Z,22.30
2022-07-29T20:01:10.437Z,22.30
2022-07-29T20:03:40.200Z,22.20
2022-07-29T20:06:08.783Z,22.10
2022-07-29T20:08:37.774Z,22.10
2022-07-29T20:11:07.751Z,22.00
2022-07-29T20:13:36.017Z,22.00
2022-07-29T20:16:06.590Z,22.00
2022-07-29T20:18:35.233Z,22.00
2022-07-29T20:21:04.677Z,21.90
2022-07-29T20:23:33.688Z,21.90
2022-07-29T20:26:03.474Z,21.90
2022-07-29T20:28:34.983Z,21.90
2022-07-29T20:31:03.366Z,21.80
2022-07-29T20:33:31.674Z,21.80
2022-07-29T20:36:00.054Z,21.80
2022-07-29T20:38:28.635Z,21.70
2022-07-29T20:40:58.757Z,21.70
2022-07-29T20:43:27.336Z,21.60
2022-07-29T20:45:57.119Z,21.50
2022-07-29T20:48:25.561Z,21.50
2022-07-29T20:50:55.027Z,21.50
2022-07-29T20:53:24.378Z,21.50
2022-07-29T20:55:52.771Z,21.50
2022-07-29T20:58:21.091Z,21.40
2022-07-29T21:00:52.976Z,21.40
2022-07-29T21:03:22.801Z,21.40
2022-07-29T21:05:51.567Z,21.30
2022-07-29T21:08:19.878Z,21.30
2022-07-29T21:10:48.162Z,21.30
2022-07-29T21:13:16.714Z,21.30
2022-07-29T21:15:48.503Z,21.30
2022-07-29T21:18:27.391Z,21.30
2022-07-29T21:20:57.405Z,21.30
2022-07-29T21:23:26.112Z,21.30
2022-07-29T21:25:55.117Z,21.40
2022-07-29T21:28:30.577Z,21.40
2022-07-29T21:31:00.687Z,21.30
2022-07-29T21:33:30.613Z,21.30
2022-07-29T21:36:27.073Z,21.30
2022-07-29T21:38:48.951Z,21.30
2022-07-29T21:41:17.359Z,21.20
2022-07-29T21:43:46.193Z,21.20
2022-07-29T21:46:16.669Z,21.20
2022-07-29T21:48:45.133Z,21.20
2022-07-29T21:51:14.911Z,21.20
2022-07-29T21:53:43.827Z,21.20
2022-07-29T21:56:14.986Z,21.20
2022-07-29T21:58:44.031Z,21.10
2022-07-29T22:01:12.394Z,21.10
2022-07-29T22:03:40.813Z,21.10
2022-07-29T22:06:11.320Z,21.20
2022-07-29T22:08:47.992Z,21.10
2022-07-29T22:11:16.982Z,21.10
2022-07-29T22:13:48.487Z,21.10
2022-07-29T22:16:16.841Z,21.00
2022-07-29T22:18:46.963Z,20.90
2022-07-29T22:21:15.366Z,20.90
2022-07-29T22:23:45.193Z,20.80
2022-07-29T22:26:13.565Z,20.80
2022-07-29T22:28:41.965Z,20.70
2022-07-29T22:31:10.577Z,20.60
2022-07-29T22:33:39.470Z,20.60
2022-07-29T22:36:08.350Z,20.50
2022-07-29T22:38:41.062Z,20.40
2022-07-29T22:41:12.058Z,20.40
2022-07-29T22:43:44.028Z,20.40
2022-07-29T22:46:12.543Z,20.40
2022-07-29T22:48:41.319Z,20.30
2022-07-29T22:51:09.653Z,20.30
2022-07-29T22:53:38.570Z,20.30
2022-07-29T22:56:07.268Z,20.30
2022-07-29T22:58:37.018Z,20.20
2022-07-29T23:01:05.521Z,20.20
2022-07-29T23:03:34.533Z,20.20
2022-07-29T23:06:02.997Z,20.20
2022-07-29T23:08:31.484Z,20.10
2022-07-29T23:11:00.170Z,20.10
2022-07-29T23:13:28.647Z,20.00
2022-07-29T23:15:58.348Z,20.00
2022-07-29T23:18:26.709Z,20.00
2022-07-29T23:20:55.081Z,20.00
2022-07-29T23:23:23.329Z,20.00
2022-07-29T23:25:51.845Z,20.00
2022-07-29T23:28:20.551Z,20.00
2022-07-29T23:30:48.906Z,19.90
2022-07-29T23:33:18.773Z,20.00
2022-07-29T23:35:47.265Z,19.90
2022-07-29T23:38:15.670Z,19.90
2022-07-29T23:40:44.349Z,19.90
2022-07-29T23:43:16.353Z,19.90
2022-07-29T23:45:48.646Z,19.90
2022-07-29T23:48:19.212Z,19.90
2022-07-29T23:50:47.550Z,19.90
2022-07-29T23:53:15.836Z,19.80
2022-07-29T23:55:44.221Z,19.80
2022-07-29T23:58:12.867Z,19.80
