createdAt,value
2024-03-12T00:01:11.157Z,0.90
2024-03-12T00:03:45.456Z,1.00
2024-03-12T00:06:13.268Z,1.10
2024-03-12T00:08:43.897Z,1.10
2024-03-12T00:11:11.202Z,1.10
2024-03-12T00:13:38.158Z,0.90
2024-03-12T00:16:06.900Z,0.90
2024-03-12T00:18:34.523Z,1.00
2024-03-12T00:21:04.813Z,1.00
2024-03-12T00:23:31.795Z,0.90
2024-03-12T00:25:58.718Z,0.90
2024-03-12T00:28:25.705Z,1.00
2024-03-12T00:30:53.830Z,1.00
2024-03-12T00:33:21.822Z,1.00
2024-03-12T00:35:49.013Z,1.00
2024-03-12T00:38:19.051Z,1.00
2024-03-12T00:40:46.972Z,0.90
2024-03-12T00:43:15.481Z,0.90
2024-03-12T00:45:42.897Z,1.00
2024-03-12T00:48:11.662Z,1.10
2024-03-12T00:50:39.455Z,1.10
2024-03-12T00:53:07.238Z,1.00
2024-03-12T00:55:34.589Z,1.00
2024-03-12T00:58:01.690Z,1.00
2024-03-12T01:00:34.890Z,1.00
2024-03-12T01:03:02.830Z,0.90
2024-03-12T01:05:32.045Z,0.90
2024-03-12T01:08:01.277Z,0.90
2024-03-12T01:10:30.547Z,0.80
2024-03-12T01:12:59.898Z,0.80
2024-03-12T01:15:28.180Z,0.80
2024-03-12T01:17:56.136Z,0.90
2024-03-12T01:20:26.286Z,0.90
2024-03-12T01:22:55.452Z,0.90
2024-03-12T01:25:23.887Z,0.80
2024-03-12T01:27:56.956Z,0.80
2024-03-12T01:30:28.187Z,0.90
2024-03-12T01:32:56.388Z,0.90
2024-03-12T01:35:25.892Z,1.00
2024-03-12T01:37:53.623Z,1.00
2024-03-12T01:40:31.282Z,0.90
2024-03-12T01:43:05.108Z,0.90
2024-03-12T01:45:34.694Z,0.90
2024-03-12T01:48:10.976Z,1.00
2024-03-12T01:50:40.595Z,0.90
2024-03-12T01:53:08.545Z,0.90
2024-03-12T01:55:44.758Z,0.90
2024-03-12T01:58:17.963Z,0.90
2024-03-12T02:00:46.989Z,0.90
2024-03-12T02:03:14.429Z,1.00
2024-03-12T02:05:42.680Z,0.90
2024-03-12T02:08:11.059Z,0.80
2024-03-12T02:10:38.040Z,0.80
2024-03-12T02:13:05.207Z,0.70
2024-03-12T02:15:34.396Z,0.70
2024-03-12T02:18:01.475Z,0.80
2024-03-12T02:20:28.786Z,0.80
2024-03-12T02:22:57.136Z,0.90
2024-03-12T02:25:24.709Z,0.80
2024-03-12T02:27:52.738Z,0.90
2024-03-12T02:30:20.044Z,0.90
2024-03-12T02:32:50.434Z,0.90
2024-03-12T02:35:18.107Z,0.80
2024-03-12T02:37:45.520Z,0.90
2024-03-12T02:40:16.743Z,0.90
2024-03-12T02:42:44.618Z,0.90
2024-03-12T02:45:21.540Z,0.80
2024-03-12T02:47:49.041Z,0.80
2024-03-12T02:50:17.575Z,0.70
2024-03-12T02:52:46.589Z,0.70
2024-03-12T02:55:14.088Z,0.70
2024-03-12T02:57:41.140Z,0.70
2024-03-12T03:00:17.260Z,0.70
2024-03-12T03:02:45.561Z,0.70
2024-03-12T03:05:13.566Z,0.80
2024-03-12T03:07:42.054Z,0.70
2024-03-12T03:10:11.297Z,0.70
2024-03-12T03:12:38.818Z,0.60
2024-03-12T03:15:06.167Z,0.50
2024-03-12T03:17:33.028Z,0.70
2024-03-12T03:20:00.073Z,0.70
2024-03-12T03:22:26.986Z,0.60
2024-03-12T03:24:54.083Z,0.60
2024-03-12T03:27:20.977Z,0.60
2024-03-12T03:29:47.864Z,0.70
2024-03-12T03:32:15.194Z,0.70
2024-03-12T03:34:43.664Z,0.60
2024-03-12T03:37:12.456Z,0.60
2024-03-12T03:39:39.544Z,0.50
2024-03-12T03:42:08.054Z,0.60
2024-03-12T03:44:35.108Z,0.60
2024-03-12T03:47:01.983Z,0.60
2024-03-12T03:49:28.857Z,0.60
2024-03-12T03:51:55.826Z,0.70
2024-03-12T03:54:22.945Z,0.70
2024-03-12T03:56:49.884Z,0.70
2024-03-12T03:59:17.695Z,0.70
2024-03-12T04:01:44.985Z,0.70
2024-03-12T04:04:14.333Z,0.70
2024-03-12T04:06:45.333Z,0.60
2024-03-12T04:09:12.605Z,0.50
2024-03-12T04:11:39.886Z,0.50
2024-03-12T04:14:09.059Z,0.60
2024-03-12T04:16:35.988Z,0.50
2024-03-12T04:19:03.150Z,0.60
2024-03-12T04:21:30.302Z,0.60
2024-03-12T04:23:57.209Z,0.60
2024-03-12T04:26:24.301Z,0.50
2024-03-12T04:28:51.172Z,0.40
2024-03-12T04:31:22.070Z,0.50
2024-03-12T04:33:53.066Z,0.50
2024-03-12T04:36:23.952Z,0.60
2024-03-12T04:38:51.182Z,0.60
2024-03-12T04:41:19.218Z,0.60
2024-03-12T04:43:46.064Z,0.60
2024-03-12T04:46:12.968Z,0.60
2024-03-12T04:48:40.608Z,0.70
2024-03-12T04:51:07.476Z,0.80
2024-03-12T04:53:34.289Z,0.80
2024-03-12T04:56:01.296Z,0.70
2024-03-12T04:58:28.126Z,0.80
2024-03-12T05:00:55.199Z,0.80
2024-03-12T05:03:22.130Z,0.80
2024-03-12T05:05:48.943Z,0.70
2024-03-12T05:08:15.902Z,0.70
2024-03-12T05:10:42.919Z,0.80
2024-03-12T05:13:09.909Z,0.80
2024-03-12T05:15:37.157Z,0.90
2024-03-12T05:18:04.187Z,1.00
2024-03-12T05:20:34.705Z,0.90
2024-03-12T05:23:03.390Z,1.00
2024-03-12T05:25:43.536Z,1.00
2024-03-12T05:28:11.235Z,0.90
2024-03-12T05:30:39.313Z,0.90
2024-03-12T05:33:11.097Z,1.00
2024-03-12T05:35:40.255Z,1.00
2024-03-12T05:38:23.472Z,1.00
2024-03-12T05:41:19.706Z,1.00
2024-03-12T05:44:05.368Z,1.10
2024-03-12T05:47:10.650Z,1.10
2024-03-12T05:49:41.110Z,1.10
2024-03-12T05:52:08.543Z,1.10
2024-03-12T05:54:35.522Z,1.10
2024-03-12T05:57:02.767Z,1.20
2024-03-12T05:59:29.707Z,1.30
2024-03-12T06:01:56.693Z,1.30
2024-03-12T06:04:23.900Z,1.40
2024-03-12T06:06:50.747Z,1.40
2024-03-12T06:09:23.584Z,1.30
2024-03-12T06:11:50.799Z,1.30
2024-03-12T06:14:17.972Z,1.40
2024-03-12T06:16:45.127Z,1.40
2024-03-12T06:19:12.181Z,1.40
2024-03-12T06:21:39.182Z,1.40
2024-03-12T06:24:06.929Z,1.40
2024-03-12T06:26:34.306Z,1.20
2024-03-12T06:29:01.648Z,1.30
2024-03-12T06:31:28.641Z,1.30
2024-03-12T06:33:55.617Z,1.40
2024-03-12T06:36:23.006Z,1.50
2024-03-12T06:38:52.333Z,1.70
2024-03-12T06:41:19.432Z,1.70
2024-03-12T06:43:46.251Z,1.80
2024-03-12T06:46:20.028Z,1.70
2024-03-12T06:48:47.484Z,1.70
2024-03-12T06:51:14.466Z,1.70
2024-03-12T06:53:41.349Z,1.50
2024-03-12T06:56:08.888Z,1.60
2024-03-12T06:58:35.967Z,1.60
2024-03-12T07:01:03.462Z,1.60
2024-03-12T07:03:32.637Z,1.60
2024-03-12T07:05:59.566Z,1.70
2024-03-12T07:08:27.256Z,1.70
2024-03-12T07:10:54.561Z,1.70
2024-03-12T07:13:24.682Z,1.50
2024-03-12T07:15:52.114Z,1.50
2024-03-12T07:18:22.628Z,1.50
2024-03-12T07:20:53.727Z,1.60
2024-03-12T07:23:20.683Z,1.60
2024-03-12T07:25:47.609Z,1.60
2024-03-12T07:28:14.550Z,1.70
2024-03-12T07:30:41.564Z,1.70
2024-03-12T07:33:08.643Z,1.80
2024-03-12T07:35:36.071Z,1.80
2024-03-12T07:38:04.377Z,1.90
2024-03-12T07:40:31.877Z,1.90
2024-03-12T07:43:00.129Z,2.00
2024-03-12T07:45:28.093Z,1.90
2024-03-12T07:47:55.369Z,1.90
2024-03-12T07:50:22.707Z,1.80
2024-03-12T07:52:49.746Z,1.80
2024-03-12T07:55:16.764Z,1.80
2024-03-12T07:57:43.724Z,1.80
2024-03-12T08:00:15.858Z,1.90
2024-03-12T08:02:43.581Z,2.00
2024-03-12T08:05:12.230Z,2.00
2024-03-12T08:07:39.980Z,2.20
2024-03-12T08:10:07.687Z,2.10
2024-03-12T08:12:34.796Z,2.10
2024-03-12T08:15:02.660Z,2.20
2024-03-12T08:17:30.077Z,2.20
2024-03-12T08:19:58.886Z,2.20
2024-03-12T08:22:26.138Z,2.10
2024-03-12T08:24:55.590Z,2.20
2024-03-12T08:27:22.565Z,2.40
2024-03-12T08:29:50.493Z,2.60
2024-03-12T08:32:17.817Z,2.50
2024-03-12T08:34:44.659Z,2.50
2024-03-12T08:37:13.291Z,2.60
2024-03-12T08:39:41.012Z,2.40
2024-03-12T08:42:10.905Z,2.50
2024-03-12T08:44:38.476Z,2.60
2024-03-12T08:47:06.233Z,2.60
2024-03-12T08:49:34.662Z,2.70
2024-03-12T08:52:01.709Z,2.60
2024-03-12T08:54:29.031Z,2.50
2024-03-12T08:56:56.281Z,2.50
2024-03-12T08:59:23.550Z,2.40
2024-03-12T09:01:50.669Z,2.30
2024-03-12T09:04:18.088Z,2.40
2024-03-12T09:06:45.065Z,2.30
2024-03-12T09:09:15.336Z,2.30
2024-03-12T09:11:42.467Z,2.50
2024-03-12T09:14:09.594Z,2.50
2024-03-12T09:16:36.509Z,2.50
2024-03-12T09:19:06.010Z,2.40
2024-03-12T09:21:35.399Z,2.50
2024-03-12T09:24:02.997Z,2.70
2024-03-12T09:26:30.673Z,2.80
2024-03-12T09:28:59.293Z,2.80
2024-03-12T09:31:26.596Z,2.90
2024-03-12T09:33:54.031Z,2.90
2024-03-12T09:36:21.928Z,2.80
2024-03-12T09:38:52.096Z,2.80
2024-03-12T09:41:21.741Z,2.80
2024-03-12T09:43:49.872Z,2.80
2024-03-12T09:46:18.303Z,2.90
2024-03-12T09:48:47.837Z,2.80
2024-03-12T09:51:15.172Z,2.90
2024-03-12T09:53:48.012Z,2.80
2024-03-12T09:56:17.350Z,2.90
2024-03-12T09:58:45.752Z,2.90
2024-03-12T10:01:14.003Z,2.90
2024-03-12T10:03:47.502Z,2.70
2024-03-12T10:06:14.595Z,2.60
2024-03-12T10:08:45.403Z,2.50
2024-03-12T10:11:23.291Z,2.60
2024-03-12T10:13:58.095Z,2.60
2024-03-12T10:16:31.345Z,2.50
2024-03-12T10:19:10.837Z,2.50
2024-03-12T10:21:39.436Z,2.30
2024-03-12T10:24:18.460Z,2.30
2024-03-12T10:26:46.471Z,2.40
2024-03-12T10:29:16.919Z,2.40
2024-03-12T10:31:46.692Z,2.40
2024-03-12T10:34:24.605Z,2.20
2024-03-12T10:36:51.976Z,2.10
2024-03-12T10:39:30.459Z,2.00
2024-03-12T10:42:00.636Z,2.00
2024-03-12T10:44:30.014Z,1.80
2024-03-12T10:47:00.679Z,1.70
2024-03-12T10:49:29.511Z,1.70
2024-03-12T10:51:57.808Z,1.60
2024-03-12T10:54:26.514Z,1.50
2024-03-12T10:56:55.654Z,1.50
2024-03-12T10:59:23.109Z,1.60
2024-03-12T11:01:50.212Z,1.50
2024-03-12T11:04:18.590Z,1.40
2024-03-12T11:06:49.164Z,1.30
2024-03-12T11:09:23.039Z,1.40
2024-03-12T11:11:50.782Z,1.40
2024-03-12T11:14:17.868Z,1.40
2024-03-12T11:16:44.975Z,1.40
2024-03-12T11:19:24.814Z,1.40
2024-03-12T11:21:53.120Z,1.30
2024-03-12T11:24:27.336Z,1.30
2024-03-12T11:26:54.342Z,1.20
2024-03-12T11:29:41.169Z,1.00
2024-03-12T11:32:12.383Z,1.10
2024-03-12T11:34:39.543Z,1.10
2024-03-12T11:37:16.031Z,1.10
2024-03-12T11:39:43.013Z,1.10
2024-03-12T11:42:16.231Z,1.00
2024-03-12T11:44:50.699Z,0.90
2024-03-12T11:47:32.816Z,0.80
2024-03-12T11:50:02.975Z,0.70
2024-03-12T11:52:33.276Z,0.80
2024-03-12T11:55:00.864Z,0.80
2024-03-12T11:57:31.184Z,0.80
2024-03-12T11:59:59.073Z,0.80
2024-03-12T12:02:27.902Z,0.70
2024-03-12T12:04:56.719Z,0.70
2024-03-12T12:07:26.698Z,0.70
2024-03-12T12:09:54.269Z,0.60
2024-03-12T12:12:21.756Z,0.70
2024-03-12T12:14:49.483Z,0.60
2024-03-12T12:17:25.132Z,0.60
2024-03-12T12:20:16.209Z,0.50
2024-03-12T12:22:47.727Z,0.50
2024-03-12T12:25:20.021Z,0.50
2024-03-12T12:27:47.647Z,0.50
2024-03-12T12:30:20.648Z,0.60
2024-03-12T12:32:52.297Z,0.50
2024-03-12T12:35:21.871Z,0.60
2024-03-12T12:37:50.419Z,0.60
2024-03-12T12:40:22.329Z,0.60
2024-03-12T12:42:54.565Z,0.50
2024-03-12T12:45:22.093Z,0.50
2024-03-12T12:47:52.034Z,0.50
2024-03-12T12:50:29.737Z,0.50
2024-03-12T12:53:02.905Z,0.50
2024-03-12T12:55:33.173Z,0.50
2024-03-12T12:58:04.925Z,0.50
2024-03-12T13:00:39.394Z,0.50
2024-03-12T13:03:18.031Z,0.50
2024-03-12T13:05:48.659Z,0.40
2024-03-12T13:08:28.317Z,0.40
2024-03-12T13:11:10.841Z,0.40
2024-03-12T13:13:45.039Z,0.40
2024-03-12T13:16:15.237Z,0.40
2024-03-12T13:19:02.515Z,0.50
2024-03-12T13:21:29.710Z,0.40
2024-03-12T13:23:56.679Z,0.50
2024-03-12T13:26:24.161Z,0.50
2024-03-12T13:28:55.226Z,0.50
2024-03-12T13:31:23.590Z,0.50
2024-03-12T13:33:52.301Z,0.50
2024-03-12T13:36:23.153Z,0.50
2024-03-12T13:38:56.936Z,0.50
2024-03-12T13:41:26.708Z,0.50
2024-03-12T13:43:53.839Z,0.50
2024-03-12T13:46:21.138Z,0.50
2024-03-12T13:48:48.415Z,0.40
2024-03-12T13:51:15.388Z,0.40
2024-03-12T13:53:44.224Z,0.40
2024-03-12T13:56:11.421Z,0.40
2024-03-12T13:58:41.016Z,0.40
2024-03-12T14:01:12.733Z,0.40
2024-03-12T14:03:41.640Z,0.40
2024-03-12T14:06:10.405Z,0.40
2024-03-12T14:08:37.884Z,0.40
2024-03-12T14:11:05.133Z,0.40
2024-03-12T14:13:33.211Z,0.30
2024-03-12T14:16:00.657Z,0.30
2024-03-12T14:18:28.261Z,0.20
2024-03-12T14:20:56.247Z,0.20
2024-03-12T14:23:24.158Z,0.20
2024-03-12T14:25:51.242Z,0.20
2024-03-12T14:28:18.349Z,0.20
2024-03-12T14:30:48.504Z,0.20
2024-03-12T14:33:15.599Z,0.20
2024-03-12T14:35:42.595Z,0.20
2024-03-12T14:38:09.534Z,0.20
2024-03-12T14:40:36.518Z,0.20
2024-03-12T14:43:04.714Z,0.10
2024-03-12T14:45:32.044Z,0.10
2024-03-12T14:47:59.270Z,0.20
2024-03-12T14:50:26.173Z,0.20
2024-03-12T14:52:53.204Z,0.20
2024-03-12T14:55:20.100Z,0.20
2024-03-12T14:57:46.971Z,0.30
2024-03-12T15:00:17.934Z,0.20
2024-03-12T15:02:46.269Z,0.20
2024-03-12T15:05:13.952Z,0.20
2024-03-12T15:07:42.902Z,0.20
2024-03-12T15:10:10.711Z,0.20
2024-03-12T15:12:40.827Z,0.20
2024-03-12T15:15:12.315Z,0.40
2024-03-12T15:17:40.418Z,0.40
2024-03-12T15:20:12.527Z,0.40
2024-03-12T15:22:39.316Z,0.40
2024-03-12T15:25:13.149Z,0.40
2024-03-12T15:27:43.160Z,0.50
2024-03-12T15:30:11.109Z,0.40
2024-03-12T15:32:39.958Z,0.50
2024-03-12T15:35:07.921Z,0.50
2024-03-12T15:37:36.729Z,0.60
2024-03-12T15:40:09.191Z,0.60
2024-03-12T15:42:42.947Z,0.50
2024-03-12T15:45:12.137Z,0.50
2024-03-12T15:47:40.934Z,0.50
2024-03-12T15:50:08.832Z,0.50
2024-03-12T15:52:36.140Z,0.50
2024-03-12T15:55:03.533Z,0.50
2024-03-12T15:57:31.077Z,0.50
2024-03-12T15:59:58.298Z,0.50
2024-03-12T16:02:25.647Z,0.50
2024-03-12T16:04:52.678Z,0.50
2024-03-12T16:07:19.848Z,0.50
2024-03-12T16:09:47.387Z,0.50
2024-03-12T16:12:14.821Z,0.50
2024-03-12T16:14:44.670Z,0.60
2024-03-12T16:17:13.262Z,0.60
2024-03-12T16:19:40.171Z,0.60
2024-03-12T16:22:08.527Z,0.60
2024-03-12T16:24:35.450Z,0.60
2024-03-12T16:27:05.088Z,0.70
2024-03-12T16:29:34.203Z,0.70
2024-03-12T16:32:06.478Z,0.60
2024-03-12T16:34:33.541Z,0.60
2024-03-12T16:37:00.499Z,0.60
2024-03-12T16:39:27.376Z,0.60
2024-03-12T16:41:57.894Z,0.60
2024-03-12T16:44:28.196Z,0.60
2024-03-12T16:46:55.668Z,0.70
2024-03-12T16:49:27.284Z,0.70
2024-03-12T16:51:54.731Z,0.60
2024-03-12T16:54:21.968Z,0.60
2024-03-12T16:56:49.131Z,0.70
2024-03-12T16:59:19.565Z,0.80
2024-03-12T17:01:48.058Z,0.80
2024-03-12T17:04:15.495Z,0.80
2024-03-12T17:06:42.902Z,0.80
2024-03-12T17:09:11.109Z,0.70
2024-03-12T17:11:39.121Z,0.80
2024-03-12T17:14:12.107Z,0.70
2024-03-12T17:16:46.766Z,0.70
2024-03-12T17:19:17.279Z,0.70
2024-03-12T17:21:44.985Z,0.70
2024-03-12T17:24:14.352Z,0.70
2024-03-12T17:26:41.662Z,0.70
2024-03-12T17:29:11.059Z,0.70
2024-03-12T17:31:39.703Z,0.80
2024-03-12T17:34:07.322Z,0.80
2024-03-12T17:36:35.590Z,0.90
2024-03-12T17:39:10.899Z,0.90
2024-03-12T17:41:38.998Z,0.80
2024-03-12T17:44:07.792Z,0.80
2024-03-12T17:46:43.731Z,0.90
2024-03-12T17:49:17.898Z,0.90
2024-03-12T17:51:46.038Z,0.90
2024-03-12T17:54:15.614Z,1.00
2024-03-12T17:56:49.991Z,1.00
2024-03-12T17:59:20.147Z,1.00
2024-03-12T18:01:48.296Z,1.10
2024-03-12T18:04:16.128Z,1.20
2024-03-12T18:06:45.491Z,1.30
2024-03-12T18:09:15.681Z,1.30
2024-03-12T18:11:43.883Z,1.30
2024-03-12T18:14:11.265Z,1.30
2024-03-12T18:16:39.490Z,1.30
2024-03-12T18:19:07.374Z,1.40
2024-03-12T18:21:34.488Z,1.40
2024-03-12T18:24:01.645Z,1.40
2024-03-12T18:26:29.034Z,1.40
2024-03-12T18:28:57.919Z,1.40
2024-03-12T18:31:25.481Z,1.50
2024-03-12T18:33:52.399Z,1.50
2024-03-12T18:36:19.421Z,1.50
2024-03-12T18:38:46.368Z,1.50
2024-03-12T18:41:15.231Z,1.50
2024-03-12T18:43:42.222Z,1.50
2024-03-12T18:46:09.568Z,1.40
2024-03-12T18:48:37.103Z,1.50
2024-03-12T18:51:05.799Z,1.40
2024-03-12T18:53:34.688Z,1.50
2024-03-12T18:56:02.315Z,1.50
2024-03-12T18:58:30.275Z,1.50
2024-03-12T19:00:58.415Z,1.40
2024-03-12T19:03:35.921Z,1.40
2024-03-12T19:06:18.467Z,1.40
2024-03-12T19:08:51.572Z,1.40
2024-03-12T19:11:20.778Z,1.40
2024-03-12T19:13:48.366Z,1.40
2024-03-12T19:16:18.665Z,1.40
2024-03-12T19:18:52.060Z,1.50
2024-03-12T19:21:20.953Z,1.50
2024-03-12T19:23:49.917Z,1.50
2024-03-12T19:26:19.137Z,1.50
2024-03-12T19:28:46.959Z,1.40
2024-03-12T19:31:15.377Z,1.50
2024-03-12T19:33:43.533Z,1.50
2024-03-12T19:36:15.817Z,1.50
2024-03-12T19:38:43.076Z,1.50
2024-03-12T19:41:13.418Z,1.50
2024-03-12T19:43:41.074Z,1.50
2024-03-12T19:46:09.065Z,1.50
2024-03-12T19:48:37.166Z,1.60
2024-03-12T19:51:08.408Z,1.60
2024-03-12T19:53:35.556Z,1.70
2024-03-12T19:56:02.549Z,1.70
2024-03-12T19:58:30.739Z,1.70
2024-03-12T20:00:58.880Z,1.80
2024-03-12T20:03:26.931Z,1.80
2024-03-12T20:05:58.029Z,1.80
2024-03-12T20:08:26.773Z,1.90
2024-03-12T20:10:54.013Z,2.00
2024-03-12T20:13:22.044Z,2.00
2024-03-12T20:15:49.094Z,2.00
2024-03-12T20:18:16.376Z,2.10
2024-03-12T20:20:44.600Z,2.10
2024-03-12T20:23:12.056Z,2.10
2024-03-12T20:25:40.959Z,2.20
2024-03-12T20:28:11.029Z,2.20
2024-03-12T20:30:39.894Z,2.20
2024-03-12T20:33:09.669Z,2.20
2024-03-12T20:35:39.331Z,2.20
2024-03-12T20:38:07.927Z,2.10
2024-03-12T20:40:34.926Z,2.20
2024-03-12T20:43:02.016Z,2.00
2024-03-12T20:45:30.159Z,1.80
2024-03-12T20:47:57.486Z,1.70
2024-03-12T20:50:24.984Z,1.70
2024-03-12T20:52:52.153Z,1.60
2024-03-12T20:55:19.845Z,1.50
2024-03-12T20:57:49.059Z,1.40
2024-03-12T21:00:18.111Z,1.30
2024-03-12T21:02:49.633Z,1.10
2024-03-12T21:05:17.450Z,1.00
2024-03-12T21:07:44.839Z,1.00
2024-03-12T21:10:12.798Z,0.90
2024-03-12T21:12:49.896Z,0.90
2024-03-12T21:15:17.888Z,0.90
2024-03-12T21:17:45.764Z,0.90
2024-03-12T21:20:19.722Z,0.80
2024-03-12T21:22:46.700Z,0.90
2024-03-12T21:25:13.648Z,0.90
2024-03-12T21:30:13.588Z,0.90
2024-03-12T21:32:41.780Z,1.00
2024-03-12T21:35:09.243Z,1.00
2024-03-12T21:37:39.375Z,1.20
2024-03-12T21:40:12.648Z,1.30
2024-03-12T21:42:40.436Z,1.30
2024-03-12T21:45:07.638Z,1.50
2024-03-12T21:47:38.007Z,1.60
2024-03-12T21:50:15.123Z,1.70
2024-03-12T21:52:42.422Z,1.80
2024-03-12T21:55:11.381Z,1.80
2024-03-12T21:57:44.589Z,1.90
2024-03-12T22:00:19.778Z,1.90
2024-03-12T22:02:47.949Z,2.00
2024-03-12T22:05:17.057Z,1.90
2024-03-12T22:07:45.019Z,1.90
2024-03-12T22:10:13.723Z,2.00
2024-03-12T22:12:41.594Z,2.00
2024-03-12T22:15:12.258Z,1.90
2024-03-12T22:17:39.386Z,1.90
2024-03-12T22:20:06.810Z,1.90
2024-03-12T22:22:33.993Z,1.80
2024-03-12T22:25:01.141Z,1.70
2024-03-12T22:27:29.467Z,1.70
2024-03-12T22:29:56.566Z,1.70
2024-03-12T22:32:27.341Z,1.60
2024-03-12T22:34:55.928Z,1.50
2024-03-12T22:37:23.334Z,1.50
2024-03-12T22:39:50.681Z,1.50
2024-03-12T22:42:18.742Z,1.50
2024-03-12T22:44:46.044Z,1.50
2024-03-12T22:47:13.406Z,1.50
2024-03-12T22:49:44.556Z,1.40
2024-03-12T22:52:12.759Z,1.40
2024-03-12T22:54:41.446Z,1.30
2024-03-12T22:57:09.565Z,1.30
2024-03-12T22:59:36.746Z,1.20
2024-03-12T23:02:04.329Z,1.20
2024-03-12T23:04:31.455Z,1.10
2024-03-12T23:07:01.382Z,1.10
2024-03-12T23:09:28.673Z,1.00
2024-03-12T23:11:58.312Z,0.90
2024-03-12T23:14:25.282Z,0.80
2024-03-12T23:16:52.795Z,0.70
2024-03-12T23:19:19.735Z,0.60
2024-03-12T23:21:46.953Z,0.60
2024-03-12T23:24:14.958Z,0.50
2024-03-12T23:26:43.562Z,0.60
2024-03-12T23:29:13.531Z,0.70
2024-03-12T23:31:40.431Z,0.60
2024-03-12T23:34:07.601Z,0.70
2024-03-12T23:36:34.785Z,0.60
2024-03-12T23:39:01.834Z,0.70
2024-03-12T23:41:31.256Z,0.70
2024-03-12T23:43:58.357Z,0.60
2024-03-12T23:46:26.095Z,0.60
2024-03-12T23:48:53.414Z,0.60
2024-03-12T23:51:20.248Z,0.50
2024-03-12T23:53:47.373Z,0.60
2024-03-12T23:56:14.276Z,0.60
2024-03-12T23:58:41.103Z,0.60
