createdAt,value
2019-03-19T00:00:21.214Z,99.90
2019-03-19T00:02:49.688Z,99.90
2019-03-19T00:05:18.086Z,99.90
2019-03-19T00:07:46.473Z,99.90
2019-03-19T00:10:14.876Z,99.90
2019-03-19T00:12:43.290Z,99.90
2019-03-19T00:15:12.515Z,99.90
2019-03-19T00:17:40.903Z,99.90
2019-03-19T00:20:16.164Z,99.90
2019-03-19T00:22:44.602Z,99.90
2019-03-19T00:25:12.984Z,99.90
2019-03-19T00:27:41.373Z,99.90
2019-03-19T00:30:12.832Z,99.90
2019-03-19T00:32:41.233Z,99.90
2019-03-19T00:35:10.376Z,99.90
2019-03-19T00:37:38.764Z,99.90
2019-03-19T00:40:10.685Z,99.90
2019-03-19T00:42:39.095Z,99.90
2019-03-19T00:45:12.692Z,99.90
2019-03-19T00:47:41.067Z,99.90
2019-03-19T00:50:12.216Z,99.90
2019-03-19T00:52:40.596Z,99.90
2019-03-19T00:55:11.004Z,99.90
2019-03-19T00:57:39.404Z,99.90
2019-03-19T01:00:13.352Z,99.90
2019-03-19T01:02:41.733Z,99.90
2019-03-19T01:05:10.200Z,99.90
2019-03-19T01:07:38.580Z,99.90
2019-03-19T01:10:10.049Z,99.90
2019-03-19T01:12:38.435Z,99.90
2019-03-19T01:15:11.393Z,99.90
2019-03-19T01:17:39.782Z,99.90
2019-03-19T01:20:17.609Z,99.90
2019-03-19T01:22:46.045Z,99.90
2019-03-19T01:25:14.464Z,99.90
2019-03-19T01:27:42.865Z,99.90
2019-03-19T01:30:14.185Z,99.90
2019-03-19T01:32:42.567Z,99.90
2019-03-19T01:35:11.628Z,99.90
2019-03-19T01:37:40.029Z,99.90
2019-03-19T01:40:11.475Z,99.90
2019-03-19T01:42:39.878Z,99.90
2019-03-19T01:45:31.302Z,99.90
2019-03-19T01:47:59.712Z,99.90
2019-03-19T01:50:28.126Z,99.90
2019-03-19T01:52:56.516Z,99.90
2019-03-19T01:55:25.687Z,99.90
2019-03-19T01:57:54.793Z,99.90
2019-03-19T02:00:23.184Z,99.90
2019-03-19T02:02:51.582Z,99.90
2019-03-19T02:05:19.970Z,99.90
2019-03-19T02:07:48.369Z,99.90
2019-03-19T02:10:16.820Z,99.90
2019-03-19T02:12:45.233Z,99.90
2019-03-19T02:15:18.394Z,99.90
2019-03-19T02:17:47.044Z,99.90
2019-03-19T02:20:17.771Z,99.90
2019-03-19T02:22:46.158Z,99.90
2019-03-19T02:25:14.540Z,99.90
2019-03-19T02:27:43.270Z,99.90
2019-03-19T02:30:31.542Z,99.90
2019-03-19T02:32:59.940Z,99.90
2019-03-19T02:35:28.321Z,99.90
2019-03-19T02:37:56.724Z,99.90
2019-03-19T02:40:25.109Z,99.90
2019-03-19T02:42:53.536Z,99.90
2019-03-19T02:45:21.910Z,99.90
2019-03-19T02:47:50.303Z,99.90
2019-03-19T02:50:18.702Z,99.90
2019-03-19T02:52:47.085Z,99.90
2019-03-19T02:55:15.514Z,99.90
2019-03-19T02:57:43.981Z,99.90
2019-03-19T03:00:33.705Z,99.90
2019-03-19T03:03:02.103Z,99.90
2019-03-19T03:05:30.501Z,99.90
2019-03-19T03:07:58.895Z,99.90
2019-03-19T03:10:27.271Z,99.90
2019-03-19T03:12:55.693Z,99.90
2019-03-19T03:15:24.089Z,99.90
2019-03-19T03:17:52.478Z,99.90
2019-03-19T03:20:20.895Z,99.90
2019-03-19T03:22:49.282Z,99.90
2019-03-19T03:25:18.525Z,99.90
2019-03-19T03:27:46.964Z,99.90
2019-03-19T03:30:18.102Z,99.90
2019-03-19T03:32:46.499Z,99.90
2019-03-19T03:35:14.945Z,99.90
2019-03-19T03:37:43.341Z,99.90
2019-03-19T03:40:16.909Z,99.90
2019-03-19T03:42:45.304Z,99.90
2019-03-19T03:45:16.057Z,99.90
2019-03-19T03:47:44.572Z,99.90
2019-03-19T03:50:16.037Z,99.90
2019-03-19T03:52:44.439Z,99.90
2019-03-19T03:55:19.714Z,99.90
2019-03-19T03:57:48.104Z,99.90
2019-03-19T04:00:19.205Z,99.90
2019-03-19T04:02:47.687Z,99.90
2019-03-19T04:05:16.130Z,99.90
2019-03-19T04:07:44.600Z,99.90
2019-03-19T04:10:19.743Z,99.90
2019-03-19T04:12:48.223Z,99.90
2019-03-19T04:15:18.768Z,99.90
2019-03-19T04:17:47.231Z,99.90
2019-03-19T04:20:16.947Z,99.90
2019-03-19T04:22:45.338Z,99.90
2019-03-19T04:25:15.613Z,99.90
2019-03-19T04:28:03.887Z,99.90
2019-03-19T04:30:32.280Z,99.90
2019-03-19T04:33:00.668Z,99.90
2019-03-19T04:35:29.092Z,99.90
2019-03-19T04:37:57.481Z,99.90
2019-03-19T04:40:25.892Z,99.90
2019-03-19T04:42:54.305Z,99.90
2019-03-19T04:45:22.693Z,99.90
2019-03-19T04:47:51.080Z,99.90
2019-03-19T04:50:19.476Z,99.90
2019-03-19T04:52:47.864Z,99.90
2019-03-19T04:55:17.231Z,99.90
2019-03-19T04:57:45.619Z,99.90
2019-03-19T05:00:16.716Z,99.90
2019-03-19T05:02:45.114Z,99.90
2019-03-19T05:05:14.379Z,99.90
2019-03-19T05:07:42.848Z,99.90
2019-03-19T05:10:16.138Z,99.90
2019-03-19T05:12:44.586Z,99.90
2019-03-19T05:15:13.853Z,99.90
2019-03-19T05:17:42.330Z,99.90
2019-03-19T05:20:15.456Z,99.90
2019-03-19T05:22:43.847Z,99.90
2019-03-19T05:25:13.010Z,99.90
2019-03-19T05:27:41.405Z,99.90
2019-03-19T05:30:18.031Z,99.90
2019-03-19T05:32:46.429Z,99.90
2019-03-19T05:35:14.826Z,99.90
2019-03-19T05:37:43.229Z,99.90
2019-03-19T05:40:15.824Z,99.90
2019-03-19T05:42:44.892Z,99.90
2019-03-19T05:45:15.412Z,99.90
2019-03-19T05:47:43.819Z,99.90
2019-03-19T05:50:23.114Z,99.90
2019-03-19T05:52:51.523Z,99.90
2019-03-19T05:55:19.912Z,99.90
2019-03-19T05:57:50.467Z,99.90
2019-03-19T06:00:22.041Z,99.90
2019-03-19T06:02:50.413Z,99.90
2019-03-19T06:05:21.239Z,99.90
2019-03-19T06:07:50.301Z,99.90
2019-03-19T06:10:18.698Z,99.90
2019-03-19T06:12:47.097Z,99.90
2019-03-19T06:15:37.269Z,99.90
2019-03-19T06:18:05.667Z,99.90
2019-03-19T06:20:34.060Z,99.90
2019-03-19T06:23:02.457Z,99.90
2019-03-19T06:25:30.865Z,99.90
2019-03-19T06:28:00.644Z,99.90
2019-03-19T06:30:29.364Z,99.90
2019-03-19T06:32:57.748Z,99.90
2019-03-19T06:35:26.150Z,99.90
2019-03-19T06:37:54.542Z,99.90
2019-03-19T06:40:23.730Z,99.90
2019-03-19T06:42:52.120Z,99.90
2019-03-19T06:45:41.740Z,99.90
2019-03-19T06:48:10.129Z,99.90
2019-03-19T06:50:45.081Z,99.90
2019-03-19T06:53:08.656Z,99.90
2019-03-19T06:55:37.043Z,99.90
2019-03-19T06:58:11.044Z,99.90
2019-03-19T07:00:35.554Z,99.90
2019-03-19T07:03:04.024Z,99.90
2019-03-19T07:05:32.407Z,99.90
2019-03-19T07:08:00.805Z,99.90
2019-03-19T07:10:29.206Z,99.90
2019-03-19T07:12:57.591Z,99.90
2019-03-19T07:15:25.968Z,99.90
2019-03-19T07:17:54.386Z,99.90
2019-03-19T07:20:25.297Z,99.90
2019-03-19T07:22:53.756Z,99.90
2019-03-19T07:25:22.156Z,99.90
2019-03-19T07:27:50.554Z,99.90
2019-03-19T07:30:21.861Z,99.90
2019-03-19T07:32:50.324Z,99.90
2019-03-19T07:35:18.796Z,99.90
2019-03-19T07:37:47.189Z,99.90
2019-03-19T07:40:17.116Z,99.90
2019-03-19T07:42:46.288Z,99.90
2019-03-19T07:45:27.553Z,99.90
2019-03-19T07:47:57.002Z,99.90
2019-03-19T07:50:25.469Z,99.90
2019-03-19T07:52:53.862Z,99.90
2019-03-19T07:55:22.261Z,99.90
2019-03-19T07:57:50.671Z,99.90
2019-03-19T08:00:23.368Z,99.90
2019-03-19T08:02:51.757Z,99.90
2019-03-19T08:05:20.146Z,99.90
2019-03-19T08:07:48.551Z,99.90
2019-03-19T08:10:18.968Z,99.90
2019-03-19T08:12:47.359Z,99.90
2019-03-19T08:15:18.081Z,99.90
2019-03-19T08:17:46.468Z,99.90
2019-03-19T08:20:19.528Z,99.90
2019-03-19T08:22:47.935Z,99.90
2019-03-19T08:25:16.952Z,99.90
2019-03-19T08:27:46.203Z,99.90
2019-03-19T08:30:24.598Z,99.90
2019-03-19T08:32:52.800Z,99.90
2019-03-19T08:35:21.265Z,99.90
2019-03-19T08:37:49.898Z,99.90
2019-03-19T08:40:21.631Z,99.90
2019-03-19T08:42:50.020Z,99.90
2019-03-19T08:45:21.527Z,99.90
2019-03-19T08:47:49.896Z,99.90
2019-03-19T08:50:20.310Z,99.90
2019-03-19T08:52:48.699Z,99.90
2019-03-19T08:55:17.168Z,99.90
2019-03-19T08:57:45.623Z,99.90
2019-03-19T09:00:19.492Z,99.90
2019-03-19T09:02:48.010Z,99.90
2019-03-19T09:05:16.471Z,99.90
2019-03-19T09:07:44.856Z,99.90
2019-03-19T09:10:17.758Z,99.90
2019-03-19T09:12:48.154Z,99.90
2019-03-19T09:15:29.474Z,99.90
2019-03-19T09:17:57.877Z,99.90
2019-03-19T09:20:26.259Z,99.90
2019-03-19T09:22:54.649Z,99.90
2019-03-19T09:25:23.055Z,99.90
2019-03-19T09:27:51.509Z,99.90
2019-03-19T09:30:22.734Z,99.90
2019-03-19T09:32:55.536Z,99.90
2019-03-19T09:35:26.157Z,99.90
2019-03-19T09:37:58.785Z,99.90
2019-03-19T09:40:24.181Z,97.10
2019-03-19T09:42:52.648Z,92.30
2019-03-19T09:45:21.098Z,81.20
2019-03-19T09:47:49.501Z,75.20
2019-03-19T09:50:20.493Z,65.20
2019-03-19T09:52:48.882Z,58.40
2019-03-19T09:55:17.413Z,57.20
2019-03-19T09:57:45.800Z,56.40
2019-03-19T10:00:21.366Z,54.30
2019-03-19T10:02:50.431Z,52.60
2019-03-19T10:05:19.585Z,51.50
2019-03-19T10:07:48.050Z,51.60
2019-03-19T10:10:21.898Z,49.50
2019-03-19T10:12:50.566Z,52.20
2019-03-19T10:15:19.161Z,51.30
2019-03-19T10:17:47.545Z,49.30
2019-03-19T10:20:26.321Z,51.80
2019-03-19T10:22:54.704Z,50.60
2019-03-19T10:25:23.105Z,50.00
2019-03-19T10:27:51.496Z,49.70
2019-03-19T10:30:22.604Z,48.80
2019-03-19T10:32:51.007Z,47.40
2019-03-19T10:35:19.559Z,48.40
2019-03-19T10:37:47.952Z,48.40
2019-03-19T10:40:18.959Z,47.60
2019-03-19T10:42:47.409Z,46.80
2019-03-19T10:45:18.036Z,47.80
2019-03-19T10:47:46.512Z,45.50
2019-03-19T10:50:20.560Z,46.40
2019-03-19T10:52:49.037Z,44.80
2019-03-19T10:55:17.608Z,44.90
2019-03-19T10:57:46.023Z,44.10
2019-03-19T11:00:22.847Z,43.30
2019-03-19T11:02:52.064Z,42.80
2019-03-19T11:05:22.705Z,43.00
2019-03-19T11:07:52.030Z,42.50
2019-03-19T11:10:20.487Z,41.80
2019-03-19T11:12:48.920Z,41.80
2019-03-19T11:15:20.008Z,39.50
2019-03-19T11:17:48.396Z,39.10
2019-03-19T11:20:19.224Z,38.20
2019-03-19T11:22:48.449Z,37.80
2019-03-19T11:25:28.156Z,38.80
2019-03-19T11:27:56.549Z,37.50
2019-03-19T11:30:30.820Z,37.30
2019-03-19T11:32:59.219Z,37.50
2019-03-19T11:35:27.745Z,37.80
2019-03-19T11:37:56.149Z,39.10
2019-03-19T11:40:26.136Z,38.80
2019-03-19T11:42:54.648Z,38.70
2019-03-19T11:45:25.016Z,39.70
2019-03-19T11:47:53.385Z,41.20
2019-03-19T11:50:23.779Z,40.50
2019-03-19T11:52:52.943Z,39.10
2019-03-19T11:55:21.693Z,39.00
2019-03-19T11:57:50.937Z,39.30
2019-03-19T12:00:50.541Z,38.90
2019-03-19T12:03:18.929Z,39.80
2019-03-19T12:05:48.409Z,42.00
2019-03-19T12:08:16.800Z,44.60
2019-03-19T12:10:45.272Z,44.00
2019-03-19T12:13:13.661Z,43.80
2019-03-19T12:15:42.064Z,44.50
2019-03-19T12:18:10.470Z,42.00
2019-03-19T12:20:38.872Z,43.60
2019-03-19T12:23:07.274Z,46.50
2019-03-19T12:25:35.664Z,48.80
2019-03-19T12:28:04.609Z,47.90
2019-03-19T12:30:33.017Z,45.80
2019-03-19T12:33:01.414Z,45.40
2019-03-19T12:35:30.968Z,43.90
2019-03-19T12:37:59.491Z,44.60
2019-03-19T12:40:36.372Z,44.40
2019-03-19T12:42:58.077Z,42.90
2019-03-19T12:45:26.465Z,41.40
2019-03-19T12:47:54.848Z,40.80
2019-03-19T12:50:25.778Z,42.90
2019-03-19T12:52:54.309Z,44.80
2019-03-19T12:55:22.770Z,46.80
2019-03-19T12:57:51.162Z,44.10
2019-03-19T13:00:33.562Z,46.20
2019-03-19T13:02:54.738Z,47.40
2019-03-19T13:05:23.112Z,46.50
2019-03-19T13:07:51.506Z,49.30
2019-03-19T13:10:24.134Z,51.50
2019-03-19T13:12:52.524Z,53.50
2019-03-19T13:15:21.956Z,53.50
2019-03-19T13:17:50.424Z,48.50
2019-03-19T13:20:23.580Z,46.70
2019-03-19T13:22:52.076Z,42.80
2019-03-19T13:25:23.192Z,41.80
2019-03-19T13:27:51.592Z,42.00
2019-03-19T13:30:25.652Z,42.70
2019-03-19T13:32:54.188Z,44.80
2019-03-19T13:35:22.578Z,45.10
2019-03-19T13:37:50.976Z,45.90
2019-03-19T13:40:20.130Z,46.60
2019-03-19T13:42:48.600Z,47.30
2019-03-19T13:45:19.642Z,48.80
2019-03-19T13:47:48.024Z,49.80
2019-03-19T13:50:18.984Z,48.70
2019-03-19T13:52:47.383Z,51.80
2019-03-19T13:55:18.776Z,53.10
2019-03-19T13:57:47.310Z,56.20
2019-03-19T14:00:17.974Z,57.70
2019-03-19T14:02:46.437Z,60.20
2019-03-19T14:05:17.633Z,61.90
2019-03-19T14:07:46.164Z,66.10
2019-03-19T14:10:19.623Z,65.40
2019-03-19T14:12:48.223Z,65.40
2019-03-19T14:15:21.546Z,69.30
2019-03-19T14:17:49.945Z,71.60
2019-03-19T14:20:18.469Z,71.20
2019-03-19T14:22:46.894Z,73.80
2019-03-19T14:25:17.245Z,76.70
2019-03-19T14:27:45.703Z,78.10
2019-03-19T14:30:19.854Z,81.20
2019-03-19T14:32:48.253Z,81.10
2019-03-19T14:35:16.652Z,83.40
2019-03-19T14:37:45.878Z,82.40
2019-03-19T14:40:19.264Z,82.10
2019-03-19T14:42:47.672Z,84.50
2019-03-19T14:45:18.197Z,88.30
2019-03-19T14:47:46.753Z,87.50
2019-03-19T14:50:20.757Z,87.70
2019-03-19T14:52:49.148Z,86.90
2019-03-19T14:55:17.555Z,84.80
2019-03-19T14:57:45.951Z,83.80
2019-03-19T15:00:17.055Z,88.30
2019-03-19T15:02:45.447Z,87.70
2019-03-19T15:05:15.776Z,86.80
2019-03-19T15:07:44.237Z,90.10
2019-03-19T15:10:23.037Z,90.40
2019-03-19T15:12:51.441Z,91.60
2019-03-19T15:15:21.978Z,90.60
2019-03-19T15:17:50.380Z,92.00
2019-03-19T15:20:20.803Z,93.60
2019-03-19T15:22:49.209Z,94.10
2019-03-19T15:25:17.606Z,94.90
2019-03-19T15:27:45.994Z,95.00
2019-03-19T15:30:18.084Z,95.50
2019-03-19T15:32:46.621Z,96.80
2019-03-19T15:35:15.160Z,97.20
2019-03-19T15:37:43.625Z,97.40
2019-03-19T15:40:17.080Z,98.00
2019-03-19T15:42:45.533Z,99.20
2019-03-19T15:45:16.938Z,99.50
2019-03-19T15:47:45.339Z,98.80
2019-03-19T15:50:17.428Z,98.50
2019-03-19T15:52:45.832Z,98.50
2019-03-19T15:55:15.963Z,98.80
2019-03-19T15:57:44.580Z,98.60
2019-03-19T16:00:19.944Z,98.60
2019-03-19T16:02:48.409Z,98.20
2019-03-19T16:05:16.797Z,98.10
2019-03-19T16:07:45.196Z,97.70
2019-03-19T16:10:19.503Z,97.90
2019-03-19T16:12:47.905Z,98.30
2019-03-19T16:15:19.485Z,98.40
2019-03-19T16:17:47.876Z,99.40
2019-03-19T16:20:17.705Z,99.60
2019-03-19T16:22:46.276Z,99.80
2019-03-19T16:25:14.744Z,99.90
2019-03-19T16:27:43.902Z,99.90
2019-03-19T16:30:16.977Z,98.90
2019-03-19T16:32:45.429Z,98.00
2019-03-19T16:35:14.711Z,98.90
2019-03-19T16:37:43.101Z,99.30
2019-03-19T16:40:20.198Z,99.30
2019-03-19T16:42:48.662Z,99.00
2019-03-19T16:45:18.712Z,99.90
2019-03-19T16:47:47.703Z,99.80
2019-03-19T16:50:20.896Z,99.70
2019-03-19T16:52:49.306Z,99.00
2019-03-19T16:55:19.939Z,98.40
2019-03-19T16:57:48.337Z,98.60
2019-03-19T17:00:22.082Z,98.70
2019-03-19T17:02:50.486Z,99.50
2019-03-19T17:05:18.869Z,99.90
2019-03-19T17:07:47.298Z,99.90
2019-03-19T17:10:18.681Z,99.90
2019-03-19T17:12:47.075Z,99.90
2019-03-19T17:15:17.990Z,99.90
2019-03-19T17:17:46.576Z,99.80
2019-03-19T17:20:17.476Z,99.90
2019-03-19T17:22:45.944Z,99.90
2019-03-19T17:25:22.664Z,99.90
2019-03-19T17:27:51.076Z,99.90
2019-03-19T17:30:25.267Z,99.90
2019-03-19T17:32:53.657Z,99.90
2019-03-19T17:35:23.234Z,99.90
2019-03-19T17:37:51.691Z,99.90
2019-03-19T17:40:20.151Z,99.90
2019-03-19T17:42:48.553Z,99.90
2019-03-19T17:45:17.705Z,99.90
2019-03-19T17:47:46.223Z,99.90
2019-03-19T17:50:23.456Z,99.90
2019-03-19T17:52:54.293Z,99.90
2019-03-19T17:55:22.811Z,99.90
2019-03-19T17:57:51.246Z,99.90
2019-03-19T18:03:16.505Z,99.90
2019-03-19T18:05:44.890Z,99.90
2019-03-19T18:08:13.284Z,99.90
2019-03-19T18:10:41.668Z,99.90
2019-03-19T18:13:10.061Z,99.90
2019-03-19T18:15:38.562Z,99.90
2019-03-19T18:18:07.007Z,99.90
2019-03-19T18:20:35.459Z,99.90
2019-03-19T18:23:03.952Z,99.90
2019-03-19T18:25:32.359Z,99.90
2019-03-19T18:28:01.103Z,99.90
2019-03-19T18:30:29.502Z,99.90
2019-03-19T18:32:57.884Z,99.90
2019-03-19T18:35:26.286Z,99.90
2019-03-19T18:37:54.669Z,99.90
2019-03-19T18:40:23.070Z,99.90
2019-03-19T18:42:51.461Z,99.90
2019-03-19T18:45:21.878Z,99.90
2019-03-19T18:47:50.255Z,99.90
2019-03-19T18:50:21.263Z,99.90
2019-03-19T18:52:49.663Z,99.90
2019-03-19T18:55:18.057Z,99.90
2019-03-19T18:57:46.620Z,99.90
2019-03-19T19:00:22.834Z,99.90
2019-03-19T19:02:51.417Z,99.90
2019-03-19T19:05:21.925Z,99.90
2019-03-19T19:07:50.326Z,99.90
2019-03-19T19:10:21.145Z,99.90
2019-03-19T19:12:49.764Z,99.90
2019-03-19T19:15:23.321Z,99.90
2019-03-19T19:17:51.710Z,99.90
2019-03-19T19:20:20.240Z,99.90
2019-03-19T19:22:48.630Z,99.90
2019-03-19T19:25:22.609Z,99.90
2019-03-19T19:27:51.071Z,99.90
2019-03-19T19:30:22.529Z,99.90
2019-03-19T19:33:00.813Z,99.90
2019-03-19T19:35:21.050Z,99.90
2019-03-19T19:37:49.441Z,99.90
2019-03-19T19:40:18.699Z,99.90
2019-03-19T19:42:47.097Z,99.90
2019-03-19T19:45:20.084Z,99.90
2019-03-19T19:47:48.558Z,99.90
2019-03-19T19:50:21.896Z,99.90
2019-03-19T19:52:50.294Z,99.90
2019-03-19T19:55:18.684Z,99.90
2019-03-19T19:57:47.137Z,99.90
2019-03-19T20:01:21.281Z,99.90
2019-03-19T20:02:48.790Z,99.90
2019-03-19T20:05:17.190Z,99.90
2019-03-19T20:07:46.447Z,99.90
2019-03-19T20:10:26.376Z,99.90
2019-03-19T20:12:54.820Z,99.90
2019-03-19T20:15:23.225Z,99.90
2019-03-19T20:17:52.105Z,99.90
2019-03-19T20:20:21.735Z,99.90
2019-03-19T20:22:50.123Z,99.90
2019-03-19T20:25:20.136Z,99.90
2019-03-19T20:27:48.589Z,99.90
2019-03-19T20:30:27.951Z,99.90
2019-03-19T20:32:56.390Z,99.90
2019-03-19T20:35:24.846Z,99.90
2019-03-19T20:37:53.251Z,99.90
2019-03-19T20:40:21.633Z,99.90
2019-03-19T20:42:50.112Z,99.90
2019-03-19T20:45:26.988Z,99.90
2019-03-19T20:47:55.389Z,99.90
2019-03-19T20:50:37.930Z,99.90
2019-03-19T20:53:07.086Z,99.90
2019-03-19T20:55:35.481Z,99.90
2019-03-19T20:58:04.932Z,99.90
2019-03-19T21:00:33.329Z,99.90
2019-03-19T21:03:01.787Z,99.90
2019-03-19T21:05:30.196Z,99.90
2019-03-19T21:07:58.613Z,99.90
2019-03-19T21:10:27.069Z,99.90
2019-03-19T21:12:55.484Z,99.90
2019-03-19T21:15:28.850Z,99.90
2019-03-19T21:17:57.317Z,99.90
2019-03-19T21:20:25.708Z,99.90
2019-03-19T21:22:54.184Z,99.90
2019-03-19T21:25:22.571Z,99.90
2019-03-19T21:27:50.969Z,99.90
2019-03-19T21:30:24.592Z,99.90
2019-03-19T21:32:52.976Z,99.90
2019-03-19T21:35:23.513Z,99.90
2019-03-19T21:37:51.905Z,99.90
2019-03-19T21:40:20.432Z,99.90
2019-03-19T21:42:49.792Z,99.90
2019-03-19T21:45:20.384Z,99.90
2019-03-19T21:47:48.848Z,99.90
2019-03-19T21:50:21.960Z,99.90
2019-03-19T21:52:50.348Z,99.90
2019-03-19T21:55:18.743Z,99.90
2019-03-19T21:57:47.146Z,99.90
2019-03-19T22:00:20.816Z,99.90
2019-03-19T22:02:49.204Z,99.90
2019-03-19T22:05:17.676Z,99.90
2019-03-19T22:07:46.140Z,99.90
2019-03-19T22:10:20.116Z,99.90
2019-03-19T22:12:49.519Z,99.90
2019-03-19T22:15:26.010Z,99.90
2019-03-19T22:17:54.409Z,99.90
2019-03-19T22:20:22.879Z,99.90
2019-03-19T22:22:51.264Z,99.90
2019-03-19T22:25:19.673Z,99.90
2019-03-19T22:27:48.059Z,99.90
2019-03-19T22:30:18.780Z,99.90
2019-03-19T22:32:47.165Z,99.90
2019-03-19T22:35:15.632Z,99.90
2019-03-19T22:37:44.371Z,99.90
2019-03-19T22:40:16.630Z,99.90
2019-03-19T22:42:46.949Z,99.90
2019-03-19T22:45:17.340Z,99.90
2019-03-19T22:47:45.730Z,99.90
2019-03-19T22:50:16.624Z,99.90
2019-03-19T22:52:45.982Z,99.90
2019-03-19T22:55:16.297Z,99.90
2019-03-19T22:57:44.816Z,99.90
2019-03-19T23:00:41.952Z,99.90
2019-03-19T23:03:12.053Z,99.90
2019-03-19T23:05:40.453Z,99.90
2019-03-19T23:08:08.844Z,99.90
2019-03-19T23:10:37.238Z,99.90
2019-03-19T23:13:05.776Z,99.90
2019-03-19T23:15:34.233Z,99.90
2019-03-19T23:18:02.627Z,99.90
2019-03-19T23:20:31.080Z,99.90
2019-03-19T23:22:59.553Z,99.90
2019-03-19T23:25:27.934Z,99.90
2019-03-19T23:27:56.328Z,99.90
2019-03-19T23:30:26.253Z,99.90
2019-03-19T23:33:14.537Z,99.90
2019-03-19T23:35:42.920Z,99.90
2019-03-19T23:38:11.309Z,99.90
2019-03-19T23:40:39.708Z,99.90
2019-03-19T23:43:08.096Z,99.90
2019-03-19T23:45:36.481Z,99.90
2019-03-19T23:48:04.954Z,99.90
2019-03-19T23:50:33.348Z,99.90
2019-03-19T23:53:01.736Z,99.90
2019-03-19T23:55:30.134Z,99.90
2019-03-19T23:57:58.573Z,99.90
