createdAt,value
2023-09-06T00:02:26.336Z,98089.00
2023-09-06T00:04:53.918Z,98079.00
2023-09-06T00:07:24.495Z,98078.00
2023-09-06T00:09:51.820Z,98078.00
2023-09-06T00:12:20.492Z,98084.00
2023-09-06T00:14:48.025Z,98080.00
2023-09-06T00:17:15.635Z,98078.00
2023-09-06T00:19:45.358Z,98079.00
2023-09-06T00:22:13.173Z,98081.00
2023-09-06T00:24:40.546Z,98073.00
2023-09-06T00:27:09.124Z,98083.00
2023-09-06T00:29:36.478Z,98079.00
2023-09-06T00:32:04.319Z,98074.00
2023-09-06T00:34:34.746Z,98074.00
2023-09-06T00:37:04.390Z,98074.00
2023-09-06T00:39:33.607Z,98075.00
2023-09-06T00:42:01.942Z,98070.00
2023-09-06T00:44:29.357Z,98069.00
2023-09-06T00:46:59.224Z,98065.00
2023-09-06T00:49:26.601Z,98064.00
2023-09-06T00:51:54.267Z,98070.00
2023-09-06T00:54:21.835Z,98063.00
2023-09-06T00:56:50.968Z,98064.00
2023-09-06T00:59:23.784Z,98063.00
2023-09-06T01:01:51.866Z,98064.00
2023-09-06T01:04:19.724Z,98058.00
2023-09-06T01:06:59.046Z,98056.00
2023-09-06T01:09:27.678Z,98053.00
2023-09-06T01:11:55.008Z,98048.00
2023-09-06T01:14:22.514Z,98047.00
2023-09-06T01:16:51.982Z,98045.00
2023-09-06T01:19:25.519Z,98042.00
2023-09-06T01:22:27.492Z,98051.00
2023-09-06T01:24:55.197Z,98048.00
2023-09-06T01:27:22.828Z,98047.00
2023-09-06T01:29:50.254Z,98048.00
2023-09-06T01:32:18.243Z,98050.00
2023-09-06T01:34:45.697Z,98052.00
2023-09-06T01:37:13.050Z,98055.00
2023-09-06T01:39:40.480Z,98050.00
2023-09-06T01:42:07.920Z,98058.00
2023-09-06T01:44:35.339Z,98041.00
2023-09-06T01:47:06.716Z,98043.00
2023-09-06T01:49:34.531Z,98032.00
2023-09-06T01:52:02.947Z,98032.00
2023-09-06T01:54:30.345Z,98045.00
2023-09-06T01:56:57.767Z,98032.00
2023-09-06T01:59:25.557Z,98031.00
2023-09-06T02:01:56.287Z,98034.00
2023-09-06T02:04:24.137Z,98027.00
2023-09-06T02:06:51.805Z,98028.00
2023-09-06T02:09:20.850Z,98028.00
2023-09-06T02:11:48.442Z,98033.00
2023-09-06T02:14:15.940Z,98039.00
2023-09-06T02:16:43.571Z,98037.00
2023-09-06T02:19:11.442Z,98039.00
2023-09-06T02:21:40.790Z,98038.00
2023-09-06T02:24:10.324Z,98043.00
2023-09-06T02:26:38.428Z,98037.00
2023-09-06T02:29:06.195Z,98040.00
2023-09-06T02:31:33.823Z,98042.00
2023-09-06T02:34:02.350Z,98040.00
2023-09-06T02:36:29.872Z,98040.00
2023-09-06T02:38:59.245Z,98031.00
2023-09-06T02:41:26.716Z,98041.00
2023-09-06T02:43:54.259Z,98040.00
2023-09-06T02:46:21.919Z,98035.00
2023-09-06T02:48:49.584Z,98043.00
2023-09-06T02:51:17.253Z,98051.00
2023-09-06T02:53:47.340Z,98046.00
2023-09-06T02:56:15.637Z,98051.00
2023-09-06T02:58:44.512Z,98047.00
2023-09-06T03:01:21.902Z,98044.00
2023-09-06T03:03:53.163Z,98052.00
2023-09-06T03:06:21.164Z,98053.00
2023-09-06T03:08:49.223Z,98055.00
2023-09-06T03:11:16.783Z,98063.00
2023-09-06T03:13:44.305Z,98057.00
2023-09-06T03:16:15.263Z,98058.00
2023-09-06T03:18:44.914Z,98054.00
2023-09-06T03:21:13.984Z,98059.00
2023-09-06T03:23:44.046Z,98065.00
2023-09-06T03:26:11.823Z,98062.00
2023-09-06T03:28:42.859Z,98061.00
2023-09-06T03:31:10.896Z,98052.00
2023-09-06T03:33:40.792Z,98059.00
2023-09-06T03:36:10.291Z,98055.00
2023-09-06T03:38:37.940Z,98056.00
2023-09-06T03:41:08.984Z,98058.00
2023-09-06T03:43:38.758Z,98065.00
2023-09-06T03:46:11.445Z,98054.00
2023-09-06T03:48:39.411Z,98063.00
2023-09-06T03:51:07.107Z,98075.00
2023-09-06T03:53:39.085Z,98068.00
2023-09-06T03:56:07.042Z,98058.00
2023-09-06T03:58:35.768Z,98067.00
2023-09-06T04:01:05.640Z,98073.00
2023-09-06T04:03:33.499Z,98081.00
2023-09-06T04:06:04.963Z,98069.00
2023-09-06T04:08:37.753Z,98075.00
2023-09-06T04:11:05.516Z,98067.00
2023-09-06T04:13:34.482Z,98079.00
2023-09-06T04:16:01.983Z,98075.00
2023-09-06T04:18:30.129Z,98073.00
2023-09-06T04:21:01.282Z,98078.00
2023-09-06T04:23:31.660Z,98079.00
2023-09-06T04:26:01.753Z,98094.00
2023-09-06T04:28:29.748Z,98095.00
2023-09-06T04:30:59.638Z,98092.00
2023-09-06T04:33:27.486Z,98094.00
2023-09-06T04:35:54.923Z,98097.00
2023-09-06T04:38:26.207Z,98104.00
2023-09-06T04:40:53.814Z,98104.00
2023-09-06T04:43:23.565Z,98097.00
2023-09-06T04:45:51.747Z,98095.00
2023-09-06T04:48:19.888Z,98102.00
2023-09-06T04:50:48.444Z,98090.00
2023-09-06T04:53:19.624Z,98108.00
2023-09-06T04:55:51.001Z,98120.00
2023-09-06T04:58:19.633Z,98111.00
2023-09-06T05:00:49.513Z,98131.00
2023-09-06T05:03:21.246Z,98115.00
2023-09-06T05:05:49.444Z,98126.00
2023-09-06T05:08:18.301Z,98120.00
2023-09-06T05:10:45.877Z,98115.00
2023-09-06T05:13:13.336Z,98115.00
2023-09-06T05:15:41.225Z,98119.00
2023-09-06T05:18:09.847Z,98120.00
2023-09-06T05:20:40.125Z,98120.00
2023-09-06T05:23:11.363Z,98132.00
2023-09-06T05:25:41.052Z,98133.00
2023-09-06T05:28:14.325Z,98139.00
2023-09-06T05:30:45.217Z,98138.00
2023-09-06T05:33:15.360Z,98133.00
2023-09-06T05:35:44.983Z,98137.00
2023-09-06T05:38:12.422Z,98136.00
2023-09-06T05:40:43.313Z,98131.00
2023-09-06T05:43:11.239Z,98135.00
2023-09-06T05:45:38.732Z,98124.00
2023-09-06T05:50:35.972Z,98148.00
2023-09-06T05:53:06.112Z,98148.00
2023-09-06T05:55:33.609Z,98145.00
2023-09-06T05:58:00.932Z,98140.00
2023-09-06T06:00:30.550Z,98143.00
2023-09-06T06:03:00.460Z,98143.00
2023-09-06T06:05:28.088Z,98148.00
2023-09-06T06:07:59.197Z,98148.00
2023-09-06T06:10:32.180Z,98154.00
2023-09-06T06:12:59.525Z,98150.00
2023-09-06T06:15:27.340Z,98152.00
2023-09-06T06:17:54.899Z,98153.00
2023-09-06T06:20:38.505Z,98157.00
2023-09-06T06:23:11.011Z,98153.00
2023-09-06T06:25:40.064Z,98161.00
2023-09-06T06:28:07.757Z,98157.00
2023-09-06T06:30:35.964Z,98156.00
2023-09-06T06:33:04.226Z,98162.00
2023-09-06T06:35:34.478Z,98161.00
2023-09-06T06:38:03.903Z,98164.00
2023-09-06T06:40:32.378Z,98161.00
2023-09-06T06:42:59.719Z,98159.00
2023-09-06T06:45:27.322Z,98158.00
2023-09-06T06:47:54.907Z,98162.00
2023-09-06T06:50:23.480Z,98156.00
2023-09-06T06:52:51.290Z,98156.00
2023-09-06T06:55:18.956Z,98160.00
2023-09-06T06:57:47.104Z,98150.00
2023-09-06T07:00:19.443Z,98150.00
2023-09-06T07:02:47.522Z,98154.00
2023-09-06T07:05:18.560Z,98158.00
2023-09-06T07:07:46.912Z,98160.00
2023-09-06T07:10:16.371Z,98166.00
2023-09-06T07:12:47.070Z,98174.00
2023-09-06T07:15:14.571Z,98169.00
2023-09-06T07:17:47.445Z,98167.00
2023-09-06T07:20:18.048Z,98161.00
2023-09-06T07:22:45.667Z,98165.00
2023-09-06T07:25:14.934Z,98167.00
2023-09-06T07:27:42.384Z,98171.00
2023-09-06T07:30:10.676Z,98172.00
2023-09-06T07:32:38.510Z,98164.00
2023-09-06T07:35:07.656Z,98167.00
2023-09-06T07:37:35.715Z,98176.00
2023-09-06T07:40:04.932Z,98176.00
2023-09-06T07:42:32.581Z,98173.00
2023-09-06T07:45:09.855Z,98164.00
2023-09-06T07:47:38.063Z,98173.00
2023-09-06T07:50:07.035Z,98160.00
2023-09-06T07:52:37.915Z,98168.00
2023-09-06T07:55:15.349Z,98168.00
2023-09-06T07:57:45.279Z,98165.00
2023-09-06T08:00:15.826Z,98161.00
2023-09-06T08:02:43.430Z,98165.00
2023-09-06T08:05:11.362Z,98177.00
2023-09-06T08:07:42.697Z,98174.00
2023-09-06T08:10:11.216Z,98181.00
2023-09-06T08:12:39.368Z,98169.00
2023-09-06T08:15:09.810Z,98174.00
2023-09-06T08:17:37.609Z,98170.00
2023-09-06T08:20:09.776Z,98162.00
2023-09-06T08:22:44.860Z,98176.00
2023-09-06T08:25:15.239Z,98160.00
2023-09-06T08:27:44.045Z,98177.00
2023-09-06T08:30:15.662Z,98177.00
2023-09-06T08:32:53.311Z,98176.00
2023-09-06T08:35:21.909Z,98173.00
2023-09-06T08:37:50.024Z,98178.00
2023-09-06T08:40:23.133Z,98181.00
2023-09-06T08:43:02.399Z,98179.00
2023-09-06T08:45:31.789Z,98178.00
2023-09-06T08:48:07.434Z,98176.00
2023-09-06T08:50:44.376Z,98181.00
2023-09-06T08:53:14.450Z,98172.00
2023-09-06T08:55:47.993Z,98173.00
2023-09-06T08:58:18.321Z,98177.00
2023-09-06T09:00:46.341Z,98172.00
2023-09-06T09:03:15.294Z,98174.00
2023-09-06T09:05:46.622Z,98169.00
2023-09-06T09:08:14.479Z,98180.00
2023-09-06T09:10:44.006Z,98173.00
2023-09-06T09:13:16.331Z,98175.00
2023-09-06T09:15:44.038Z,98176.00
2023-09-06T09:18:15.394Z,98174.00
2023-09-06T09:20:46.023Z,98170.00
2023-09-06T09:23:21.481Z,98176.00
2023-09-06T09:25:51.894Z,98179.00
2023-09-06T09:28:24.269Z,98173.00
2023-09-06T09:30:53.695Z,98172.00
2023-09-06T09:33:29.092Z,98174.00
2023-09-06T09:36:00.803Z,98175.00
2023-09-06T09:38:29.349Z,98176.00
2023-09-06T09:41:09.808Z,98172.00
2023-09-06T09:43:39.654Z,98169.00
2023-09-06T09:46:09.912Z,98174.00
2023-09-06T09:48:42.102Z,98175.00
2023-09-06T09:51:18.890Z,98174.00
2023-09-06T09:53:48.165Z,98162.00
2023-09-06T09:56:20.820Z,98167.00
2023-09-06T09:58:51.550Z,98166.00
2023-09-06T10:01:26.673Z,98171.00
2023-09-06T10:04:00.077Z,98178.00
2023-09-06T10:06:35.686Z,98171.00
2023-09-06T10:09:14.469Z,98175.00
2023-09-06T10:11:55.835Z,98166.00
2023-09-06T10:17:30.312Z,98173.00
2023-09-06T10:20:14.850Z,98169.00
2023-09-06T10:23:03.481Z,98166.00
2023-09-06T10:25:36.652Z,98169.00
2023-09-06T10:28:06.541Z,98164.00
2023-09-06T10:30:46.863Z,98174.00
2023-09-06T10:33:57.710Z,98163.00
2023-09-06T10:39:24.970Z,98168.00
2023-09-06T10:42:20.179Z,98161.00
2023-09-06T10:44:57.378Z,98165.00
2023-09-06T10:47:33.255Z,98161.00
2023-09-06T10:50:19.384Z,98162.00
2023-09-06T10:53:04.308Z,98167.00
2023-09-06T10:55:49.838Z,98159.00
2023-09-06T10:58:31.978Z,98162.00
2023-09-06T11:01:20.665Z,98161.00
2023-09-06T11:04:16.148Z,98158.00
2023-09-06T11:06:54.902Z,98145.00
2023-09-06T11:09:24.593Z,98145.00
2023-09-06T11:11:59.350Z,98142.00
2023-09-06T11:14:58.049Z,98139.00
2023-09-06T11:17:53.182Z,98151.00
2023-09-06T11:20:38.433Z,98142.00
2023-09-06T11:23:08.910Z,98144.00
2023-09-06T11:29:01.074Z,98134.00
2023-09-06T11:34:37.464Z,98130.00
2023-09-06T11:37:09.809Z,98128.00
2023-09-06T11:39:48.656Z,98125.00
2023-09-06T11:42:18.135Z,98125.00
2023-09-06T11:44:56.621Z,98119.00
2023-09-06T11:47:36.864Z,98122.00
2023-09-06T11:50:09.141Z,98122.00
2023-09-06T11:55:36.454Z,98117.00
2023-09-06T11:58:12.385Z,98112.00
2023-09-06T12:01:02.638Z,98118.00
2023-09-06T12:03:37.418Z,98120.00
2023-09-06T12:06:10.985Z,98113.00
2023-09-06T12:08:41.024Z,98111.00
2023-09-06T12:14:17.297Z,98098.00
2023-09-06T12:19:39.899Z,98095.00
2023-09-06T12:22:21.850Z,98100.00
2023-09-06T12:24:53.547Z,98095.00
2023-09-06T12:30:17.015Z,98095.00
2023-09-06T12:32:47.306Z,98085.00
2023-09-06T12:35:31.110Z,98086.00
2023-09-06T12:38:04.103Z,98082.00
2023-09-06T12:40:43.602Z,98083.00
2023-09-06T12:43:18.564Z,98082.00
2023-09-06T12:46:04.457Z,98083.00
2023-09-06T12:55:18.009Z,98070.00
2023-09-06T13:04:23.518Z,98070.00
2023-09-06T13:06:54.627Z,98067.00
2023-09-06T13:12:23.566Z,98068.00
2023-09-06T13:14:55.666Z,98068.00
2023-09-06T13:17:30.177Z,98067.00
2023-09-06T13:20:01.118Z,98065.00
2023-09-06T13:22:36.136Z,98069.00
2023-09-06T13:25:09.246Z,98064.00
2023-09-06T13:27:56.490Z,98064.00
2023-09-06T13:30:28.005Z,98065.00
2023-09-06T13:33:09.951Z,98061.00
2023-09-06T13:35:44.840Z,98070.00
2023-09-06T13:38:19.188Z,98065.00
2023-09-06T13:40:53.129Z,98058.00
2023-09-06T13:43:27.823Z,98064.00
2023-09-06T13:46:01.550Z,98058.00
2023-09-06T13:48:31.398Z,98064.00
2023-09-06T13:51:08.537Z,98061.00
2023-09-06T13:53:39.382Z,98059.00
2023-09-06T13:56:19.111Z,98053.00
2023-09-06T13:58:54.129Z,98052.00
2023-09-06T14:01:24.777Z,98046.00
2023-09-06T14:03:55.315Z,98053.00
2023-09-06T14:06:26.511Z,98048.00
2023-09-06T14:09:09.711Z,98046.00
2023-09-06T14:11:46.389Z,98041.00
2023-09-06T14:14:19.371Z,98038.00
2023-09-06T14:16:53.279Z,98036.00
2023-09-06T14:19:28.738Z,98034.00
2023-09-06T14:22:15.402Z,98032.00
2023-09-06T14:24:47.188Z,98030.00
2023-09-06T14:27:18.661Z,98028.00
2023-09-06T14:29:52.224Z,98026.00
2023-09-06T14:32:21.904Z,98022.00
2023-09-06T14:34:51.666Z,98015.00
2023-09-06T14:43:04.423Z,98006.00
2023-09-06T14:48:27.880Z,98008.00
2023-09-06T14:51:04.154Z,98000.00
2023-09-06T14:53:36.688Z,98001.00
2023-09-06T14:56:10.215Z,97994.00
2023-09-06T14:58:41.896Z,98001.00
2023-09-06T15:01:23.249Z,97999.00
2023-09-06T15:03:59.316Z,98008.00
2023-09-06T15:06:52.945Z,98004.00
2023-09-06T15:09:35.693Z,98003.00
2023-09-06T15:12:07.571Z,98004.00
2023-09-06T15:14:50.458Z,97999.00
2023-09-06T15:17:35.280Z,98002.00
2023-09-06T15:20:25.403Z,98001.00
2023-09-06T15:23:03.476Z,98002.00
2023-09-06T15:25:45.953Z,98010.00
2023-09-06T15:28:20.919Z,98004.00
2023-09-06T15:30:51.537Z,97997.00
2023-09-06T15:33:27.728Z,97994.00
2023-09-06T15:36:00.267Z,98004.00
2023-09-06T15:38:31.694Z,97990.00
2023-09-06T15:41:06.236Z,97997.00
2023-09-06T15:43:47.553Z,98000.00
2023-09-06T15:46:21.340Z,98000.00
2023-09-06T15:48:54.683Z,97995.00
2023-09-06T15:51:32.549Z,97991.00
2023-09-06T15:54:17.436Z,97999.00
2023-09-06T15:59:34.005Z,97996.00
2023-09-06T16:02:13.246Z,98001.00
2023-09-06T16:04:54.141Z,98003.00
2023-09-06T16:07:26.636Z,98002.00
2023-09-06T16:10:05.957Z,98010.00
2023-09-06T16:12:44.300Z,98006.00
2023-09-06T16:15:23.197Z,98005.00
2023-09-06T16:18:11.360Z,98004.00
2023-09-06T16:20:47.602Z,98004.00
2023-09-06T16:23:29.543Z,98001.00
2023-09-06T16:26:08.615Z,98006.00
2023-09-06T16:28:47.173Z,97995.00
2023-09-06T16:31:19.501Z,97997.00
2023-09-06T16:33:51.346Z,98005.00
2023-09-06T16:36:31.481Z,97999.00
2023-09-06T16:39:18.466Z,98007.00
2023-09-06T16:41:52.917Z,98006.00
2023-09-06T16:47:16.680Z,98005.00
2023-09-06T16:49:53.437Z,98010.00
2023-09-06T16:52:30.120Z,98007.00
2023-09-06T16:55:04.203Z,98013.00
2023-09-06T16:57:41.341Z,98013.00
2023-09-06T17:00:18.901Z,98013.00
2023-09-06T17:02:58.483Z,98010.00
2023-09-06T17:05:34.319Z,98010.00
2023-09-06T17:08:07.543Z,98010.00
2023-09-06T17:10:39.851Z,98010.00
2023-09-06T17:13:30.805Z,98011.00
2023-09-06T17:16:11.445Z,98016.00
2023-09-06T17:18:49.266Z,98017.00
2023-09-06T17:21:20.160Z,98023.00
2023-09-06T17:24:02.174Z,98018.00
2023-09-06T17:26:48.618Z,98015.00
2023-09-06T17:29:18.541Z,98023.00
2023-09-06T17:31:54.805Z,98029.00
2023-09-06T17:34:26.006Z,98027.00
2023-09-06T17:37:00.203Z,98027.00
2023-09-06T17:39:33.643Z,98031.00
2023-09-06T17:42:04.369Z,98031.00
2023-09-06T17:44:37.893Z,98040.00
2023-09-06T17:47:12.822Z,98045.00
2023-09-06T17:49:41.899Z,98041.00
2023-09-06T17:52:21.387Z,98046.00
2023-09-06T17:54:51.402Z,98042.00
2023-09-06T17:57:25.921Z,98042.00
2023-09-06T18:00:13.581Z,98044.00
2023-09-06T18:02:49.262Z,98044.00
2023-09-06T18:05:24.711Z,98043.00
2023-09-06T18:07:57.824Z,98039.00
2023-09-06T18:10:31.149Z,98038.00
2023-09-06T18:13:02.866Z,98036.00
2023-09-06T18:15:35.459Z,98042.00
2023-09-06T18:18:14.348Z,98040.00
2023-09-06T18:20:49.454Z,98033.00
2023-09-06T18:23:26.567Z,98034.00
2023-09-06T18:26:01.139Z,98040.00
2023-09-06T18:28:32.468Z,98044.00
2023-09-06T18:31:04.006Z,98046.00
2023-09-06T18:33:35.651Z,98044.00
2023-09-06T18:36:11.495Z,98047.00
2023-09-06T18:38:41.087Z,98050.00
2023-09-06T18:41:13.175Z,98055.00
2023-09-06T18:43:46.855Z,98050.00
2023-09-06T18:46:15.762Z,98053.00
2023-09-06T18:48:47.288Z,98059.00
2023-09-06T18:51:18.249Z,98056.00
2023-09-06T18:53:52.455Z,98055.00
2023-09-06T18:56:24.899Z,98055.00
2023-09-06T18:59:02.511Z,98053.00
2023-09-06T19:01:31.049Z,98050.00
2023-09-06T19:04:00.178Z,98057.00
2023-09-06T19:06:31.928Z,98048.00
2023-09-06T19:09:03.114Z,98045.00
2023-09-06T19:11:34.627Z,98044.00
2023-09-06T19:14:03.439Z,98048.00
2023-09-06T19:16:36.379Z,98051.00
2023-09-06T19:19:09.794Z,98046.00
2023-09-06T19:21:40.994Z,98042.00
2023-09-06T19:24:12.730Z,98041.00
2023-09-06T19:26:43.744Z,98056.00
2023-09-06T19:29:12.328Z,98046.00
2023-09-06T19:31:41.282Z,98042.00
2023-09-06T19:34:11.750Z,98042.00
2023-09-06T19:36:40.390Z,98040.00
2023-09-06T19:39:13.699Z,98039.00
2023-09-06T19:41:43.078Z,98039.00
2023-09-06T19:44:11.565Z,98038.00
2023-09-06T19:46:41.346Z,98046.00
2023-09-06T19:49:12.001Z,98042.00
2023-09-06T19:51:42.343Z,98040.00
2023-09-06T19:54:10.289Z,98042.00
2023-09-06T19:56:38.480Z,98043.00
2023-09-06T19:59:09.588Z,98044.00
2023-09-06T20:01:41.101Z,98041.00
2023-09-06T20:04:11.315Z,98038.00
2023-09-06T20:06:39.953Z,98036.00
2023-09-06T20:09:09.675Z,98036.00
2023-09-06T20:11:38.552Z,98048.00
2023-09-06T20:14:10.358Z,98049.00
2023-09-06T20:16:38.543Z,98041.00
2023-09-06T20:19:09.016Z,98048.00
2023-09-06T20:21:41.081Z,98043.00
2023-09-06T20:24:11.040Z,98040.00
2023-09-06T20:26:39.001Z,98050.00
2023-09-06T20:29:12.214Z,98049.00
2023-09-06T20:31:40.101Z,98053.00
2023-09-06T20:34:08.271Z,98056.00
2023-09-06T20:36:35.872Z,98049.00
2023-09-06T20:39:04.479Z,98044.00
2023-09-06T20:41:32.576Z,98048.00
2023-09-06T20:44:00.440Z,98038.00
2023-09-06T20:46:28.220Z,98048.00
2023-09-06T20:48:55.925Z,98044.00
2023-09-06T20:51:24.220Z,98053.00
2023-09-06T20:53:53.341Z,98053.00
2023-09-06T20:56:20.816Z,98054.00
2023-09-06T20:58:50.456Z,98042.00
2023-09-06T21:01:22.968Z,98042.00
2023-09-06T21:03:50.629Z,98044.00
2023-09-06T21:06:18.148Z,98044.00
2023-09-06T21:08:45.697Z,98045.00
2023-09-06T21:11:13.242Z,98045.00
2023-09-06T21:13:40.776Z,98047.00
2023-09-06T21:16:08.200Z,98039.00
2023-09-06T21:18:36.095Z,98038.00
2023-09-06T21:21:03.992Z,98041.00
2023-09-06T21:23:32.484Z,98039.00
2023-09-06T21:26:00.519Z,98038.00
2023-09-06T21:28:29.168Z,98043.00
2023-09-06T21:30:56.891Z,98040.00
2023-09-06T21:33:24.515Z,98036.00
2023-09-06T21:35:52.730Z,98041.00
2023-09-06T21:38:20.109Z,98033.00
2023-09-06T21:40:47.540Z,98035.00
2023-09-06T21:43:18.561Z,98035.00
2023-09-06T21:45:48.042Z,98040.00
2023-09-06T21:48:17.531Z,98043.00
2023-09-06T21:50:52.549Z,98043.00
2023-09-06T21:53:19.988Z,98047.00
2023-09-06T21:55:47.529Z,98040.00
2023-09-06T21:58:15.019Z,98037.00
2023-09-06T22:00:42.431Z,98032.00
2023-09-06T22:03:09.921Z,98040.00
2023-09-06T22:05:37.344Z,98032.00
2023-09-06T22:08:05.508Z,98033.00
2023-09-06T22:10:33.066Z,98037.00
2023-09-06T22:13:05.405Z,98042.00
2023-09-06T22:15:32.930Z,98043.00
2023-09-06T22:18:00.735Z,98042.00
2023-09-06T22:20:31.689Z,98038.00
2023-09-06T22:22:59.281Z,98044.00
2023-09-06T22:25:26.861Z,98052.00
2023-09-06T22:27:54.732Z,98048.00
2023-09-06T22:30:22.221Z,98051.00
2023-09-06T22:32:49.957Z,98056.00
2023-09-06T22:35:17.510Z,98049.00
2023-09-06T22:37:44.856Z,98054.00
2023-09-06T22:40:13.038Z,98050.00
2023-09-06T22:42:40.717Z,98047.00
2023-09-06T22:45:09.922Z,98054.00
2023-09-06T22:47:37.825Z,98054.00
2023-09-06T22:50:06.240Z,98046.00
2023-09-06T22:52:33.850Z,98056.00
2023-09-06T22:55:01.432Z,98045.00
2023-09-06T22:57:29.138Z,98046.00
2023-09-06T22:59:56.971Z,98046.00
2023-09-06T23:02:24.381Z,98046.00
2023-09-06T23:04:52.461Z,98051.00
2023-09-06T23:07:20.003Z,98051.00
2023-09-06T23:09:48.398Z,98049.00
2023-09-06T23:12:17.326Z,98043.00
2023-09-06T23:14:46.595Z,98044.00
2023-09-06T23:17:17.274Z,98051.00
2023-09-06T23:19:53.005Z,98040.00
2023-09-06T23:22:25.432Z,98044.00
2023-09-06T23:24:57.777Z,98044.00
2023-09-06T23:27:27.316Z,98035.00
2023-09-06T23:30:03.137Z,98038.00
2023-09-06T23:32:32.671Z,98043.00
2023-09-06T23:35:00.582Z,98036.00
2023-09-06T23:37:29.729Z,98024.00
2023-09-06T23:40:02.011Z,98032.00
2023-09-06T23:42:30.229Z,98024.00
2023-09-06T23:44:58.211Z,98026.00
2023-09-06T23:47:26.143Z,98032.00
2023-09-06T23:49:54.524Z,98025.00
2023-09-06T23:52:24.121Z,98023.00
2023-09-06T23:54:51.471Z,98018.00
2023-09-06T23:57:19.255Z,98022.00
2023-09-06T23:59:48.294Z,98017.00
