createdAt,value
2019-03-22T00:01:53.857Z,190.43
2019-03-22T00:04:23.538Z,197.20
2019-03-22T00:06:53.623Z,184.30
2019-03-22T00:09:23.640Z,197.57
2019-03-22T00:11:53.358Z,223.37
2019-03-22T00:14:23.460Z,217.00
2019-03-22T00:16:53.169Z,195.30
2019-03-22T00:19:23.203Z,185.00
2019-03-22T00:21:52.952Z,185.30
2019-03-22T00:24:22.613Z,207.47
2019-03-22T00:26:52.597Z,220.27
2019-03-22T00:29:22.623Z,202.67
2019-03-22T00:31:52.302Z,201.63
2019-03-22T00:34:22.078Z,203.57
2019-03-22T00:36:51.785Z,203.47
2019-03-22T00:39:22.044Z,206.80
2019-03-22T00:41:53.377Z,205.60
2019-03-22T00:44:23.828Z,205.80
2019-03-22T00:46:54.046Z,247.33
2019-03-22T00:49:23.768Z,216.23
2019-03-22T00:51:53.495Z,227.07
2019-03-22T00:54:23.587Z,252.10
2019-03-22T00:56:55.046Z,221.33
2019-03-22T00:59:25.138Z,224.03
2019-03-22T01:01:54.877Z,230.93
2019-03-22T01:04:24.619Z,252.70
2019-03-22T01:06:54.317Z,277.63
2019-03-22T01:09:24.033Z,316.57
2019-03-22T01:11:53.724Z,275.60
2019-03-22T01:14:23.527Z,290.67
2019-03-22T01:16:53.225Z,302.93
2019-03-22T01:19:23.356Z,336.70
2019-03-22T01:21:53.639Z,293.80
2019-03-22T01:24:23.316Z,281.00
2019-03-22T01:26:53.041Z,275.37
2019-03-22T01:29:22.739Z,237.70
2019-03-22T01:31:52.467Z,267.13
2019-03-22T01:34:22.418Z,270.17
2019-03-22T01:36:52.090Z,210.87
2019-03-22T01:39:22.200Z,236.70
2019-03-22T01:41:51.933Z,238.70
2019-03-22T01:44:21.646Z,172.70
2019-03-22T01:46:51.354Z,241.10
2019-03-22T01:49:21.497Z,240.93
2019-03-22T01:51:51.248Z,278.60
2019-03-22T01:54:20.932Z,274.63
2019-03-22T01:56:51.089Z,268.60
2019-03-22T01:59:21.202Z,270.13
2019-03-22T02:01:50.911Z,279.57
2019-03-22T02:04:20.823Z,305.33
2019-03-22T02:06:50.538Z,285.33
2019-03-22T02:09:20.779Z,293.17
2019-03-22T02:11:50.752Z,268.93
2019-03-22T02:14:20.506Z,262.53
2019-03-22T02:16:50.217Z,281.63
2019-03-22T02:19:19.883Z,305.53
2019-03-22T02:21:49.953Z,321.27
2019-03-22T02:24:19.625Z,333.93
2019-03-22T02:26:49.728Z,324.97
2019-03-22T02:29:19.409Z,304.50
2019-03-22T02:31:49.560Z,307.57
2019-03-22T02:34:19.233Z,288.37
2019-03-22T02:36:49.496Z,271.67
2019-03-22T02:39:19.221Z,298.23
2019-03-22T02:41:48.962Z,291.73
2019-03-22T02:44:18.731Z,316.10
2019-03-22T02:46:48.718Z,300.27
2019-03-22T02:49:18.980Z,277.37
2019-03-22T02:51:48.962Z,290.57
2019-03-22T02:54:19.042Z,312.03
2019-03-22T02:56:50.609Z,299.67
2019-03-22T02:59:21.097Z,302.03
2019-03-22T03:01:50.995Z,311.90
2019-03-22T03:04:20.676Z,307.23
2019-03-22T03:06:50.443Z,321.53
2019-03-22T03:09:20.187Z,317.53
2019-03-22T03:11:50.263Z,329.23
2019-03-22T03:14:19.990Z,302.87
2019-03-22T03:16:49.967Z,278.03
2019-03-22T03:19:20.029Z,293.67
2019-03-22T03:21:49.729Z,249.77
2019-03-22T03:24:19.410Z,242.27
2019-03-22T03:26:49.144Z,278.60
2019-03-22T03:29:18.873Z,251.80
2019-03-22T03:31:49.314Z,305.70
2019-03-22T03:34:18.993Z,274.07
2019-03-22T03:36:48.790Z,278.27
2019-03-22T03:39:18.786Z,296.80
2019-03-22T03:41:48.524Z,330.27
2019-03-22T03:44:18.287Z,324.07
2019-03-22T03:46:48.038Z,348.00
2019-03-22T03:49:17.827Z,300.23
2019-03-22T03:51:47.858Z,330.07
2019-03-22T03:54:17.987Z,319.27
2019-03-22T03:56:48.117Z,311.40
2019-03-22T03:59:17.841Z,266.33
2019-03-22T04:01:47.638Z,264.67
2019-03-22T04:04:17.349Z,296.63
2019-03-22T04:06:47.063Z,335.40
2019-03-22T04:09:17.009Z,352.03
2019-03-22T04:11:47.430Z,396.77
2019-03-22T04:14:17.155Z,356.77
2019-03-22T04:16:47.159Z,324.80
2019-03-22T04:19:17.018Z,327.23
2019-03-22T04:21:46.682Z,404.20
2019-03-22T04:24:16.378Z,492.63
2019-03-22T04:26:46.167Z,395.45
2019-03-22T04:29:16.242Z,311.40
2019-03-22T04:31:46.104Z,335.23
2019-03-22T04:34:16.129Z,357.50
2019-03-22T04:36:45.852Z,463.43
2019-03-22T04:39:15.921Z,410.93
2019-03-22T04:41:45.914Z,343.47
2019-03-22T04:44:16.041Z,484.53
2019-03-22T04:46:46.444Z,442.60
2019-03-22T04:49:16.580Z,375.30
2019-03-22T04:51:46.897Z,407.60
2019-03-22T04:54:17.964Z,446.20
2019-03-22T04:56:48.967Z,468.23
2019-03-22T04:59:19.658Z,405.37
2019-03-22T05:01:51.271Z,429.67
2019-03-22T05:04:21.492Z,488.57
2019-03-22T05:06:52.930Z,489.87
2019-03-22T05:09:24.517Z,393.47
2019-03-22T05:14:31.237Z,464.67
2019-03-22T05:17:01.061Z,434.27
2019-03-22T05:19:32.645Z,495.60
2019-03-22T05:22:03.527Z,548.33
2019-03-22T05:24:35.072Z,555.43
2019-03-22T05:27:06.736Z,548.87
2019-03-22T05:29:39.020Z,482.67
2019-03-22T05:32:13.926Z,618.37
2019-03-22T05:34:44.203Z,554.80
2019-03-22T05:37:13.884Z,437.73
2019-03-22T05:39:44.378Z,610.77
2019-03-22T05:42:14.196Z,628.73
2019-03-22T05:44:44.551Z,537.77
2019-03-22T05:47:14.543Z,413.67
2019-03-22T05:49:44.422Z,572.63
2019-03-22T05:52:14.171Z,666.80
2019-03-22T05:54:43.943Z,525.50
2019-03-22T05:57:14.187Z,513.47
2019-03-22T05:59:44.427Z,346.83
2019-03-22T06:02:14.516Z,398.23
2019-03-22T06:04:44.244Z,415.70
2019-03-22T06:07:14.311Z,411.23
2019-03-22T06:09:44.024Z,491.70
2019-03-22T06:12:13.771Z,474.10
2019-03-22T06:14:44.240Z,642.97
2019-03-22T06:17:14.246Z,569.97
2019-03-22T06:19:44.078Z,376.67
2019-03-22T06:22:14.013Z,489.47
2019-03-22T06:24:43.683Z,550.27
2019-03-22T06:27:13.755Z,554.87
2019-03-22T06:29:53.571Z,598.20
2019-03-22T06:32:15.603Z,443.13
2019-03-22T06:34:45.347Z,488.03
2019-03-22T06:37:15.037Z,608.17
2019-03-22T06:39:44.850Z,495.60
2019-03-22T06:42:14.563Z,594.43
2019-03-22T06:44:44.967Z,488.73
2019-03-22T06:47:14.691Z,492.07
2019-03-22T06:49:44.818Z,528.47
2019-03-22T06:52:15.047Z,342.97
2019-03-22T06:54:45.134Z,451.37
2019-03-22T06:57:15.624Z,421.33
2019-03-22T06:59:45.393Z,446.10
2019-03-22T07:02:15.832Z,490.02
2019-03-22T07:04:45.566Z,416.27
2019-03-22T07:07:15.298Z,543.35
2019-03-22T07:09:45.337Z,371.13
2019-03-22T07:12:15.065Z,379.17
2019-03-22T07:14:45.077Z,423.23
2019-03-22T07:17:15.094Z,500.17
2019-03-22T07:19:44.810Z,354.30
2019-03-22T07:22:14.734Z,438.10
2019-03-22T07:24:44.442Z,298.47
2019-03-22T07:27:14.961Z,244.27
2019-03-22T07:29:46.556Z,335.00
2019-03-22T07:32:16.365Z,307.17
2019-03-22T07:34:46.039Z,233.33
2019-03-22T07:37:15.736Z,288.13
2019-03-22T07:39:45.686Z,214.67
2019-03-22T07:42:17.687Z,214.03
2019-03-22T07:44:47.503Z,189.43
2019-03-22T07:47:17.244Z,159.50
2019-03-22T07:49:47.501Z,248.67
2019-03-22T07:52:17.652Z,172.37
2019-03-22T07:54:47.942Z,167.47
2019-03-22T07:57:17.741Z,172.47
2019-03-22T07:59:47.567Z,168.70
2019-03-22T08:02:17.697Z,184.73
2019-03-22T08:04:47.444Z,157.10
2019-03-22T08:07:17.218Z,163.00
2019-03-22T08:09:47.215Z,156.47
2019-03-22T08:12:19.499Z,170.17
2019-03-22T08:14:48.853Z,164.67
2019-03-22T08:17:18.823Z,156.27
2019-03-22T08:19:48.909Z,153.40
2019-03-22T08:22:19.025Z,154.30
2019-03-22T08:24:49.184Z,144.63
2019-03-22T08:27:19.418Z,153.43
2019-03-22T08:29:49.205Z,157.80
2019-03-22T08:32:19.257Z,138.33
2019-03-22T08:34:49.340Z,142.33
2019-03-22T08:37:19.469Z,137.53
2019-03-22T08:39:49.353Z,140.37
2019-03-22T08:42:19.115Z,140.90
2019-03-22T08:44:49.588Z,133.40
2019-03-22T08:47:19.292Z,135.70
2019-03-22T08:49:49.670Z,126.87
2019-03-22T08:52:19.496Z,126.67
2019-03-22T08:54:49.233Z,133.23
2019-03-22T08:57:19.117Z,124.97
2019-03-22T08:59:48.882Z,137.03
2019-03-22T09:02:18.953Z,142.83
2019-03-22T09:04:48.975Z,129.13
2019-03-22T09:07:18.775Z,139.77
2019-03-22T09:09:48.656Z,132.73
2019-03-22T09:12:18.444Z,150.60
2019-03-22T09:14:48.298Z,134.73
2019-03-22T09:17:18.133Z,131.47
2019-03-22T09:19:47.910Z,133.50
2019-03-22T09:22:19.746Z,134.47
2019-03-22T09:24:49.872Z,134.40
2019-03-22T09:27:19.979Z,128.37
2019-03-22T09:29:49.867Z,129.13
2019-03-22T09:32:19.661Z,128.17
2019-03-22T09:34:49.424Z,124.70
2019-03-22T09:37:19.957Z,128.77
2019-03-22T09:39:49.736Z,122.83
2019-03-22T09:42:19.907Z,113.03
2019-03-22T09:44:49.717Z,124.13
2019-03-22T09:47:19.485Z,120.07
2019-03-22T09:49:51.244Z,126.30
2019-03-22T09:52:21.390Z,118.00
2019-03-22T09:54:51.613Z,118.30
2019-03-22T09:57:22.075Z,114.37
2019-03-22T09:59:52.152Z,125.60
2019-03-22T10:02:22.060Z,123.50
2019-03-22T10:04:51.865Z,109.30
2019-03-22T10:07:21.636Z,102.73
2019-03-22T10:09:51.486Z,123.10
2019-03-22T10:12:22.067Z,113.55
2019-03-22T10:14:52.248Z,109.37
2019-03-22T10:17:22.425Z,104.57
2019-03-22T10:19:52.121Z,100.50
2019-03-22T10:22:22.163Z,104.87
2019-03-22T10:24:52.199Z,107.00
2019-03-22T10:27:21.905Z,105.47
2019-03-22T10:29:51.944Z,101.10
2019-03-22T10:32:23.823Z,114.67
2019-03-22T10:34:53.133Z,105.43
2019-03-22T10:37:23.334Z,92.93
2019-03-22T10:39:53.058Z,86.00
2019-03-22T10:42:23.079Z,89.47
2019-03-22T10:44:53.172Z,94.07
2019-03-22T10:47:24.399Z,96.00
2019-03-22T10:49:54.428Z,92.13
2019-03-22T10:52:24.154Z,95.10
2019-03-22T10:54:53.918Z,97.57
2019-03-22T10:57:23.620Z,88.73
2019-03-22T10:59:53.364Z,95.50
2019-03-22T11:02:23.781Z,82.47
2019-03-22T11:04:53.477Z,91.10
2019-03-22T11:07:23.202Z,86.50
2019-03-22T11:09:53.300Z,83.33
2019-03-22T11:12:23.076Z,73.13
2019-03-22T11:14:52.800Z,84.40
2019-03-22T11:17:22.497Z,81.30
2019-03-22T11:19:52.188Z,74.53
2019-03-22T11:22:22.757Z,82.20
2019-03-22T11:24:52.463Z,72.37
2019-03-22T11:27:22.188Z,69.43
2019-03-22T11:29:51.924Z,63.07
2019-03-22T11:32:21.981Z,64.60
2019-03-22T11:34:52.409Z,69.30
2019-03-22T11:37:22.160Z,71.07
2019-03-22T11:39:51.935Z,57.37
2019-03-22T11:42:21.620Z,54.67
2019-03-22T11:44:51.376Z,44.40
2019-03-22T11:47:21.479Z,46.10
2019-03-22T11:49:51.434Z,50.63
2019-03-22T11:52:21.168Z,41.07
2019-03-22T11:54:50.888Z,42.57
2019-03-22T11:57:21.452Z,43.03
2019-03-22T11:59:51.191Z,43.13
2019-03-22T12:02:22.570Z,41.50
2019-03-22T12:04:52.508Z,45.50
2019-03-22T12:07:22.555Z,40.90
2019-03-22T12:09:52.255Z,40.00
2019-03-22T12:12:21.984Z,41.00
2019-03-22T12:14:51.711Z,36.63
2019-03-22T12:17:21.801Z,40.70
2019-03-22T12:19:51.887Z,31.83
2019-03-22T12:22:22.138Z,35.27
2019-03-22T12:24:51.884Z,35.30
2019-03-22T12:27:21.697Z,36.10
2019-03-22T12:29:53.426Z,39.83
2019-03-22T12:32:31.934Z,35.33
2019-03-22T12:34:55.097Z,40.63
2019-03-22T12:37:24.894Z,33.80
2019-03-22T12:39:54.588Z,34.67
2019-03-22T12:42:24.571Z,30.33
2019-03-22T12:44:54.683Z,31.27
2019-03-22T12:47:24.749Z,30.43
2019-03-22T12:49:54.575Z,35.17
2019-03-22T12:52:24.332Z,30.33
2019-03-22T12:54:54.100Z,28.40
2019-03-22T12:57:23.891Z,28.57
2019-03-22T12:59:54.000Z,29.90
2019-03-22T13:02:23.717Z,28.33
2019-03-22T13:04:54.580Z,32.03
2019-03-22T13:07:24.729Z,36.80
2019-03-22T13:09:54.847Z,32.73
2019-03-22T13:12:24.658Z,29.80
2019-03-22T13:14:56.670Z,30.77
2019-03-22T13:17:26.646Z,30.80
2019-03-22T13:19:56.562Z,33.47
2019-03-22T13:22:27.255Z,27.23
2019-03-22T13:24:58.601Z,29.40
2019-03-22T13:27:28.896Z,26.43
2019-03-22T13:29:59.123Z,25.50
2019-03-22T13:32:28.930Z,29.93
2019-03-22T13:34:59.538Z,26.10
2019-03-22T13:37:29.631Z,34.43
2019-03-22T13:39:59.290Z,23.57
2019-03-22T13:42:29.084Z,26.97
2019-03-22T13:44:59.271Z,23.73
2019-03-22T13:47:29.421Z,24.13
2019-03-22T13:49:59.112Z,22.53
2019-03-22T13:52:29.016Z,26.40
2019-03-22T13:54:58.763Z,25.30
2019-03-22T13:57:28.784Z,21.40
2019-03-22T13:59:58.658Z,18.03
2019-03-22T14:02:28.357Z,20.00
2019-03-22T14:04:58.107Z,19.63
2019-03-22T14:07:27.804Z,20.83
2019-03-22T14:09:57.538Z,21.07
2019-03-22T14:12:36.636Z,21.70
2019-03-22T14:14:58.813Z,21.57
2019-03-22T14:17:28.524Z,17.10
2019-03-22T14:19:58.562Z,20.43
2019-03-22T14:22:28.414Z,23.33
2019-03-22T14:24:58.613Z,28.33
2019-03-22T14:27:28.318Z,22.37
2019-03-22T14:29:58.207Z,28.20
2019-03-22T14:32:28.631Z,23.90
2019-03-22T14:34:58.342Z,25.00
2019-03-22T14:37:28.129Z,20.87
2019-03-22T14:39:57.847Z,28.80
2019-03-22T14:42:29.553Z,25.57
2019-03-22T14:45:00.347Z,26.30
2019-03-22T14:47:30.807Z,24.87
2019-03-22T14:50:01.519Z,26.10
2019-03-22T14:52:31.288Z,24.30
2019-03-22T14:55:01.593Z,24.60
2019-03-22T14:57:31.349Z,21.50
2019-03-22T15:00:03.063Z,21.50
2019-03-22T15:02:32.757Z,28.63
2019-03-22T15:05:02.471Z,26.27
2019-03-22T15:07:32.325Z,23.90
2019-03-22T15:10:02.053Z,24.10
2019-03-22T15:12:32.198Z,24.57
2019-03-22T15:15:23.609Z,25.40
2019-03-22T15:18:15.363Z,24.63
2019-03-22T15:21:02.903Z,23.80
2019-03-22T15:24:03.122Z,28.90
2019-03-22T15:26:39.433Z,25.77
2019-03-22T15:29:38.431Z,26.03
2019-03-22T15:32:26.076Z,27.73
2019-03-22T15:35:13.412Z,25.77
2019-03-22T15:38:02.091Z,26.73
2019-03-22T15:40:32.195Z,24.97
2019-03-22T15:43:01.876Z,23.10
2019-03-22T15:45:31.636Z,24.70
2019-03-22T15:48:01.360Z,24.13
2019-03-22T15:50:31.052Z,25.07
2019-03-22T15:53:00.854Z,25.20
2019-03-22T15:55:30.874Z,24.87
2019-03-22T15:58:01.563Z,25.03
2019-03-22T16:00:31.380Z,26.20
2019-03-22T16:03:01.111Z,24.33
2019-03-22T16:05:30.786Z,23.07
2019-03-22T16:08:01.272Z,25.53
2019-03-22T16:10:31.328Z,27.87
2019-03-22T16:13:01.316Z,29.97
2019-03-22T16:15:31.000Z,32.40
2019-03-22T16:18:00.712Z,33.53
2019-03-22T16:20:30.610Z,25.40
2019-03-22T16:23:00.650Z,33.07
2019-03-22T16:25:30.436Z,26.60
2019-03-22T16:28:00.211Z,26.60
2019-03-22T16:30:29.878Z,29.80
2019-03-22T16:32:59.919Z,28.53
2019-03-22T16:35:29.917Z,34.67
2019-03-22T16:37:59.630Z,28.67
2019-03-22T16:40:29.396Z,27.90
2019-03-22T16:42:59.082Z,28.60
2019-03-22T16:45:54.076Z,28.97
2019-03-22T16:48:23.803Z,33.50
2019-03-22T16:50:54.024Z,30.40
2019-03-22T16:53:23.689Z,24.90
2019-03-22T16:55:53.429Z,26.03
2019-03-22T16:58:23.558Z,25.30
2019-03-22T17:00:53.542Z,26.30
2019-03-22T17:03:23.287Z,22.67
2019-03-22T17:05:53.327Z,26.70
2019-03-22T17:08:23.055Z,23.90
2019-03-22T17:10:52.757Z,27.73
2019-03-22T17:13:22.472Z,21.83
2019-03-22T17:15:52.551Z,23.83
2019-03-22T17:18:22.363Z,24.33
2019-03-22T17:20:52.604Z,33.90
2019-03-22T17:23:22.612Z,23.67
2019-03-22T17:25:52.508Z,26.53
2019-03-22T17:28:22.414Z,29.00
2019-03-22T17:30:52.104Z,25.63
2019-03-22T17:33:21.815Z,18.90
2019-03-22T17:35:52.306Z,20.47
2019-03-22T17:38:22.027Z,27.30
2019-03-22T17:40:52.029Z,46.73
2019-03-22T17:43:21.777Z,47.17
2019-03-22T17:45:52.170Z,38.33
2019-03-22T17:48:21.929Z,16.33
2019-03-22T17:50:51.604Z,21.37
2019-03-22T17:53:22.212Z,20.80
2019-03-22T17:55:52.241Z,36.67
2019-03-22T17:58:22.121Z,20.67
2019-03-22T18:00:52.281Z,21.33
2019-03-22T18:03:22.325Z,24.23
2019-03-22T18:05:52.023Z,16.95
2019-03-22T18:08:22.030Z,23.50
2019-03-22T18:10:51.707Z,15.70
2019-03-22T18:13:21.727Z,20.97
2019-03-22T18:15:51.538Z,21.20
2019-03-22T18:18:21.550Z,22.83
2019-03-22T18:20:51.630Z,21.40
2019-03-22T18:23:21.621Z,24.33
2019-03-22T18:25:51.562Z,19.43
2019-03-22T18:28:21.559Z,23.87
2019-03-22T18:30:51.680Z,21.17
2019-03-22T18:33:21.816Z,22.83
2019-03-22T18:35:51.556Z,21.00
2019-03-22T18:38:21.809Z,29.63
2019-03-22T18:40:51.875Z,25.20
2019-03-22T18:43:21.999Z,23.50
2019-03-22T18:45:51.744Z,22.63
2019-03-22T18:48:22.931Z,21.43
2019-03-22T18:50:56.627Z,20.87
2019-03-22T18:53:24.428Z,23.63
2019-03-22T18:55:54.165Z,34.97
2019-03-22T18:58:24.013Z,22.33
2019-03-22T19:00:53.783Z,26.03
2019-03-22T19:03:23.907Z,25.10
2019-03-22T19:05:53.966Z,23.20
2019-03-22T19:08:24.281Z,26.40
2019-03-22T19:10:54.216Z,27.47
2019-03-22T19:13:30.665Z,26.83
2019-03-22T19:15:55.460Z,38.87
2019-03-22T19:18:25.611Z,27.07
2019-03-22T19:20:55.767Z,27.93
2019-03-22T19:23:25.546Z,22.97
2019-03-22T19:25:55.250Z,31.10
2019-03-22T19:28:25.694Z,32.83
2019-03-22T19:30:55.448Z,32.90
2019-03-22T19:33:25.219Z,32.87
2019-03-22T19:35:56.083Z,35.50
2019-03-22T19:38:26.152Z,30.10
2019-03-22T19:40:56.253Z,31.87
2019-03-22T19:43:26.403Z,33.17
2019-03-22T19:45:56.287Z,30.87
2019-03-22T19:48:27.552Z,30.10
2019-03-22T19:50:57.696Z,34.03
2019-03-22T19:53:27.526Z,27.67
2019-03-22T19:55:57.670Z,28.63
2019-03-22T19:58:27.356Z,32.20
2019-03-22T20:00:57.106Z,30.63
2019-03-22T20:03:27.074Z,36.50
2019-03-22T20:05:56.854Z,31.30
2019-03-22T20:08:26.510Z,33.07
2019-03-22T20:10:56.979Z,33.20
2019-03-22T20:13:26.689Z,29.70
2019-03-22T20:15:56.469Z,39.50
2019-03-22T20:18:26.217Z,35.73
2019-03-22T20:20:57.201Z,37.50
2019-03-22T20:23:26.910Z,40.07
2019-03-22T20:25:56.602Z,36.93
2019-03-22T20:28:26.317Z,39.83
2019-03-22T20:30:56.065Z,35.10
2019-03-22T20:33:25.824Z,41.97
2019-03-22T20:35:55.890Z,37.60
2019-03-22T20:38:25.773Z,34.50
2019-03-22T20:40:55.478Z,45.67
2019-03-22T20:43:25.193Z,45.93
2019-03-22T20:45:55.257Z,56.67
2019-03-22T20:48:24.954Z,50.50
2019-03-22T20:50:54.981Z,43.13
2019-03-22T20:53:24.796Z,40.97
2019-03-22T20:55:54.507Z,42.70
2019-03-22T20:58:24.273Z,43.00
2019-03-22T21:00:54.237Z,49.57
2019-03-22T21:03:24.012Z,59.47
2019-03-22T21:05:53.684Z,85.47
2019-03-22T21:08:23.466Z,101.23
2019-03-22T21:10:53.215Z,89.37
2019-03-22T21:13:22.977Z,101.03
2019-03-22T21:15:52.661Z,100.00
2019-03-22T21:18:22.762Z,102.43
2019-03-22T21:20:52.878Z,87.13
2019-03-22T21:23:22.637Z,87.83
2019-03-22T21:25:52.665Z,85.13
2019-03-22T21:28:22.436Z,110.20
2019-03-22T21:30:52.155Z,92.80
2019-03-22T21:33:22.227Z,108.33
2019-03-22T21:35:51.928Z,95.27
2019-03-22T21:38:24.066Z,88.97
2019-03-22T21:40:54.389Z,101.70
2019-03-22T21:43:24.116Z,99.40
2019-03-22T21:45:54.019Z,93.23
2019-03-22T21:48:23.769Z,101.97
2019-03-22T21:50:53.504Z,103.10
2019-03-22T21:53:23.505Z,99.47
2019-03-22T21:55:54.457Z,103.87
2019-03-22T21:58:24.554Z,106.90
2019-03-22T22:00:54.265Z,108.60
2019-03-22T22:03:23.961Z,107.07
2019-03-22T22:05:53.699Z,108.07
2019-03-22T22:08:23.456Z,118.97
2019-03-22T22:10:59.745Z,105.77
2019-03-22T22:13:24.686Z,102.27
2019-03-22T22:15:54.461Z,98.03
2019-03-22T22:18:24.624Z,108.90
2019-03-22T22:20:54.376Z,123.13
2019-03-22T22:23:24.173Z,114.70
2019-03-22T22:25:54.008Z,116.70
2019-03-22T22:28:24.041Z,121.53
2019-03-22T22:30:53.844Z,113.67
2019-03-22T22:33:23.844Z,119.07
2019-03-22T22:35:58.628Z,124.67
2019-03-22T22:38:25.082Z,150.77
2019-03-22T22:40:54.743Z,150.33
2019-03-22T22:43:25.180Z,153.57
2019-03-22T22:45:54.916Z,158.43
2019-03-22T22:48:25.035Z,155.87
2019-03-22T22:50:55.027Z,155.13
2019-03-22T22:53:24.818Z,156.83
2019-03-22T22:55:54.854Z,149.67
2019-03-22T22:58:24.593Z,166.80
2019-03-22T23:00:54.416Z,160.60
2019-03-22T23:03:24.140Z,144.47
2019-03-22T23:05:54.594Z,150.37
2019-03-22T23:08:24.319Z,180.00
2019-03-22T23:10:54.373Z,154.33
2019-03-22T23:13:24.076Z,169.33
2019-03-22T23:15:54.617Z,191.13
2019-03-22T23:18:24.599Z,207.53
2019-03-22T23:20:54.333Z,189.13
2019-03-22T23:23:24.093Z,197.23
2019-03-22T23:25:54.469Z,215.73
2019-03-22T23:28:24.612Z,246.40
2019-03-22T23:30:54.746Z,192.93
2019-03-22T23:33:24.823Z,167.43
2019-03-22T23:35:54.539Z,192.73
2019-03-22T23:38:24.963Z,244.27
2019-03-22T23:40:55.048Z,226.93
2019-03-22T23:43:25.148Z,220.00
2019-03-22T23:45:55.150Z,220.13
2019-03-22T23:48:25.995Z,169.40
2019-03-22T23:50:56.121Z,218.07
2019-03-22T23:53:26.604Z,195.37
2019-03-22T23:55:56.339Z,173.70
2019-03-22T23:58:26.128Z,205.23
