createdAt,value
2019-05-13T00:00:59.233Z,1.40
2019-05-13T00:01:59.248Z,1.50
2019-05-13T00:02:59.264Z,1.40
2019-05-13T00:03:59.281Z,1.50
2019-05-13T00:04:59.296Z,1.40
2019-05-13T00:05:59.311Z,1.50
2019-05-13T00:06:59.329Z,1.60
2019-05-13T00:07:59.348Z,1.30
2019-05-13T00:08:59.359Z,1.50
2019-05-13T00:09:59.375Z,1.30
2019-05-13T00:10:59.391Z,1.50
2019-05-13T00:11:59.406Z,1.40
2019-05-13T00:12:59.426Z,1.50
2019-05-13T00:13:59.443Z,1.90
2019-05-13T00:14:59.455Z,1.60
2019-05-13T00:15:59.472Z,1.40
2019-05-13T00:16:59.487Z,1.60
2019-05-13T00:17:59.503Z,1.90
2019-05-13T00:18:59.519Z,1.30
2019-05-13T00:19:59.534Z,1.60
2019-05-13T00:20:59.550Z,1.60
2019-05-13T00:21:59.566Z,1.60
2019-05-13T00:22:59.581Z,1.50
2019-05-13T00:23:59.598Z,1.50
2019-05-13T00:24:59.613Z,1.40
2019-05-13T00:25:59.629Z,1.40
2019-05-13T00:26:59.648Z,1.80
2019-05-13T00:27:59.661Z,1.50
2019-05-13T00:28:59.676Z,1.50
2019-05-13T00:29:59.701Z,2.10
2019-05-13T00:30:59.706Z,1.40
2019-05-13T00:31:59.725Z,1.40
2019-05-13T00:32:59.738Z,1.80
2019-05-13T00:33:59.756Z,1.50
2019-05-13T00:34:59.770Z,1.40
2019-05-13T00:35:59.786Z,1.50
2019-05-13T00:37:08.962Z,1.60
2019-05-13T00:37:59.894Z,1.50
2019-05-13T00:38:59.889Z,1.50
2019-05-13T00:39:59.888Z,1.60
2019-05-13T00:40:59.887Z,1.90
2019-05-13T00:41:59.950Z,1.60
2019-05-13T00:42:59.947Z,1.70
2019-05-13T00:43:59.947Z,1.30
2019-05-13T00:44:59.957Z,1.40
2019-05-13T00:45:59.962Z,1.40
2019-05-13T00:46:59.958Z,1.60
2019-05-13T00:47:59.973Z,1.40
2019-05-13T00:48:59.989Z,1.60
2019-05-13T00:50:00.005Z,1.60
2019-05-13T00:51:00.021Z,1.50
2019-05-13T00:52:00.035Z,1.80
2019-05-13T00:53:00.050Z,1.80
2019-05-13T00:54:00.068Z,1.40
2019-05-13T00:55:00.081Z,1.60
2019-05-13T00:56:00.097Z,1.60
2019-05-13T00:57:00.112Z,1.80
2019-05-13T00:58:00.131Z,1.70
2019-05-13T00:59:00.148Z,1.50
2019-05-13T01:00:00.164Z,1.50
2019-05-13T01:01:00.178Z,1.60
2019-05-13T01:02:00.194Z,1.70
2019-05-13T01:03:00.212Z,1.80
2019-05-13T01:04:00.230Z,1.40
2019-05-13T01:05:00.239Z,1.90
2019-05-13T01:06:00.253Z,1.50
2019-05-13T01:07:00.277Z,1.40
2019-05-13T01:08:00.287Z,1.60
2019-05-13T01:09:00.298Z,1.50
2019-05-13T01:10:00.320Z,1.40
2019-05-13T01:11:00.331Z,1.60
2019-05-13T01:12:00.348Z,1.60
2019-05-13T01:13:00.363Z,1.50
2019-05-13T01:14:00.379Z,1.70
2019-05-13T01:15:00.398Z,1.50
2019-05-13T01:16:00.413Z,1.50
2019-05-13T01:17:00.424Z,1.90
2019-05-13T01:18:00.449Z,1.50
2019-05-13T01:19:00.455Z,1.80
2019-05-13T01:20:00.469Z,1.90
2019-05-13T01:21:00.490Z,1.80
2019-05-13T01:22:00.499Z,1.70
2019-05-13T01:23:00.512Z,1.70
2019-05-13T01:24:00.530Z,1.70
2019-05-13T01:25:00.545Z,1.50
2019-05-13T01:26:00.559Z,1.90
2019-05-13T01:27:00.577Z,1.60
2019-05-13T01:28:00.594Z,1.60
2019-05-13T01:29:00.605Z,1.40
2019-05-13T01:30:00.619Z,1.80
2019-05-13T01:31:00.644Z,1.60
2019-05-13T01:32:00.651Z,1.50
2019-05-13T01:33:00.667Z,1.30
2019-05-13T01:34:00.687Z,1.80
2019-05-13T01:35:00.698Z,1.90
2019-05-13T01:36:00.713Z,1.70
2019-05-13T01:37:00.728Z,1.60
2019-05-13T01:38:00.743Z,1.60
2019-05-13T01:39:00.758Z,1.80
2019-05-13T01:40:00.773Z,1.50
2019-05-13T01:41:00.784Z,1.80
2019-05-13T01:42:03.471Z,1.70
2019-05-13T01:43:03.352Z,1.60
2019-05-13T01:44:00.834Z,1.50
2019-05-13T01:45:00.847Z,1.50
2019-05-13T01:46:00.861Z,1.40
2019-05-13T01:47:00.878Z,1.70
2019-05-13T01:48:00.892Z,1.60
2019-05-13T01:49:00.907Z,1.80
2019-05-13T01:50:00.923Z,1.70
2019-05-13T01:51:00.938Z,1.70
2019-05-13T01:52:03.474Z,2.10
2019-05-13T01:53:00.965Z,1.80
2019-05-13T01:54:00.980Z,2.00
2019-05-13T01:55:01.002Z,1.70
2019-05-13T01:56:01.011Z,1.60
2019-05-13T01:57:01.027Z,1.90
2019-05-13T01:58:01.043Z,1.60
2019-05-13T01:59:03.438Z,1.90
2019-05-13T02:00:01.071Z,1.70
2019-05-13T02:01:01.087Z,1.60
2019-05-13T02:02:03.244Z,1.80
2019-05-13T02:03:03.628Z,1.80
2019-05-13T02:04:03.693Z,1.70
2019-05-13T02:05:01.148Z,2.00
2019-05-13T02:06:03.544Z,1.70
2019-05-13T02:07:03.805Z,1.70
2019-05-13T02:08:03.931Z,1.70
2019-05-13T02:09:03.813Z,1.70
2019-05-13T02:10:01.259Z,1.50
2019-05-13T02:11:01.236Z,1.80
2019-05-13T02:12:01.253Z,1.60
2019-05-13T02:13:01.265Z,2.10
2019-05-13T02:14:01.282Z,2.30
2019-05-13T02:15:04.163Z,2.20
2019-05-13T02:16:03.910Z,1.80
2019-05-13T02:17:03.914Z,1.80
2019-05-13T02:18:01.339Z,1.80
2019-05-13T02:19:03.644Z,1.60
2019-05-13T02:20:03.694Z,1.80
2019-05-13T02:21:04.860Z,1.90
2019-05-13T02:22:03.673Z,1.90
2019-05-13T02:23:03.846Z,2.00
2019-05-13T02:24:04.140Z,2.00
2019-05-13T02:25:04.151Z,1.80
2019-05-13T02:26:01.457Z,1.70
2019-05-13T02:27:03.461Z,1.70
2019-05-13T02:28:07.835Z,1.80
2019-05-13T02:29:03.497Z,1.50
2019-05-13T02:30:05.173Z,1.50
2019-05-13T02:31:01.535Z,1.80
2019-05-13T02:32:02.684Z,1.90
2019-05-13T02:33:02.950Z,2.10
2019-05-13T02:34:02.531Z,2.30
2019-05-13T02:35:02.704Z,2.10
2019-05-13T02:36:03.047Z,1.90
2019-05-13T02:37:03.296Z,1.90
2019-05-13T02:38:17.394Z,1.50
2019-05-13T02:39:02.546Z,1.90
2019-05-13T02:40:03.624Z,1.90
2019-05-13T02:41:02.778Z,1.70
2019-05-13T02:42:03.409Z,1.90
2019-05-13T02:43:02.962Z,1.80
2019-05-13T02:44:03.471Z,1.80
2019-05-13T02:45:03.652Z,1.80
2019-05-13T02:46:04.091Z,2.00
2019-05-13T02:47:03.337Z,1.90
2019-05-13T02:48:03.258Z,1.90
2019-05-13T02:49:03.223Z,2.10
2019-05-13T02:50:04.876Z,1.80
2019-05-13T02:51:03.636Z,1.90
2019-05-13T02:52:02.769Z,2.10
2019-05-13T02:53:02.345Z,1.90
2019-05-13T02:54:03.527Z,2.10
2019-05-13T02:55:03.896Z,2.20
2019-05-13T02:56:02.957Z,1.70
2019-05-13T02:57:03.697Z,1.80
2019-05-13T02:58:03.232Z,1.90
2019-05-13T02:59:03.787Z,1.90
2019-05-13T03:00:04.213Z,1.80
2019-05-13T03:01:03.183Z,1.70
2019-05-13T03:02:03.643Z,1.90
2019-05-13T03:03:03.188Z,1.70
2019-05-13T03:04:03.186Z,2.90
2019-05-13T03:05:03.228Z,2.10
2019-05-13T03:06:02.973Z,2.30
2019-05-13T03:07:03.093Z,1.60
2019-05-13T03:08:03.380Z,1.80
2019-05-13T03:09:03.108Z,1.90
2019-05-13T03:10:04.221Z,2.30
2019-05-13T03:11:02.909Z,1.90
2019-05-13T03:12:04.127Z,1.60
2019-05-13T03:13:03.555Z,1.90
2019-05-13T03:14:03.638Z,2.10
2019-05-13T03:15:02.924Z,1.60
2019-05-13T03:16:02.857Z,2.10
2019-05-13T03:17:03.275Z,1.90
2019-05-13T03:18:03.438Z,2.00
2019-05-13T03:19:02.795Z,2.10
2019-05-13T03:20:04.125Z,1.80
2019-05-13T03:21:03.329Z,2.10
2019-05-13T03:22:03.081Z,1.90
2019-05-13T03:23:02.959Z,2.00
2019-05-13T03:24:03.498Z,1.80
2019-05-13T03:25:03.108Z,2.30
2019-05-13T03:26:03.070Z,2.30
2019-05-13T03:27:02.654Z,1.80
2019-05-13T03:28:03.325Z,2.10
2019-05-13T03:29:02.977Z,1.70
2019-05-13T03:30:04.335Z,1.80
2019-05-13T03:31:06.238Z,1.80
2019-05-13T03:32:06.760Z,1.90
2019-05-13T03:33:10.073Z,2.20
2019-05-13T03:34:06.354Z,1.90
2019-05-13T03:35:07.416Z,2.00
2019-05-13T03:36:06.635Z,1.40
2019-05-13T03:37:06.307Z,1.90
2019-05-13T03:38:03.399Z,2.10
2019-05-13T03:39:09.685Z,1.80
2019-05-13T03:40:03.418Z,1.90
2019-05-13T03:41:03.294Z,1.70
2019-05-13T03:42:03.064Z,2.00
2019-05-13T03:43:03.092Z,1.80
2019-05-13T03:44:02.693Z,1.90
2019-05-13T03:45:03.206Z,1.80
2019-05-13T03:46:03.283Z,2.20
2019-05-13T03:47:03.402Z,2.10
2019-05-13T03:48:04.099Z,1.80
2019-05-13T03:49:02.697Z,2.50
2019-05-13T03:50:03.754Z,1.70
2019-05-13T03:51:02.855Z,2.20
2019-05-13T03:52:03.210Z,1.90
2019-05-13T03:53:03.158Z,1.80
2019-05-13T03:54:03.225Z,2.00
2019-05-13T03:55:03.295Z,2.00
2019-05-13T03:56:02.841Z,2.20
2019-05-13T03:57:03.597Z,2.10
2019-05-13T03:58:03.295Z,1.90
2019-05-13T03:59:03.038Z,2.00
2019-05-13T04:00:03.710Z,2.20
2019-05-13T04:01:03.014Z,2.10
2019-05-13T04:02:02.952Z,1.80
2019-05-13T04:03:03.501Z,1.90
2019-05-13T04:04:03.451Z,2.00
2019-05-13T04:05:03.966Z,1.80
2019-05-13T04:06:03.845Z,1.90
2019-05-13T04:07:03.132Z,2.00
2019-05-13T04:08:03.320Z,1.80
2019-05-13T04:09:20.482Z,1.90
2019-05-13T04:10:03.578Z,1.70
2019-05-13T04:11:03.195Z,1.90
2019-05-13T04:12:03.466Z,2.10
2019-05-13T04:13:03.736Z,2.50
2019-05-13T04:14:03.179Z,2.20
2019-05-13T04:15:03.830Z,2.40
2019-05-13T04:16:04.003Z,1.90
2019-05-13T04:17:03.277Z,2.50
2019-05-13T04:18:03.171Z,2.20
2019-05-13T04:19:03.070Z,1.90
2019-05-13T04:20:03.258Z,2.00
2019-05-13T04:21:03.125Z,2.10
2019-05-13T04:22:03.168Z,1.70
2019-05-13T04:23:03.256Z,2.00
2019-05-13T04:24:03.895Z,1.90
2019-05-13T04:25:03.158Z,1.90
2019-05-13T04:26:03.430Z,2.00
2019-05-13T04:27:03.311Z,1.90
2019-05-13T04:28:03.565Z,2.20
2019-05-13T04:29:03.336Z,2.00
2019-05-13T04:30:03.793Z,1.90
2019-05-13T04:31:03.764Z,2.20
2019-05-13T04:32:03.285Z,2.10
2019-05-13T04:33:03.278Z,2.00
2019-05-13T04:34:03.286Z,1.80
2019-05-13T04:35:04.137Z,2.80
2019-05-13T04:36:03.316Z,2.00
2019-05-13T04:37:03.349Z,2.30
2019-05-13T04:38:05.241Z,2.20
2019-05-13T04:39:03.483Z,2.00
2019-05-13T04:40:03.908Z,2.10
2019-05-13T04:41:03.798Z,2.00
2019-05-13T04:42:03.419Z,2.10
2019-05-13T04:43:03.418Z,2.00
2019-05-13T04:44:03.439Z,2.00
2019-05-13T04:45:03.626Z,2.10
2019-05-13T04:46:03.480Z,1.60
2019-05-13T04:47:04.022Z,2.40
2019-05-13T04:48:03.755Z,2.20
2019-05-13T04:49:03.530Z,2.10
2019-05-13T04:50:03.651Z,2.10
2019-05-13T04:51:03.640Z,2.30
2019-05-13T04:52:03.971Z,2.20
2019-05-13T04:53:03.645Z,2.20
2019-05-13T04:54:03.644Z,1.90
2019-05-13T04:55:03.818Z,1.90
2019-05-13T04:56:03.734Z,2.10
2019-05-13T04:57:03.690Z,2.50
2019-05-13T04:58:03.889Z,2.30
2019-05-13T04:59:03.660Z,1.90
2019-05-13T05:00:04.396Z,2.20
2019-05-13T05:01:08.897Z,1.90
2019-05-13T05:02:04.819Z,2.00
2019-05-13T05:03:04.012Z,2.10
2019-05-13T05:04:04.103Z,1.90
2019-05-13T05:05:03.809Z,2.10
2019-05-13T05:06:03.740Z,2.30
2019-05-13T05:07:03.751Z,2.20
2019-05-13T05:08:03.769Z,2.30
2019-05-13T05:09:03.781Z,2.30
2019-05-13T05:10:17.643Z,2.10
2019-05-13T05:11:03.846Z,2.00
2019-05-13T05:12:03.825Z,2.70
2019-05-13T05:13:03.837Z,2.20
2019-05-13T05:14:03.853Z,1.80
2019-05-13T05:15:03.871Z,2.00
2019-05-13T05:16:03.884Z,3.10
2019-05-13T05:17:03.910Z,2.20
2019-05-13T05:18:03.910Z,2.20
2019-05-13T05:19:03.926Z,2.00
2019-05-13T05:20:04.092Z,2.40
2019-05-13T05:21:03.955Z,2.20
2019-05-13T05:22:03.972Z,2.30
2019-05-13T05:23:03.982Z,2.00
2019-05-13T05:24:03.999Z,1.90
2019-05-13T05:25:04.017Z,2.30
2019-05-13T05:26:04.027Z,2.30
2019-05-13T05:27:04.041Z,2.10
2019-05-13T05:28:04.059Z,2.50
2019-05-13T05:29:04.069Z,2.10
2019-05-13T05:30:04.086Z,2.50
2019-05-13T05:31:04.098Z,3.20
2019-05-13T05:32:04.117Z,2.20
2019-05-13T05:33:04.127Z,2.70
2019-05-13T05:34:06.625Z,3.20
2019-05-13T05:35:04.159Z,3.20
2019-05-13T05:36:04.176Z,19.80
2019-05-13T05:37:04.190Z,21.20
2019-05-13T05:38:04.202Z,12.30
2019-05-13T05:39:04.216Z,16.60
2019-05-13T05:40:04.232Z,9.00
2019-05-13T05:41:04.245Z,9.70
2019-05-13T05:42:04.262Z,8.80
2019-05-13T05:43:04.276Z,2.20
2019-05-13T05:44:04.290Z,2.40
2019-05-13T05:45:04.306Z,4.20
2019-05-13T05:46:04.321Z,2.10
2019-05-13T05:47:04.336Z,2.10
2019-05-13T05:48:04.351Z,2.60
2019-05-13T05:49:04.367Z,2.70
2019-05-13T05:50:04.381Z,2.20
2019-05-13T05:51:04.397Z,5.50
2019-05-13T05:52:04.413Z,4.00
2019-05-13T05:53:04.426Z,4.30
2019-05-13T05:54:04.442Z,6.00
2019-05-13T05:55:04.456Z,3.10
2019-05-13T05:56:04.478Z,3.70
2019-05-13T05:57:04.497Z,2.70
2019-05-13T05:58:04.507Z,3.20
2019-05-13T05:59:04.520Z,4.90
2019-05-13T06:00:04.536Z,4.40
2019-05-13T06:01:04.552Z,2.40
2019-05-13T06:02:04.574Z,2.40
2019-05-13T06:03:04.582Z,2.40
2019-05-13T06:04:04.606Z,2.40
2019-05-13T06:05:04.612Z,3.10
2019-05-13T06:06:04.634Z,2.40
2019-05-13T06:07:04.647Z,4.10
2019-05-13T06:08:04.659Z,2.30
2019-05-13T06:09:04.675Z,4.30
2019-05-13T06:10:04.698Z,4.10
2019-05-13T06:11:04.707Z,2.50
2019-05-13T06:12:04.722Z,3.20
2019-05-13T06:13:04.739Z,2.50
2019-05-13T06:14:04.752Z,2.40
2019-05-13T06:15:04.778Z,2.90
2019-05-13T06:16:04.784Z,2.10
2019-05-13T06:17:04.799Z,2.20
2019-05-13T06:18:04.819Z,2.70
2019-05-13T06:19:04.836Z,2.30
2019-05-13T06:20:04.858Z,3.40
2019-05-13T06:21:04.868Z,2.70
2019-05-13T06:22:04.894Z,2.30
2019-05-13T06:23:04.901Z,2.70
2019-05-13T06:24:04.967Z,2.50
2019-05-13T06:25:04.946Z,3.00
2019-05-13T06:26:04.953Z,3.30
2019-05-13T06:27:04.970Z,2.00
2019-05-13T06:28:04.989Z,2.20
2019-05-13T06:29:05.003Z,1.90
2019-05-13T06:30:05.023Z,1.60
2019-05-13T06:31:05.039Z,2.20
2019-05-13T06:32:17.675Z,2.70
2019-05-13T06:33:05.076Z,5.40
2019-05-13T06:34:05.095Z,3.10
2019-05-13T06:35:05.120Z,6.00
2019-05-13T06:36:05.135Z,3.90
2019-05-13T06:37:05.152Z,2.30
2019-05-13T06:38:05.171Z,2.30
2019-05-13T06:39:05.194Z,2.30
2019-05-13T06:40:05.210Z,3.60
2019-05-13T06:41:10.846Z,4.70
2019-05-13T06:42:05.253Z,4.50
2019-05-13T06:43:05.284Z,3.50
2019-05-13T06:44:05.293Z,2.40
2019-05-13T06:45:05.313Z,2.50
2019-05-13T06:46:05.333Z,2.90
2019-05-13T06:47:05.427Z,2.10
2019-05-13T06:48:05.438Z,2.00
2019-05-13T06:49:05.436Z,1.90
2019-05-13T06:50:05.488Z,2.60
2019-05-13T06:51:05.500Z,3.40
2019-05-13T06:52:05.493Z,14.60
2019-05-13T06:53:08.319Z,3.00
2019-05-13T06:54:05.507Z,2.30
2019-05-13T06:55:05.531Z,2.00
2019-05-13T06:56:05.558Z,2.50
2019-05-13T06:57:06.176Z,2.20
2019-05-13T06:58:05.596Z,2.50
2019-05-13T06:59:05.621Z,2.50
2019-05-13T07:00:05.647Z,2.20
2019-05-13T07:01:05.667Z,2.20
2019-05-13T07:02:05.690Z,1.90
2019-05-13T07:03:05.715Z,1.80
2019-05-13T07:04:05.737Z,2.00
2019-05-13T07:05:05.759Z,2.00
2019-05-13T07:06:05.783Z,1.90
2019-05-13T07:07:13.148Z,1.70
2019-05-13T07:08:05.832Z,2.00
2019-05-13T07:09:05.853Z,2.40
2019-05-13T07:10:05.876Z,2.00
2019-05-13T07:11:17.502Z,2.10
2019-05-13T07:12:05.927Z,2.50
2019-05-13T07:13:05.949Z,2.00
2019-05-13T07:14:06.000Z,1.90
2019-05-13T07:15:06.000Z,2.10
2019-05-13T07:16:06.032Z,1.80
2019-05-13T07:17:06.047Z,2.00
2019-05-13T07:18:06.073Z,2.00
2019-05-13T07:19:06.100Z,1.90
2019-05-13T07:20:06.123Z,2.00
2019-05-13T07:21:06.150Z,2.40
2019-05-13T07:22:06.173Z,1.60
2019-05-13T07:23:06.201Z,1.80
2019-05-13T07:24:06.226Z,1.70
2019-05-13T07:25:06.249Z,1.80
2019-05-13T07:26:06.275Z,1.80
2019-05-13T07:27:06.303Z,2.40
2019-05-13T07:28:06.325Z,2.30
2019-05-13T07:29:06.623Z,1.90
2019-05-13T07:30:06.379Z,2.90
2019-05-13T07:31:06.410Z,2.70
2019-05-13T07:32:06.429Z,2.10
2019-05-13T07:33:06.458Z,2.10
2019-05-13T07:34:06.481Z,1.80
2019-05-13T07:35:06.506Z,2.30
2019-05-13T07:36:06.536Z,2.20
2019-05-13T07:37:06.561Z,3.10
2019-05-13T07:38:06.586Z,1.60
2019-05-13T07:39:06.611Z,1.70
2019-05-13T07:40:06.638Z,1.80
2019-05-13T07:41:06.665Z,1.70
2019-05-13T07:42:06.706Z,1.60
2019-05-13T07:43:06.721Z,2.30
2019-05-13T07:44:06.746Z,2.10
2019-05-13T07:45:06.770Z,1.80
2019-05-13T07:46:06.801Z,2.20
2019-05-13T07:47:06.826Z,1.60
2019-05-13T07:48:19.472Z,1.90
2019-05-13T07:49:06.879Z,2.20
2019-05-13T07:50:06.911Z,1.80
2019-05-13T07:51:06.939Z,1.70
2019-05-13T07:52:06.968Z,1.70
2019-05-13T07:53:06.993Z,2.30
2019-05-13T07:54:07.017Z,1.70
2019-05-13T07:55:07.046Z,1.80
2019-05-13T07:56:07.071Z,1.70
2019-05-13T07:57:07.099Z,1.70
2019-05-13T07:58:07.128Z,1.50
2019-05-13T07:59:07.157Z,1.70
2019-05-13T08:00:07.184Z,1.70
2019-05-13T08:01:07.212Z,1.70
2019-05-13T08:02:07.269Z,1.80
2019-05-13T08:03:07.349Z,1.70
2019-05-13T08:04:19.231Z,1.50
2019-05-13T08:05:07.349Z,2.00
2019-05-13T08:06:07.405Z,1.70
2019-05-13T08:07:07.396Z,1.70
2019-05-13T08:08:07.410Z,1.40
2019-05-13T08:09:07.437Z,1.40
2019-05-13T08:10:07.465Z,2.00
2019-05-13T08:11:07.492Z,1.50
2019-05-13T08:12:10.915Z,1.70
2019-05-13T08:13:07.548Z,2.40
2019-05-13T08:14:07.576Z,1.80
2019-05-13T08:15:07.611Z,2.10
2019-05-13T08:16:07.636Z,1.70
2019-05-13T08:17:07.662Z,1.50
2019-05-13T08:18:07.690Z,1.90
2019-05-13T08:19:07.720Z,2.00
2019-05-13T08:20:07.748Z,1.90
2019-05-13T08:21:07.776Z,1.90
2019-05-13T08:22:07.807Z,2.60
2019-05-13T08:23:07.833Z,1.80
2019-05-13T08:24:07.864Z,1.50
2019-05-13T08:25:07.891Z,2.10
2019-05-13T08:26:07.918Z,2.00
2019-05-13T08:27:07.945Z,2.20
2019-05-13T08:28:07.978Z,1.80
2019-05-13T08:29:08.000Z,1.80
2019-05-13T08:30:08.027Z,1.50
2019-05-13T08:31:08.053Z,2.00
2019-05-13T08:32:08.103Z,2.00
2019-05-13T08:33:08.120Z,1.70
2019-05-13T08:34:08.135Z,1.40
2019-05-13T08:35:09.124Z,1.70
2019-05-13T08:36:08.195Z,1.80
2019-05-13T08:37:08.213Z,1.40
2019-05-13T08:38:08.247Z,1.70
2019-05-13T08:39:08.271Z,1.90
2019-05-13T08:40:08.297Z,1.70
2019-05-13T08:41:09.794Z,2.00
2019-05-13T08:42:16.068Z,1.50
2019-05-13T08:43:08.371Z,1.90
2019-05-13T08:44:08.405Z,1.80
2019-05-13T08:45:08.421Z,1.70
2019-05-13T08:46:08.444Z,1.60
2019-05-13T08:47:08.473Z,1.60
2019-05-13T08:48:08.496Z,1.70
2019-05-13T08:49:08.521Z,1.50
2019-05-13T08:50:08.621Z,1.50
2019-05-13T08:51:08.573Z,2.00
2019-05-13T08:52:08.598Z,1.70
2019-05-13T08:53:08.622Z,1.60
2019-05-13T08:54:08.649Z,1.70
2019-05-13T08:55:08.675Z,1.60
2019-05-13T08:56:08.700Z,1.50
2019-05-13T08:57:08.725Z,1.50
2019-05-13T08:58:08.751Z,1.80
2019-05-13T08:59:08.775Z,1.50
2019-05-13T09:00:08.808Z,1.60
2019-05-13T09:01:08.823Z,1.90
2019-05-13T09:02:11.378Z,1.80
2019-05-13T09:03:08.880Z,1.40
2019-05-13T09:04:11.650Z,1.40
2019-05-13T09:05:08.930Z,1.40
2019-05-13T09:06:11.494Z,1.80
2019-05-13T09:07:08.979Z,1.30
2019-05-13T09:08:11.387Z,1.30
2019-05-13T09:09:11.315Z,1.50
2019-05-13T09:10:09.058Z,1.80
2019-05-13T09:11:09.085Z,1.60
2019-05-13T09:12:11.409Z,1.50
2019-05-13T09:13:09.137Z,1.50
2019-05-13T09:14:11.136Z,1.50
2019-05-13T09:15:11.694Z,1.40
2019-05-13T09:16:09.254Z,1.80
2019-05-13T09:17:11.865Z,1.40
2019-05-13T09:18:11.319Z,1.60
2019-05-13T09:19:15.187Z,1.60
2019-05-13T09:20:11.354Z,1.70
2019-05-13T09:21:11.531Z,1.30
2019-05-13T09:22:12.174Z,1.50
2019-05-13T09:23:11.284Z,1.40
2019-05-13T09:24:24.045Z,1.40
2019-05-13T09:25:09.464Z,1.70
2019-05-13T09:26:11.655Z,1.40
2019-05-13T09:27:11.863Z,1.50
2019-05-13T09:28:09.544Z,1.50
2019-05-13T09:29:11.715Z,1.20
2019-05-13T09:30:11.746Z,1.50
2019-05-13T09:31:12.362Z,1.50
2019-05-13T09:32:11.888Z,2.30
2019-05-13T09:33:11.410Z,1.60
2019-05-13T09:34:11.939Z,1.30
2019-05-13T09:35:11.818Z,1.40
2019-05-13T09:36:12.331Z,1.20
2019-05-13T09:37:11.687Z,1.50
2019-05-13T09:38:12.409Z,1.30
2019-05-13T09:39:12.393Z,1.30
2019-05-13T09:40:11.452Z,1.30
2019-05-13T09:41:12.140Z,1.10
2019-05-13T09:42:12.428Z,1.40
2019-05-13T09:43:11.627Z,1.20
2019-05-13T09:44:12.116Z,1.30
2019-05-13T09:45:12.102Z,1.30
2019-05-13T09:46:11.821Z,1.30
2019-05-13T09:47:11.795Z,1.20
2019-05-13T09:48:10.080Z,1.30
2019-05-13T09:49:16.094Z,1.20
2019-05-13T09:50:27.160Z,1.20
2019-05-13T09:51:12.225Z,1.60
2019-05-13T09:52:11.962Z,1.50
2019-05-13T09:53:11.509Z,1.40
2019-05-13T09:54:11.694Z,1.60
2019-05-13T09:55:24.826Z,1.30
2019-05-13T09:56:11.820Z,1.20
2019-05-13T09:57:12.147Z,1.20
2019-05-13T09:58:11.881Z,1.40
2019-05-13T09:59:11.782Z,1.10
2019-05-13T10:00:12.200Z,1.30
2019-05-13T10:01:12.308Z,1.30
2019-05-13T10:02:12.447Z,1.30
2019-05-13T10:03:13.404Z,1.50
2019-05-13T10:04:11.880Z,1.30
2019-05-13T10:05:11.543Z,1.10
2019-05-13T10:06:12.610Z,1.60
2019-05-13T10:07:12.319Z,1.20
2019-05-13T10:08:12.490Z,1.30
2019-05-13T10:09:12.555Z,1.50
2019-05-13T10:10:11.986Z,1.30
2019-05-13T10:11:12.293Z,1.90
2019-05-13T10:12:12.189Z,1.20
2019-05-13T10:13:13.078Z,1.10
2019-05-13T10:14:11.622Z,1.20
2019-05-13T10:15:12.699Z,1.40
2019-05-13T10:16:12.407Z,1.30
2019-05-13T10:17:13.065Z,1.10
2019-05-13T10:18:12.641Z,1.20
2019-05-13T10:19:12.711Z,1.00
2019-05-13T10:20:12.087Z,1.20
2019-05-13T10:21:10.955Z,1.00
2019-05-13T10:22:11.982Z,1.10
2019-05-13T10:23:12.552Z,1.30
2019-05-13T10:24:12.599Z,1.20
2019-05-13T10:25:12.061Z,1.10
2019-05-13T10:26:13.531Z,1.30
2019-05-13T10:27:12.282Z,1.20
2019-05-13T10:28:13.265Z,1.30
2019-05-13T10:29:11.883Z,1.30
2019-05-13T10:30:11.599Z,1.80
2019-05-13T10:31:11.951Z,1.30
2019-05-13T10:32:11.229Z,1.60
2019-05-13T10:33:12.400Z,1.50
2019-05-13T10:34:13.647Z,1.40
2019-05-13T10:35:11.301Z,1.10
2019-05-13T10:36:12.126Z,1.50
2019-05-13T10:37:11.479Z,1.70
2019-05-13T10:38:13.394Z,1.50
2019-05-13T10:39:11.820Z,1.40
2019-05-13T10:40:11.739Z,1.60
2019-05-13T10:41:12.038Z,1.30
2019-05-13T10:42:12.028Z,1.30
2019-05-13T10:43:27.079Z,1.30
2019-05-13T10:44:12.169Z,1.30
2019-05-13T10:45:12.904Z,1.20
2019-05-13T10:46:12.672Z,1.50
2019-05-13T10:47:12.007Z,1.60
2019-05-13T10:48:13.383Z,1.30
2019-05-13T10:49:12.239Z,1.10
2019-05-13T10:50:11.665Z,1.10
2019-05-13T10:51:13.136Z,1.20
2019-05-13T10:52:12.214Z,1.10
2019-05-13T10:53:12.404Z,1.40
2019-05-13T10:54:11.770Z,1.40
2019-05-13T10:55:12.817Z,1.20
2019-05-13T10:56:11.826Z,1.10
2019-05-13T10:57:13.744Z,1.10
2019-05-13T10:58:12.248Z,1.20
2019-05-13T10:59:12.604Z,1.30
2019-05-13T11:00:12.318Z,1.00
2019-05-13T11:01:11.963Z,1.00
2019-05-13T11:02:13.445Z,1.10
2019-05-13T11:03:12.278Z,1.20
2019-05-13T11:04:13.495Z,1.70
2019-05-13T11:05:12.356Z,1.20
2019-05-13T11:06:12.108Z,1.30
2019-05-13T11:07:12.240Z,1.20
2019-05-13T11:08:12.166Z,1.20
2019-05-13T11:09:13.034Z,1.50
2019-05-13T11:10:13.298Z,1.10
2019-05-13T11:11:13.083Z,1.40
2019-05-13T11:12:12.430Z,1.50
2019-05-13T11:13:12.296Z,1.50
2019-05-13T11:15:12.354Z,1.10
2019-05-13T11:16:12.404Z,1.20
2019-05-13T11:17:13.109Z,1.20
2019-05-13T11:19:12.501Z,1.40
2019-05-13T11:20:12.684Z,1.20
2019-05-13T11:21:12.966Z,0.90
2019-05-13T11:22:12.582Z,1.20
2019-05-13T11:23:12.731Z,1.30
2019-05-13T11:24:12.890Z,1.20
2019-05-13T11:25:12.651Z,1.00
2019-05-13T11:26:13.025Z,1.00
2019-05-13T11:27:12.712Z,0.90
2019-05-13T11:28:12.745Z,1.10
2019-05-13T11:29:12.775Z,0.90
2019-05-13T11:30:12.805Z,1.00
2019-05-13T11:31:12.835Z,1.30
2019-05-13T11:32:13.401Z,1.00
2019-05-13T11:33:12.899Z,1.00
2019-05-13T11:34:12.927Z,1.40
2019-05-13T11:35:13.190Z,1.20
2019-05-13T11:36:18.521Z,1.30
2019-05-13T11:37:13.077Z,1.30
2019-05-13T11:38:13.072Z,1.20
2019-05-13T11:39:13.255Z,1.30
2019-05-13T11:40:13.138Z,1.20
2019-05-13T11:41:13.140Z,1.20
2019-05-13T11:42:13.833Z,1.80
2019-05-13T11:43:13.193Z,1.40
2019-05-13T11:44:16.643Z,1.50
2019-05-13T11:45:13.249Z,1.20
2019-05-13T11:46:13.276Z,1.40
2019-05-13T11:47:13.306Z,1.10
2019-05-13T11:48:13.375Z,1.50
2019-05-13T11:49:13.365Z,1.20
2019-05-13T11:50:13.396Z,1.10
2019-05-13T11:51:13.447Z,1.10
2019-05-13T11:52:13.467Z,1.30
2019-05-13T11:53:31.559Z,1.60
2019-05-13T11:54:14.148Z,1.40
2019-05-13T11:55:13.545Z,1.20
2019-05-13T11:56:13.579Z,1.00
2019-05-13T11:57:13.610Z,1.30
2019-05-13T11:58:14.086Z,1.20
2019-05-13T11:59:14.207Z,1.20
2019-05-13T12:00:13.799Z,1.20
2019-05-13T12:01:13.737Z,1.50
2019-05-13T12:02:14.027Z,1.20
2019-05-13T12:03:13.802Z,1.30
2019-05-13T12:04:13.833Z,1.20
2019-05-13T12:05:13.870Z,1.10
2019-05-13T12:06:13.900Z,1.10
2019-05-13T12:07:13.941Z,1.10
2019-05-13T12:08:13.962Z,1.20
2019-05-13T12:09:13.994Z,1.20
2019-05-13T12:10:14.027Z,1.50
2019-05-13T12:11:14.195Z,0.90
2019-05-13T12:12:14.139Z,1.20
2019-05-13T12:13:14.121Z,1.50
2019-05-13T12:14:37.347Z,1.10
2019-05-13T12:15:27.174Z,1.00
2019-05-13T12:16:14.215Z,1.00
2019-05-13T12:17:14.422Z,1.20
2019-05-13T12:18:14.279Z,1.10
2019-05-13T12:19:14.311Z,1.00
2019-05-13T12:20:14.344Z,1.30
2019-05-13T12:21:14.373Z,1.00
2019-05-13T12:22:14.407Z,0.90
2019-05-13T12:23:14.439Z,1.40
2019-05-13T12:24:14.474Z,0.90
2019-05-13T12:25:14.528Z,1.10
2019-05-13T12:26:14.534Z,1.00
2019-05-13T12:27:14.566Z,1.00
2019-05-13T12:28:14.598Z,1.00
2019-05-13T12:29:18.998Z,1.10
2019-05-13T12:30:14.661Z,1.30
2019-05-13T12:31:14.689Z,1.40
2019-05-13T12:32:14.722Z,1.20
2019-05-13T12:33:14.750Z,0.90
2019-05-13T12:34:14.781Z,1.20
2019-05-13T12:35:14.812Z,0.80
2019-05-13T12:36:18.069Z,1.00
2019-05-13T12:37:14.874Z,1.40
2019-05-13T12:38:14.903Z,1.30
2019-05-13T12:39:14.996Z,1.00
2019-05-13T12:40:14.996Z,1.10
2019-05-13T12:41:15.083Z,1.20
2019-05-13T12:42:15.061Z,1.10
2019-05-13T12:43:15.067Z,0.90
2019-05-13T12:44:15.082Z,1.00
2019-05-13T12:45:15.111Z,1.30
2019-05-13T12:46:15.143Z,1.00
2019-05-13T12:47:15.170Z,1.20
2019-05-13T12:48:15.204Z,1.00
2019-05-13T12:49:15.234Z,1.20
2019-05-13T12:50:15.264Z,1.00
2019-05-13T12:51:15.293Z,1.30
2019-05-13T12:52:15.325Z,1.20
2019-05-13T12:53:15.353Z,1.20
2019-05-13T12:54:15.384Z,1.20
2019-05-13T12:55:15.414Z,1.20
2019-05-13T12:56:15.444Z,1.50
2019-05-13T12:57:16.305Z,1.10
2019-05-13T12:58:15.506Z,1.10
2019-05-13T12:59:15.533Z,0.90
2019-05-13T13:00:15.564Z,0.90
2019-05-13T13:01:15.592Z,1.00
2019-05-13T13:02:15.635Z,1.10
2019-05-13T13:03:15.662Z,1.00
2019-05-13T13:04:15.687Z,1.20
2019-05-13T13:05:20.275Z,1.20
2019-05-13T13:06:32.143Z,1.40
2019-05-13T13:07:15.781Z,1.30
2019-05-13T13:08:28.851Z,1.10
2019-05-13T13:09:15.840Z,1.30
2019-05-13T13:10:15.865Z,1.20
2019-05-13T13:11:15.933Z,1.40
2019-05-13T13:12:15.925Z,1.20
2019-05-13T13:13:15.951Z,1.10
2019-05-13T13:14:17.038Z,1.10
2019-05-13T13:15:36.505Z,1.10
2019-05-13T13:16:16.076Z,1.20
2019-05-13T13:17:16.062Z,1.40
2019-05-13T13:18:16.091Z,1.10
2019-05-13T13:19:16.118Z,1.10
2019-05-13T13:20:16.164Z,1.20
2019-05-13T13:21:16.176Z,1.20