createdAt,value
2022-12-09T00:00:11.911Z,43.80
2022-12-09T00:02:41.053Z,43.89
2022-12-09T00:05:10.876Z,43.73
2022-12-09T00:07:39.566Z,43.76
2022-12-09T00:10:10.043Z,43.67
2022-12-09T00:12:40.282Z,43.52
2022-12-09T00:15:09.796Z,43.50
2022-12-09T00:17:38.380Z,43.62
2022-12-09T00:20:09.725Z,43.60
2022-12-09T00:22:38.851Z,43.54
2022-12-09T00:25:09.192Z,43.37
2022-12-09T00:27:37.745Z,43.52
2022-12-09T00:30:10.181Z,43.32
2022-12-09T00:32:39.136Z,43.40
2022-12-09T00:35:09.145Z,43.44
2022-12-09T00:37:37.761Z,43.44
2022-12-09T00:40:09.452Z,43.37
2022-12-09T00:42:38.246Z,43.46
2022-12-09T00:45:09.441Z,43.45
2022-12-09T00:47:38.143Z,43.32
2022-12-09T00:50:09.283Z,43.31
2022-12-09T00:52:38.093Z,43.41
2022-12-09T00:55:08.087Z,43.27
2022-12-09T01:02:36.673Z,43.07
2022-12-09T01:05:05.726Z,43.16
2022-12-09T01:10:03.254Z,43.16
2022-12-09T01:12:32.091Z,42.93
2022-12-09T01:15:00.587Z,43.08
2022-12-09T01:17:29.464Z,43.13
2022-12-09T01:19:59.491Z,43.10
2022-12-09T01:22:28.322Z,42.87
2022-12-09T01:24:57.249Z,42.97
2022-12-09T01:27:26.140Z,42.91
2022-12-09T01:29:54.655Z,42.89
2022-12-09T01:32:23.349Z,42.85
2022-12-09T01:34:52.056Z,42.81
2022-12-09T01:37:22.255Z,42.81
2022-12-09T01:39:50.935Z,42.78
2022-12-09T01:42:20.630Z,42.91
2022-12-09T01:45:42.329Z,42.81
2022-12-09T01:48:14.474Z,42.80
2022-12-09T01:50:46.901Z,42.70
2022-12-09T01:53:16.975Z,42.88
2022-12-09T01:55:45.743Z,42.62
2022-12-09T01:58:14.949Z,42.73
2022-12-09T02:00:43.905Z,42.54
2022-12-09T02:03:12.768Z,42.56
2022-12-09T02:05:41.419Z,42.80
2022-12-09T02:08:13.544Z,42.56
2022-12-09T02:10:53.318Z,42.47
2022-12-09T02:13:27.515Z,42.65
2022-12-09T02:15:58.032Z,42.45
2022-12-09T02:18:29.832Z,42.63
2022-12-09T02:21:02.063Z,42.53
2022-12-09T02:23:34.092Z,42.39
2022-12-09T02:26:10.753Z,42.42
2022-12-09T02:29:21.022Z,42.41
2022-12-09T02:32:10.921Z,42.40
2022-12-09T02:34:42.586Z,42.35
2022-12-09T02:37:17.483Z,42.38
2022-12-09T02:39:52.270Z,42.49
2022-12-09T02:42:23.454Z,42.44
2022-12-09T02:44:52.650Z,42.44
2022-12-09T02:47:23.305Z,42.38
2022-12-09T02:49:55.983Z,42.40
2022-12-09T02:52:24.766Z,42.31
2022-12-09T02:54:53.531Z,42.33
2022-12-09T02:57:25.435Z,42.35
2022-12-09T02:59:54.013Z,42.18
2022-12-09T03:02:26.322Z,42.23
2022-12-09T03:05:04.596Z,42.23
2022-12-09T03:07:42.296Z,42.23
2022-12-09T03:10:15.871Z,42.01
2022-12-09T03:12:47.628Z,42.16
2022-12-09T03:15:16.220Z,42.01
2022-12-09T03:17:44.853Z,42.09
2022-12-09T03:20:17.464Z,42.12
2022-12-09T03:22:46.394Z,42.12
2022-12-09T03:25:17.189Z,42.04
2022-12-09T03:27:50.537Z,41.92
2022-12-09T03:30:19.401Z,42.06
2022-12-09T03:32:48.125Z,42.24
2022-12-09T03:35:20.747Z,41.97
2022-12-09T03:37:49.694Z,42.05
2022-12-09T03:40:21.176Z,41.99
2022-12-09T03:42:54.176Z,41.81
2022-12-09T03:45:23.718Z,41.83
2022-12-09T03:47:52.841Z,41.85
2022-12-09T03:50:23.251Z,41.93
2022-12-09T03:52:54.676Z,41.88
2022-12-09T03:55:27.347Z,41.89
2022-12-09T03:57:58.331Z,41.77
2022-12-09T04:00:27.023Z,41.76
2022-12-09T04:02:55.732Z,41.82
2022-12-09T04:05:26.433Z,41.86
2022-12-09T04:07:54.978Z,41.72
2022-12-09T04:10:23.782Z,41.86
2022-12-09T04:12:52.650Z,41.75
2022-12-09T04:15:21.463Z,41.75
2022-12-09T04:17:50.558Z,41.76
2022-12-09T04:20:19.488Z,41.78
2022-12-09T04:22:49.338Z,41.58
2022-12-09T04:25:18.249Z,41.56
2022-12-09T04:27:46.860Z,41.71
2022-12-09T04:30:15.874Z,41.80
2022-12-09T04:32:45.103Z,41.58
2022-12-09T04:35:13.787Z,41.61
2022-12-09T04:37:42.557Z,41.62
2022-12-09T04:40:21.301Z,41.42
2022-12-09T04:42:52.158Z,41.65
2022-12-09T04:45:20.747Z,41.54
2022-12-09T04:47:49.542Z,41.62
2022-12-09T04:50:18.486Z,41.45
2022-12-09T04:52:47.042Z,41.57
2022-12-09T04:55:17.254Z,41.51
2022-12-09T04:57:46.057Z,41.38
2022-12-09T05:00:16.384Z,41.44
2022-12-09T05:02:45.393Z,41.45
2022-12-09T05:05:14.258Z,41.34
2022-12-09T05:07:43.608Z,41.30
2022-12-09T05:10:13.003Z,41.46
2022-12-09T05:12:43.708Z,41.41
2022-12-09T05:15:13.264Z,41.40
2022-12-09T05:17:42.247Z,41.38
2022-12-09T05:20:12.022Z,41.27
2022-12-09T05:22:41.767Z,41.34
2022-12-09T05:25:11.475Z,41.40
2022-12-09T05:27:40.173Z,41.22
2022-12-09T05:30:11.906Z,41.32
2022-12-09T05:32:40.781Z,41.19
2022-12-09T05:35:10.470Z,41.29
2022-12-09T05:37:39.177Z,41.18
2022-12-09T05:40:10.193Z,41.32
2022-12-09T05:42:41.622Z,41.14
2022-12-09T05:45:13.135Z,41.20
2022-12-09T05:47:42.709Z,41.18
2022-12-09T05:50:12.591Z,41.15
2022-12-09T05:52:42.118Z,41.19
2022-12-09T05:55:11.968Z,41.26
2022-12-09T05:57:40.942Z,40.97
2022-12-09T06:00:13.265Z,41.18
2022-12-09T06:02:42.595Z,40.99
2022-12-09T06:05:12.068Z,41.06
2022-12-09T06:07:41.067Z,41.08
2022-12-09T06:10:11.476Z,41.10
2022-12-09T06:12:40.446Z,40.96
2022-12-09T06:15:15.652Z,40.92
2022-12-09T06:17:48.146Z,40.94
2022-12-09T06:20:16.990Z,41.08
2022-12-09T06:22:45.827Z,40.77
2022-12-09T06:25:14.784Z,40.93
2022-12-09T06:27:43.391Z,41.13
2022-12-09T06:30:13.711Z,41.05
2022-12-09T06:32:42.598Z,41.03
2022-12-09T06:35:12.190Z,41.09
2022-12-09T06:37:41.039Z,41.13
2022-12-09T06:40:11.164Z,40.93
2022-12-09T06:42:40.164Z,41.52
2022-12-09T06:45:10.562Z,41.38
2022-12-09T06:47:40.817Z,41.34
2022-12-09T06:50:10.997Z,41.28
2022-12-09T06:52:40.791Z,41.11
2022-12-09T06:55:11.326Z,41.32
2022-12-09T06:57:40.120Z,41.34
2022-12-09T07:00:10.620Z,41.14
2022-12-09T07:02:40.954Z,41.13
2022-12-09T07:05:11.306Z,41.05
2022-12-09T07:07:40.694Z,41.31
2022-12-09T07:10:10.696Z,41.37
2022-12-09T07:12:40.126Z,41.60
2022-12-09T07:15:11.010Z,41.14
2022-12-09T07:17:41.437Z,41.12
2022-12-09T07:20:11.181Z,41.20
2022-12-09T07:22:40.215Z,40.98
2022-12-09T07:25:10.348Z,38.78
2022-12-09T07:27:39.239Z,38.64
2022-12-09T07:30:09.850Z,38.12
2022-12-09T07:32:40.160Z,37.83
2022-12-09T07:35:11.331Z,37.75
2022-12-09T07:37:39.905Z,38.77
2022-12-09T07:40:09.870Z,37.44
2022-12-09T07:42:38.633Z,37.38
2022-12-09T07:45:09.213Z,37.40
2022-12-09T07:47:38.477Z,37.05
2022-12-09T07:50:09.864Z,36.82
2022-12-09T07:52:38.610Z,36.65
2022-12-09T07:55:10.577Z,36.27
2022-12-09T07:57:39.447Z,36.45
2022-12-09T08:00:10.065Z,38.43
2022-12-09T08:02:39.086Z,38.73
2022-12-09T08:05:10.949Z,38.79
2022-12-09T08:07:44.207Z,39.09
2022-12-09T08:10:14.041Z,39.06
2022-12-09T08:12:43.104Z,39.18
2022-12-09T08:15:13.200Z,39.10
2022-12-09T08:17:42.201Z,39.30
2022-12-09T08:20:15.388Z,39.25
2022-12-09T08:22:44.869Z,39.30
2022-12-09T08:25:14.030Z,39.35
2022-12-09T08:27:43.340Z,39.26
2022-12-09T08:30:13.159Z,39.42
2022-12-09T08:32:42.690Z,39.59
2022-12-09T08:35:15.485Z,39.51
2022-12-09T08:37:45.173Z,39.82
2022-12-09T08:40:14.777Z,39.92
2022-12-09T08:42:43.993Z,40.10
2022-12-09T08:45:13.181Z,39.98
2022-12-09T08:47:45.271Z,40.12
2022-12-09T08:50:16.343Z,39.98
2022-12-09T08:52:45.141Z,40.84
2022-12-09T08:55:14.004Z,40.69
2022-12-09T08:57:42.573Z,40.68
2022-12-09T09:00:12.596Z,40.64
2022-12-09T09:02:42.132Z,40.89
2022-12-09T09:05:11.593Z,40.82
2022-12-09T09:07:41.868Z,41.30
2022-12-09T09:10:12.158Z,40.74
2022-12-09T09:15:14.133Z,41.42
2022-12-09T09:17:48.063Z,40.88
2022-12-09T09:20:20.198Z,41.05
2022-12-09T09:22:50.308Z,41.12
2022-12-09T09:25:19.838Z,40.97
2022-12-09T09:27:50.463Z,41.05
2022-12-09T09:30:19.217Z,41.07
2022-12-09T09:32:47.850Z,41.03
2022-12-09T09:35:17.242Z,41.42
2022-12-09T09:37:45.955Z,41.00
2022-12-09T09:40:16.239Z,41.81
2022-12-09T09:42:47.952Z,41.62
2022-12-09T09:45:19.878Z,41.21
2022-12-09T09:47:51.104Z,41.64
2022-12-09T09:50:27.673Z,41.30
2022-12-09T09:52:56.899Z,42.12
2022-12-09T09:55:34.767Z,42.01
2022-12-09T09:58:16.486Z,42.22
2022-12-09T10:00:50.832Z,42.38
2022-12-09T10:03:29.120Z,43.26
2022-12-09T10:06:00.774Z,42.21
2022-12-09T10:08:36.794Z,42.58
2022-12-09T10:11:22.230Z,42.89
2022-12-09T10:13:56.289Z,42.67
2022-12-09T10:16:28.209Z,43.06
2022-12-09T10:19:08.125Z,42.75
2022-12-09T10:21:42.190Z,42.39
2022-12-09T10:24:23.618Z,42.34
2022-12-09T10:27:06.183Z,42.48
2022-12-09T10:29:56.657Z,42.65
2022-12-09T10:32:29.862Z,42.15
2022-12-09T10:34:59.246Z,42.28
2022-12-09T10:37:31.512Z,42.41
2022-12-09T10:40:16.420Z,42.20
2022-12-09T10:43:06.474Z,42.55
2022-12-09T10:46:15.112Z,43.48
2022-12-09T10:48:32.939Z,42.81
2022-12-09T10:51:05.053Z,42.91
2022-12-09T10:53:33.861Z,43.90
2022-12-09T10:56:03.295Z,43.84
2022-12-09T10:58:33.405Z,48.89
2022-12-09T11:01:07.118Z,45.52
2022-12-09T11:03:39.667Z,45.77
2022-12-09T11:06:22.390Z,44.52
2022-12-09T11:08:57.020Z,44.50
2022-12-09T11:14:24.075Z,44.20
2022-12-09T11:16:54.580Z,44.48
2022-12-09T11:19:34.266Z,43.68
2022-12-09T11:22:16.275Z,44.09
2022-12-09T11:27:28.066Z,43.43
2022-12-09T11:30:18.377Z,43.44
2022-12-09T11:33:22.856Z,46.81
2022-12-09T11:35:55.768Z,45.59
2022-12-09T11:38:40.013Z,43.88
2022-12-09T11:41:38.505Z,44.26
2022-12-09T11:44:21.633Z,44.31
2022-12-09T11:46:59.970Z,46.41
2022-12-09T11:49:28.567Z,47.91
2022-12-09T11:52:04.052Z,47.80
2022-12-09T11:54:39.328Z,45.90
2022-12-09T11:57:08.338Z,46.88
2022-12-09T11:59:47.337Z,46.08
2022-12-09T12:02:27.149Z,45.85
2022-12-09T12:04:59.438Z,45.69
2022-12-09T12:07:40.945Z,45.62
2022-12-09T12:10:17.229Z,45.33
2022-12-09T12:12:51.020Z,45.48
2022-12-09T12:15:24.039Z,44.87
2022-12-09T12:17:55.653Z,44.88
2022-12-09T12:20:27.146Z,45.20
2022-12-09T12:23:15.547Z,45.63
2022-12-09T12:25:51.471Z,45.86
2022-12-09T12:28:58.994Z,46.39
2022-12-09T12:31:52.222Z,46.18
2022-12-09T12:34:27.850Z,45.98
2022-12-09T12:37:03.160Z,45.55
2022-12-09T12:39:43.455Z,45.54
2022-12-09T12:42:24.063Z,44.73
2022-12-09T12:47:46.178Z,44.93
2022-12-09T12:50:35.376Z,45.40
2022-12-09T12:53:10.121Z,45.41
2022-12-09T12:55:49.008Z,45.66
2022-12-09T12:58:28.420Z,45.63
2022-12-09T13:01:02.058Z,45.66
2022-12-09T13:03:37.764Z,45.44
2022-12-09T13:06:10.343Z,45.05
2022-12-09T13:08:41.766Z,44.97
2022-12-09T13:11:13.535Z,45.17
2022-12-09T13:13:45.811Z,45.06
2022-12-09T13:16:27.596Z,44.95
2022-12-09T13:18:57.598Z,44.64
2022-12-09T13:21:27.400Z,44.86
2022-12-09T13:24:03.398Z,44.69
2022-12-09T13:26:41.395Z,44.51
2022-12-09T13:29:22.879Z,44.52
2022-12-09T13:31:56.980Z,44.42
2022-12-09T13:34:30.106Z,44.16
2022-12-09T13:36:59.991Z,44.11
2022-12-09T13:39:58.253Z,44.09
2022-12-09T13:42:56.571Z,39.60
2022-12-09T13:45:34.400Z,43.21
2022-12-09T13:48:11.922Z,43.33
2022-12-09T13:50:44.739Z,43.89
2022-12-09T13:53:26.415Z,43.54
2022-12-09T13:55:56.760Z,43.86
2022-12-09T13:59:19.112Z,44.17
2022-12-09T14:01:50.416Z,44.09
2022-12-09T14:04:24.269Z,43.89
2022-12-09T14:07:10.477Z,44.32
2022-12-09T14:09:47.813Z,44.27
2022-12-09T14:12:55.256Z,43.82
2022-12-09T14:15:40.810Z,44.33
2022-12-09T14:18:33.769Z,44.16
2022-12-09T14:21:29.060Z,43.86
2022-12-09T14:24:36.756Z,43.75
2022-12-09T14:27:17.970Z,44.22
2022-12-09T14:29:49.820Z,44.48
2022-12-09T14:32:29.481Z,43.87
2022-12-09T14:35:06.165Z,44.20
2022-12-09T14:37:58.429Z,44.74
2022-12-09T14:40:40.613Z,45.26
2022-12-09T14:43:27.182Z,45.09
2022-12-09T14:45:58.059Z,44.94
2022-12-09T14:48:28.067Z,44.75
2022-12-09T14:51:16.816Z,44.90
2022-12-09T14:56:18.175Z,44.23
2022-12-09T14:58:52.527Z,44.05
2022-12-09T15:01:21.140Z,44.33
2022-12-09T15:03:55.204Z,44.42
2022-12-09T15:06:26.774Z,44.29
2022-12-09T15:08:58.063Z,44.16
2022-12-09T15:11:31.443Z,44.00
2022-12-09T15:14:18.692Z,44.14
2022-12-09T15:16:50.491Z,43.96
2022-12-09T15:19:51.283Z,43.88
2022-12-09T15:22:15.074Z,43.74
2022-12-09T15:24:50.093Z,43.94
2022-12-09T15:27:20.614Z,43.87
2022-12-09T15:29:50.615Z,43.97
2022-12-09T15:32:26.469Z,42.96
2022-12-09T15:34:55.489Z,43.12
2022-12-09T15:37:28.319Z,43.54
2022-12-09T15:40:00.136Z,43.55
2022-12-09T15:42:29.331Z,43.29
2022-12-09T15:45:04.394Z,43.21
2022-12-09T15:47:35.967Z,43.47
2022-12-09T15:50:18.493Z,43.65
2022-12-09T15:52:51.220Z,43.71
2022-12-09T15:55:24.616Z,43.65
2022-12-09T15:57:54.551Z,43.49
2022-12-09T16:00:24.659Z,43.68
2022-12-09T16:05:24.562Z,43.59
2022-12-09T16:07:58.324Z,43.32
2022-12-09T16:10:27.918Z,43.48
2022-12-09T16:13:11.164Z,43.69
2022-12-09T16:15:48.359Z,43.66
2022-12-09T16:18:21.217Z,43.61
2022-12-09T16:21:14.424Z,43.21
2022-12-09T16:23:43.537Z,43.67
2022-12-09T16:26:19.083Z,43.52
2022-12-09T16:28:56.235Z,43.51
2022-12-09T16:31:26.282Z,45.95
2022-12-09T16:33:55.144Z,43.30
2022-12-09T16:36:28.889Z,43.24
2022-12-09T16:39:43.433Z,43.31
2022-12-09T16:42:24.166Z,43.39
2022-12-09T16:44:52.732Z,43.42
2022-12-09T16:47:24.336Z,43.34
2022-12-09T16:52:23.699Z,43.31
2022-12-09T16:54:52.434Z,43.41
2022-12-09T16:57:21.451Z,43.24
2022-12-09T16:59:51.075Z,43.20
2022-12-09T17:02:27.768Z,43.14
2022-12-09T17:04:56.489Z,43.01
2022-12-09T17:12:21.446Z,43.21
2022-12-09T17:14:50.021Z,43.10
2022-12-09T17:17:18.499Z,43.08
2022-12-09T17:19:48.521Z,43.05
2022-12-09T17:22:18.355Z,42.87
2022-12-09T17:24:46.888Z,43.13
2022-12-09T17:27:15.424Z,42.96
2022-12-09T17:29:45.751Z,43.05
2022-12-09T17:32:14.456Z,43.04
2022-12-09T17:34:42.960Z,42.97
2022-12-09T17:37:12.973Z,42.90
2022-12-09T17:39:41.492Z,42.80
2022-12-09T17:42:10.004Z,42.81
2022-12-09T17:44:38.496Z,42.93
2022-12-09T17:47:07.263Z,42.94
2022-12-09T17:49:35.663Z,42.83
2022-12-09T17:52:04.436Z,42.67
2022-12-09T17:54:34.511Z,42.71
2022-12-09T17:57:03.017Z,42.72
2022-12-09T17:59:31.463Z,42.69
2022-12-09T18:02:00.227Z,42.43
2022-12-09T18:04:28.989Z,42.62
2022-12-09T18:06:57.569Z,42.64
2022-12-09T18:09:26.177Z,42.70
2022-12-09T18:11:56.171Z,42.64
2022-12-09T18:14:25.520Z,42.51
2022-12-09T18:16:54.307Z,42.43
2022-12-09T18:19:25.045Z,42.42
2022-12-09T18:21:55.208Z,42.24
2022-12-09T18:24:23.878Z,42.45
2022-12-09T18:26:52.956Z,42.20
2022-12-09T18:29:25.428Z,42.24
2022-12-09T18:31:56.649Z,42.38
2022-12-09T18:34:25.319Z,42.37
2022-12-09T18:36:53.934Z,42.49
2022-12-09T18:39:22.402Z,42.26
2022-12-09T18:41:50.980Z,42.34
2022-12-09T18:44:19.489Z,42.50
2022-12-09T18:46:50.768Z,42.47
2022-12-09T18:49:21.292Z,42.22
2022-12-09T18:51:51.019Z,42.33
2022-12-09T18:54:20.972Z,42.18
2022-12-09T18:56:49.541Z,42.25
2022-12-09T18:59:18.244Z,42.01
2022-12-09T19:01:49.510Z,42.22
2022-12-09T19:04:20.323Z,42.72
2022-12-09T19:06:50.200Z,42.55
2022-12-09T19:09:20.364Z,42.60
2022-12-09T19:11:49.593Z,42.62
2022-12-09T19:14:19.060Z,42.52
2022-12-09T19:16:49.148Z,42.56
2022-12-09T19:19:19.119Z,42.58
2022-12-09T19:21:47.712Z,42.56
2022-12-09T19:24:17.665Z,42.40
2022-12-09T19:26:46.553Z,42.45
2022-12-09T19:29:15.525Z,42.19
2022-12-09T19:31:45.365Z,42.23
2022-12-09T19:34:16.961Z,42.45
2022-12-09T19:36:45.827Z,42.08
2022-12-09T19:39:15.091Z,42.06
2022-12-09T19:41:43.990Z,42.35
2022-12-09T19:44:15.290Z,41.94
2022-12-09T19:46:47.066Z,42.06
2022-12-09T19:49:18.888Z,42.25
2022-12-09T19:51:48.196Z,42.02
2022-12-09T19:54:16.830Z,42.22
2022-12-09T19:56:45.461Z,42.14
2022-12-09T19:59:14.279Z,42.22
2022-12-09T20:01:44.339Z,42.20
2022-12-09T20:04:47.014Z,42.10
2022-12-09T20:07:07.896Z,42.00
2022-12-09T20:09:37.295Z,42.05
2022-12-09T20:12:06.447Z,42.14
2022-12-09T20:14:34.950Z,42.03
2022-12-09T20:17:03.714Z,41.95
2022-12-09T20:19:32.626Z,42.02
2022-12-09T20:22:01.228Z,41.86
2022-12-09T20:24:31.298Z,42.02
2022-12-09T20:26:59.866Z,41.97
2022-12-09T20:29:33.916Z,41.94
2022-12-09T20:32:06.242Z,41.87
2022-12-09T20:34:34.995Z,41.73
2022-12-09T20:37:03.645Z,41.90
2022-12-09T20:39:33.813Z,41.75
2022-12-09T20:42:02.253Z,41.69
2022-12-09T20:44:32.406Z,41.68
2022-12-09T20:47:01.046Z,41.65
2022-12-09T20:49:30.488Z,41.81
2022-12-09T20:51:59.017Z,41.79
2022-12-09T20:54:27.664Z,41.71
2022-12-09T20:56:57.550Z,42.06
2022-12-09T20:59:26.108Z,41.83
2022-12-09T21:01:56.101Z,41.72
2022-12-09T21:04:24.692Z,41.73
2022-12-09T21:06:53.311Z,41.84
2022-12-09T21:09:24.775Z,41.63
2022-12-09T21:11:53.272Z,41.56
2022-12-09T21:14:26.891Z,41.74
2022-12-09T21:16:59.504Z,41.63
2022-12-09T21:19:30.675Z,41.53
2022-12-09T21:21:59.352Z,41.66
2022-12-09T21:24:28.095Z,41.64
2022-12-09T21:26:57.291Z,41.53
2022-12-09T21:29:32.011Z,41.55
2022-12-09T21:32:02.316Z,41.63
2022-12-09T21:34:31.206Z,41.47
2022-12-09T21:36:59.718Z,41.65
2022-12-09T21:39:28.887Z,41.42
2022-12-09T21:41:57.472Z,41.60
2022-12-09T21:44:28.473Z,41.44
2022-12-09T21:46:57.200Z,41.61
2022-12-09T21:49:26.031Z,41.51
2022-12-09T21:51:54.554Z,41.40
2022-12-09T21:54:23.389Z,41.29
2022-12-09T21:56:51.833Z,41.32
2022-12-09T21:59:20.777Z,41.46
2022-12-09T22:01:50.819Z,41.40
2022-12-09T22:04:19.525Z,41.33
2022-12-09T22:06:48.538Z,41.40
2022-12-09T22:09:17.617Z,41.25
2022-12-09T22:11:46.190Z,41.42
2022-12-09T22:14:14.659Z,41.34
2022-12-09T22:16:45.012Z,41.45
2022-12-09T22:19:16.382Z,41.47
2022-12-09T22:21:44.919Z,41.17
2022-12-09T22:24:14.369Z,41.18
2022-12-09T22:26:44.526Z,41.27
2022-12-09T22:29:13.936Z,41.14
2022-12-09T22:31:42.775Z,41.36
2022-12-09T22:34:14.573Z,41.35
2022-12-09T22:36:43.353Z,41.29
2022-12-09T22:39:13.551Z,41.30
2022-12-09T22:41:43.859Z,41.14
2022-12-09T22:44:13.360Z,41.36
2022-12-09T22:46:42.757Z,41.32
2022-12-09T22:49:12.958Z,41.55
2022-12-09T22:51:43.085Z,41.96
2022-12-09T22:54:11.816Z,41.97
2022-12-09T22:56:41.662Z,41.70
2022-12-09T22:59:10.640Z,42.20
2022-12-09T23:01:39.034Z,42.00
2022-12-09T23:04:09.149Z,41.92
2022-12-09T23:06:39.086Z,41.78
2022-12-09T23:09:11.816Z,41.73
2022-12-09T23:11:41.185Z,41.86
2022-12-09T23:14:09.875Z,41.65
2022-12-09T23:16:38.367Z,41.67
2022-12-09T23:19:07.024Z,41.63
2022-12-09T23:21:38.379Z,41.59
2022-12-09T23:24:11.863Z,41.56
2022-12-09T23:26:40.851Z,41.43
2022-12-09T23:29:13.589Z,41.60
2022-12-09T23:31:42.020Z,41.49
2022-12-09T23:34:12.446Z,41.49
2022-12-09T23:36:42.572Z,41.42
2022-12-09T23:39:14.745Z,41.36
2022-12-09T23:41:44.350Z,41.31
2022-12-09T23:44:14.787Z,41.34
2022-12-09T23:46:43.459Z,41.39
2022-12-09T23:49:12.122Z,41.23
2022-12-09T23:51:43.569Z,41.28
2022-12-09T23:54:14.955Z,41.32
2022-12-09T23:56:48.137Z,41.19
2022-12-09T23:59:17.027Z,41.13
