createdAt,value
2022-11-20T00:00:26.283Z,100.00
2022-11-20T00:02:52.095Z,100.00
2022-11-20T00:05:18.530Z,100.00
2022-11-20T00:07:44.332Z,100.00
2022-11-20T00:10:10.301Z,100.00
2022-11-20T00:12:36.089Z,100.00
2022-11-20T00:15:01.917Z,100.00
2022-11-20T00:17:27.734Z,100.00
2022-11-20T00:19:53.586Z,100.00
2022-11-20T00:22:19.613Z,100.00
2022-11-20T00:24:45.428Z,100.00
2022-11-20T00:27:11.304Z,100.00
2022-11-20T00:29:37.086Z,100.00
2022-11-20T00:32:02.999Z,100.00
2022-11-20T00:34:28.805Z,100.00
2022-11-20T00:36:54.549Z,100.00
2022-11-20T00:39:20.558Z,100.00
2022-11-20T00:41:46.514Z,100.00
2022-11-20T00:44:12.315Z,100.00
2022-11-20T00:46:38.189Z,100.00
2022-11-20T00:49:04.033Z,100.00
2022-11-20T00:51:29.826Z,100.00
2022-11-20T00:53:57.688Z,100.00
2022-11-20T00:56:23.767Z,100.00
2022-11-20T00:58:49.641Z,100.00
2022-11-20T01:01:18.250Z,100.00
2022-11-20T01:03:46.153Z,100.00
2022-11-20T01:06:13.156Z,100.00
2022-11-20T01:08:40.248Z,100.00
2022-11-20T01:11:14.870Z,100.00
2022-11-20T01:13:41.555Z,100.00
2022-11-20T01:16:18.129Z,100.00
2022-11-20T01:18:48.267Z,100.00
2022-11-20T01:21:19.035Z,100.00
2022-11-20T01:23:45.558Z,100.00
2022-11-20T01:26:15.142Z,100.00
2022-11-20T01:28:41.716Z,100.00
2022-11-20T01:31:15.603Z,100.00
2022-11-20T01:33:42.549Z,100.00
2022-11-20T01:36:08.886Z,100.00
2022-11-20T01:38:34.996Z,100.00
2022-11-20T01:41:00.850Z,100.00
2022-11-20T01:43:28.675Z,100.00
2022-11-20T01:46:09.491Z,100.00
2022-11-20T01:48:44.886Z,100.00
2022-11-20T01:51:29.859Z,100.00
2022-11-20T01:53:59.828Z,100.00
2022-11-20T01:56:28.726Z,100.00
2022-11-20T01:58:58.231Z,100.00
2022-11-20T02:01:24.497Z,100.00
2022-11-20T02:03:51.013Z,100.00
2022-11-20T02:06:26.068Z,100.00
2022-11-20T02:08:52.933Z,100.00
2022-11-20T02:11:19.362Z,100.00
2022-11-20T02:13:45.927Z,100.00
2022-11-20T02:16:28.850Z,100.00
2022-11-20T02:18:57.530Z,100.00
2022-11-20T02:21:55.811Z,100.00
2022-11-20T02:24:23.057Z,100.00
2022-11-20T02:27:01.391Z,100.00
2022-11-20T02:29:34.526Z,100.00
2022-11-20T02:32:02.291Z,100.00
2022-11-20T02:34:29.168Z,100.00
2022-11-20T02:36:56.908Z,100.00
2022-11-20T02:39:25.593Z,100.00
2022-11-20T02:41:54.356Z,100.00
2022-11-20T02:44:20.641Z,100.00
2022-11-20T02:46:47.395Z,100.00
2022-11-20T02:49:13.299Z,100.00
2022-11-20T02:51:39.701Z,100.00
2022-11-20T02:54:05.544Z,100.00
2022-11-20T02:56:31.853Z,100.00
2022-11-20T02:58:57.651Z,100.00
2022-11-20T03:01:23.553Z,100.00
2022-11-20T03:03:49.487Z,100.00
2022-11-20T03:06:16.810Z,100.00
2022-11-20T03:08:42.979Z,100.00
2022-11-20T03:11:09.729Z,100.00
2022-11-20T03:13:36.076Z,100.00
2022-11-20T03:16:12.018Z,100.00
2022-11-20T03:18:39.693Z,100.00
2022-11-20T03:21:06.962Z,100.00
2022-11-20T03:23:34.793Z,100.00
2022-11-20T03:26:17.447Z,100.00
2022-11-20T03:28:54.286Z,100.00
2022-11-20T03:31:22.827Z,100.00
2022-11-20T03:33:49.098Z,100.00
2022-11-20T03:36:17.125Z,100.00
2022-11-20T03:38:43.323Z,100.00
2022-11-20T03:41:14.334Z,100.00
2022-11-20T03:43:40.560Z,100.00
2022-11-20T03:46:07.573Z,100.00
2022-11-20T03:48:33.701Z,100.00
2022-11-20T03:51:14.690Z,100.00
2022-11-20T03:53:42.601Z,100.00
2022-11-20T03:56:10.340Z,100.00
2022-11-20T03:58:38.027Z,100.00
2022-11-20T04:01:15.743Z,100.00
2022-11-20T04:03:42.571Z,100.00
2022-11-20T04:06:20.206Z,100.00
2022-11-20T04:08:51.015Z,100.00
2022-11-20T04:11:22.539Z,100.00
2022-11-20T04:13:52.203Z,100.00
2022-11-20T04:16:19.217Z,100.00
2022-11-20T04:18:45.193Z,100.00
2022-11-20T04:21:11.321Z,100.00
2022-11-20T04:23:37.624Z,100.00
2022-11-20T04:26:09.117Z,100.00
2022-11-20T04:28:35.813Z,100.00
2022-11-20T04:31:10.073Z,100.00
2022-11-20T04:33:37.156Z,100.00
2022-11-20T04:36:10.869Z,100.00
2022-11-20T04:38:36.718Z,100.00
2022-11-20T04:41:08.185Z,100.00
2022-11-20T04:43:34.525Z,100.00
2022-11-20T04:46:01.401Z,100.00
2022-11-20T04:48:28.560Z,100.00
2022-11-20T04:50:54.450Z,100.00
2022-11-20T04:53:21.405Z,100.00
2022-11-20T04:55:47.411Z,100.00
2022-11-20T04:58:13.408Z,100.00
2022-11-20T05:00:39.667Z,100.00
2022-11-20T05:03:06.097Z,100.00
2022-11-20T05:05:34.626Z,100.00
2022-11-20T05:08:00.659Z,100.00
2022-11-20T05:10:27.010Z,100.00
2022-11-20T05:12:53.299Z,100.00
2022-11-20T05:15:19.869Z,100.00
2022-11-20T05:17:52.657Z,100.00
2022-11-20T05:20:19.930Z,100.00
2022-11-20T05:22:46.525Z,100.00
2022-11-20T05:25:12.597Z,100.00
2022-11-20T05:27:38.529Z,100.00
2022-11-20T05:30:05.549Z,100.00
2022-11-20T05:32:31.346Z,100.00
2022-11-20T05:34:57.259Z,100.00
2022-11-20T05:37:23.051Z,100.00
2022-11-20T05:39:49.000Z,100.00
2022-11-20T05:42:33.134Z,100.00
2022-11-20T05:45:00.537Z,100.00
2022-11-20T05:47:28.294Z,100.00
2022-11-20T05:49:54.286Z,100.00
2022-11-20T05:52:20.611Z,100.00
2022-11-20T05:54:46.382Z,100.00
2022-11-20T05:57:12.228Z,100.00
2022-11-20T05:59:38.006Z,100.00
2022-11-20T06:02:03.781Z,100.00
2022-11-20T06:04:29.749Z,100.00
2022-11-20T06:06:55.525Z,100.00
2022-11-20T06:09:21.553Z,100.00
2022-11-20T06:11:47.470Z,100.00
2022-11-20T06:14:13.227Z,100.00
2022-11-20T06:16:39.015Z,100.00
2022-11-20T06:19:04.861Z,100.00
2022-11-20T06:21:30.651Z,100.00
2022-11-20T06:23:56.475Z,100.00
2022-11-20T06:26:24.192Z,100.00
2022-11-20T06:28:50.390Z,100.00
2022-11-20T06:31:19.290Z,100.00
2022-11-20T06:33:45.279Z,100.00
2022-11-20T06:36:13.469Z,100.00
2022-11-20T06:38:40.088Z,100.00
2022-11-20T06:41:10.289Z,100.00
2022-11-20T06:43:36.210Z,100.00
2022-11-20T06:46:02.084Z,100.00
2022-11-20T06:48:28.844Z,100.00
2022-11-20T06:50:54.764Z,100.00
2022-11-20T06:53:21.383Z,100.00
2022-11-20T06:55:48.040Z,100.00
2022-11-20T06:58:15.603Z,100.00
2022-11-20T07:00:41.971Z,100.00
2022-11-20T07:03:09.234Z,100.00
2022-11-20T07:05:35.911Z,100.00
2022-11-20T07:08:02.965Z,100.00
2022-11-20T07:10:28.811Z,100.00
2022-11-20T07:12:55.302Z,100.00
2022-11-20T07:15:23.309Z,100.00
2022-11-20T07:17:49.174Z,100.00
2022-11-20T07:20:15.737Z,100.00
2022-11-20T07:22:41.811Z,100.00
2022-11-20T07:25:08.284Z,100.00
2022-11-20T07:27:34.550Z,100.00
2022-11-20T07:30:00.672Z,100.00
2022-11-20T07:32:26.640Z,100.00
2022-11-20T07:34:52.475Z,100.00
2022-11-20T07:37:19.339Z,100.00
2022-11-20T07:39:45.119Z,100.00
2022-11-20T07:42:12.459Z,100.00
2022-11-20T07:44:38.916Z,100.00
2022-11-20T07:47:05.030Z,100.00
2022-11-20T07:49:30.867Z,100.00
2022-11-20T07:52:01.745Z,100.00
2022-11-20T07:54:30.100Z,100.00
2022-11-20T07:56:55.873Z,100.00
2022-11-20T07:59:21.960Z,100.00
2022-11-20T08:01:47.975Z,100.00
2022-11-20T08:04:15.580Z,100.00
2022-11-20T08:06:41.367Z,100.00
2022-11-20T08:09:07.201Z,100.00
2022-11-20T08:11:51.320Z,100.00
2022-11-20T08:14:17.210Z,100.00
2022-11-20T08:16:45.974Z,100.00
2022-11-20T08:19:15.732Z,100.00
2022-11-20T08:21:41.875Z,100.00
2022-11-20T08:24:09.055Z,100.00
2022-11-20T08:26:36.249Z,100.00
2022-11-20T08:29:02.010Z,100.00
2022-11-20T08:31:28.299Z,100.00
2022-11-20T08:33:54.320Z,100.00
2022-11-20T08:36:21.900Z,100.00
2022-11-20T08:38:52.762Z,100.00
2022-11-20T08:41:25.748Z,100.00
2022-11-20T08:43:54.560Z,100.00
2022-11-20T08:46:21.009Z,100.00
2022-11-20T08:48:47.001Z,100.00
2022-11-20T08:51:13.389Z,99.95
2022-11-20T08:53:40.099Z,100.00
2022-11-20T08:56:06.969Z,100.00
2022-11-20T08:58:48.878Z,99.51
2022-11-20T09:01:20.413Z,100.00
2022-11-20T09:03:46.590Z,99.20
2022-11-20T09:06:13.185Z,99.25
2022-11-20T09:08:39.811Z,99.45
2022-11-20T09:11:06.245Z,98.63
2022-11-20T09:13:33.398Z,97.28
2022-11-20T09:16:03.110Z,97.38
2022-11-20T09:18:31.954Z,97.72
2022-11-20T09:20:59.798Z,95.72
2022-11-20T09:23:27.262Z,95.14
2022-11-20T09:25:55.566Z,91.78
2022-11-20T09:28:22.016Z,88.08
2022-11-20T09:30:48.005Z,84.30
2022-11-20T09:33:14.212Z,71.42
2022-11-20T09:35:40.034Z,49.39
2022-11-20T09:38:07.195Z,36.51
2022-11-20T09:40:36.015Z,28.50
2022-11-20T09:43:21.380Z,25.67
2022-11-20T09:46:09.126Z,26.60
2022-11-20T09:49:07.124Z,27.88
2022-11-20T09:51:46.537Z,33.88
2022-11-20T09:54:21.039Z,43.37
2022-11-20T09:57:02.818Z,53.81
2022-11-20T09:59:40.756Z,62.14
2022-11-20T10:02:36.554Z,72.15
2022-11-20T10:05:11.354Z,78.02
2022-11-20T10:08:09.960Z,81.91
2022-11-20T10:10:44.696Z,85.88
2022-11-20T10:13:20.604Z,87.11
2022-11-20T10:16:11.322Z,88.43
2022-11-20T10:19:10.804Z,90.62
2022-11-20T10:21:58.036Z,91.20
2022-11-20T10:24:41.889Z,93.22
2022-11-20T10:27:32.866Z,95.51
2022-11-20T10:30:03.515Z,94.63
2022-11-20T10:32:40.744Z,91.36
2022-11-20T10:35:22.693Z,93.09
2022-11-20T10:37:54.043Z,92.39
2022-11-20T10:40:29.394Z,91.02
2022-11-20T10:43:18.021Z,90.73
2022-11-20T10:45:48.333Z,90.25
2022-11-20T10:48:23.628Z,92.42
2022-11-20T10:50:57.939Z,94.78
2022-11-20T10:53:58.952Z,94.45
2022-11-20T10:56:27.419Z,95.19
2022-11-20T10:59:04.949Z,94.53
2022-11-20T11:01:30.750Z,93.26
2022-11-20T11:03:58.705Z,93.81
2022-11-20T11:06:47.376Z,94.52
2022-11-20T11:09:25.486Z,95.79
2022-11-20T11:11:51.772Z,96.56
2022-11-20T11:14:17.608Z,96.85
2022-11-20T11:16:55.895Z,97.01
2022-11-20T11:19:22.438Z,97.31
2022-11-20T11:21:55.441Z,96.21
2022-11-20T11:24:45.202Z,95.19
2022-11-20T11:27:16.938Z,95.72
2022-11-20T11:29:43.954Z,96.44
2022-11-20T11:32:18.030Z,96.40
2022-11-20T11:34:43.935Z,96.94
2022-11-20T11:37:19.911Z,96.96
2022-11-20T11:39:49.367Z,97.82
2022-11-20T11:42:21.245Z,97.74
2022-11-20T11:45:06.864Z,98.26
2022-11-20T11:47:41.721Z,97.35
2022-11-20T11:50:10.591Z,97.88
2022-11-20T11:52:54.367Z,98.00
2022-11-20T11:55:43.407Z,98.74
2022-11-20T11:58:34.184Z,97.71
2022-11-20T12:01:42.501Z,99.53
2022-11-20T12:04:22.913Z,100.00
2022-11-20T12:06:58.369Z,100.00
2022-11-20T12:09:36.279Z,100.00
2022-11-20T12:12:11.172Z,100.00
2022-11-20T12:14:48.270Z,100.00
2022-11-20T12:17:14.587Z,100.00
2022-11-20T12:19:41.470Z,100.00
2022-11-20T12:22:31.466Z,100.00
2022-11-20T12:25:19.983Z,100.00
2022-11-20T12:28:01.074Z,100.00
2022-11-20T12:30:27.166Z,100.00
2022-11-20T12:33:17.542Z,100.00
2022-11-20T12:35:54.620Z,100.00
2022-11-20T12:38:54.420Z,100.00
2022-11-20T12:42:03.564Z,100.00
2022-11-20T12:45:06.600Z,100.00
2022-11-20T12:47:54.887Z,100.00
2022-11-20T12:51:00.124Z,100.00
2022-11-20T12:53:37.160Z,100.00
2022-11-20T12:56:27.575Z,100.00
2022-11-20T12:59:21.766Z,100.00
2022-11-20T13:02:22.167Z,100.00
2022-11-20T13:05:06.834Z,100.00
2022-11-20T13:07:35.388Z,100.00
2022-11-20T13:10:01.950Z,100.00
2022-11-20T13:12:40.643Z,100.00
2022-11-20T13:15:27.020Z,100.00
2022-11-20T13:18:02.173Z,100.00
2022-11-20T13:20:30.408Z,100.00
2022-11-20T13:23:00.275Z,100.00
2022-11-20T13:25:38.079Z,100.00
2022-11-20T13:28:26.063Z,100.00
2022-11-20T13:30:55.359Z,100.00
2022-11-20T13:33:26.936Z,100.00
2022-11-20T13:36:02.345Z,100.00
2022-11-20T13:38:33.820Z,100.00
2022-11-20T13:41:24.393Z,100.00
2022-11-20T13:43:52.286Z,100.00
2022-11-20T13:46:24.566Z,100.00
2022-11-20T13:48:51.740Z,100.00
2022-11-20T13:52:15.800Z,100.00
2022-11-20T13:55:02.730Z,100.00
2022-11-20T13:57:51.764Z,100.00
2022-11-20T14:00:20.292Z,100.00
2022-11-20T14:03:06.388Z,100.00
2022-11-20T14:05:35.692Z,100.00
2022-11-20T14:08:05.831Z,100.00
2022-11-20T14:10:32.648Z,100.00
2022-11-20T14:12:59.176Z,100.00
2022-11-20T14:15:30.999Z,100.00
2022-11-20T14:17:58.019Z,100.00
2022-11-20T14:20:31.452Z,100.00
2022-11-20T14:22:57.328Z,100.00
2022-11-20T14:25:27.526Z,100.00
2022-11-20T14:28:01.197Z,100.00
2022-11-20T14:30:43.142Z,100.00
2022-11-20T14:33:12.412Z,100.00
2022-11-20T14:35:45.891Z,100.00
2022-11-20T14:38:17.208Z,100.00
2022-11-20T14:40:43.678Z,100.00
2022-11-20T14:43:20.792Z,100.00
2022-11-20T14:45:55.584Z,100.00
2022-11-20T14:48:27.904Z,100.00
2022-11-20T14:50:53.727Z,100.00
2022-11-20T14:53:24.259Z,100.00
2022-11-20T14:55:58.997Z,100.00
2022-11-20T14:58:28.377Z,100.00
2022-11-20T15:01:06.110Z,100.00
2022-11-20T15:03:40.732Z,100.00
2022-11-20T15:06:12.517Z,100.00
2022-11-20T15:08:38.349Z,100.00
2022-11-20T15:11:18.040Z,100.00
2022-11-20T15:13:43.948Z,100.00
2022-11-20T15:16:21.302Z,100.00
2022-11-20T15:18:47.949Z,100.00
2022-11-20T15:21:16.751Z,100.00
2022-11-20T15:23:43.699Z,100.00
2022-11-20T15:26:15.409Z,100.00
2022-11-20T15:28:47.868Z,100.00
2022-11-20T15:31:15.965Z,100.00
2022-11-20T15:33:42.885Z,100.00
2022-11-20T15:36:09.920Z,100.00
2022-11-20T15:38:36.123Z,100.00
2022-11-20T15:41:02.109Z,100.00
2022-11-20T15:43:27.951Z,100.00
2022-11-20T15:46:20.106Z,100.00
2022-11-20T15:48:54.631Z,100.00
2022-11-20T15:51:28.408Z,100.00
2022-11-20T15:53:55.218Z,100.00
2022-11-20T15:56:20.995Z,100.00
2022-11-20T15:58:47.020Z,100.00
2022-11-20T16:01:15.363Z,100.00
2022-11-20T16:03:41.820Z,100.00
2022-11-20T16:06:08.019Z,100.00
2022-11-20T16:08:33.984Z,100.00
2022-11-20T16:10:59.893Z,100.00
2022-11-20T16:13:44.566Z,100.00
2022-11-20T16:16:22.579Z,100.00
2022-11-20T16:18:49.790Z,100.00
2022-11-20T16:21:16.168Z,100.00
2022-11-20T16:23:45.267Z,100.00
2022-11-20T16:26:20.959Z,100.00
2022-11-20T16:28:46.827Z,100.00
2022-11-20T16:31:15.234Z,100.00
2022-11-20T16:33:41.614Z,100.00
2022-11-20T16:36:12.691Z,100.00
2022-11-20T16:38:38.909Z,100.00
2022-11-20T16:41:05.769Z,100.00
2022-11-20T16:43:31.896Z,100.00
2022-11-20T16:45:57.885Z,100.00
2022-11-20T16:48:23.719Z,100.00
2022-11-20T16:50:53.352Z,100.00
2022-11-20T16:53:21.015Z,100.00
2022-11-20T16:55:46.973Z,100.00
2022-11-20T16:58:14.195Z,100.00
2022-11-20T17:00:40.718Z,100.00
2022-11-20T17:03:06.774Z,100.00
2022-11-20T17:05:33.778Z,100.00
2022-11-20T17:08:00.175Z,100.00
2022-11-20T17:10:26.262Z,100.00
2022-11-20T17:12:52.354Z,100.00
2022-11-20T17:15:18.188Z,100.00
2022-11-20T17:17:44.195Z,100.00
2022-11-20T17:20:11.835Z,100.00
2022-11-20T17:22:38.170Z,100.00
2022-11-20T17:25:04.922Z,100.00
2022-11-20T17:27:31.138Z,100.00
2022-11-20T17:29:58.622Z,100.00
2022-11-20T17:32:24.421Z,100.00
2022-11-20T17:34:50.384Z,100.00
2022-11-20T17:37:16.198Z,100.00
2022-11-20T17:39:44.042Z,100.00
2022-11-20T17:42:29.092Z,100.00
2022-11-20T17:44:57.942Z,100.00
2022-11-20T17:47:24.029Z,100.00
2022-11-20T17:49:49.860Z,100.00
2022-11-20T17:52:15.785Z,100.00
2022-11-20T17:54:41.853Z,100.00
2022-11-20T17:57:27.392Z,100.00
2022-11-20T17:59:53.305Z,100.00
2022-11-20T18:02:19.467Z,100.00
2022-11-20T18:04:45.227Z,100.00
2022-11-20T18:07:11.143Z,100.00
2022-11-20T18:09:37.026Z,100.00
2022-11-20T18:12:02.977Z,100.00
2022-11-20T18:14:31.840Z,100.00
2022-11-20T18:17:03.903Z,100.00
2022-11-20T18:19:33.298Z,100.00
2022-11-20T18:22:00.878Z,100.00
2022-11-20T18:24:26.898Z,100.00
2022-11-20T18:26:52.728Z,100.00
2022-11-20T18:29:18.718Z,100.00
2022-11-20T18:31:44.729Z,100.00
2022-11-20T18:34:13.310Z,100.00
2022-11-20T18:36:40.289Z,100.00
2022-11-20T18:39:06.254Z,100.00
2022-11-20T18:41:50.836Z,100.00
2022-11-20T18:44:43.730Z,100.00
2022-11-20T18:47:14.864Z,100.00
2022-11-20T18:49:42.220Z,100.00
2022-11-20T18:52:08.247Z,100.00
2022-11-20T18:54:36.245Z,100.00
2022-11-20T18:57:02.825Z,100.00
2022-11-20T18:59:29.076Z,100.00
2022-11-20T19:01:55.315Z,100.00
2022-11-20T19:04:22.180Z,100.00
2022-11-20T19:06:55.284Z,100.00
2022-11-20T19:09:22.230Z,100.00
2022-11-20T19:11:48.239Z,100.00
2022-11-20T19:14:14.678Z,100.00
2022-11-20T19:16:42.493Z,100.00
2022-11-20T19:19:09.438Z,100.00
2022-11-20T19:21:38.353Z,100.00
2022-11-20T19:24:05.234Z,100.00
2022-11-20T19:26:33.654Z,100.00
2022-11-20T19:28:59.889Z,100.00
2022-11-20T19:31:26.540Z,100.00
2022-11-20T19:33:58.748Z,100.00
2022-11-20T19:36:27.199Z,100.00
2022-11-20T19:38:53.682Z,100.00
2022-11-20T19:41:28.155Z,100.00
2022-11-20T19:44:05.163Z,100.00
2022-11-20T19:46:32.738Z,100.00
2022-11-20T19:48:58.936Z,100.00
2022-11-20T19:51:30.068Z,100.00
2022-11-20T19:53:57.018Z,100.00
2022-11-20T19:56:23.713Z,100.00
2022-11-20T19:58:49.873Z,100.00
2022-11-20T20:01:19.417Z,100.00
2022-11-20T20:03:46.076Z,100.00
2022-11-20T20:06:17.576Z,100.00
2022-11-20T20:08:44.119Z,100.00
2022-11-20T20:11:15.281Z,100.00
2022-11-20T20:13:41.741Z,100.00
2022-11-20T20:16:12.125Z,100.00
2022-11-20T20:18:38.328Z,100.00
2022-11-20T20:21:06.101Z,100.00
2022-11-20T20:23:32.915Z,100.00
2022-11-20T20:25:59.603Z,100.00
2022-11-20T20:28:26.703Z,100.00
2022-11-20T20:30:52.648Z,100.00
2022-11-20T20:33:18.943Z,100.00
2022-11-20T20:35:44.830Z,100.00
2022-11-20T20:38:10.691Z,100.00
2022-11-20T20:40:36.834Z,100.00
2022-11-20T20:43:03.402Z,100.00
2022-11-20T20:45:29.265Z,100.00
2022-11-20T20:47:55.708Z,100.00
2022-11-20T20:50:21.904Z,100.00
2022-11-20T20:52:48.318Z,100.00
2022-11-20T20:55:14.379Z,100.00
2022-11-20T20:57:40.985Z,100.00
2022-11-20T21:00:08.150Z,100.00
2022-11-20T21:02:34.104Z,100.00
2022-11-20T21:05:00.229Z,100.00
2022-11-20T21:07:26.328Z,100.00
2022-11-20T21:09:52.476Z,100.00
2022-11-20T21:12:18.428Z,100.00
2022-11-20T21:14:44.262Z,100.00
2022-11-20T21:17:14.971Z,100.00
2022-11-20T21:19:41.573Z,100.00
2022-11-20T21:22:09.678Z,100.00
2022-11-20T21:24:36.463Z,100.00
2022-11-20T21:27:06.445Z,100.00
2022-11-20T21:29:33.078Z,100.00
2022-11-20T21:31:59.947Z,100.00
2022-11-20T21:34:26.180Z,100.00
2022-11-20T21:36:52.208Z,100.00
2022-11-20T21:39:20.955Z,100.00
2022-11-20T21:41:46.772Z,100.00
2022-11-20T21:44:31.413Z,100.00
2022-11-20T21:46:57.919Z,100.00
2022-11-20T21:49:23.977Z,100.00
2022-11-20T21:51:49.916Z,100.00
2022-11-20T21:54:16.889Z,100.00
2022-11-20T21:56:42.607Z,100.00
2022-11-20T21:59:12.497Z,100.00
2022-11-20T22:01:38.330Z,100.00
2022-11-20T22:04:04.303Z,100.00
2022-11-20T22:06:32.280Z,100.00
2022-11-20T22:08:58.640Z,100.00
2022-11-20T22:11:24.623Z,100.00
2022-11-20T22:14:09.063Z,100.00
2022-11-20T22:16:36.307Z,100.00
2022-11-20T22:19:03.036Z,100.00
2022-11-20T22:21:30.213Z,100.00
2022-11-20T22:23:56.629Z,100.00
2022-11-20T22:26:24.695Z,100.00
2022-11-20T22:28:52.716Z,100.00
2022-11-20T22:31:20.281Z,100.00
2022-11-20T22:33:46.141Z,100.00
2022-11-20T22:36:18.221Z,100.00
2022-11-20T22:38:44.415Z,100.00
2022-11-20T22:41:15.487Z,100.00
2022-11-20T22:43:42.306Z,100.00
2022-11-20T22:46:17.607Z,100.00
2022-11-20T22:48:48.767Z,100.00
2022-11-20T22:51:16.227Z,100.00
2022-11-20T22:53:42.929Z,100.00
2022-11-20T22:56:11.846Z,100.00
2022-11-20T22:58:39.122Z,100.00
2022-11-20T23:01:16.424Z,100.00
2022-11-20T23:03:44.790Z,100.00
2022-11-20T23:06:12.206Z,100.00
2022-11-20T23:08:39.793Z,100.00
2022-11-20T23:11:27.225Z,100.00
2022-11-20T23:13:58.443Z,100.00
2022-11-20T23:16:26.708Z,100.00
2022-11-20T23:18:58.004Z,100.00
2022-11-20T23:21:25.202Z,100.00
2022-11-20T23:23:54.074Z,100.00
2022-11-20T23:26:22.810Z,100.00
2022-11-20T23:28:48.760Z,100.00
2022-11-20T23:31:15.578Z,100.00
2022-11-20T23:33:43.705Z,100.00
2022-11-20T23:36:10.275Z,100.00
2022-11-20T23:38:36.834Z,100.00
2022-11-20T23:41:03.571Z,100.00
2022-11-20T23:43:29.844Z,100.00
2022-11-20T23:45:57.404Z,100.00
2022-11-20T23:48:28.782Z,100.00
2022-11-20T23:50:55.019Z,100.00
2022-11-20T23:53:21.823Z,100.00
2022-11-20T23:55:52.778Z,100.00
2022-11-20T23:58:19.743Z,100.00
