createdAt,value
2019-03-23T00:00:49.000Z,0.90
2019-03-23T00:03:18.924Z,1.10
2019-03-23T00:05:48.937Z,1.17
2019-03-23T00:08:18.932Z,1.33
2019-03-23T00:10:48.884Z,1.47
2019-03-23T00:13:18.836Z,1.20
2019-03-23T00:15:48.765Z,1.10
2019-03-23T00:18:18.635Z,1.50
2019-03-23T00:20:48.523Z,1.00
2019-03-23T00:23:18.561Z,1.10
2019-03-23T00:25:48.497Z,1.00
2019-03-23T00:28:18.389Z,1.30
2019-03-23T00:30:48.356Z,1.43
2019-03-23T00:33:18.276Z,0.93
2019-03-23T00:35:48.176Z,1.77
2019-03-23T00:38:18.067Z,1.40
2019-03-23T00:40:48.668Z,1.17
2019-03-23T00:43:18.610Z,1.37
2019-03-23T00:45:48.512Z,1.30
2019-03-23T00:48:18.481Z,1.10
2019-03-23T00:50:48.443Z,1.13
2019-03-23T00:53:18.289Z,1.37
2019-03-23T00:55:48.469Z,1.33
2019-03-23T00:58:18.457Z,1.23
2019-03-23T01:00:48.601Z,0.97
2019-03-23T01:03:18.471Z,1.10
2019-03-23T01:05:48.439Z,0.70
2019-03-23T01:08:18.654Z,1.13
2019-03-23T01:10:48.569Z,0.93
2019-03-23T01:13:18.538Z,1.17
2019-03-23T01:15:48.423Z,1.07
2019-03-23T01:18:18.275Z,1.13
2019-03-23T01:20:49.933Z,1.20
2019-03-23T01:23:20.041Z,1.17
2019-03-23T01:25:49.946Z,1.37
2019-03-23T01:28:20.026Z,1.10
2019-03-23T01:30:49.955Z,1.23
2019-03-23T01:33:19.781Z,0.93
2019-03-23T01:35:49.787Z,1.10
2019-03-23T01:38:19.830Z,1.00
2019-03-23T01:40:49.873Z,1.83
2019-03-23T01:43:19.837Z,1.17
2019-03-23T01:45:49.802Z,1.00
2019-03-23T01:48:19.710Z,1.30
2019-03-23T01:50:49.649Z,1.33
2019-03-23T01:53:19.585Z,1.00
2019-03-23T01:55:49.461Z,1.30
2019-03-23T01:58:19.337Z,0.90
2019-03-23T02:00:49.329Z,0.80
2019-03-23T02:03:19.261Z,1.10
2019-03-23T02:05:49.139Z,1.00
2019-03-23T02:08:19.098Z,1.33
2019-03-23T02:10:49.096Z,1.03
2019-03-23T02:13:18.948Z,1.03
2019-03-23T02:15:48.908Z,1.57
2019-03-23T02:18:18.895Z,1.13
2019-03-23T02:20:48.917Z,1.27
2019-03-23T02:23:18.786Z,0.97
2019-03-23T02:25:48.755Z,1.07
2019-03-23T02:28:18.601Z,1.30
2019-03-23T02:30:48.543Z,1.10
2019-03-23T02:33:18.505Z,1.20
2019-03-23T02:35:48.420Z,1.20
2019-03-23T02:38:18.277Z,0.90
2019-03-23T02:40:48.282Z,1.40
2019-03-23T02:43:18.213Z,1.50
2019-03-23T02:45:48.120Z,1.40
2019-03-23T02:48:18.049Z,1.70
2019-03-23T02:50:48.005Z,1.40
2019-03-23T02:53:17.897Z,1.40
2019-03-23T02:55:47.912Z,1.00
2019-03-23T02:58:17.812Z,1.40
2019-03-23T03:00:47.743Z,1.20
2019-03-23T03:03:17.637Z,1.10
2019-03-23T03:05:47.584Z,1.10
2019-03-23T03:08:17.506Z,1.20
2019-03-23T03:10:47.464Z,1.10
2019-03-23T03:13:17.325Z,1.63
2019-03-23T03:15:47.231Z,1.40
2019-03-23T03:18:17.173Z,1.20
2019-03-23T03:20:47.067Z,1.40
2019-03-23T03:23:16.919Z,1.47
2019-03-23T03:25:46.947Z,1.57
2019-03-23T03:28:16.868Z,1.50
2019-03-23T03:30:46.797Z,1.40
2019-03-23T03:33:16.746Z,1.40
2019-03-23T03:35:46.661Z,1.60
2019-03-23T03:38:16.564Z,1.60
2019-03-23T03:40:46.528Z,1.23
2019-03-23T03:43:16.479Z,1.67
2019-03-23T03:45:46.308Z,1.30
2019-03-23T03:48:16.246Z,1.37
2019-03-23T03:50:46.129Z,1.60
2019-03-23T03:53:16.050Z,1.50
2019-03-23T03:55:46.078Z,1.10
2019-03-23T03:58:16.071Z,1.13
2019-03-23T04:00:46.108Z,1.20
2019-03-23T04:03:16.003Z,1.20
2019-03-23T04:05:45.948Z,1.30
2019-03-23T04:08:15.863Z,1.23
2019-03-23T04:10:45.956Z,1.33
2019-03-23T04:13:15.916Z,1.07
2019-03-23T04:15:45.809Z,1.27
2019-03-23T04:18:15.635Z,1.60
2019-03-23T04:20:45.543Z,1.40
2019-03-23T04:23:15.482Z,1.53
2019-03-23T04:25:45.397Z,1.63
2019-03-23T04:28:15.341Z,1.47
2019-03-23T04:30:45.237Z,1.30
2019-03-23T04:33:15.209Z,1.30
2019-03-23T04:35:45.117Z,1.17
2019-03-23T04:38:22.473Z,1.30
2019-03-23T04:40:46.775Z,1.70
2019-03-23T04:43:16.641Z,1.60
2019-03-23T04:45:46.564Z,1.47
2019-03-23T04:48:16.438Z,1.20
2019-03-23T04:50:48.391Z,1.17
2019-03-23T04:53:18.376Z,1.47
2019-03-23T04:55:48.298Z,1.57
2019-03-23T04:58:18.131Z,1.40
2019-03-23T05:00:48.101Z,1.40
2019-03-23T05:03:18.033Z,1.33
2019-03-23T05:05:47.886Z,1.67
2019-03-23T05:08:17.865Z,1.10
2019-03-23T05:10:47.962Z,1.37
2019-03-23T05:13:17.832Z,1.27
2019-03-23T05:15:47.737Z,1.20
2019-03-23T05:18:17.783Z,1.00
2019-03-23T05:20:47.689Z,1.40
2019-03-23T05:23:17.795Z,1.47
2019-03-23T05:25:47.752Z,1.50
2019-03-23T05:28:17.621Z,1.27
2019-03-23T05:30:47.576Z,1.23
2019-03-23T05:33:17.499Z,1.30
2019-03-23T05:35:47.412Z,1.20
2019-03-23T05:38:17.351Z,1.63
2019-03-23T05:40:47.420Z,1.60
2019-03-23T05:43:17.382Z,1.50
2019-03-23T05:45:47.292Z,1.90
2019-03-23T05:48:17.174Z,1.10
2019-03-23T05:50:47.144Z,1.33
2019-03-23T05:53:17.080Z,1.43
2019-03-23T05:55:47.011Z,1.47
2019-03-23T05:58:16.901Z,1.23
2019-03-23T06:00:46.838Z,1.40
2019-03-23T06:03:16.760Z,1.20
2019-03-23T06:05:46.621Z,1.57
2019-03-23T06:08:16.694Z,1.40
2019-03-23T06:10:46.614Z,1.50
2019-03-23T06:13:16.533Z,1.60
2019-03-23T06:15:46.443Z,1.20
2019-03-23T06:18:16.389Z,1.23
2019-03-23T06:20:46.322Z,1.17
2019-03-23T06:23:16.291Z,1.30
2019-03-23T06:25:46.193Z,1.30
2019-03-23T06:28:16.103Z,1.40
2019-03-23T06:30:46.092Z,1.60
2019-03-23T06:33:16.029Z,1.30
2019-03-23T06:35:46.036Z,1.60
2019-03-23T06:38:16.425Z,1.30
2019-03-23T06:40:46.465Z,1.27
2019-03-23T06:43:16.488Z,1.40
2019-03-23T06:45:46.357Z,1.30
2019-03-23T06:48:16.586Z,1.57
2019-03-23T06:50:46.559Z,1.60
2019-03-23T06:53:17.314Z,1.50
2019-03-23T06:55:47.215Z,1.50
2019-03-23T06:58:17.297Z,1.70
2019-03-23T07:00:47.227Z,1.57
2019-03-23T07:03:17.165Z,1.40
2019-03-23T07:05:47.166Z,1.43
2019-03-23T07:08:17.050Z,1.00
2019-03-23T07:10:46.902Z,1.30
2019-03-23T07:13:16.856Z,1.37
2019-03-23T07:15:47.048Z,1.30
2019-03-23T07:18:16.947Z,1.43
2019-03-23T07:20:46.812Z,1.40
2019-03-23T07:23:16.811Z,1.27
2019-03-23T07:25:46.659Z,1.10
2019-03-23T07:28:16.581Z,1.00
2019-03-23T07:30:46.532Z,1.30
2019-03-23T07:33:16.377Z,1.60
2019-03-23T07:35:46.512Z,1.10
2019-03-23T07:38:16.429Z,1.10
2019-03-23T07:40:46.288Z,1.23
2019-03-23T07:43:16.189Z,1.00
2019-03-23T07:45:46.101Z,0.93
2019-03-23T07:48:16.001Z,1.40
2019-03-23T07:50:45.972Z,1.50
2019-03-23T07:53:16.018Z,1.00
2019-03-23T07:55:45.986Z,0.80
2019-03-23T07:58:15.831Z,0.97
2019-03-23T08:00:45.796Z,0.83
2019-03-23T08:03:15.711Z,0.60
2019-03-23T08:05:45.671Z,0.67
2019-03-23T08:08:15.792Z,0.80
2019-03-23T08:10:45.676Z,0.63
2019-03-23T08:13:15.577Z,0.90
2019-03-23T08:15:45.722Z,0.97
2019-03-23T08:18:15.637Z,0.93
2019-03-23T08:20:45.528Z,0.40
2019-03-23T08:23:15.440Z,0.50
2019-03-23T08:25:45.333Z,0.77
2019-03-23T08:28:15.288Z,0.30
2019-03-23T08:30:45.212Z,0.60
2019-03-23T08:33:15.074Z,0.50
2019-03-23T08:35:44.980Z,0.70
2019-03-23T08:38:14.959Z,0.93
2019-03-23T08:40:44.864Z,0.77
2019-03-23T08:43:14.743Z,0.80
2019-03-23T08:45:44.991Z,0.40
2019-03-23T08:48:14.857Z,0.57
2019-03-23T08:50:52.259Z,0.23
2019-03-23T08:53:22.168Z,0.20
2019-03-23T08:55:52.093Z,0.40
2019-03-23T08:58:28.506Z,0.60
2019-03-23T09:00:59.627Z,0.50
2019-03-23T09:03:29.585Z,0.40
2019-03-23T09:05:59.516Z,0.50
2019-03-23T09:08:29.435Z,0.40
2019-03-23T09:10:59.309Z,0.40
2019-03-23T09:13:40.055Z,0.40
2019-03-23T09:16:01.064Z,0.30
2019-03-23T09:18:31.945Z,0.30
2019-03-23T09:21:01.860Z,0.20
2019-03-23T09:23:31.739Z,0.10
2019-03-23T09:26:01.750Z,0.30
2019-03-23T09:28:31.691Z,0.30
2019-03-23T09:31:01.592Z,0.50
2019-03-23T09:33:31.509Z,0.43
2019-03-23T09:36:01.380Z,0.40
2019-03-23T09:38:31.288Z,0.40
2019-03-23T09:41:01.192Z,0.60
2019-03-23T09:43:31.160Z,0.60
2019-03-23T09:46:01.023Z,0.60
2019-03-23T09:48:30.963Z,0.47
2019-03-23T09:51:00.892Z,0.47
2019-03-23T09:53:30.796Z,0.83
2019-03-23T09:56:02.484Z,0.80
2019-03-23T09:58:32.427Z,0.40
2019-03-23T10:01:02.806Z,0.70
2019-03-23T10:03:32.733Z,0.60
2019-03-23T10:06:02.654Z,0.50
2019-03-23T10:08:32.728Z,0.67
2019-03-23T10:11:02.636Z,0.87
2019-03-23T10:13:32.558Z,0.63
2019-03-23T10:16:02.764Z,0.53
2019-03-23T10:18:32.641Z,0.50
2019-03-23T10:21:02.633Z,0.50
2019-03-23T10:23:32.601Z,0.50
2019-03-23T10:26:02.503Z,0.60
2019-03-23T10:28:32.385Z,0.50
2019-03-23T10:31:02.301Z,0.60
2019-03-23T10:33:32.166Z,0.70
2019-03-23T10:36:02.097Z,0.47
2019-03-23T10:38:32.028Z,0.63
2019-03-23T10:41:01.986Z,0.47
2019-03-23T10:43:32.305Z,0.10
2019-03-23T10:46:02.498Z,0.37
2019-03-23T10:48:32.395Z,0.20
2019-03-23T10:51:02.908Z,0.40
2019-03-23T10:53:33.111Z,0.47
2019-03-23T10:56:03.231Z,0.40
2019-03-23T10:58:33.112Z,0.20
2019-03-23T11:01:03.046Z,0.53
2019-03-23T11:03:32.951Z,0.20
2019-03-23T11:06:02.824Z,0.43
2019-03-23T11:08:32.776Z,0.40
2019-03-23T11:11:02.707Z,0.77
2019-03-23T11:13:32.627Z,0.60
2019-03-23T11:16:02.623Z,0.40
2019-03-23T11:18:32.488Z,0.40
2019-03-23T11:21:02.362Z,0.70
2019-03-23T11:23:32.393Z,0.20
2019-03-23T11:26:03.967Z,0.40
2019-03-23T11:28:33.909Z,0.47
2019-03-23T11:31:03.838Z,0.30
2019-03-23T11:33:33.835Z,0.40
2019-03-23T11:36:04.081Z,0.50
2019-03-23T11:38:34.021Z,0.40
2019-03-23T11:41:03.984Z,0.70
2019-03-23T11:43:33.982Z,0.60
2019-03-23T11:46:03.947Z,0.40
2019-03-23T11:48:33.849Z,0.40
2019-03-23T11:51:03.806Z,0.43
2019-03-23T11:53:33.716Z,0.40
2019-03-23T11:56:03.634Z,0.30
2019-03-23T11:58:33.527Z,0.57
2019-03-23T12:01:03.501Z,0.50
2019-03-23T12:03:33.398Z,0.40
2019-03-23T12:06:03.322Z,0.40
2019-03-23T12:08:33.257Z,0.50
2019-03-23T12:11:03.396Z,0.30
2019-03-23T12:13:33.292Z,0.50
2019-03-23T12:16:03.484Z,0.40
2019-03-23T12:18:33.422Z,0.40
2019-03-23T12:21:03.356Z,0.20
2019-03-23T12:23:33.239Z,0.53
2019-03-23T12:26:03.172Z,0.20
2019-03-23T12:28:33.088Z,0.47
2019-03-23T12:31:03.011Z,0.37
2019-03-23T12:33:32.982Z,0.40
2019-03-23T12:36:02.921Z,0.67
2019-03-23T12:38:32.802Z,0.40
2019-03-23T12:41:14.411Z,0.37
2019-03-23T12:43:34.340Z,0.40
2019-03-23T12:46:04.332Z,0.40
2019-03-23T12:48:34.257Z,0.30
2019-03-23T12:51:04.252Z,0.50
2019-03-23T12:53:34.132Z,0.50
2019-03-23T12:56:04.335Z,0.40
2019-03-23T12:58:34.270Z,0.30
2019-03-23T13:01:04.180Z,0.40
2019-03-23T13:03:34.038Z,0.43
2019-03-23T13:06:03.996Z,0.30
2019-03-23T13:08:33.972Z,0.43
2019-03-23T13:11:03.869Z,0.50
2019-03-23T13:13:33.848Z,0.20
2019-03-23T13:16:03.917Z,0.53
2019-03-23T13:18:33.804Z,0.40
2019-03-23T13:21:03.740Z,0.40
2019-03-23T13:23:33.788Z,0.50
2019-03-23T13:26:03.709Z,0.40
2019-03-23T13:28:33.670Z,0.30
2019-03-23T13:31:03.573Z,0.33
2019-03-23T13:33:33.466Z,0.60
2019-03-23T13:36:03.399Z,0.30
2019-03-23T13:38:33.361Z,0.30
2019-03-23T13:41:03.233Z,0.40
2019-03-23T13:43:33.192Z,0.30
2019-03-23T13:46:03.073Z,0.37
2019-03-23T13:48:32.980Z,0.40
2019-03-23T13:51:02.874Z,0.53
2019-03-23T13:53:32.776Z,0.33
2019-03-23T13:56:02.707Z,0.30
2019-03-23T13:58:32.600Z,0.40
2019-03-23T14:01:02.528Z,0.50
2019-03-23T14:03:32.534Z,0.50
2019-03-23T14:06:02.439Z,0.37
2019-03-23T14:08:32.354Z,0.30
2019-03-23T14:11:02.298Z,0.50
2019-03-23T14:13:32.179Z,0.50
2019-03-23T14:16:02.173Z,0.50
2019-03-23T14:18:32.042Z,0.60
2019-03-23T14:21:01.992Z,0.20
2019-03-23T14:23:31.951Z,0.40
2019-03-23T14:26:01.880Z,0.43
2019-03-23T14:28:31.875Z,0.40
2019-03-23T14:31:01.787Z,0.37
2019-03-23T14:33:31.702Z,0.37
2019-03-23T14:36:01.700Z,0.60
2019-03-23T14:38:31.607Z,0.40
2019-03-23T14:41:01.579Z,0.43
2019-03-23T14:43:31.542Z,0.27
2019-03-23T14:46:01.425Z,0.20
2019-03-23T14:48:31.419Z,0.50
2019-03-23T14:51:01.324Z,0.50
2019-03-23T14:53:31.230Z,0.70
2019-03-23T14:56:01.139Z,0.30
2019-03-23T14:58:31.047Z,0.30
2019-03-23T15:01:00.965Z,0.30
2019-03-23T15:03:30.876Z,0.20
2019-03-23T15:06:01.009Z,0.40
2019-03-23T15:08:31.938Z,0.50
2019-03-23T15:11:02.034Z,0.70
2019-03-23T15:13:32.040Z,0.40
2019-03-23T15:16:02.016Z,0.20
2019-03-23T15:18:31.892Z,0.40
2019-03-23T15:21:01.826Z,0.40
2019-03-23T15:23:31.730Z,0.27
2019-03-23T15:26:01.696Z,0.53
2019-03-23T15:28:31.709Z,0.43
2019-03-23T15:31:01.853Z,0.60
2019-03-23T15:33:31.718Z,0.33
2019-03-23T15:36:03.530Z,0.33
2019-03-23T15:38:33.336Z,0.33
2019-03-23T15:41:03.280Z,0.40
2019-03-23T15:43:33.215Z,0.10
2019-03-23T15:46:03.269Z,0.30
2019-03-23T15:48:33.163Z,0.20
2019-03-23T15:51:03.135Z,0.30
2019-03-23T15:53:33.073Z,0.40
2019-03-23T15:56:03.210Z,0.30
2019-03-23T15:58:33.129Z,0.30
2019-03-23T16:01:03.151Z,0.20
2019-03-23T16:03:33.111Z,0.30
2019-03-23T16:06:03.295Z,0.20
2019-03-23T16:08:33.343Z,0.40
2019-03-23T16:11:03.402Z,0.40
2019-03-23T16:13:36.124Z,0.30
2019-03-23T16:16:06.256Z,0.40
2019-03-23T16:18:36.327Z,0.50
2019-03-23T16:21:06.341Z,0.53
2019-03-23T16:23:36.238Z,0.40
2019-03-23T16:26:06.434Z,0.43
2019-03-23T16:28:36.462Z,0.60
2019-03-23T16:31:06.459Z,0.37
2019-03-23T16:33:36.473Z,0.43
2019-03-23T16:36:06.452Z,0.40
2019-03-23T16:38:36.418Z,0.23
2019-03-23T16:41:06.643Z,0.23
2019-03-23T16:43:36.700Z,0.40
2019-03-23T16:46:06.714Z,0.50
2019-03-23T16:48:36.706Z,0.80
2019-03-23T16:51:06.715Z,0.50
2019-03-23T16:53:36.632Z,0.50
2019-03-23T16:56:06.658Z,0.70
2019-03-23T16:58:36.684Z,0.60
2019-03-23T17:01:06.802Z,0.60
2019-03-23T17:03:36.878Z,0.53
2019-03-23T17:06:06.822Z,0.60
2019-03-23T17:08:36.840Z,0.77
2019-03-23T17:11:06.874Z,0.50
2019-03-23T17:13:36.794Z,0.77
2019-03-23T17:16:06.821Z,0.30
2019-03-23T17:18:36.774Z,0.30
2019-03-23T17:21:06.683Z,0.30
2019-03-23T17:23:36.581Z,0.30
2019-03-23T17:26:06.587Z,0.30
2019-03-23T17:28:39.338Z,0.43
2019-03-23T17:31:09.232Z,0.30
2019-03-23T17:33:39.141Z,0.53
2019-03-23T17:36:09.133Z,0.50
2019-03-23T17:38:39.019Z,0.60
2019-03-23T17:41:10.331Z,0.63
2019-03-23T17:43:40.938Z,0.30
2019-03-23T17:46:10.948Z,0.50
2019-03-23T17:48:40.974Z,0.60
2019-03-23T17:51:10.912Z,0.83
2019-03-23T17:53:40.759Z,0.40
2019-03-23T17:56:10.844Z,0.93
2019-03-23T17:58:40.722Z,0.60
2019-03-23T18:01:19.300Z,0.70
2019-03-23T18:03:43.867Z,0.53
2019-03-23T18:06:13.789Z,0.43
2019-03-23T18:08:43.699Z,0.90
2019-03-23T18:11:13.761Z,0.63
2019-03-23T18:13:43.675Z,0.57
2019-03-23T18:16:13.717Z,0.80
2019-03-23T18:18:43.787Z,1.10
2019-03-23T18:21:13.740Z,0.67
2019-03-23T18:23:43.745Z,1.03
2019-03-23T18:26:14.797Z,0.77
2019-03-23T18:28:44.801Z,0.77
2019-03-23T18:31:14.702Z,1.20
2019-03-23T18:33:44.763Z,0.70
2019-03-23T18:36:14.726Z,0.80
2019-03-23T18:38:44.853Z,0.77
2019-03-23T18:41:14.802Z,0.60
2019-03-23T18:43:44.738Z,0.70
2019-03-23T18:46:14.710Z,0.73
2019-03-23T18:48:44.690Z,0.70
2019-03-23T18:51:14.626Z,0.50
2019-03-23T18:53:44.631Z,0.63
2019-03-23T18:56:14.548Z,0.73
2019-03-23T18:58:44.641Z,0.57
2019-03-23T19:01:14.560Z,0.67
2019-03-23T19:03:44.725Z,0.53
2019-03-23T19:06:14.620Z,0.70
2019-03-23T19:08:44.723Z,0.53
2019-03-23T19:11:15.088Z,0.47
2019-03-23T19:13:45.086Z,0.70
2019-03-23T19:16:14.969Z,0.87
2019-03-23T19:18:44.921Z,0.63
2019-03-23T19:21:14.807Z,0.50
2019-03-23T19:23:44.957Z,0.57
2019-03-23T19:26:14.871Z,0.50
2019-03-23T19:28:44.892Z,0.77
2019-03-23T19:31:14.756Z,0.43
2019-03-23T19:33:44.682Z,0.63
2019-03-23T19:36:14.649Z,0.90
2019-03-23T19:38:45.813Z,0.60
2019-03-23T19:41:15.665Z,0.67
2019-03-23T19:43:49.704Z,0.90
2019-03-23T19:46:17.555Z,0.70
2019-03-23T19:48:47.523Z,0.57
2019-03-23T19:51:17.441Z,0.67
2019-03-23T19:53:47.433Z,0.70
2019-03-23T19:56:17.353Z,0.70
2019-03-23T19:58:47.250Z,0.70
2019-03-23T20:01:17.134Z,0.50
2019-03-23T20:03:47.110Z,0.87
2019-03-23T20:06:17.023Z,0.50
2019-03-23T20:08:46.959Z,0.57
2019-03-23T20:11:16.897Z,0.90
2019-03-23T20:13:46.905Z,0.70
2019-03-23T20:16:16.916Z,0.90
2019-03-23T20:18:47.014Z,0.67
2019-03-23T20:21:16.967Z,0.57
2019-03-23T20:23:46.897Z,0.80
2019-03-23T20:26:16.822Z,0.63
2019-03-23T20:28:46.690Z,0.70
2019-03-23T20:31:16.574Z,0.60
2019-03-23T20:33:46.616Z,0.70
2019-03-23T20:36:16.726Z,0.70
2019-03-23T20:38:46.753Z,0.60
2019-03-23T20:41:16.731Z,0.87
2019-03-23T20:43:46.845Z,0.87
2019-03-23T20:46:16.724Z,0.67
2019-03-23T20:48:48.156Z,0.30
2019-03-23T20:51:18.145Z,0.40
2019-03-23T20:53:48.003Z,0.53
2019-03-23T20:56:17.928Z,0.70
2019-03-23T20:58:47.911Z,0.50
2019-03-23T21:01:17.836Z,0.63
2019-03-23T21:03:47.877Z,0.50
2019-03-23T21:06:17.798Z,0.60
2019-03-23T21:08:47.694Z,0.47
2019-03-23T21:11:17.677Z,0.40
2019-03-23T21:13:47.526Z,0.30
2019-03-23T21:16:17.484Z,0.43
2019-03-23T21:18:47.382Z,0.47
2019-03-23T21:21:17.287Z,0.40
2019-03-23T21:23:47.298Z,0.30
2019-03-23T21:26:17.261Z,0.40
2019-03-23T21:28:47.138Z,0.43
2019-03-23T21:31:17.047Z,0.40
2019-03-23T21:33:46.894Z,0.33
2019-03-23T21:36:16.802Z,0.30
2019-03-23T21:38:46.739Z,0.40
2019-03-23T21:41:16.706Z,0.50
2019-03-23T21:43:48.056Z,0.30
2019-03-23T21:46:17.936Z,0.40
2019-03-23T21:48:47.866Z,0.57
2019-03-23T21:51:17.763Z,0.27
2019-03-23T21:53:47.683Z,0.20
2019-03-23T21:56:17.631Z,0.17
2019-03-23T21:58:48.713Z,0.23
2019-03-23T22:01:18.687Z,0.20
2019-03-23T22:03:48.594Z,0.20
2019-03-23T22:06:18.486Z,0.30
2019-03-23T22:08:48.346Z,0.23
2019-03-23T22:11:18.255Z,0.33
2019-03-23T22:13:48.139Z,0.20
2019-03-23T22:16:18.039Z,0.20
2019-03-23T22:18:48.065Z,0.40
2019-03-23T22:21:17.934Z,0.37
2019-03-23T22:23:47.868Z,0.40
2019-03-23T22:26:17.820Z,0.10
2019-03-23T22:28:47.702Z,0.30
2019-03-23T22:31:17.588Z,0.30
2019-03-23T22:33:47.738Z,0.10
2019-03-23T22:36:17.758Z,0.10
2019-03-23T22:38:47.771Z,0.10
2019-03-23T22:41:17.709Z,0.20
2019-03-23T22:43:48.015Z,0.20
2019-03-23T22:46:17.977Z,0.30
2019-03-23T22:48:47.896Z,0.20
2019-03-23T22:51:17.844Z,0.20
2019-03-23T22:53:47.963Z,0.10
2019-03-23T22:56:17.837Z,0.30
2019-03-23T22:58:47.746Z,0.37
2019-03-23T23:01:17.859Z,0.23
2019-03-23T23:03:47.869Z,0.10
2019-03-23T23:06:17.785Z,0.20
2019-03-23T23:08:48.241Z,0.33
2019-03-23T23:11:18.135Z,0.10
2019-03-23T23:13:48.200Z,0.30
2019-03-23T23:16:18.227Z,0.10
2019-03-23T23:18:48.351Z,0.10
2019-03-23T23:21:18.256Z,0.30
2019-03-23T23:23:48.253Z,0.10
2019-03-23T23:26:18.234Z,0.30
2019-03-23T23:28:48.094Z,0.03
2019-03-23T23:31:18.044Z,0.57
2019-03-23T23:33:48.292Z,0.13
2019-03-23T23:36:18.199Z,0.07
2019-03-23T23:38:48.109Z,0.00
2019-03-23T23:41:18.037Z,0.10
2019-03-23T23:43:48.255Z,0.10
2019-03-23T23:46:18.206Z,0.20
2019-03-23T23:48:51.400Z,0.40
2019-03-23T23:51:19.791Z,0.23
2019-03-23T23:53:49.816Z,0.00
2019-03-23T23:56:19.702Z,0.23
2019-03-23T23:58:49.744Z,0.10
