createdAt,value
2018-11-13T00:29:04.783Z,25.90
2018-11-13T01:33:06.265Z,19.30
2018-11-13T01:35:34.609Z,23.75
2018-11-13T01:38:03.032Z,20.50
2018-11-13T01:40:31.485Z,20.85
2018-11-13T01:45:27.756Z,21.45
2018-11-13T01:47:56.128Z,20.10
2018-11-13T01:50:24.624Z,19.57
2018-11-13T01:52:53.356Z,20.43
2018-11-13T01:55:22.114Z,21.70
2018-11-13T01:57:50.148Z,20.65
2018-11-13T02:07:22.980Z,20.08
2018-11-13T02:09:51.529Z,18.50
2018-11-13T02:12:19.948Z,19.77
2018-11-13T02:14:48.316Z,20.72
2018-11-13T02:17:16.688Z,18.73
2018-11-13T02:19:45.080Z,20.65
2018-11-13T02:22:13.444Z,19.60
2018-11-13T02:24:41.813Z,21.77
2018-11-13T02:27:10.221Z,19.45
2018-11-13T02:29:38.660Z,20.57
2018-11-13T02:32:07.056Z,20.45
2018-11-13T02:34:35.457Z,17.98
2018-11-13T02:37:03.992Z,18.15
2018-11-13T02:39:32.395Z,19.75
2018-11-13T02:42:00.796Z,16.75
2018-11-13T02:44:29.624Z,17.55
2018-11-13T02:46:58.032Z,18.10
2018-11-13T02:49:26.453Z,19.45
2018-11-13T02:51:54.800Z,19.10
2018-11-13T02:54:23.168Z,18.57
2018-11-13T02:56:51.572Z,17.80
2018-11-13T02:59:19.938Z,19.05
2018-11-13T03:01:48.316Z,18.00
2018-11-13T03:04:16.716Z,19.70
2018-11-13T03:06:45.064Z,18.35
2018-11-13T03:09:14.012Z,18.95
2018-11-13T03:11:42.445Z,18.75
2018-11-13T03:14:10.913Z,19.40
2018-11-13T03:16:39.300Z,21.17
2018-11-13T03:19:07.965Z,19.50
2018-11-13T03:21:36.726Z,18.20
2018-11-13T03:27:37.589Z,18.55
2018-11-13T03:30:16.331Z,17.60
2018-11-13T03:34:09.268Z,19.02
2018-11-13T03:36:37.944Z,19.45
2018-11-13T03:39:07.968Z,19.62
2018-11-13T03:41:36.853Z,18.05
2018-11-13T03:44:06.049Z,19.67
2018-11-13T03:46:34.511Z,18.95
2018-11-13T03:49:02.889Z,19.77
2018-11-13T03:51:31.500Z,20.85
2018-11-13T03:53:59.952Z,18.52
2018-11-13T03:56:28.378Z,20.70
2018-11-13T03:58:56.806Z,18.05
2018-11-13T04:01:25.204Z,18.80
2018-11-13T04:03:53.618Z,17.60
2018-11-13T04:06:21.995Z,18.77
2018-11-13T04:08:50.420Z,19.43
2018-11-13T04:11:18.809Z,19.05
2018-11-13T04:13:47.175Z,18.98
2018-11-13T04:16:15.713Z,17.52
2018-11-13T04:18:44.156Z,16.75
2018-11-13T04:21:12.513Z,17.90
2018-11-13T04:23:40.916Z,17.43
2018-11-13T04:26:09.392Z,17.57
2018-11-13T04:28:38.113Z,15.75
2018-11-13T04:31:06.548Z,16.25
2018-11-13T04:33:34.937Z,16.60
2018-11-13T04:36:03.276Z,18.05
2018-11-13T04:38:31.700Z,16.10
2018-11-13T04:41:00.287Z,15.80
2018-11-13T04:43:28.793Z,16.00
2018-11-13T04:45:57.252Z,14.43
2018-11-13T04:48:25.741Z,14.43
2018-11-13T04:50:54.652Z,15.70
2018-11-13T04:53:23.104Z,13.93
2018-11-13T04:55:51.572Z,16.00
2018-11-13T04:58:19.947Z,15.25
2018-11-13T05:00:48.349Z,13.57
2018-11-13T05:03:16.796Z,14.63
2018-11-13T05:05:45.310Z,15.28
2018-11-13T05:08:13.789Z,14.00
2018-11-13T05:10:42.140Z,14.45
2018-11-13T05:13:10.523Z,14.70
2018-11-13T05:15:38.920Z,15.63
2018-11-13T05:18:07.472Z,13.55
2018-11-13T05:20:36.001Z,12.58
2018-11-13T05:23:04.640Z,14.35
2018-11-13T05:25:33.032Z,14.38
2018-11-13T05:28:01.995Z,13.80
2018-11-13T05:30:30.408Z,13.68
2018-11-13T05:32:58.805Z,11.97
2018-11-13T05:35:27.147Z,15.10
2018-11-13T05:37:55.536Z,12.95
2018-11-13T05:40:24.970Z,12.05
2018-11-13T05:42:53.442Z,12.20
2018-11-13T05:45:23.170Z,11.40
2018-11-13T05:47:51.595Z,12.10
2018-11-13T05:50:20.412Z,11.70
2018-11-13T05:52:52.043Z,11.20
2018-11-13T05:55:20.443Z,12.80
2018-11-13T05:57:48.946Z,12.63
2018-11-13T06:00:22.884Z,11.03
2018-11-13T06:02:51.303Z,13.10
2018-11-13T06:05:19.676Z,11.23
2018-11-13T06:14:47.174Z,12.20
2018-11-13T06:17:17.040Z,10.55
2018-11-13T06:19:45.493Z,12.03
2018-11-13T06:22:13.872Z,12.33
2018-11-13T06:24:42.252Z,11.75
2018-11-13T06:27:10.720Z,11.68
2018-11-13T06:29:39.284Z,12.95
2018-11-13T06:32:38.892Z,12.73
2018-11-13T06:35:07.336Z,12.45
2018-11-13T06:37:35.824Z,12.00
2018-11-13T06:40:04.936Z,13.45
2018-11-13T06:42:33.274Z,12.10
2018-11-13T06:45:01.665Z,11.88
2018-11-13T06:47:30.128Z,11.63
2018-11-13T06:49:58.524Z,10.95
2018-11-13T06:52:27.043Z,9.78
2018-11-13T06:55:04.016Z,10.38
2018-11-13T06:57:33.201Z,10.13
2018-11-13T07:00:02.364Z,9.33
2018-11-13T07:02:30.877Z,10.70
2018-11-13T07:04:59.498Z,9.95
2018-11-13T07:07:27.892Z,9.53
2018-11-13T07:09:56.364Z,9.10
2018-11-13T07:12:24.772Z,8.70
2018-11-13T07:14:53.153Z,9.60
2018-11-13T07:17:21.524Z,7.80
2018-11-13T07:19:50.005Z,8.87
2018-11-13T07:22:18.381Z,7.00
2018-11-13T07:24:46.776Z,8.05
2018-11-13T07:27:15.301Z,8.03
2018-11-13T07:29:43.726Z,9.10
2018-11-13T07:32:12.102Z,8.10
2018-11-13T07:34:40.547Z,7.75
2018-11-13T07:37:08.964Z,7.85
2018-11-13T07:39:37.325Z,7.03
2018-11-13T07:42:06.037Z,6.80
2018-11-13T07:44:34.508Z,7.03
2018-11-13T07:47:02.894Z,6.70
2018-11-13T07:49:31.566Z,6.93
2018-11-13T07:52:00.173Z,6.30
2018-11-13T07:54:28.663Z,5.90
2018-11-13T07:56:57.145Z,7.95
2018-11-13T07:59:25.901Z,5.80
2018-11-13T08:01:54.605Z,6.10
2018-11-13T08:04:23.028Z,4.95
2018-11-13T08:06:51.564Z,4.70
2018-11-13T08:09:19.950Z,5.90
2018-11-13T08:11:48.444Z,5.20
2018-11-13T08:14:16.786Z,4.37
2018-11-13T08:16:45.370Z,5.00
2018-11-13T08:19:14.415Z,5.30
2018-11-13T08:21:42.844Z,4.80
2018-11-13T08:24:11.250Z,4.87
2018-11-13T08:26:39.700Z,5.03
2018-11-13T08:29:08.080Z,4.50
2018-11-13T08:31:36.558Z,5.77
2018-11-13T08:34:05.371Z,5.85
2018-11-13T08:36:33.720Z,5.10
2018-11-13T08:39:02.102Z,4.70
2018-11-13T08:41:30.569Z,4.90
2018-11-13T08:43:58.931Z,5.20
2018-11-13T08:46:27.441Z,5.30
2018-11-13T08:48:55.859Z,5.13
2018-11-13T08:51:24.321Z,4.20
2018-11-13T08:53:52.675Z,4.75
2018-11-13T08:56:21.097Z,4.80
2018-11-13T08:58:49.574Z,5.10
2018-11-13T09:01:17.936Z,5.75
2018-11-13T09:03:46.358Z,5.00
2018-11-13T09:06:14.796Z,5.47
2018-11-13T09:08:43.176Z,6.10
2018-11-13T09:12:14.938Z,5.80
2018-11-13T09:14:43.308Z,5.50
2018-11-13T09:17:11.784Z,5.07
2018-11-13T09:19:40.352Z,4.70
2018-11-13T09:22:08.989Z,5.07
2018-11-13T09:24:37.419Z,5.80
2018-11-13T09:27:06.216Z,5.55
2018-11-13T09:29:35.048Z,6.17
2018-11-13T09:32:03.680Z,5.97
2018-11-13T09:34:32.410Z,5.87
2018-11-13T09:37:00.800Z,5.90
2018-11-13T09:39:29.148Z,5.70
2018-11-13T09:41:57.520Z,6.45
2018-11-13T09:44:25.888Z,6.27
2018-11-13T09:46:54.256Z,6.17
2018-11-13T09:49:22.609Z,7.08
2018-11-13T09:51:51.116Z,7.10
2018-11-13T09:54:19.525Z,7.40
2018-11-13T09:56:48.243Z,6.17
2018-11-13T09:59:16.681Z,6.25
2018-11-13T10:01:45.403Z,6.75
2018-11-13T10:04:14.008Z,6.10
2018-11-13T10:06:41.929Z,5.30
2018-11-13T10:09:11.860Z,6.20
