createdAt,value
2017-11-18T00:00:54.235Z,4.68
2017-11-18T00:03:21.867Z,4.53
2017-11-18T00:05:49.530Z,4.56
2017-11-18T00:08:17.143Z,4.76
2017-11-18T00:10:44.791Z,4.94
2017-11-18T00:13:12.395Z,5.04
2017-11-18T00:15:40.048Z,4.86
2017-11-18T00:18:07.666Z,4.83
2017-11-18T00:20:35.323Z,4.96
2017-11-18T00:23:02.922Z,4.78
2017-11-18T00:25:30.559Z,4.67
2017-11-18T00:27:58.280Z,4.55
2017-11-18T00:30:25.941Z,4.43
2017-11-18T00:32:53.563Z,4.44
2017-11-18T00:35:21.210Z,4.61
2017-11-18T00:37:48.826Z,4.77
2017-11-18T00:40:16.449Z,4.94
2017-11-18T00:42:44.101Z,4.98
2017-11-18T00:45:11.723Z,5.08
2017-11-18T00:47:39.379Z,5.13
2017-11-18T00:50:06.975Z,5.22
2017-11-18T00:52:34.597Z,5.16
2017-11-18T00:55:02.238Z,5.09
2017-11-18T00:57:29.843Z,4.90
2017-11-18T00:59:57.555Z,4.91
2017-11-18T01:02:25.173Z,4.89
2017-11-18T01:04:52.844Z,4.95
2017-11-18T01:07:20.449Z,5.12
2017-11-18T01:09:48.083Z,5.14
2017-11-18T01:12:15.724Z,5.19
2017-11-18T01:14:43.446Z,5.24
2017-11-18T01:17:11.054Z,5.19
2017-11-18T01:19:38.694Z,5.19
2017-11-18T01:22:06.326Z,5.02
2017-11-18T01:24:33.967Z,5.09
2017-11-18T01:27:01.564Z,5.07
2017-11-18T01:29:29.250Z,5.03
2017-11-18T01:31:56.910Z,5.12
2017-11-18T01:34:24.556Z,5.21
2017-11-18T01:36:52.166Z,5.17
2017-11-18T01:39:19.804Z,5.24
2017-11-18T01:41:47.407Z,5.32
2017-11-18T01:44:15.109Z,5.20
2017-11-18T01:46:42.778Z,5.25
2017-11-18T01:49:10.434Z,5.22
2017-11-18T01:51:38.055Z,4.92
2017-11-18T01:54:05.741Z,4.79
2017-11-18T01:56:33.347Z,4.82
2017-11-18T01:59:00.983Z,4.85
2017-11-18T02:01:28.586Z,4.81
2017-11-18T02:03:56.239Z,4.83
2017-11-18T02:06:23.854Z,5.01
2017-11-18T02:08:51.454Z,4.97
2017-11-18T02:11:19.043Z,4.92
2017-11-18T02:13:46.725Z,4.94
2017-11-18T02:16:14.303Z,4.99
2017-11-18T02:18:41.961Z,4.89
2017-11-18T02:21:09.573Z,4.89
2017-11-18T02:23:37.204Z,4.97
2017-11-18T02:26:04.847Z,4.74
2017-11-18T02:28:32.509Z,4.60
2017-11-18T02:31:00.102Z,4.55
2017-11-18T02:33:27.730Z,4.54
2017-11-18T02:35:55.376Z,4.50
2017-11-18T02:38:22.992Z,4.45
2017-11-18T02:40:50.623Z,4.39
2017-11-18T02:43:18.254Z,4.42
2017-11-18T02:45:45.856Z,4.40
2017-11-18T02:48:13.493Z,4.33
2017-11-18T02:50:41.087Z,4.33
2017-11-18T02:53:08.715Z,4.32
2017-11-18T02:55:36.318Z,4.28
2017-11-18T02:58:03.951Z,4.31
2017-11-18T03:00:31.560Z,4.40
2017-11-18T03:02:59.198Z,4.45
2017-11-18T03:05:26.788Z,4.54
2017-11-18T03:07:54.449Z,4.64
2017-11-18T03:10:22.034Z,4.69
2017-11-18T03:12:49.699Z,4.83
2017-11-18T03:15:17.378Z,4.95
2017-11-18T03:17:45.023Z,4.94
2017-11-18T03:20:12.626Z,4.95
2017-11-18T03:22:40.247Z,4.87
2017-11-18T03:25:07.858Z,4.84
2017-11-18T03:27:35.490Z,4.79
2017-11-18T03:30:03.089Z,4.75
2017-11-18T03:32:30.723Z,4.66
2017-11-18T03:34:58.329Z,4.57
2017-11-18T03:37:25.994Z,4.41
2017-11-18T03:39:53.696Z,4.39
2017-11-18T03:42:21.296Z,4.30
2017-11-18T03:44:48.927Z,4.25
2017-11-18T03:47:16.555Z,4.22
2017-11-18T03:49:44.172Z,4.22
2017-11-18T03:52:11.762Z,4.38
2017-11-18T03:54:39.358Z,4.56
2017-11-18T03:57:07.013Z,4.55
2017-11-18T03:59:34.614Z,4.59
2017-11-18T04:02:02.244Z,4.65
2017-11-18T04:04:29.839Z,4.79
2017-11-18T04:06:57.486Z,4.66
2017-11-18T04:09:25.131Z,4.54
2017-11-18T04:11:52.785Z,4.39
2017-11-18T04:14:20.419Z,4.30
2017-11-18T04:16:48.050Z,4.31
2017-11-18T04:19:15.757Z,4.33
2017-11-18T04:21:43.393Z,4.40
2017-11-18T04:24:11.001Z,4.49
2017-11-18T04:26:38.623Z,4.47
2017-11-18T04:29:06.198Z,4.46
2017-11-18T04:31:33.914Z,4.46
2017-11-18T04:34:01.522Z,4.44
2017-11-18T04:36:29.150Z,4.56
2017-11-18T04:38:56.768Z,4.69
2017-11-18T04:41:24.387Z,4.79
2017-11-18T04:43:51.989Z,4.88
2017-11-18T04:46:19.676Z,4.95
2017-11-18T04:48:47.276Z,4.75
2017-11-18T04:51:14.909Z,4.50
2017-11-18T04:53:42.507Z,4.29
2017-11-18T04:56:10.138Z,4.26
2017-11-18T04:58:37.736Z,4.35
2017-11-18T05:01:05.365Z,4.30
2017-11-18T05:03:32.965Z,4.25
2017-11-18T05:06:00.570Z,4.21
2017-11-18T05:08:28.235Z,4.09
2017-11-18T05:10:55.859Z,4.05
2017-11-18T05:13:23.473Z,3.98
2017-11-18T05:15:51.127Z,3.96
2017-11-18T05:18:18.731Z,4.12
2017-11-18T05:20:46.370Z,4.21
2017-11-18T05:23:13.982Z,4.20
2017-11-18T05:25:41.612Z,4.08
2017-11-18T05:28:09.207Z,4.06
2017-11-18T05:30:36.834Z,4.19
2017-11-18T05:33:04.450Z,4.33
2017-11-18T05:35:32.077Z,4.31
2017-11-18T05:37:59.662Z,4.27
2017-11-18T05:40:27.310Z,4.20
2017-11-18T05:42:54.922Z,4.14
2017-11-18T05:45:22.550Z,4.21
2017-11-18T05:47:50.174Z,4.26
2017-11-18T05:50:17.806Z,4.29
2017-11-18T05:52:45.408Z,4.33
2017-11-18T05:55:13.039Z,4.37
2017-11-18T05:57:40.642Z,4.44
2017-11-18T06:00:08.272Z,4.48
2017-11-18T06:02:35.878Z,4.55
2017-11-18T06:05:03.531Z,4.58
2017-11-18T06:07:31.149Z,4.65
2017-11-18T06:09:58.790Z,4.69
2017-11-18T06:12:26.390Z,4.67
2017-11-18T06:14:54.003Z,4.71
2017-11-18T06:17:21.700Z,4.73
2017-11-18T06:19:49.338Z,4.84
2017-11-18T06:22:16.950Z,4.93
2017-11-18T06:24:44.559Z,5.00
2017-11-18T06:27:12.204Z,5.05
2017-11-18T06:29:39.812Z,5.11
2017-11-18T06:32:07.442Z,5.16
2017-11-18T06:34:35.087Z,5.19
2017-11-18T06:37:02.697Z,5.18
2017-11-18T06:39:30.334Z,5.20
2017-11-18T06:41:57.963Z,5.18
2017-11-18T06:44:25.614Z,5.17
2017-11-18T06:46:53.219Z,5.23
2017-11-18T06:49:20.866Z,5.27
2017-11-18T06:51:48.473Z,5.30
2017-11-18T06:54:16.150Z,5.32
2017-11-18T06:56:43.770Z,5.29
2017-11-18T06:59:11.430Z,5.30
2017-11-18T07:01:39.060Z,5.33
2017-11-18T07:04:06.693Z,5.33
2017-11-18T07:06:34.335Z,5.36
2017-11-18T07:09:02.053Z,5.33
2017-11-18T07:11:29.646Z,5.34
2017-11-18T07:13:57.373Z,5.32
2017-11-18T07:16:24.961Z,5.37
2017-11-18T07:18:52.601Z,5.35
2017-11-18T07:21:20.264Z,5.38
2017-11-18T07:23:47.870Z,5.37
2017-11-18T07:26:15.527Z,5.39
2017-11-18T07:28:43.120Z,5.43
2017-11-18T07:31:10.779Z,5.46
2017-11-18T07:33:38.383Z,5.47
2017-11-18T07:36:06.069Z,5.48
2017-11-18T07:38:33.676Z,5.50
2017-11-18T07:41:01.307Z,5.48
2017-11-18T07:43:28.914Z,5.50
2017-11-18T07:45:56.550Z,5.50
2017-11-18T07:48:24.158Z,5.52
2017-11-18T07:50:51.802Z,5.58
2017-11-18T07:53:19.515Z,5.54
2017-11-18T07:55:47.151Z,5.58
2017-11-18T07:58:14.763Z,5.59
2017-11-18T08:00:42.454Z,5.56
2017-11-18T08:03:10.071Z,5.57
2017-11-18T08:05:37.729Z,5.61
2017-11-18T08:08:05.340Z,5.60
2017-11-18T08:10:32.993Z,5.57
2017-11-18T08:13:00.650Z,5.59
2017-11-18T08:15:28.313Z,5.59
2017-11-18T08:17:55.919Z,5.60
2017-11-18T08:20:23.568Z,5.60
2017-11-18T08:22:51.180Z,5.60
2017-11-18T08:25:18.815Z,5.62
2017-11-18T08:27:46.436Z,5.62
2017-11-18T08:30:14.083Z,5.64
2017-11-18T08:32:41.722Z,5.64
2017-11-18T08:35:09.390Z,5.64
2017-11-18T08:37:36.998Z,5.62
2017-11-18T08:40:04.667Z,5.66
2017-11-18T08:42:32.258Z,5.69
2017-11-18T08:44:59.984Z,5.75
2017-11-18T08:47:27.593Z,5.75
2017-11-18T08:49:55.346Z,5.77
2017-11-18T08:52:22.957Z,5.79
2017-11-18T08:54:50.598Z,5.77
2017-11-18T08:57:18.205Z,5.79
2017-11-18T08:59:45.843Z,5.85
2017-11-18T09:02:13.439Z,5.85
2017-11-18T09:04:41.079Z,5.82
2017-11-18T09:07:08.672Z,5.84
2017-11-18T09:09:36.324Z,5.89
2017-11-18T09:12:04.091Z,5.87
2017-11-18T09:14:31.723Z,5.88
2017-11-18T09:16:59.338Z,5.89
2017-11-18T09:19:26.983Z,5.91
2017-11-18T09:21:54.586Z,5.93
2017-11-18T09:24:22.230Z,5.97
2017-11-18T09:26:49.822Z,5.99
2017-11-18T09:29:17.473Z,5.98
2017-11-18T09:31:45.144Z,5.96
2017-11-18T09:34:12.970Z,5.99
2017-11-18T09:36:40.582Z,6.03
2017-11-18T09:39:08.223Z,6.03
2017-11-18T09:41:35.853Z,6.06
2017-11-18T09:44:03.479Z,6.08
2017-11-18T09:46:31.093Z,6.09
2017-11-18T09:48:58.730Z,6.13
2017-11-18T09:51:26.480Z,6.16
2017-11-18T09:53:54.122Z,6.19
2017-11-18T09:56:21.737Z,6.16
2017-11-18T09:58:49.371Z,6.20
2017-11-18T10:01:16.992Z,6.25
2017-11-18T10:03:44.650Z,6.31
2017-11-18T10:06:12.272Z,6.34
2017-11-18T10:08:39.892Z,6.35
2017-11-18T10:11:07.517Z,6.36
2017-11-18T10:13:35.256Z,6.38
2017-11-18T10:16:02.928Z,6.40
2017-11-18T10:18:30.581Z,6.44
2017-11-18T10:20:58.191Z,6.44
2017-11-18T10:23:25.856Z,6.47
2017-11-18T10:25:53.475Z,6.52
2017-11-18T10:28:21.121Z,6.57
2017-11-18T10:30:48.739Z,6.57
2017-11-18T10:33:16.457Z,6.59
2017-11-18T10:35:44.075Z,6.63
2017-11-18T10:38:11.715Z,6.65
2017-11-18T10:40:39.327Z,6.67
2017-11-18T10:43:07.034Z,6.69
2017-11-18T10:45:34.636Z,6.70
2017-11-18T10:48:02.280Z,6.70
2017-11-18T10:50:29.904Z,6.74
2017-11-18T10:52:57.637Z,6.74
2017-11-18T10:55:25.239Z,6.74
2017-11-18T10:57:52.838Z,6.79
2017-11-18T11:00:20.476Z,6.79
2017-11-18T11:02:48.069Z,6.79
2017-11-18T11:05:15.689Z,6.81
2017-11-18T11:07:43.334Z,6.83
2017-11-18T11:10:10.993Z,6.86
2017-11-18T11:12:38.618Z,6.86
2017-11-18T11:15:06.278Z,6.87
2017-11-18T11:17:33.903Z,6.87
2017-11-18T11:20:01.570Z,6.84
2017-11-18T11:22:29.176Z,6.90
2017-11-18T11:24:56.834Z,6.88
2017-11-18T11:27:24.442Z,6.89
2017-11-18T11:29:52.072Z,6.93
2017-11-18T11:32:19.684Z,6.95
2017-11-18T11:34:47.315Z,7.00
2017-11-18T11:37:14.920Z,7.02
2017-11-18T11:39:42.574Z,7.05
2017-11-18T11:42:10.183Z,7.07
2017-11-18T11:44:37.816Z,7.06
2017-11-18T11:47:05.514Z,7.08
2017-11-18T11:49:33.219Z,7.11
2017-11-18T11:52:00.891Z,7.11
2017-11-18T11:54:28.533Z,7.14
2017-11-18T11:56:56.146Z,7.17
2017-11-18T11:59:23.771Z,7.22
2017-11-18T12:01:51.367Z,7.22
2017-11-18T12:04:18.982Z,7.24
2017-11-18T12:06:46.696Z,7.29
2017-11-18T12:09:14.359Z,7.26
2017-11-18T12:11:41.981Z,7.28
2017-11-18T12:14:09.636Z,7.31
2017-11-18T12:16:37.230Z,7.32
2017-11-18T12:19:04.857Z,7.40
2017-11-18T12:21:32.470Z,7.41
2017-11-18T12:24:00.142Z,7.44
2017-11-18T12:26:27.756Z,7.49
2017-11-18T12:28:55.411Z,7.52
2017-11-18T12:31:23.023Z,7.51
2017-11-18T12:33:50.656Z,7.54
2017-11-18T12:36:18.258Z,7.56
2017-11-18T12:38:45.909Z,7.63
2017-11-18T12:41:13.517Z,7.66
2017-11-18T12:43:41.156Z,7.71
2017-11-18T12:46:08.765Z,7.72
2017-11-18T12:48:36.427Z,7.71
2017-11-18T12:51:04.190Z,7.70
2017-11-18T12:53:31.824Z,7.70
2017-11-18T12:55:59.461Z,7.70
2017-11-18T12:58:27.105Z,7.70
2017-11-18T13:00:54.731Z,7.73
2017-11-18T13:03:22.418Z,7.73
2017-11-18T13:05:50.025Z,7.73
2017-11-18T13:08:17.690Z,7.74
2017-11-18T13:10:45.320Z,7.76
2017-11-18T13:13:12.963Z,7.81
2017-11-18T13:15:40.737Z,7.86
2017-11-18T13:18:08.331Z,8.03
2017-11-18T13:20:35.951Z,8.48
2017-11-18T13:23:03.600Z,8.56
2017-11-18T13:25:31.199Z,8.47
2017-11-18T13:27:58.815Z,8.39
2017-11-18T13:30:26.443Z,8.29
2017-11-18T13:32:54.087Z,8.20
2017-11-18T13:35:21.977Z,8.25
2017-11-18T13:37:49.584Z,8.58
2017-11-18T13:40:17.399Z,8.57
2017-11-18T13:42:45.055Z,8.39
2017-11-18T13:45:12.831Z,8.31
2017-11-18T13:47:40.446Z,8.37
2017-11-18T13:50:08.155Z,8.61
2017-11-18T13:52:35.763Z,8.88
2017-11-18T13:55:03.391Z,8.78
2017-11-18T13:57:30.991Z,8.64
2017-11-18T13:59:58.633Z,8.77
2017-11-18T14:02:26.222Z,8.64
2017-11-18T14:04:54.029Z,8.51
2017-11-18T14:07:21.635Z,8.39
2017-11-18T14:09:49.453Z,8.25
2017-11-18T14:12:17.079Z,8.23
2017-11-18T14:14:44.771Z,8.21
2017-11-18T14:17:12.358Z,8.18
2017-11-18T14:19:40.008Z,8.15
2017-11-18T14:22:07.794Z,8.17
2017-11-18T14:24:35.440Z,8.13
2017-11-18T14:27:03.056Z,8.11
2017-11-18T14:29:30.705Z,8.17
2017-11-18T14:31:58.311Z,8.07
2017-11-18T14:34:25.986Z,8.03
2017-11-18T14:36:53.647Z,8.02
2017-11-18T14:39:21.292Z,8.01
2017-11-18T14:41:48.903Z,8.02
2017-11-18T14:44:16.631Z,8.01
2017-11-18T14:46:44.426Z,7.97
2017-11-18T14:49:12.063Z,8.01
2017-11-18T14:51:39.678Z,8.00
2017-11-18T14:54:07.327Z,7.99
2017-11-18T14:56:34.996Z,7.96
2017-11-18T14:59:02.670Z,7.94
2017-11-18T15:01:30.375Z,7.91
2017-11-18T15:03:58.086Z,7.87
2017-11-18T15:06:25.692Z,7.85
2017-11-18T15:08:53.340Z,7.83
2017-11-18T15:11:20.996Z,7.81
2017-11-18T15:13:48.621Z,7.81
2017-11-18T15:16:21.774Z,7.82
2017-11-18T15:18:55.977Z,7.81
2017-11-18T15:21:24.971Z,7.77
2017-11-18T15:23:58.232Z,7.75
2017-11-18T15:29:47.105Z,7.65
2017-11-18T15:32:14.711Z,7.62
2017-11-18T15:34:47.999Z,7.64
2017-11-18T15:37:21.420Z,7.61
2017-11-18T15:39:49.070Z,7.61
2017-11-18T15:42:16.657Z,7.61
2017-11-18T15:44:47.782Z,7.63
2017-11-18T15:50:35.720Z,7.66
2017-11-18T15:53:09.013Z,7.63
2017-11-18T15:55:43.611Z,7.65
2017-11-18T15:58:11.722Z,7.67
2017-11-18T16:04:01.075Z,7.69
2017-11-18T16:06:34.181Z,7.70
2017-11-18T16:09:01.836Z,7.73
2017-11-18T16:11:29.538Z,7.71
2017-11-18T16:13:57.289Z,7.71
2017-11-18T16:16:24.879Z,7.71
2017-11-18T16:18:52.579Z,7.71
2017-11-18T16:21:20.204Z,7.70
2017-11-18T16:23:47.967Z,7.68
2017-11-18T16:26:15.555Z,7.70
2017-11-18T16:28:43.207Z,7.70
2017-11-18T16:31:10.812Z,7.71
2017-11-18T16:33:38.455Z,7.73
2017-11-18T16:36:06.050Z,7.73
2017-11-18T16:38:33.683Z,7.72
2017-11-18T16:41:01.279Z,7.73
2017-11-18T16:43:28.904Z,7.77
2017-11-18T16:45:56.529Z,7.79
2017-11-18T16:48:24.176Z,7.80
2017-11-18T16:50:51.783Z,7.81
2017-11-18T16:53:19.411Z,7.84
2017-11-18T16:55:47.007Z,7.84
2017-11-18T16:58:14.658Z,7.84
2017-11-18T17:00:42.270Z,7.84
2017-11-18T17:03:09.901Z,7.83
2017-11-18T17:05:37.601Z,7.79
2017-11-18T17:08:05.330Z,7.78
2017-11-18T17:10:32.955Z,7.79
2017-11-18T17:13:00.578Z,7.79
2017-11-18T17:15:28.232Z,7.81
2017-11-18T17:17:55.883Z,7.84
2017-11-18T17:20:23.522Z,7.85
2017-11-18T17:22:51.260Z,7.87
2017-11-18T17:25:18.880Z,7.89
2017-11-18T17:27:46.882Z,7.93
2017-11-18T17:30:14.563Z,7.90
2017-11-18T17:32:42.152Z,7.90
2017-11-18T17:35:09.806Z,7.94
2017-11-18T17:37:37.447Z,7.93
2017-11-18T17:40:05.042Z,7.91
2017-11-18T17:42:32.687Z,7.88
2017-11-18T17:45:00.290Z,7.89
2017-11-18T17:47:27.946Z,7.93
2017-11-18T17:49:55.557Z,7.93
2017-11-18T17:52:23.282Z,7.91
2017-11-18T17:54:50.896Z,7.92
2017-11-18T17:57:18.548Z,7.90
2017-11-18T17:59:46.143Z,7.94
2017-11-18T18:02:13.827Z,7.95
2017-11-18T18:04:41.450Z,7.97
2017-11-18T18:07:09.067Z,7.96
2017-11-18T18:09:36.699Z,7.98
2017-11-18T18:12:04.399Z,7.98
2017-11-18T18:14:32.035Z,7.98
2017-11-18T18:16:59.670Z,8.00
2017-11-18T18:19:27.315Z,8.00
2017-11-18T18:21:54.913Z,8.00
2017-11-18T18:24:22.574Z,8.01
2017-11-18T18:26:50.172Z,8.00
2017-11-18T18:29:17.834Z,7.99
2017-11-18T18:31:45.451Z,8.02
2017-11-18T18:34:13.093Z,8.05
2017-11-18T18:36:40.782Z,8.03
2017-11-18T18:39:08.569Z,8.03
2017-11-18T18:41:36.211Z,8.03
2017-11-18T18:44:03.911Z,8.04
2017-11-18T18:46:31.549Z,8.06
2017-11-18T18:48:59.216Z,8.07
2017-11-18T18:51:26.815Z,8.09
2017-11-18T18:53:54.459Z,8.11
2017-11-18T18:56:22.051Z,8.14
2017-11-18T18:58:49.736Z,8.15
2017-11-18T19:01:17.366Z,8.17
2017-11-18T19:03:45.029Z,8.22
2017-11-18T19:06:12.655Z,8.24
2017-11-18T19:08:40.481Z,8.25
2017-11-18T19:11:08.089Z,8.23
2017-11-18T19:13:35.739Z,8.23
2017-11-18T19:16:03.341Z,8.21
2017-11-18T19:18:30.995Z,8.20
2017-11-18T19:20:58.610Z,8.19
2017-11-18T19:23:26.318Z,8.18
2017-11-18T19:25:54.004Z,8.15
2017-11-18T19:28:21.702Z,8.12
2017-11-18T19:30:49.302Z,8.05
2017-11-18T19:33:16.967Z,7.96
2017-11-18T19:35:44.579Z,7.87
2017-11-18T19:38:12.257Z,7.80
2017-11-18T19:40:39.894Z,7.70
2017-11-18T19:43:07.582Z,7.68
2017-11-18T19:45:35.206Z,7.56
2017-11-18T19:48:02.835Z,7.51
2017-11-18T19:50:30.443Z,7.49
2017-11-18T19:52:58.089Z,7.54
2017-11-18T19:55:25.712Z,7.56
2017-11-18T19:57:53.367Z,7.56
2017-11-18T20:00:20.962Z,7.53
2017-11-18T20:02:48.606Z,7.56
2017-11-18T20:05:16.210Z,7.55
2017-11-18T20:07:43.883Z,7.45
2017-11-18T20:10:11.492Z,7.44
2017-11-18T20:12:39.158Z,7.50
2017-11-18T20:15:06.796Z,7.55
2017-11-18T20:17:34.424Z,7.53
2017-11-18T20:20:02.065Z,7.51
2017-11-18T20:22:29.731Z,7.54
2017-11-18T20:24:57.338Z,7.57
2017-11-18T20:27:25.003Z,7.61
2017-11-18T20:29:52.665Z,7.63
2017-11-18T20:32:20.339Z,7.66
2017-11-18T20:34:47.975Z,7.66
2017-11-18T20:37:15.651Z,7.68
2017-11-18T20:39:43.272Z,7.72
2017-11-18T20:42:10.896Z,7.76
2017-11-18T20:44:38.547Z,7.74
2017-11-18T20:47:06.202Z,7.76
2017-11-18T20:49:33.858Z,7.78
2017-11-18T20:52:01.513Z,7.79
2017-11-18T20:54:29.157Z,7.74
2017-11-18T20:56:56.777Z,7.72
2017-11-18T20:59:24.439Z,7.72
2017-11-18T21:01:52.058Z,7.64
2017-11-18T21:04:19.738Z,7.62
2017-11-18T21:06:47.388Z,7.60
2017-11-18T21:09:15.077Z,7.62
2017-11-18T21:11:42.700Z,7.60
2017-11-18T21:14:10.360Z,7.60
2017-11-18T21:16:38.027Z,7.55
2017-11-18T21:19:05.692Z,7.57
2017-11-18T21:21:33.295Z,7.52
2017-11-18T21:24:00.955Z,7.51
2017-11-18T21:26:28.569Z,7.53
2017-11-18T21:28:56.216Z,7.53
2017-11-18T21:31:23.813Z,7.55
2017-11-18T21:33:51.485Z,7.46
2017-11-18T21:36:19.099Z,7.43
2017-11-18T21:38:46.758Z,7.42
2017-11-18T21:41:14.355Z,7.39
2017-11-18T21:43:41.997Z,7.34
2017-11-18T21:46:09.618Z,7.37
2017-11-18T21:48:37.339Z,7.38
2017-11-18T21:51:04.954Z,7.37
2017-11-18T21:53:32.602Z,7.38
2017-11-18T21:56:00.215Z,7.40
2017-11-18T21:58:27.867Z,7.39
2017-11-18T22:00:55.602Z,7.42
2017-11-18T22:03:23.242Z,7.41
2017-11-18T22:05:50.907Z,7.40
2017-11-18T22:08:18.575Z,7.39
2017-11-18T22:10:46.191Z,7.39
2017-11-18T22:13:13.836Z,7.37
2017-11-18T22:15:41.452Z,7.40
2017-11-18T22:18:09.099Z,7.44
2017-11-18T22:20:36.720Z,7.44
2017-11-18T22:23:04.394Z,7.49
2017-11-18T22:25:32.008Z,7.49
2017-11-18T22:27:59.669Z,7.51
2017-11-18T22:30:27.262Z,7.53
2017-11-18T22:32:54.919Z,7.52
2017-11-18T22:35:22.547Z,7.55
2017-11-18T22:37:50.263Z,7.56
2017-11-18T22:40:17.955Z,7.58
2017-11-18T22:42:45.618Z,7.59
2017-11-18T22:45:13.230Z,7.61
2017-11-18T22:47:40.866Z,7.63
2017-11-18T22:50:08.503Z,7.61
2017-11-18T22:52:36.139Z,7.63
2017-11-18T22:55:03.925Z,7.64
2017-11-18T22:57:31.558Z,7.68
2017-11-18T22:59:59.175Z,7.65
2017-11-18T23:02:26.810Z,7.64
2017-11-18T23:04:54.472Z,7.60
2017-11-18T23:07:22.108Z,7.53
2017-11-18T23:09:49.727Z,7.45
2017-11-18T23:12:17.353Z,7.38
2017-11-18T23:14:44.986Z,7.39
2017-11-18T23:17:12.603Z,7.38
2017-11-18T23:19:40.256Z,7.39
2017-11-18T23:22:07.880Z,7.36
2017-11-18T23:24:35.493Z,7.33
2017-11-18T23:27:03.164Z,7.29
2017-11-18T23:29:30.801Z,7.27
2017-11-18T23:31:58.390Z,7.31
2017-11-18T23:34:26.025Z,7.33
2017-11-18T23:36:53.655Z,7.34
2017-11-18T23:39:21.292Z,7.39
2017-11-18T23:41:48.947Z,7.42
2017-11-18T23:44:16.603Z,7.44
2017-11-18T23:46:44.223Z,7.47
2017-11-18T23:49:11.856Z,7.48
2017-11-18T23:51:39.482Z,7.49
2017-11-18T23:54:07.120Z,7.48
2017-11-18T23:56:34.759Z,7.50
2017-11-18T23:59:02.416Z,7.47
