createdAt,value
2022-10-02T00:00:30.145Z,12.2
2022-10-02T00:10:31.146Z,12.1
2022-10-02T00:20:32.140Z,12.1
2022-10-02T00:30:33.109Z,12.1
2022-10-02T00:40:33.459Z,12.2
2022-10-02T00:50:34.044Z,12.2
2022-10-02T01:00:34.832Z,12.3
2022-10-02T01:10:35.422Z,12.3
2022-10-02T01:20:36.331Z,12.4
2022-10-02T01:30:37.157Z,12.5
2022-10-02T01:40:37.538Z,12.6
2022-10-02T01:50:37.701Z,12.6
2022-10-02T02:10:38.931Z,12.5
2022-10-02T02:20:39.574Z,12.5
2022-10-02T02:30:40.614Z,12.6
2022-10-02T03:40:43.725Z,12.8
2022-10-02T03:50:44.404Z,12.8
2022-10-02T04:00:45.283Z,12.6
2022-10-02T04:10:46.331Z,12.6
2022-10-02T04:20:47.159Z,12.6
2022-10-02T04:30:47.691Z,12.6
2022-10-02T04:50:49.485Z,12.7
2022-10-02T05:00:50.607Z,12.7
2022-10-02T05:10:50.653Z,12.6
2022-10-02T05:20:51.212Z,12.6
2022-10-02T05:30:52.176Z,12.6
2022-10-02T05:40:52.625Z,12.6
2022-10-02T05:50:52.984Z,12.7
2022-10-02T06:00:53.849Z,12.7
2022-10-02T06:10:54.667Z,12.7
2022-10-02T06:20:55.352Z,12.7
2022-10-02T06:30:55.705Z,12.7
2022-10-02T06:40:56.025Z,12.8
2022-10-02T06:50:56.354Z,13
2022-10-02T07:00:57.425Z,13.1
2022-10-02T07:10:58.134Z,13.4
2022-10-02T07:30:59.741Z,13.6
2022-10-02T07:51:00.265Z,14
2022-10-02T08:01:00.894Z,14.2
2022-10-02T08:11:01.708Z,14.4
2022-10-02T08:21:02.367Z,14.5
2022-10-02T08:31:02.964Z,14.5
2022-10-02T08:41:03.862Z,14.6
2022-10-02T08:51:04.604Z,14.7
2022-10-02T09:01:05.327Z,14.7
2022-10-02T09:11:05.634Z,14.5
2022-10-02T09:21:10.773Z,14.8
2022-10-02T09:31:06.726Z,14.9
2022-10-02T09:41:07.322Z,15.1
2022-10-02T09:51:07.645Z,15.3
2022-10-02T10:01:08.424Z,15.5
2022-10-02T10:11:08.943Z,16
2022-10-02T11:21:13.138Z,16.8
2022-10-02T11:41:14.026Z,16.7
2022-10-02T11:51:14.180Z,16.9
2022-10-02T12:01:14.570Z,17
2022-10-02T12:11:14.821Z,16.7
2022-10-02T12:21:15.286Z,16.7
2022-10-02T12:41:16.512Z,17
2022-10-02T12:51:17.437Z,16.7
2022-10-02T13:01:17.681Z,16.5
2022-10-02T13:31:18.782Z,16.7
2022-10-02T13:41:19.276Z,16.8
2022-10-02T13:51:19.403Z,17
2022-10-02T14:11:21.297Z,17.4
2022-10-02T14:21:22.225Z,18
2022-10-02T14:31:22.690Z,18.6
2022-10-02T14:41:23.466Z,18.8
2022-10-02T14:51:24.416Z,18.3
2022-10-02T15:01:24.874Z,17.9
2022-10-02T15:11:25.574Z,17.8
2022-10-02T16:11:29.741Z,16.5
2022-10-02T16:31:31.176Z,16
2022-10-02T16:41:31.774Z,15.8
2022-10-02T16:51:32.753Z,15.6
2022-10-02T17:01:32.887Z,15.2
2022-10-02T17:11:33.068Z,14.9
2022-10-02T17:21:34.145Z,14.6
2022-10-02T17:31:34.927Z,14.3
2022-10-02T17:41:35.214Z,14
2022-10-02T17:51:52.184Z,13.7
2022-10-02T18:01:36.919Z,13.5
2022-10-02T18:11:37.551Z,13.3
2022-10-02T18:21:38.028Z,13
2022-10-02T18:31:51.332Z,13
2022-10-02T18:41:38.988Z,13.2
2022-10-02T18:51:39.312Z,13.2
2022-10-02T19:01:40.062Z,13
2022-10-02T19:11:40.557Z,12.7
2022-10-02T19:21:41.587Z,12.4
2022-10-02T19:31:42.725Z,12.2
2022-10-02T19:41:43.460Z,12
2022-10-02T19:51:44.534Z,12
2022-10-02T20:01:45.305Z,11.9
2022-10-02T20:21:47.199Z,11.7
2022-10-02T20:31:47.830Z,11.5
2022-10-02T20:51:52.396Z,11
2022-10-02T21:01:49.732Z,10.5
2022-10-02T21:11:50.171Z,10.1
2022-10-02T21:21:53.621Z,9.9
2022-10-02T21:31:51.787Z,9.7
2022-10-02T21:41:52.649Z,9.5
2022-10-02T21:51:53.511Z,9.4
2022-10-02T22:02:07.561Z,9.3
2022-10-02T22:11:54.868Z,9.2
2022-10-02T22:21:55.872Z,9.1
2022-10-02T22:31:55.998Z,9
2022-10-02T22:41:57.014Z,8.9
2022-10-02T22:52:00.118Z,8.8
2022-10-02T23:01:57.468Z,8.8
2022-10-02T23:11:57.741Z,8.7
2022-10-02T23:21:58.715Z,8.7
2022-10-02T23:31:59.092Z,8.6
2022-10-02T23:41:59.609Z,8.6
2022-10-02T23:52:00.643Z,8.5
