createdAt,value
2023-05-23T00:01:17.352Z,6.55
2023-05-23T00:05:29.743Z,6.18
2023-05-23T00:09:42.175Z,6.30
2023-05-23T00:13:54.580Z,11.25
2023-05-23T00:18:09.251Z,16.13
2023-05-23T00:22:22.291Z,13.70
2023-05-23T00:26:34.762Z,11.13
2023-05-23T00:30:47.674Z,5.78
2023-05-23T00:35:00.555Z,5.50
2023-05-23T00:39:19.963Z,4.25
2023-05-23T00:43:33.357Z,3.80
2023-05-23T00:47:48.294Z,4.50
2023-05-23T00:52:02.338Z,5.03
2023-05-23T00:56:15.021Z,4.10
2023-05-23T01:00:27.908Z,4.05
2023-05-23T01:04:40.648Z,3.58
2023-05-23T01:08:53.116Z,3.65
2023-05-23T01:13:21.059Z,4.10
2023-05-23T01:17:58.824Z,3.60
2023-05-23T01:22:44.598Z,3.60
2023-05-23T01:27:06.070Z,3.58
2023-05-23T01:31:19.055Z,3.50
2023-05-23T01:35:32.263Z,3.45
2023-05-23T01:39:44.646Z,3.80
2023-05-23T01:43:57.062Z,3.70
2023-05-23T01:48:12.201Z,3.55
2023-05-23T01:52:25.584Z,3.20
2023-05-23T01:56:38.422Z,3.78
2023-05-23T02:00:51.413Z,3.33
2023-05-23T02:05:04.629Z,3.22
2023-05-23T02:09:17.226Z,3.72
2023-05-23T02:13:30.628Z,3.42
2023-05-23T02:17:43.369Z,3.40
2023-05-23T02:21:56.060Z,3.22
2023-05-23T02:26:08.626Z,3.40
2023-05-23T02:30:21.575Z,3.60
2023-05-23T02:34:35.194Z,3.58
2023-05-23T02:38:47.665Z,4.03
2023-05-23T02:43:00.167Z,3.33
2023-05-23T02:47:12.716Z,3.95
2023-05-23T02:51:25.180Z,4.07
2023-05-23T02:55:38.904Z,4.22
2023-05-23T02:59:51.639Z,5.07
2023-05-23T03:04:04.631Z,6.55
2023-05-23T03:08:17.147Z,6.35
2023-05-23T03:12:29.832Z,5.68
2023-05-23T03:16:42.476Z,5.35
2023-05-23T03:20:54.969Z,4.90
2023-05-23T03:25:09.549Z,4.75
2023-05-23T03:29:21.936Z,4.40
2023-05-23T03:33:34.372Z,4.20
2023-05-23T03:37:46.801Z,3.58
2023-05-23T03:41:59.144Z,3.80
2023-05-23T03:46:11.966Z,3.40
2023-05-23T03:50:25.059Z,3.70
2023-05-23T03:54:37.564Z,3.72
2023-05-23T03:58:50.078Z,3.50
2023-05-23T04:03:02.591Z,3.78
2023-05-23T04:07:16.017Z,3.30
2023-05-23T04:11:30.458Z,4.00
2023-05-23T04:15:43.436Z,3.03
2023-05-23T04:19:58.303Z,3.40
2023-05-23T04:24:11.986Z,3.53
2023-05-23T04:28:27.941Z,3.28
2023-05-23T04:32:42.690Z,3.50
2023-05-23T04:36:55.710Z,3.60
2023-05-23T04:41:13.729Z,2.88
2023-05-23T04:45:29.073Z,3.03
2023-05-23T04:49:48.288Z,3.00
2023-05-23T04:54:00.770Z,3.25
2023-05-23T04:58:13.422Z,2.97
2023-05-23T05:02:27.479Z,3.25
2023-05-23T05:06:41.716Z,3.28
2023-05-23T05:10:56.150Z,3.15
2023-05-23T05:15:09.540Z,3.33
2023-05-23T05:19:23.241Z,3.20
2023-05-23T05:23:37.060Z,3.35
2023-05-23T05:27:51.259Z,2.85
2023-05-23T05:32:09.315Z,2.97
2023-05-23T05:36:22.347Z,3.40
2023-05-23T05:40:36.147Z,3.60
2023-05-23T05:44:49.961Z,2.72
2023-05-23T05:49:02.566Z,3.45
2023-05-23T05:53:15.071Z,8.02
2023-05-23T05:57:27.740Z,3.47
2023-05-23T06:01:41.195Z,3.10
2023-05-23T06:05:54.190Z,3.55
2023-05-23T06:10:08.965Z,3.03
2023-05-23T06:14:21.644Z,3.22
2023-05-23T06:18:34.565Z,3.70
2023-05-23T06:22:48.617Z,3.50
2023-05-23T06:27:01.262Z,3.08
2023-05-23T06:31:13.898Z,3.50
2023-05-23T06:35:26.313Z,3.60
2023-05-23T06:39:38.877Z,3.03
2023-05-23T06:43:51.377Z,3.30
2023-05-23T06:48:11.975Z,3.50
2023-05-23T06:52:24.407Z,3.33
2023-05-23T06:56:37.218Z,3.47
2023-05-23T07:00:50.932Z,3.20
2023-05-23T07:05:16.582Z,3.22
2023-05-23T07:09:35.620Z,2.80
2023-05-23T07:13:55.511Z,2.53
2023-05-23T07:18:21.065Z,3.25
2023-05-23T07:22:33.689Z,2.50
2023-05-23T07:26:46.531Z,2.50
2023-05-23T07:30:59.247Z,2.25
2023-05-23T07:35:12.793Z,2.22
2023-05-23T07:39:26.161Z,2.80
2023-05-23T07:43:40.096Z,2.90
2023-05-23T07:47:53.178Z,2.90
2023-05-23T07:52:07.253Z,2.70
2023-05-23T07:56:22.496Z,2.85
2023-05-23T08:00:37.333Z,3.10
2023-05-23T08:04:57.649Z,2.72
2023-05-23T08:09:10.695Z,3.20
2023-05-23T08:13:27.965Z,2.72
2023-05-23T08:18:02.987Z,3.25
2023-05-23T08:22:15.660Z,2.80
2023-05-23T08:26:35.033Z,3.33
2023-05-23T08:30:50.052Z,3.00
2023-05-23T08:35:02.591Z,3.00
2023-05-23T08:39:15.858Z,3.20
2023-05-23T08:43:44.170Z,2.63
2023-05-23T08:48:03.205Z,2.63
2023-05-23T08:52:22.592Z,3.38
2023-05-23T08:56:38.999Z,3.25
2023-05-23T09:00:54.520Z,3.80
2023-05-23T09:05:10.074Z,3.50
2023-05-23T09:09:22.833Z,2.80
2023-05-23T09:13:35.999Z,2.17
2023-05-23T09:17:51.646Z,2.63
2023-05-23T09:22:04.478Z,2.75
2023-05-23T09:26:23.074Z,2.70
2023-05-23T09:30:35.603Z,2.72
2023-05-23T09:35:01.210Z,3.08
2023-05-23T09:39:13.633Z,2.95
2023-05-23T09:43:29.533Z,2.85
2023-05-23T09:47:52.528Z,3.00
2023-05-23T09:52:05.260Z,3.30
2023-05-23T09:56:17.984Z,2.63
2023-05-23T10:00:30.592Z,3.15
2023-05-23T10:04:43.992Z,3.58
2023-05-23T10:09:06.642Z,3.97
2023-05-23T10:13:19.783Z,3.90
2023-05-23T10:17:59.884Z,4.18
2023-05-23T10:22:14.796Z,4.35
2023-05-23T10:26:30.119Z,4.10
2023-05-23T10:30:43.223Z,3.88
2023-05-23T10:35:11.409Z,4.20
2023-05-23T10:39:36.137Z,4.22
2023-05-23T10:44:24.617Z,5.40
2023-05-23T10:48:43.803Z,3.90
2023-05-23T10:52:56.700Z,4.68
2023-05-23T10:57:11.924Z,4.22
2023-05-23T11:01:25.233Z,4.07
2023-05-23T11:05:43.829Z,3.75
2023-05-23T11:10:11.760Z,3.92
2023-05-23T11:14:38.375Z,4.50
2023-05-23T11:18:50.969Z,4.40
2023-05-23T11:23:08.534Z,4.38
2023-05-23T11:27:36.157Z,4.45
2023-05-23T11:31:48.661Z,4.32
2023-05-23T11:36:01.253Z,4.38
2023-05-23T11:40:34.311Z,5.10
2023-05-23T11:44:50.507Z,3.60
2023-05-23T11:49:02.964Z,3.40
2023-05-23T11:53:21.145Z,3.30
2023-05-23T11:57:33.689Z,3.30
2023-05-23T12:01:46.108Z,3.42
2023-05-23T12:05:59.361Z,3.25
2023-05-23T12:10:12.004Z,3.72
2023-05-23T12:14:29.218Z,4.28
2023-05-23T12:18:43.484Z,4.03
2023-05-23T12:22:57.683Z,3.42
2023-05-23T12:27:10.619Z,3.75
2023-05-23T12:31:23.511Z,4.10
2023-05-23T12:35:38.704Z,4.13
2023-05-23T12:39:51.381Z,3.40
2023-05-23T12:44:06.445Z,3.88
2023-05-23T12:48:21.156Z,3.67
2023-05-23T12:52:33.784Z,3.95
2023-05-23T12:56:46.152Z,3.35
2023-05-23T13:00:59.385Z,2.80
2023-05-23T13:05:12.645Z,3.85
2023-05-23T13:09:25.064Z,3.45
2023-05-23T13:13:37.548Z,3.22
2023-05-23T13:17:50.523Z,3.00
2023-05-23T13:22:04.772Z,2.92
2023-05-23T13:26:17.592Z,2.67
2023-05-23T13:30:29.976Z,2.80
2023-05-23T13:34:42.788Z,3.10
2023-05-23T13:38:56.299Z,2.90
2023-05-23T13:43:08.787Z,2.53
2023-05-23T13:47:21.501Z,2.67
2023-05-23T13:51:34.192Z,3.25
2023-05-23T13:55:46.887Z,3.60
2023-05-23T13:59:59.247Z,3.30
2023-05-23T14:04:11.828Z,3.00
2023-05-23T14:08:24.318Z,3.30
2023-05-23T14:12:36.891Z,3.30
2023-05-23T14:16:52.042Z,3.88
2023-05-23T14:21:04.684Z,3.10
2023-05-23T14:25:17.749Z,2.88
2023-05-23T14:29:30.226Z,3.35
2023-05-23T14:33:43.682Z,3.30
2023-05-23T14:37:56.312Z,3.33
2023-05-23T14:42:08.782Z,3.40
2023-05-23T14:46:21.417Z,3.47
2023-05-23T14:50:33.971Z,3.60
2023-05-23T14:54:46.529Z,3.53
2023-05-23T14:58:58.995Z,3.67
2023-05-23T15:03:12.006Z,3.40
2023-05-23T15:07:24.625Z,3.70
2023-05-23T15:11:39.215Z,4.28
2023-05-23T15:15:54.683Z,3.92
2023-05-23T15:20:08.800Z,3.78
2023-05-23T15:24:21.203Z,4.00
2023-05-23T15:28:35.058Z,4.38
2023-05-23T15:32:48.555Z,3.83
2023-05-23T15:37:01.378Z,4.03
2023-05-23T15:58:47.572Z,3.88
2023-05-23T16:03:00.794Z,4.30
2023-05-23T16:07:13.493Z,4.68
2023-05-23T16:11:25.958Z,4.10
2023-05-23T16:15:38.541Z,4.15
2023-05-23T16:19:53.874Z,4.70
2023-05-23T16:24:06.915Z,3.97
2023-05-23T16:28:26.091Z,4.30
2023-05-23T16:32:38.635Z,4.00
2023-05-23T16:36:51.591Z,3.90
2023-05-23T16:41:04.609Z,3.80
2023-05-23T16:45:17.309Z,3.63
2023-05-23T16:49:30.052Z,3.50
2023-05-23T16:53:45.900Z,3.70
2023-05-23T16:57:58.583Z,3.30
2023-05-23T17:02:14.262Z,3.78
2023-05-23T17:06:28.596Z,4.50
2023-05-23T17:10:41.881Z,3.95
2023-05-23T17:14:54.938Z,4.10
2023-05-23T17:19:07.865Z,4.47
2023-05-23T17:23:21.063Z,5.38
2023-05-23T17:27:34.008Z,5.65
2023-05-23T17:31:52.605Z,5.35
2023-05-23T17:36:08.704Z,5.35
2023-05-23T17:40:24.552Z,5.38
2023-05-23T17:44:37.278Z,6.13
2023-05-23T17:48:52.349Z,5.60
2023-05-23T17:53:05.004Z,5.32
2023-05-23T17:57:17.510Z,4.22
2023-05-23T18:01:30.277Z,4.30
2023-05-23T18:05:42.861Z,4.72
2023-05-23T18:10:00.626Z,5.28
2023-05-23T18:14:16.262Z,6.30
2023-05-23T18:18:28.811Z,6.20
2023-05-23T18:22:41.658Z,6.38
2023-05-23T18:26:57.299Z,6.50
2023-05-23T18:31:10.773Z,6.82
2023-05-23T18:35:47.267Z,7.78
2023-05-23T18:40:00.849Z,7.95
2023-05-23T18:44:13.993Z,8.63
2023-05-23T18:48:26.969Z,9.57
2023-05-23T18:52:41.136Z,7.65
2023-05-23T18:56:53.729Z,13.50
2023-05-23T19:01:07.219Z,8.52
2023-05-23T19:05:19.801Z,8.55
2023-05-23T19:09:32.732Z,12.48
2023-05-23T19:13:45.268Z,12.23
2023-05-23T19:17:57.852Z,8.02
2023-05-23T19:22:10.348Z,7.80
2023-05-23T19:26:22.958Z,8.43
2023-05-23T19:30:35.709Z,8.77
2023-05-23T19:34:48.666Z,9.23
2023-05-23T19:39:14.688Z,9.45
2023-05-23T19:43:27.722Z,10.80
2023-05-23T19:47:40.990Z,9.52
2023-05-23T19:51:53.872Z,8.88
2023-05-23T19:56:06.996Z,12.35
2023-05-23T20:00:19.516Z,9.57
2023-05-23T20:04:35.404Z,9.57
2023-05-23T20:08:47.994Z,13.05
2023-05-23T20:13:03.862Z,10.02
2023-05-23T20:17:16.482Z,11.27
2023-05-23T20:21:29.393Z,10.20
2023-05-23T20:25:43.560Z,10.57
2023-05-23T20:29:56.246Z,9.57
2023-05-23T20:34:12.150Z,8.75
2023-05-23T20:38:27.488Z,8.82
2023-05-23T20:42:40.074Z,9.10
2023-05-23T20:46:52.586Z,10.90
2023-05-23T20:51:09.099Z,9.05
2023-05-23T20:55:22.949Z,10.00
2023-05-23T20:59:37.152Z,10.10
2023-05-23T21:03:50.069Z,12.35
2023-05-23T21:08:03.330Z,10.57
2023-05-23T21:12:16.250Z,9.77
2023-05-23T21:16:33.224Z,8.70
2023-05-23T21:20:46.279Z,7.50
2023-05-23T21:24:58.666Z,7.57
2023-05-23T21:29:14.295Z,7.82
2023-05-23T21:33:26.858Z,8.30
2023-05-23T21:37:39.476Z,7.47
2023-05-23T21:41:52.413Z,7.03
2023-05-23T21:46:04.996Z,7.20
2023-05-23T21:50:18.171Z,6.47
2023-05-23T21:54:31.542Z,6.75
2023-05-23T21:58:44.857Z,7.32
2023-05-23T22:02:57.609Z,7.53
2023-05-23T22:07:10.776Z,6.50
2023-05-23T22:11:23.533Z,7.00
2023-05-23T22:15:45.843Z,6.32
2023-05-23T22:20:02.728Z,6.28
2023-05-23T22:24:15.216Z,6.38
2023-05-23T22:28:27.693Z,5.90
2023-05-23T22:32:40.276Z,5.57
2023-05-23T22:36:53.388Z,5.20
2023-05-23T22:41:08.670Z,5.90
2023-05-23T22:45:21.370Z,5.68
2023-05-23T22:49:35.994Z,6.10
2023-05-23T22:53:53.163Z,6.07
2023-05-23T22:58:08.065Z,5.70
2023-05-23T23:02:20.673Z,5.80
2023-05-23T23:06:34.581Z,5.88
2023-05-23T23:10:47.483Z,5.55
2023-05-23T23:15:00.160Z,5.30
2023-05-23T23:19:13.161Z,5.32
2023-05-23T23:23:25.745Z,5.30
2023-05-23T23:27:39.147Z,5.53
2023-05-23T23:31:51.793Z,6.03
2023-05-23T23:36:04.485Z,5.05
2023-05-23T23:40:17.309Z,5.47
2023-05-23T23:44:29.990Z,5.40
2023-05-23T23:48:44.330Z,5.40
2023-05-23T23:52:58.369Z,5.78
2023-05-23T23:57:14.206Z,5.43
