createdAt,value
2022-11-19T00:01:14.484Z,46.20
2022-11-19T00:03:41.976Z,45.60
2022-11-19T00:06:10.032Z,45.50
2022-11-19T00:08:37.446Z,46.40
2022-11-19T00:11:09.908Z,46.60
2022-11-19T00:13:37.421Z,45.90
2022-11-19T00:16:11.904Z,45.90
2022-11-19T00:18:39.073Z,45.70
2022-11-19T00:21:09.816Z,47.80
2022-11-19T00:23:36.948Z,46.50
2022-11-19T00:26:07.705Z,45.80
2022-11-19T00:28:34.740Z,45.50
2022-11-19T00:31:06.044Z,45.30
2022-11-19T00:33:33.227Z,45.80
2022-11-19T00:36:00.750Z,46.10
2022-11-19T00:38:27.486Z,46.20
2022-11-19T00:40:54.235Z,45.70
2022-11-19T00:43:39.729Z,45.20
2022-11-19T00:46:06.652Z,46.00
2022-11-19T00:48:33.392Z,46.80
2022-11-19T00:51:00.272Z,45.40
2022-11-19T00:53:26.932Z,45.30
2022-11-19T00:55:53.671Z,45.10
2022-11-19T00:58:20.478Z,45.40
2022-11-19T01:00:47.218Z,45.30
2022-11-19T01:03:13.906Z,45.30
2022-11-19T01:05:40.628Z,45.30
2022-11-19T01:08:07.624Z,45.90
2022-11-19T01:10:34.828Z,45.50
2022-11-19T01:13:20.201Z,45.50
2022-11-19T01:15:50.585Z,46.60
2022-11-19T01:18:17.888Z,46.70
2022-11-19T01:20:44.624Z,47.40
2022-11-19T01:23:11.654Z,47.30
2022-11-19T01:25:38.691Z,47.40
2022-11-19T01:28:05.828Z,47.00
2022-11-19T01:30:32.989Z,46.40
2022-11-19T01:32:59.623Z,45.90
2022-11-19T01:35:26.445Z,46.00
2022-11-19T01:37:53.823Z,46.30
2022-11-19T01:40:20.509Z,46.00
2022-11-19T01:42:50.239Z,45.70
2022-11-19T01:45:29.616Z,45.90
2022-11-19T01:47:58.680Z,45.70
2022-11-19T01:50:26.601Z,45.80
2022-11-19T01:52:53.513Z,45.50
2022-11-19T01:55:20.413Z,45.50
2022-11-19T01:57:52.118Z,45.90
2022-11-19T02:00:18.815Z,46.70
2022-11-19T02:02:45.558Z,45.30
2022-11-19T02:05:12.623Z,45.20
2022-11-19T02:07:43.004Z,45.70
2022-11-19T02:10:09.836Z,45.90
2022-11-19T02:12:36.535Z,45.60
2022-11-19T02:15:15.264Z,45.20
2022-11-19T02:18:00.846Z,45.70
2022-11-19T02:20:46.373Z,47.40
2022-11-19T02:23:22.188Z,45.80
2022-11-19T02:25:51.962Z,45.30
2022-11-19T02:28:18.672Z,44.90
2022-11-19T02:30:50.318Z,46.80
2022-11-19T02:33:20.217Z,46.30
2022-11-19T02:35:55.360Z,46.00
2022-11-19T02:38:25.232Z,45.60
2022-11-19T02:40:56.248Z,44.90
2022-11-19T02:43:22.885Z,45.70
2022-11-19T02:45:51.891Z,45.70
2022-11-19T02:48:22.556Z,45.90
2022-11-19T02:50:50.896Z,45.30
2022-11-19T02:53:17.543Z,45.10
2022-11-19T02:56:03.173Z,45.80
2022-11-19T02:58:49.334Z,46.30
2022-11-19T03:01:36.070Z,46.00
2022-11-19T03:04:34.867Z,45.00
2022-11-19T03:07:04.646Z,45.10
2022-11-19T03:09:32.416Z,45.10
2022-11-19T03:12:07.833Z,45.90
2022-11-19T03:14:59.441Z,45.50
2022-11-19T03:17:58.397Z,45.30
2022-11-19T03:20:28.499Z,44.60
2022-11-19T03:22:58.448Z,45.20
2022-11-19T03:25:37.409Z,45.00
2022-11-19T03:28:07.592Z,44.80
2022-11-19T03:30:34.326Z,45.10
2022-11-19T03:33:02.939Z,44.40
2022-11-19T03:35:32.408Z,45.80
2022-11-19T03:38:00.037Z,45.90
2022-11-19T03:40:30.540Z,45.30
2022-11-19T03:42:59.244Z,44.70
2022-11-19T03:45:27.508Z,44.40
2022-11-19T03:47:54.840Z,44.90
2022-11-19T03:50:24.846Z,45.80
2022-11-19T03:52:51.668Z,45.00
2022-11-19T03:55:18.452Z,44.60
2022-11-19T03:57:45.363Z,44.00
2022-11-19T04:00:12.336Z,45.50
2022-11-19T04:02:39.826Z,45.70
2022-11-19T04:05:06.605Z,46.10
2022-11-19T04:07:33.322Z,44.80
2022-11-19T04:10:00.135Z,45.10
2022-11-19T04:12:26.852Z,45.50
2022-11-19T04:14:53.581Z,44.70
2022-11-19T04:17:20.432Z,44.40
2022-11-19T04:19:47.112Z,44.70
2022-11-19T04:22:13.757Z,44.30
2022-11-19T04:24:40.480Z,44.90
2022-11-19T04:27:07.112Z,45.00
2022-11-19T04:29:33.831Z,45.30
2022-11-19T04:32:00.480Z,44.60
2022-11-19T04:34:27.149Z,44.40
2022-11-19T04:36:53.812Z,44.70
2022-11-19T04:39:20.830Z,44.70
2022-11-19T04:41:47.690Z,44.60
2022-11-19T04:44:14.379Z,44.70
2022-11-19T04:46:41.042Z,44.40
2022-11-19T04:49:07.754Z,44.60
2022-11-19T04:51:34.469Z,44.80
2022-11-19T04:54:01.154Z,44.60
2022-11-19T04:56:27.821Z,44.50
2022-11-19T04:58:54.569Z,44.10
2022-11-19T05:01:21.449Z,44.80
2022-11-19T05:03:48.225Z,45.00
2022-11-19T05:06:14.873Z,45.00
2022-11-19T05:08:41.582Z,44.40
2022-11-19T05:11:08.283Z,44.70
2022-11-19T05:13:35.040Z,45.00
2022-11-19T05:16:01.753Z,44.90
2022-11-19T05:18:28.409Z,45.10
2022-11-19T05:20:55.108Z,44.30
2022-11-19T05:23:21.760Z,45.40
2022-11-19T05:25:48.423Z,45.40
2022-11-19T05:28:15.059Z,44.50
2022-11-19T05:30:41.749Z,44.80
2022-11-19T05:33:08.525Z,44.50
2022-11-19T05:35:35.357Z,44.50
2022-11-19T05:38:02.029Z,44.80
2022-11-19T05:40:28.726Z,45.00
2022-11-19T05:42:55.457Z,45.40
2022-11-19T05:45:22.217Z,44.30
2022-11-19T05:47:53.720Z,44.80
2022-11-19T05:50:20.376Z,45.20
2022-11-19T05:52:47.048Z,44.80
2022-11-19T05:55:13.738Z,44.20
2022-11-19T05:57:40.393Z,44.30
2022-11-19T06:00:08.098Z,44.60
2022-11-19T06:02:34.869Z,45.40
2022-11-19T06:05:01.678Z,44.70
2022-11-19T06:07:28.444Z,44.50
2022-11-19T06:09:55.144Z,44.30
2022-11-19T06:12:22.037Z,44.60
2022-11-19T06:14:49.473Z,44.60
2022-11-19T06:17:16.413Z,45.40
2022-11-19T06:19:43.112Z,46.20
2022-11-19T06:22:09.967Z,46.50
2022-11-19T06:24:36.641Z,46.20
2022-11-19T06:27:03.346Z,46.30
2022-11-19T06:29:30.220Z,46.40
2022-11-19T06:31:57.052Z,45.80
2022-11-19T06:34:23.753Z,46.20
2022-11-19T06:36:50.975Z,46.00
2022-11-19T06:39:18.541Z,45.90
2022-11-19T06:41:48.615Z,45.40
2022-11-19T06:44:15.288Z,46.50
2022-11-19T06:46:41.971Z,45.80
2022-11-19T06:49:08.994Z,45.80
2022-11-19T06:51:36.136Z,45.50
2022-11-19T06:54:02.830Z,46.00
2022-11-19T06:56:29.527Z,46.30
2022-11-19T06:58:57.202Z,45.80
2022-11-19T07:01:23.944Z,45.50
2022-11-19T07:03:50.695Z,45.90
2022-11-19T07:06:17.367Z,46.80
2022-11-19T07:08:44.066Z,46.30
2022-11-19T07:11:25.938Z,45.60
2022-11-19T07:13:59.862Z,46.60
2022-11-19T07:16:28.933Z,47.00
2022-11-19T07:18:57.005Z,46.50
2022-11-19T07:21:23.775Z,46.00
2022-11-19T07:23:50.456Z,46.60
2022-11-19T07:26:17.162Z,46.70
2022-11-19T07:28:43.861Z,46.20
2022-11-19T07:31:10.564Z,46.50
2022-11-19T07:33:39.476Z,46.20
2022-11-19T07:36:07.310Z,46.10
2022-11-19T07:38:37.076Z,45.90
2022-11-19T07:41:24.722Z,45.80
2022-11-19T07:43:51.629Z,46.00
2022-11-19T07:46:18.361Z,46.00
2022-11-19T07:48:45.066Z,46.20
2022-11-19T07:51:11.799Z,45.80
2022-11-19T07:53:38.568Z,45.80
2022-11-19T07:56:05.473Z,46.30
2022-11-19T07:58:32.408Z,46.00
2022-11-19T08:00:59.050Z,45.50
2022-11-19T08:03:25.727Z,46.60
2022-11-19T08:05:52.448Z,46.70
2022-11-19T08:08:19.157Z,46.50
2022-11-19T08:10:45.799Z,45.60
2022-11-19T08:13:12.520Z,45.90
2022-11-19T08:15:39.164Z,46.80
2022-11-19T08:18:16.057Z,46.60
2022-11-19T08:20:43.633Z,45.90
2022-11-19T08:23:11.247Z,45.90
2022-11-19T08:25:37.989Z,46.90
2022-11-19T08:28:05.172Z,46.80
2022-11-19T08:30:32.168Z,46.20
2022-11-19T08:32:58.808Z,45.60
2022-11-19T08:35:25.455Z,46.90
2022-11-19T08:37:52.512Z,47.40
2022-11-19T08:40:19.203Z,46.30
2022-11-19T08:43:01.074Z,44.70
2022-11-19T08:45:27.797Z,46.50
2022-11-19T08:47:55.249Z,47.60
2022-11-19T08:50:22.843Z,48.10
2022-11-19T08:52:53.530Z,47.70
2022-11-19T08:55:20.212Z,46.80
2022-11-19T08:57:46.853Z,48.00
2022-11-19T09:00:13.882Z,48.20
2022-11-19T09:02:40.581Z,47.80
2022-11-19T09:05:11.868Z,46.90
2022-11-19T09:07:41.169Z,47.80
2022-11-19T09:10:08.340Z,48.30
2022-11-19T09:12:35.026Z,46.50
2022-11-19T09:15:01.860Z,47.20
2022-11-19T09:17:28.594Z,47.10
2022-11-19T09:19:55.254Z,48.20
2022-11-19T09:22:21.951Z,48.10
2022-11-19T09:24:48.655Z,47.00
2022-11-19T09:27:15.420Z,47.60
2022-11-19T09:29:42.074Z,48.30
2022-11-19T09:32:08.811Z,48.10
2022-11-19T09:34:37.992Z,47.40
2022-11-19T09:37:04.737Z,48.00
2022-11-19T09:39:31.476Z,48.40
2022-11-19T09:42:10.492Z,48.10
2022-11-19T09:44:37.239Z,47.70
2022-11-19T09:47:03.920Z,47.00
2022-11-19T09:49:34.933Z,47.10
2022-11-19T09:52:05.387Z,46.70
2022-11-19T09:54:32.140Z,46.80
2022-11-19T09:57:04.342Z,46.70
2022-11-19T09:59:40.937Z,46.80
2022-11-19T10:02:17.963Z,47.00
2022-11-19T10:04:45.450Z,46.90
2022-11-19T10:07:12.132Z,46.80
2022-11-19T10:09:50.617Z,47.30
2022-11-19T10:12:23.139Z,47.30
2022-11-19T10:15:04.086Z,47.00
2022-11-19T10:17:41.167Z,47.10
2022-11-19T10:20:19.041Z,47.50
2022-11-19T10:22:45.768Z,46.60
2022-11-19T10:25:16.857Z,47.10
2022-11-19T10:27:48.959Z,46.90
2022-11-19T10:30:26.081Z,47.50
2022-11-19T10:33:01.687Z,47.30
2022-11-19T10:35:48.614Z,47.40
2022-11-19T10:38:18.797Z,46.90
2022-11-19T10:40:52.258Z,47.70
2022-11-19T10:43:46.268Z,47.60
2022-11-19T10:46:14.353Z,47.60
2022-11-19T10:48:46.271Z,47.20
2022-11-19T10:51:15.571Z,47.50
2022-11-19T10:53:42.682Z,47.80
2022-11-19T10:56:14.349Z,47.60
2022-11-19T10:58:48.403Z,47.20
2022-11-19T11:01:34.678Z,47.10
2022-11-19T11:04:07.537Z,47.50
2022-11-19T11:06:49.374Z,47.30
2022-11-19T11:09:29.649Z,47.50
2022-11-19T11:12:15.871Z,46.90
2022-11-19T11:14:52.333Z,47.70
2022-11-19T11:17:22.515Z,47.70
2022-11-19T11:19:57.002Z,47.60
2022-11-19T11:22:24.078Z,46.30
2022-11-19T11:24:51.014Z,47.40
2022-11-19T11:27:21.914Z,48.20
2022-11-19T11:29:48.636Z,47.50
2022-11-19T11:32:41.841Z,47.00
2022-11-19T11:35:44.036Z,47.30
2022-11-19T11:38:10.759Z,47.70
2022-11-19T11:40:37.869Z,47.70
2022-11-19T11:43:04.671Z,47.20
2022-11-19T11:45:36.274Z,47.10
2022-11-19T11:48:08.177Z,47.50
2022-11-19T11:50:35.329Z,47.60
2022-11-19T11:53:06.967Z,47.30
2022-11-19T11:55:33.693Z,47.20
2022-11-19T11:58:00.359Z,47.50
2022-11-19T12:00:30.359Z,47.90
2022-11-19T12:03:13.943Z,47.40
2022-11-19T12:05:40.650Z,47.40
2022-11-19T12:08:12.029Z,47.60
2022-11-19T12:10:46.308Z,48.00
2022-11-19T12:13:31.972Z,47.30
2022-11-19T12:16:12.439Z,47.40
2022-11-19T12:18:41.978Z,48.70
2022-11-19T12:21:14.911Z,48.10
2022-11-19T12:23:44.688Z,48.30
2022-11-19T12:26:17.536Z,47.10
2022-11-19T12:29:02.288Z,47.20
2022-11-19T12:31:32.133Z,47.50
2022-11-19T12:34:08.838Z,47.50
2022-11-19T12:36:38.569Z,47.30
2022-11-19T12:39:05.178Z,47.00
2022-11-19T12:41:48.180Z,46.80
2022-11-19T12:44:23.835Z,47.00
2022-11-19T12:46:54.425Z,46.80
2022-11-19T12:49:36.742Z,46.10
2022-11-19T12:52:12.600Z,47.20
2022-11-19T12:54:41.345Z,47.30
2022-11-19T12:57:26.809Z,47.00
2022-11-19T12:59:59.599Z,46.40
2022-11-19T13:02:28.998Z,46.90
2022-11-19T13:05:04.677Z,47.20
2022-11-19T13:07:33.530Z,47.60
2022-11-19T13:10:12.125Z,47.30
2022-11-19T13:12:41.397Z,47.00
2022-11-19T13:15:09.868Z,47.80
2022-11-19T13:17:41.855Z,47.90
2022-11-19T13:20:18.611Z,47.60
2022-11-19T13:22:47.064Z,47.00
2022-11-19T13:25:24.271Z,47.70
2022-11-19T13:27:52.469Z,47.60
2022-11-19T13:30:20.952Z,47.50
2022-11-19T13:32:53.822Z,47.50
2022-11-19T13:35:22.572Z,47.10
2022-11-19T13:37:58.198Z,47.80
2022-11-19T13:40:35.105Z,47.50
2022-11-19T13:43:36.468Z,47.00
2022-11-19T13:46:21.801Z,46.80
2022-11-19T13:48:57.907Z,47.60
2022-11-19T13:51:32.946Z,47.50
2022-11-19T13:54:03.339Z,46.80
2022-11-19T13:56:44.957Z,47.00
2022-11-19T13:59:32.706Z,47.70
2022-11-19T14:01:59.375Z,47.10
2022-11-19T14:04:45.904Z,47.30
2022-11-19T14:07:12.981Z,47.10
2022-11-19T14:09:50.636Z,46.40
2022-11-19T14:12:34.672Z,47.70
2022-11-19T14:15:20.139Z,47.10
2022-11-19T14:18:18.681Z,46.90
2022-11-19T14:21:04.382Z,46.30
2022-11-19T14:24:07.840Z,46.90
2022-11-19T14:26:40.662Z,47.10
2022-11-19T14:29:27.300Z,46.90
2022-11-19T14:32:06.320Z,46.20
2022-11-19T14:34:34.401Z,47.50
2022-11-19T14:37:03.525Z,47.60
2022-11-19T14:39:31.472Z,46.30
2022-11-19T14:42:14.184Z,46.50
2022-11-19T14:44:41.216Z,45.90
2022-11-19T14:47:26.166Z,47.40
2022-11-19T14:49:55.716Z,47.30
2022-11-19T14:52:27.610Z,46.80
2022-11-19T14:54:57.419Z,46.60
2022-11-19T14:57:27.171Z,47.20
2022-11-19T15:00:00.049Z,47.70
2022-11-19T15:02:32.164Z,46.90
2022-11-19T15:05:04.525Z,46.00
2022-11-19T15:07:36.264Z,46.60
2022-11-19T15:10:06.058Z,47.70
2022-11-19T15:12:45.088Z,47.70
2022-11-19T15:15:21.037Z,46.20
2022-11-19T15:17:50.829Z,46.40
2022-11-19T15:20:21.872Z,47.20
2022-11-19T15:23:00.803Z,47.30
2022-11-19T15:25:27.524Z,46.70
2022-11-19T15:28:03.625Z,46.10
2022-11-19T15:30:48.844Z,46.80
2022-11-19T15:33:34.480Z,47.40
2022-11-19T15:36:01.237Z,47.30
2022-11-19T15:38:31.294Z,46.60
2022-11-19T15:41:00.043Z,47.30
2022-11-19T15:43:45.636Z,47.20
2022-11-19T15:46:14.935Z,46.70
2022-11-19T15:48:54.797Z,46.50
2022-11-19T15:51:21.640Z,45.80
2022-11-19T15:54:00.679Z,46.90
2022-11-19T15:56:47.663Z,46.30
2022-11-19T15:59:15.243Z,47.20
2022-11-19T16:01:42.156Z,47.10
2022-11-19T16:04:14.292Z,47.00
2022-11-19T16:06:44.831Z,46.70
2022-11-19T16:09:17.759Z,46.50
2022-11-19T16:12:03.564Z,46.70
2022-11-19T16:14:49.193Z,46.60
2022-11-19T16:17:35.807Z,46.60
2022-11-19T16:20:05.145Z,46.40
2022-11-19T16:22:33.469Z,47.00
2022-11-19T16:25:03.307Z,46.90
2022-11-19T16:27:30.214Z,46.40
2022-11-19T16:29:57.029Z,46.70
2022-11-19T16:32:24.972Z,47.10
2022-11-19T16:34:51.759Z,47.10
2022-11-19T16:37:21.943Z,46.40
2022-11-19T16:39:50.825Z,46.50
2022-11-19T16:42:18.809Z,46.70
2022-11-19T16:44:46.772Z,47.20
2022-11-19T16:47:15.471Z,47.10
2022-11-19T16:49:48.411Z,46.90
2022-11-19T16:52:33.311Z,46.10
2022-11-19T16:55:00.606Z,46.80
2022-11-19T16:57:28.736Z,46.70
2022-11-19T17:00:04.397Z,46.90
2022-11-19T17:02:35.850Z,47.70
2022-11-19T17:05:07.060Z,47.00
2022-11-19T17:07:33.854Z,47.50
2022-11-19T17:10:30.497Z,47.10
2022-11-19T17:13:14.329Z,47.80
2022-11-19T17:15:42.057Z,48.20
2022-11-19T17:18:16.356Z,48.20
2022-11-19T17:20:54.186Z,48.10
2022-11-19T17:23:25.417Z,48.20
2022-11-19T17:25:57.997Z,47.70
2022-11-19T17:28:40.932Z,48.20
2022-11-19T17:31:15.100Z,47.90
2022-11-19T17:33:52.700Z,47.80
2022-11-19T17:36:19.458Z,48.10
2022-11-19T17:38:46.556Z,47.90
2022-11-19T17:41:15.503Z,47.70
2022-11-19T17:44:00.669Z,47.90
2022-11-19T17:46:28.721Z,47.90
2022-11-19T17:48:55.444Z,47.70
2022-11-19T17:51:23.153Z,48.10
2022-11-19T17:53:51.800Z,47.80
2022-11-19T17:56:20.221Z,48.30
2022-11-19T17:58:47.012Z,48.00
2022-11-19T18:01:14.253Z,48.20
2022-11-19T18:03:40.990Z,48.20
2022-11-19T18:06:10.673Z,48.30
2022-11-19T18:08:38.835Z,48.10
2022-11-19T18:11:05.644Z,47.60
2022-11-19T18:13:34.224Z,48.30
2022-11-19T18:16:00.912Z,48.10
2022-11-19T18:18:27.673Z,48.10
2022-11-19T18:20:58.929Z,48.10
2022-11-19T18:23:28.422Z,47.90
2022-11-19T18:25:55.060Z,48.20
2022-11-19T18:28:21.811Z,48.30
2022-11-19T18:30:48.441Z,48.40
2022-11-19T18:33:15.115Z,47.80
2022-11-19T18:35:41.757Z,48.20
2022-11-19T18:38:08.447Z,48.10
2022-11-19T18:40:35.610Z,48.80
2022-11-19T18:43:21.024Z,48.10
2022-11-19T18:45:47.709Z,47.30
2022-11-19T18:48:14.395Z,48.10
2022-11-19T18:50:41.591Z,48.30
2022-11-19T18:53:09.455Z,48.30
2022-11-19T18:55:36.100Z,47.90
2022-11-19T18:58:02.811Z,48.00
2022-11-19T19:00:29.581Z,48.50
2022-11-19T19:02:56.388Z,48.70
2022-11-19T19:05:23.108Z,47.70
2022-11-19T19:07:49.784Z,47.70
2022-11-19T19:10:16.580Z,48.50
2022-11-19T19:12:43.550Z,48.40
2022-11-19T19:15:10.484Z,48.50
2022-11-19T19:17:37.604Z,47.80
2022-11-19T19:20:06.161Z,47.70
2022-11-19T19:22:32.856Z,48.60
2022-11-19T19:24:59.596Z,48.30
2022-11-19T19:27:26.297Z,48.10
2022-11-19T19:29:53.056Z,47.90
2022-11-19T19:32:19.703Z,48.30
2022-11-19T19:34:46.381Z,48.40
2022-11-19T19:37:13.108Z,49.20
2022-11-19T19:39:39.990Z,47.80
2022-11-19T19:42:06.791Z,47.90
2022-11-19T19:44:33.524Z,48.30
2022-11-19T19:47:00.492Z,48.40
2022-11-19T19:49:27.204Z,48.30
2022-11-19T19:51:54.032Z,48.10
2022-11-19T19:54:21.007Z,47.90
2022-11-19T19:56:48.101Z,47.90
2022-11-19T19:59:14.899Z,47.80
2022-11-19T20:01:44.303Z,47.90
2022-11-19T20:04:11.558Z,48.00
2022-11-19T20:06:41.532Z,47.90
2022-11-19T20:09:09.291Z,48.10
2022-11-19T20:11:48.691Z,48.10
2022-11-19T20:14:15.458Z,47.80
2022-11-19T20:16:42.892Z,48.00
2022-11-19T20:19:13.929Z,48.10
2022-11-19T20:21:40.666Z,48.50
2022-11-19T20:24:12.067Z,48.40
2022-11-19T20:26:40.253Z,48.70
2022-11-19T20:29:07.548Z,49.20
2022-11-19T20:31:34.895Z,48.70
2022-11-19T20:34:02.647Z,48.80
2022-11-19T20:36:30.302Z,48.60
2022-11-19T20:38:59.950Z,48.50
2022-11-19T20:41:46.020Z,48.40
2022-11-19T20:44:23.592Z,48.70
2022-11-19T20:46:52.199Z,48.80
2022-11-19T20:49:21.014Z,48.70
2022-11-19T20:51:48.183Z,48.50
2022-11-19T20:54:15.042Z,48.70
2022-11-19T20:56:42.058Z,48.70
2022-11-19T20:59:08.809Z,48.90
2022-11-19T21:01:37.128Z,48.70
2022-11-19T21:04:04.356Z,48.70
2022-11-19T21:06:31.064Z,49.10
2022-11-19T21:08:57.770Z,48.50
2022-11-19T21:11:24.705Z,49.10
2022-11-19T21:13:51.433Z,48.70
2022-11-19T21:16:19.390Z,49.00
2022-11-19T21:18:46.231Z,49.00
2022-11-19T21:21:13.801Z,48.70
2022-11-19T21:23:40.804Z,49.30
2022-11-19T21:26:09.685Z,48.70
2022-11-19T21:28:36.736Z,48.90
2022-11-19T21:31:04.256Z,49.00
2022-11-19T21:33:33.481Z,48.90
2022-11-19T21:36:03.354Z,48.30
2022-11-19T21:38:30.438Z,48.50
2022-11-19T21:40:57.159Z,49.10
2022-11-19T21:43:24.581Z,48.90
2022-11-19T21:45:53.691Z,49.10
2022-11-19T21:48:21.108Z,49.20
2022-11-19T21:50:47.893Z,48.80
2022-11-19T21:53:15.048Z,48.90
2022-11-19T21:55:42.464Z,49.10
2022-11-19T21:58:10.330Z,49.40
2022-11-19T22:00:37.077Z,48.90
2022-11-19T22:03:04.553Z,48.10
2022-11-19T22:05:31.635Z,49.00
2022-11-19T22:07:59.281Z,49.20
2022-11-19T22:10:26.413Z,49.10
2022-11-19T22:12:53.442Z,48.90
2022-11-19T22:15:20.153Z,48.40
2022-11-19T22:17:46.935Z,49.00
2022-11-19T22:20:16.590Z,50.00
2022-11-19T22:22:45.223Z,49.20
2022-11-19T22:25:12.802Z,48.40
2022-11-19T22:27:41.824Z,48.50
2022-11-19T22:30:10.231Z,49.20
2022-11-19T22:32:37.124Z,49.10
2022-11-19T22:35:04.220Z,48.50
2022-11-19T22:37:30.957Z,48.40
2022-11-19T22:39:57.669Z,48.90
2022-11-19T22:42:24.373Z,49.40
2022-11-19T22:44:51.235Z,49.30
2022-11-19T22:47:18.024Z,48.50
2022-11-19T22:49:44.786Z,48.10
2022-11-19T22:52:11.463Z,49.20
2022-11-19T22:54:41.550Z,49.50
2022-11-19T22:57:08.891Z,49.00
2022-11-19T22:59:35.929Z,48.20
2022-11-19T23:02:02.776Z,48.10
2022-11-19T23:04:29.517Z,49.20
2022-11-19T23:06:56.310Z,49.30
2022-11-19T23:09:23.562Z,49.30
2022-11-19T23:12:08.907Z,49.00
2022-11-19T23:14:35.630Z,48.90
2022-11-19T23:17:02.333Z,48.90
2022-11-19T23:19:29.074Z,49.00
2022-11-19T23:21:55.775Z,48.80
2022-11-19T23:24:22.524Z,48.60
2022-11-19T23:26:49.234Z,48.50
2022-11-19T23:29:16.013Z,48.60
2022-11-19T23:31:42.819Z,48.60
2022-11-19T23:34:09.589Z,47.90
2022-11-19T23:36:37.777Z,47.90
2022-11-19T23:39:05.459Z,48.70
2022-11-19T23:41:33.413Z,48.70
2022-11-19T23:44:00.164Z,48.50
2022-11-19T23:46:28.620Z,48.10
2022-11-19T23:48:56.413Z,48.70
2022-11-19T23:51:25.434Z,48.70
2022-11-19T23:53:52.490Z,48.90
2022-11-19T23:56:20.081Z,47.90
2022-11-19T23:58:47.183Z,48.30
