createdAt,value
2018-03-01T00:00:22.337Z,-6.78
2018-03-01T00:01:22.347Z,-6.79
2018-03-01T00:02:22.354Z,-6.68
2018-03-01T00:03:22.362Z,-6.71
2018-03-01T00:04:22.371Z,-6.78
2018-03-01T00:05:22.380Z,-6.79
2018-03-01T00:06:22.388Z,-6.72
2018-03-01T00:07:22.399Z,-6.76
2018-03-01T00:08:22.404Z,-6.75
2018-03-01T00:09:22.414Z,-6.66
2018-03-01T00:10:22.422Z,-6.69
2018-03-01T00:11:22.431Z,-6.83
2018-03-01T00:12:22.442Z,-6.79
2018-03-01T00:13:22.451Z,-6.72
2018-03-01T00:14:22.455Z,-6.76
2018-03-01T00:15:22.468Z,-6.78
2018-03-01T00:16:22.474Z,-6.74
2018-03-01T00:17:22.483Z,-6.69
2018-03-01T00:18:22.490Z,-6.81
2018-03-01T00:19:22.500Z,-6.76
2018-03-01T00:20:22.513Z,-6.71
2018-03-01T00:21:22.519Z,-6.78
2018-03-01T00:22:22.582Z,-6.68
2018-03-01T00:23:22.535Z,-6.79
2018-03-01T00:24:22.545Z,-6.76
2018-03-01T00:25:22.554Z,-6.83
2018-03-01T00:26:22.560Z,-6.76
2018-03-01T00:27:22.569Z,-6.81
2018-03-01T00:28:22.577Z,-6.84
2018-03-01T00:29:22.586Z,-6.84
2018-03-01T00:30:22.594Z,-6.71
2018-03-01T00:31:22.603Z,-6.76
2018-03-01T00:32:22.611Z,-6.79
2018-03-01T00:33:22.621Z,-6.72
2018-03-01T00:34:22.628Z,-6.84
2018-03-01T00:35:22.637Z,-6.75
2018-03-01T00:36:22.646Z,-6.72
2018-03-01T00:37:22.654Z,-6.75
2018-03-01T00:38:22.662Z,-6.84
2018-03-01T00:39:22.672Z,-6.75
2018-03-01T00:40:22.680Z,-6.76
2018-03-01T00:41:22.688Z,-6.74
2018-03-01T00:42:22.700Z,-6.71
2018-03-01T00:43:22.705Z,-6.71
2018-03-01T00:44:22.714Z,-6.76
2018-03-01T00:45:22.723Z,-6.76
2018-03-01T00:46:22.732Z,-6.71
2018-03-01T00:47:22.748Z,-6.89
2018-03-01T00:48:22.749Z,-6.78
2018-03-01T00:49:22.757Z,-6.76
2018-03-01T00:50:22.765Z,-6.79
2018-03-01T00:51:22.774Z,-6.81
2018-03-01T00:52:22.783Z,-6.66
2018-03-01T00:53:22.792Z,-6.74
2018-03-01T00:54:22.799Z,-6.83
2018-03-01T00:55:22.808Z,-6.75
2018-03-01T00:56:22.816Z,-6.76
2018-03-01T00:57:22.826Z,-6.78
2018-03-01T00:58:22.833Z,-6.81
2018-03-01T00:59:22.842Z,-6.76
2018-03-01T01:00:22.853Z,-6.76
2018-03-01T01:01:22.859Z,-6.75
2018-03-01T01:02:22.867Z,-6.74
2018-03-01T01:03:22.875Z,-6.76
2018-03-01T01:04:22.884Z,-6.81
2018-03-01T01:05:22.893Z,-6.69
2018-03-01T01:06:22.904Z,-6.72
2018-03-01T01:07:22.912Z,-6.72
2018-03-01T01:08:22.970Z,-6.75
2018-03-01T01:09:22.926Z,-6.75
2018-03-01T01:10:22.934Z,-6.83
2018-03-01T01:11:22.947Z,-6.68
2018-03-01T01:12:22.952Z,-6.68
2018-03-01T01:13:22.961Z,-6.69
2018-03-01T01:14:22.970Z,-6.72
2018-03-01T01:15:22.978Z,-6.75
2018-03-01T01:16:22.987Z,-6.74
2018-03-01T01:17:22.995Z,-6.72
2018-03-01T01:18:23.009Z,-6.75
2018-03-01T01:19:23.013Z,-6.76
2018-03-01T01:20:23.022Z,-6.84
2018-03-01T01:21:23.029Z,-6.78
2018-03-01T01:22:23.038Z,-6.79
2018-03-01T01:23:23.046Z,-6.81
2018-03-01T01:24:23.098Z,-6.78
2018-03-01T01:25:23.065Z,-6.76
2018-03-01T01:26:23.079Z,-6.79
2018-03-01T01:27:23.085Z,-6.71
2018-03-01T01:28:23.096Z,-6.72
2018-03-01T01:29:23.099Z,-6.69
2018-03-01T01:30:23.104Z,-6.68
2018-03-01T01:31:23.113Z,-6.69
2018-03-01T01:32:23.124Z,-6.75
2018-03-01T01:33:23.132Z,-6.71
2018-03-01T01:34:23.142Z,-6.76
2018-03-01T01:35:23.150Z,-6.74
2018-03-01T01:36:23.158Z,-6.66
2018-03-01T01:37:23.166Z,-6.78
2018-03-01T01:38:23.174Z,-6.78
2018-03-01T01:39:23.183Z,-6.74
2018-03-01T01:40:23.191Z,-6.71
2018-03-01T01:41:23.203Z,-6.74
2018-03-01T01:42:23.209Z,-6.68
2018-03-01T01:43:23.217Z,-6.76
2018-03-01T01:44:23.226Z,-6.69
2018-03-01T01:45:23.237Z,-6.69
2018-03-01T01:46:23.242Z,-6.72
2018-03-01T01:47:23.251Z,-6.72
2018-03-01T01:48:23.275Z,-6.69
2018-03-01T01:49:23.268Z,-6.69
2018-03-01T01:50:23.277Z,-6.68
2018-03-01T01:51:23.286Z,-6.71
2018-03-01T01:52:23.296Z,-6.69
2018-03-01T01:53:23.303Z,-6.71
2018-03-01T01:54:23.311Z,-6.74
2018-03-01T01:55:23.319Z,-6.69
2018-03-01T01:56:23.330Z,-6.71
2018-03-01T01:57:23.338Z,-6.72
2018-03-01T01:58:23.345Z,-6.74
2018-03-01T01:59:23.353Z,-6.75
2018-03-01T02:00:23.363Z,-6.74
2018-03-01T02:01:23.372Z,-6.74
2018-03-01T02:02:23.383Z,-6.71
2018-03-01T02:03:23.391Z,-6.78
2018-03-01T02:04:23.397Z,-6.78
2018-03-01T02:05:23.407Z,-6.79
2018-03-01T02:06:23.415Z,-6.83
2018-03-01T02:07:23.423Z,-6.74
2018-03-01T02:08:23.431Z,-6.76
2018-03-01T02:09:23.441Z,-6.71
2018-03-01T02:10:23.451Z,-6.75
2018-03-01T02:11:23.458Z,-6.72
2018-03-01T02:12:23.470Z,-6.75
2018-03-01T02:13:23.476Z,-6.72
2018-03-01T02:14:23.484Z,-6.76
2018-03-01T02:15:23.493Z,-6.89
2018-03-01T02:16:23.499Z,-6.81
2018-03-01T02:17:23.509Z,-6.76
2018-03-01T02:18:23.518Z,-6.74
2018-03-01T02:19:23.526Z,-6.79
2018-03-01T02:20:23.536Z,-6.79
2018-03-01T02:21:23.544Z,-6.78
2018-03-01T02:22:23.555Z,-6.72
2018-03-01T02:23:23.561Z,-6.78
2018-03-01T02:24:23.568Z,-6.76
2018-03-01T02:25:23.578Z,-6.78
2018-03-01T02:26:23.586Z,-6.92
2018-03-01T02:27:23.595Z,-6.74
2018-03-01T02:28:23.604Z,-6.87
2018-03-01T02:29:23.612Z,-6.83
2018-03-01T02:30:23.620Z,-6.69
2018-03-01T02:31:23.628Z,-6.83
2018-03-01T02:32:23.639Z,-6.93
2018-03-01T02:33:23.647Z,-6.78
2018-03-01T02:34:23.657Z,-6.76
2018-03-01T02:35:23.665Z,-6.78
2018-03-01T02:36:23.672Z,-6.79
2018-03-01T02:37:23.682Z,-6.86
2018-03-01T02:38:23.689Z,-6.89
2018-03-01T02:39:23.697Z,-6.83
2018-03-01T02:40:23.707Z,-6.81
2018-03-01T02:41:23.716Z,-6.84
2018-03-01T02:42:23.723Z,-6.79
2018-03-01T02:43:23.733Z,-6.84
2018-03-01T02:44:23.743Z,-6.76
2018-03-01T02:45:23.750Z,-6.79
2018-03-01T02:46:23.757Z,-6.81
2018-03-01T02:47:23.767Z,-6.79
2018-03-01T02:48:23.774Z,-6.81
2018-03-01T02:49:23.783Z,-6.78
2018-03-01T02:50:23.791Z,-6.81
2018-03-01T02:51:23.801Z,-6.84
2018-03-01T02:52:23.809Z,-6.93
2018-03-01T02:53:23.818Z,-6.86
2018-03-01T02:54:23.826Z,-6.79
2018-03-01T02:55:23.834Z,-6.89
2018-03-01T02:56:23.842Z,-6.87
2018-03-01T02:57:23.853Z,-6.92
2018-03-01T02:58:23.860Z,-6.86
2018-03-01T02:59:23.868Z,-6.79
2018-03-01T03:00:23.877Z,-6.81
2018-03-01T03:01:23.892Z,-6.74
2018-03-01T03:02:23.893Z,-6.93
2018-03-01T03:03:23.901Z,-6.83
2018-03-01T03:04:23.910Z,-6.81
2018-03-01T03:05:23.921Z,-6.81
2018-03-01T03:06:23.927Z,-6.81
2018-03-01T03:07:23.937Z,-6.83
2018-03-01T03:08:23.945Z,-6.94
2018-03-01T03:09:23.953Z,-6.79
2018-03-01T03:10:23.961Z,-6.75
2018-03-01T03:11:23.969Z,-6.86
2018-03-01T03:12:23.978Z,-6.90
2018-03-01T03:13:23.987Z,-6.75
2018-03-01T03:14:23.994Z,-6.90
2018-03-01T03:15:24.003Z,-6.90
2018-03-01T03:16:24.012Z,-6.75
2018-03-01T03:17:24.022Z,-6.92
2018-03-01T03:18:24.032Z,-6.93
2018-03-01T03:19:24.042Z,-6.86
2018-03-01T03:20:24.046Z,-6.90
2018-03-01T03:21:24.058Z,-6.86
2018-03-01T03:22:24.061Z,-6.81
2018-03-01T03:23:24.073Z,-6.93
2018-03-01T03:24:24.080Z,-6.79
2018-03-01T03:25:24.091Z,-6.92
2018-03-01T03:26:24.096Z,-6.79
2018-03-01T03:27:24.104Z,-6.79
2018-03-01T03:28:24.116Z,-6.93
2018-03-01T03:29:24.122Z,-6.81
2018-03-01T03:30:24.132Z,-6.83
2018-03-01T03:31:24.139Z,-6.90
2018-03-01T03:32:24.146Z,-6.86
2018-03-01T03:33:24.154Z,-6.79
2018-03-01T03:34:24.172Z,-6.92
2018-03-01T03:35:24.171Z,-6.89
2018-03-01T03:36:24.181Z,-6.90
2018-03-01T03:37:24.189Z,-6.79
2018-03-01T03:38:24.196Z,-6.79
2018-03-01T03:39:24.205Z,-6.93
2018-03-01T03:40:24.214Z,-6.83
2018-03-01T03:41:24.222Z,-6.83
2018-03-01T03:42:24.230Z,-6.76
2018-03-01T03:43:24.240Z,-6.83
2018-03-01T03:44:24.246Z,-6.76
2018-03-01T03:45:24.256Z,-6.86
2018-03-01T03:46:24.263Z,-6.83
2018-03-01T03:47:24.272Z,-6.81
2018-03-01T03:48:24.281Z,-6.86
2018-03-01T03:49:24.290Z,-6.93
2018-03-01T03:50:24.297Z,-6.83
2018-03-01T03:51:24.305Z,-6.96
2018-03-01T03:52:24.314Z,-6.90
2018-03-01T03:53:24.324Z,-6.83
2018-03-01T03:54:24.332Z,-6.72
2018-03-01T03:55:24.341Z,-6.78
2018-03-01T03:56:24.349Z,-6.86
2018-03-01T03:57:24.357Z,-6.76
2018-03-01T03:58:24.366Z,-6.79
2018-03-01T03:59:24.374Z,-6.84
2018-03-01T04:00:24.384Z,-6.86
2018-03-01T04:01:24.392Z,-6.87
2018-03-01T04:02:24.399Z,-6.83
2018-03-01T04:03:24.408Z,-6.81
2018-03-01T04:04:24.416Z,-6.86
2018-03-01T04:05:24.429Z,-6.93
2018-03-01T04:06:24.431Z,-6.89
2018-03-01T04:07:24.441Z,-6.83
2018-03-01T04:08:24.452Z,-6.75
2018-03-01T04:09:24.457Z,-6.81
2018-03-01T04:10:24.466Z,-6.87
2018-03-01T04:11:24.475Z,-6.84
2018-03-01T04:12:24.484Z,-6.84
2018-03-01T04:13:24.493Z,-6.81
2018-03-01T04:14:24.502Z,-6.83
2018-03-01T04:15:24.510Z,-6.76
2018-03-01T04:16:24.518Z,-6.86
2018-03-01T04:17:24.527Z,-6.87
2018-03-01T04:18:24.534Z,-6.83
2018-03-01T04:19:24.548Z,-6.79
2018-03-01T04:20:24.552Z,-6.83
2018-03-01T04:21:24.561Z,-6.83
2018-03-01T04:22:24.570Z,-6.79
2018-03-01T04:23:24.577Z,-6.83
2018-03-01T04:24:24.588Z,-6.81
2018-03-01T04:25:24.594Z,-6.78
2018-03-01T04:26:24.603Z,-6.83
2018-03-01T04:27:24.610Z,-6.78
2018-03-01T04:28:24.619Z,-6.76
2018-03-01T04:29:24.629Z,-6.78
2018-03-01T04:30:24.636Z,-6.69
2018-03-01T04:31:24.646Z,-6.74
2018-03-01T04:32:24.654Z,-6.72
2018-03-01T04:33:24.663Z,-6.76
2018-03-01T04:34:24.670Z,-6.68
2018-03-01T04:35:24.679Z,-6.75
2018-03-01T04:36:24.690Z,-6.72
2018-03-01T04:37:24.696Z,-6.78
2018-03-01T04:38:24.704Z,-6.79
2018-03-01T04:39:24.713Z,-6.75
2018-03-01T04:40:24.723Z,-6.74
2018-03-01T04:41:24.733Z,-6.74
2018-03-01T04:42:24.739Z,-6.68
2018-03-01T04:43:24.747Z,-6.74
2018-03-01T04:44:24.756Z,-6.79
2018-03-01T04:45:24.765Z,-6.72
2018-03-01T04:46:24.774Z,-6.71
2018-03-01T04:47:24.781Z,-6.76
2018-03-01T04:48:24.791Z,-6.72
2018-03-01T04:49:24.800Z,-6.75
2018-03-01T04:50:24.807Z,-6.71
2018-03-01T04:51:24.816Z,-6.75
2018-03-01T04:52:24.827Z,-6.66
2018-03-01T04:53:24.834Z,-6.72
2018-03-01T04:54:24.845Z,-6.75
2018-03-01T04:55:24.851Z,-6.75
2018-03-01T04:56:24.860Z,-6.71
2018-03-01T04:57:24.872Z,-6.78
2018-03-01T04:58:24.877Z,-6.75
2018-03-01T04:59:24.885Z,-6.78
2018-03-01T05:00:24.894Z,-6.76
2018-03-01T05:01:24.902Z,-6.71
2018-03-01T05:02:24.910Z,-6.75
2018-03-01T05:03:24.920Z,-6.71
2018-03-01T05:04:24.928Z,-6.71
2018-03-01T05:05:24.937Z,-6.69
2018-03-01T05:06:24.944Z,-6.79
2018-03-01T05:07:24.955Z,-6.75
2018-03-01T05:08:24.962Z,-6.84
2018-03-01T05:09:24.970Z,-6.81
2018-03-01T05:10:24.982Z,-6.71
2018-03-01T05:11:24.987Z,-6.76
2018-03-01T05:12:24.996Z,-6.71
2018-03-01T05:13:25.009Z,-6.71
2018-03-01T05:14:25.017Z,-6.68
2018-03-01T05:15:25.022Z,-6.69
2018-03-01T05:16:25.033Z,-6.71
2018-03-01T05:17:25.040Z,-6.74
2018-03-01T05:18:25.047Z,-6.71
2018-03-01T05:19:25.057Z,-6.69
2018-03-01T05:20:25.064Z,-6.68
2018-03-01T05:21:25.079Z,-6.78
2018-03-01T05:22:25.081Z,-6.68
2018-03-01T05:23:25.089Z,-6.69
2018-03-01T05:24:25.098Z,-6.71
2018-03-01T05:25:25.107Z,-6.76
2018-03-01T05:26:25.116Z,-6.75
2018-03-01T05:27:25.124Z,-6.68
2018-03-01T05:28:25.131Z,-6.69
2018-03-01T05:29:25.141Z,-6.71
2018-03-01T05:30:25.149Z,-6.61
2018-03-01T05:31:25.158Z,-6.66
2018-03-01T05:32:25.167Z,-6.69
2018-03-01T05:33:25.175Z,-6.75
2018-03-01T05:34:25.184Z,-6.74
2018-03-01T05:35:25.192Z,-6.65
2018-03-01T05:36:25.201Z,-6.63
2018-03-01T05:37:25.240Z,-6.63
2018-03-01T05:38:25.218Z,-6.68
2018-03-01T05:39:25.226Z,-6.69
2018-03-01T05:40:25.235Z,-6.63
2018-03-01T05:41:25.244Z,-6.63
2018-03-01T05:42:25.251Z,-6.68
2018-03-01T05:43:25.260Z,-6.52
2018-03-01T05:44:25.270Z,-6.54
2018-03-01T05:45:25.278Z,-6.66
2018-03-01T05:46:25.288Z,-6.61
2018-03-01T05:47:25.295Z,-6.68
2018-03-01T05:48:25.303Z,-6.65
2018-03-01T05:49:25.321Z,-6.65
2018-03-01T05:50:25.319Z,-6.68
2018-03-01T05:51:25.329Z,-6.68
2018-03-01T05:52:25.340Z,-6.60
2018-03-01T05:53:25.347Z,-6.65
2018-03-01T05:54:25.355Z,-6.61
2018-03-01T05:55:25.364Z,-6.52
2018-03-01T05:56:25.375Z,-6.49
2018-03-01T05:57:25.381Z,-6.54
2018-03-01T05:58:25.390Z,-6.54
2018-03-01T05:59:25.399Z,-6.58
2018-03-01T06:00:25.409Z,-6.52
2018-03-01T06:01:25.416Z,-6.49
2018-03-01T06:02:25.424Z,-6.53
2018-03-01T06:03:25.432Z,-6.50
2018-03-01T06:04:25.441Z,-6.58
2018-03-01T06:05:25.450Z,-6.58
2018-03-01T06:06:25.458Z,-6.53
2018-03-01T06:07:25.468Z,-6.53
2018-03-01T06:08:25.476Z,-6.58
2018-03-01T06:09:25.532Z,-6.58
2018-03-01T06:10:25.493Z,-6.49
2018-03-01T06:11:25.504Z,-6.54
2018-03-01T06:12:25.510Z,-6.56
2018-03-01T06:13:25.520Z,-6.53
2018-03-01T06:14:25.578Z,-6.52
2018-03-01T06:15:25.537Z,-6.56
2018-03-01T06:16:25.546Z,-6.44
2018-03-01T06:17:25.555Z,-6.42
2018-03-01T06:18:25.564Z,-6.58
2018-03-01T06:19:25.573Z,-6.52
2018-03-01T06:20:25.581Z,-6.53
2018-03-01T06:21:25.590Z,-6.47
2018-03-01T06:22:25.597Z,-6.52
2018-03-01T06:23:25.605Z,-6.44
2018-03-01T06:24:25.616Z,-6.49
2018-03-01T06:25:25.625Z,-6.44
2018-03-01T06:26:25.631Z,-6.44
2018-03-01T06:27:25.642Z,-6.46
2018-03-01T06:28:25.652Z,-6.60
2018-03-01T06:29:25.659Z,-6.58
2018-03-01T06:30:25.668Z,-6.58
2018-03-01T06:31:25.698Z,-6.42
2018-03-01T06:32:25.685Z,-6.60
2018-03-01T06:33:25.695Z,-6.52
2018-03-01T06:34:25.703Z,-6.56
2018-03-01T06:35:25.711Z,-6.56
2018-03-01T06:36:25.720Z,-6.63
2018-03-01T06:37:25.729Z,-6.47
2018-03-01T06:38:25.738Z,-6.53
2018-03-01T06:39:25.748Z,-6.53
2018-03-01T06:40:25.756Z,-6.56
2018-03-01T06:41:25.765Z,-6.42
2018-03-01T06:42:25.773Z,-6.44
2018-03-01T06:43:25.782Z,-6.47
2018-03-01T06:44:25.790Z,-6.54
2018-03-01T06:45:25.799Z,-6.46
2018-03-01T06:46:25.810Z,-6.56
2018-03-01T06:47:25.816Z,-6.39
2018-03-01T06:48:25.825Z,-6.47
2018-03-01T06:49:25.835Z,-6.34
2018-03-01T06:50:25.846Z,-6.32
2018-03-01T06:51:25.852Z,-6.32
2018-03-01T06:52:25.861Z,-6.36
2018-03-01T06:53:25.871Z,-6.31
2018-03-01T06:54:25.878Z,-6.32
2018-03-01T06:55:25.886Z,-6.42
2018-03-01T06:56:25.895Z,-6.41
2018-03-01T06:57:25.905Z,-6.42
2018-03-01T06:58:25.912Z,-6.42
2018-03-01T06:59:25.921Z,-6.39
2018-03-01T07:00:25.933Z,-6.39
2018-03-01T07:01:25.939Z,-6.41
2018-03-01T07:02:25.948Z,-6.38
2018-03-01T07:03:25.956Z,-6.41
2018-03-01T07:04:25.965Z,-6.52
2018-03-01T07:05:25.975Z,-6.38
2018-03-01T07:06:25.983Z,-6.41
2018-03-01T07:07:25.992Z,-6.36
2018-03-01T07:08:26.001Z,-6.47
2018-03-01T07:09:26.010Z,-6.34
2018-03-01T07:10:26.018Z,-6.44
2018-03-01T07:11:26.027Z,-6.35
2018-03-01T07:12:26.037Z,-6.32
2018-03-01T07:13:26.048Z,-6.31
2018-03-01T07:14:26.054Z,-6.38
2018-03-01T07:15:26.062Z,-6.36
2018-03-01T07:16:26.072Z,-6.29
2018-03-01T07:17:26.083Z,-6.42
2018-03-01T07:18:26.094Z,-6.31
2018-03-01T07:19:26.105Z,-6.31
2018-03-01T07:20:26.107Z,-6.36
2018-03-01T07:21:26.115Z,-6.32
2018-03-01T07:22:26.125Z,-6.39
2018-03-01T07:23:26.133Z,-6.42
2018-03-01T07:24:26.142Z,-6.41
2018-03-01T07:25:26.151Z,-6.36
2018-03-01T07:26:26.161Z,-6.36
2018-03-01T07:27:26.168Z,-6.49
2018-03-01T07:28:26.177Z,-6.38
2018-03-01T07:29:26.187Z,-6.42
2018-03-01T07:30:26.195Z,-6.29
2018-03-01T07:31:26.204Z,-6.28
2018-03-01T07:32:26.212Z,-6.28
2018-03-01T07:33:26.222Z,-6.28
2018-03-01T07:34:26.230Z,-6.31
2018-03-01T07:35:26.238Z,-6.32
2018-03-01T07:36:26.248Z,-6.29
2018-03-01T07:37:26.257Z,-6.26
2018-03-01T07:38:26.265Z,-6.32
2018-03-01T07:39:26.277Z,-6.20
2018-03-01T07:40:26.284Z,-6.26
2018-03-01T07:41:26.292Z,-6.34
2018-03-01T07:42:26.302Z,-6.28
2018-03-01T07:43:26.310Z,-6.24
2018-03-01T07:44:26.361Z,-6.18
2018-03-01T07:45:26.328Z,-6.18
2018-03-01T07:46:26.336Z,-6.21
2018-03-01T07:47:26.345Z,-6.13
2018-03-01T07:48:26.355Z,-6.14
2018-03-01T07:49:26.365Z,-6.07
2018-03-01T07:50:26.372Z,-6.05
2018-03-01T07:51:26.381Z,-6.05
2018-03-01T07:52:26.391Z,-5.95
2018-03-01T07:53:26.400Z,-5.93
2018-03-01T07:54:26.407Z,-5.93
2018-03-01T07:55:26.418Z,-5.89
2018-03-01T07:56:26.427Z,-5.95
2018-03-01T07:57:26.437Z,-5.84
2018-03-01T07:58:26.447Z,-5.92
2018-03-01T07:59:26.454Z,-6.03
2018-03-01T08:00:26.463Z,-5.96
2018-03-01T08:01:26.471Z,-5.96
2018-03-01T08:02:26.481Z,-5.92
2018-03-01T08:03:26.489Z,-5.82
2018-03-01T08:04:26.500Z,-5.67
2018-03-01T08:05:26.509Z,-5.68
2018-03-01T08:06:26.516Z,-5.60
2018-03-01T08:07:26.526Z,-5.57
2018-03-01T08:08:26.536Z,-5.57
2018-03-01T08:09:26.545Z,-5.40
2018-03-01T08:10:26.554Z,-5.31
2018-03-01T08:11:26.564Z,-5.46
2018-03-01T08:12:26.573Z,-5.63
2018-03-01T08:13:26.583Z,-5.68
2018-03-01T08:14:26.593Z,-5.67
2018-03-01T08:15:26.601Z,-5.72
2018-03-01T08:16:26.616Z,-5.74
2018-03-01T08:17:26.621Z,-5.61
2018-03-01T08:18:26.630Z,-5.63
2018-03-01T08:19:26.639Z,-5.54
2018-03-01T08:20:26.650Z,-5.47
2018-03-01T08:21:26.659Z,-5.57
2018-03-01T08:22:26.668Z,-5.54
2018-03-01T08:23:26.677Z,-5.66
2018-03-01T08:24:26.690Z,-5.61
2018-03-01T08:25:26.703Z,-5.66
2018-03-01T08:26:26.705Z,-5.61
2018-03-01T08:27:26.715Z,-5.56
2018-03-01T08:28:26.725Z,-5.56
2018-03-01T08:29:26.735Z,-5.58
2018-03-01T08:30:26.747Z,-5.45
2018-03-01T08:31:26.753Z,-5.43
2018-03-01T08:32:26.763Z,-5.39
2018-03-01T08:33:26.774Z,-5.49
2018-03-01T08:34:26.781Z,-5.31
2018-03-01T08:35:26.792Z,-5.25
2018-03-01T08:36:26.800Z,-5.29
2018-03-01T08:37:26.855Z,-5.53
2018-03-01T08:38:26.818Z,-5.42
2018-03-01T08:39:26.828Z,-5.21
2018-03-01T08:40:26.838Z,-5.19
2018-03-01T08:41:26.848Z,-5.28
2018-03-01T08:42:26.857Z,-5.25
2018-03-01T08:43:26.867Z,-5.08
2018-03-01T08:44:26.876Z,-5.25
2018-03-01T08:45:26.885Z,-5.14
2018-03-01T08:46:26.895Z,-5.02
2018-03-01T08:47:26.908Z,-4.96
2018-03-01T08:48:26.915Z,-5.00
2018-03-01T08:49:26.924Z,-4.96
2018-03-01T08:50:26.935Z,-4.82
2018-03-01T08:51:26.943Z,-4.99
2018-03-01T08:52:26.953Z,-4.96
2018-03-01T08:53:26.963Z,-4.87
2018-03-01T08:54:26.972Z,-4.99
2018-03-01T08:55:26.982Z,-4.82
2018-03-01T08:56:26.991Z,-4.87
2018-03-01T08:57:27.002Z,-4.75
2018-03-01T08:58:27.011Z,-4.88
2018-03-01T08:59:27.022Z,-4.87
2018-03-01T09:00:27.032Z,-4.75
2018-03-01T09:01:27.070Z,-4.61
2018-03-01T09:02:27.050Z,-4.82
2018-03-01T09:03:27.061Z,-4.84
2018-03-01T09:04:27.071Z,-4.82
2018-03-01T09:05:27.081Z,-4.63
2018-03-01T09:06:27.090Z,-4.81
2018-03-01T09:07:27.100Z,-4.57
2018-03-01T09:08:27.110Z,-4.41
2018-03-01T09:09:27.120Z,-4.45
2018-03-01T09:10:27.128Z,-4.45
2018-03-01T09:11:27.140Z,-4.45
2018-03-01T09:12:27.151Z,-4.22
2018-03-01T09:13:27.162Z,-4.02
2018-03-01T09:14:27.171Z,-4.24
2018-03-01T09:15:27.181Z,-4.14
2018-03-01T09:16:27.191Z,-3.98
2018-03-01T09:17:27.201Z,-4.09
2018-03-01T09:18:27.211Z,-4.06
2018-03-01T09:19:27.235Z,-4.12
2018-03-01T09:20:27.233Z,-4.39
2018-03-01T09:21:27.245Z,-4.30
2018-03-01T09:22:27.253Z,-4.31
2018-03-01T09:23:27.264Z,-4.27
2018-03-01T09:24:27.274Z,-4.14
2018-03-01T09:25:27.285Z,-4.27
2018-03-01T09:26:27.297Z,-4.13
2018-03-01T09:27:27.306Z,-4.03
2018-03-01T09:28:27.320Z,-3.99
2018-03-01T09:29:27.327Z,-4.06
2018-03-01T09:30:27.336Z,-3.91
2018-03-01T09:31:27.348Z,-3.72
2018-03-01T09:32:27.360Z,-3.91
2018-03-01T09:33:27.376Z,-3.85
2018-03-01T09:34:27.379Z,-3.88
2018-03-01T09:35:27.389Z,-4.04
2018-03-01T09:36:27.400Z,-4.09
2018-03-01T09:37:27.411Z,-3.86
2018-03-01T09:38:27.421Z,-3.89
2018-03-01T09:39:27.432Z,-3.86
2018-03-01T09:40:27.446Z,-3.72
2018-03-01T09:41:27.454Z,-3.83
2018-03-01T09:42:27.464Z,-3.77
2018-03-01T09:43:27.478Z,-3.85
2018-03-01T09:44:27.485Z,-3.91
2018-03-01T09:45:27.496Z,-3.93
2018-03-01T09:46:27.505Z,-3.96
2018-03-01T09:47:27.518Z,-3.86
2018-03-01T09:48:27.528Z,-3.93
2018-03-01T09:49:27.539Z,-3.95
2018-03-01T09:50:27.550Z,-3.80
2018-03-01T09:51:27.560Z,-3.63
2018-03-01T09:52:27.570Z,-3.51
2018-03-01T09:53:27.582Z,-3.58
2018-03-01T09:54:27.591Z,-3.61
2018-03-01T09:55:27.603Z,-3.59
2018-03-01T09:56:27.613Z,-3.56
2018-03-01T09:57:27.624Z,-3.58
2018-03-01T09:58:27.634Z,-3.41
2018-03-01T09:59:27.645Z,-3.72
2018-03-01T10:00:27.656Z,-3.49
2018-03-01T10:01:27.667Z,-3.51
2018-03-01T10:02:27.678Z,-3.37
2018-03-01T10:03:27.688Z,-3.19
2018-03-01T10:04:27.700Z,-3.33
2018-03-01T10:05:27.711Z,-3.10
2018-03-01T10:06:27.721Z,-3.22
2018-03-01T10:07:27.732Z,-3.22
2018-03-01T10:08:27.743Z,-3.09
2018-03-01T10:09:27.754Z,-3.41
2018-03-01T10:10:27.764Z,-3.33
2018-03-01T10:11:27.776Z,-3.45
2018-03-01T10:12:27.787Z,-3.22
2018-03-01T10:13:27.798Z,-3.33
2018-03-01T10:14:27.808Z,-3.30
2018-03-01T10:15:27.820Z,-3.34
2018-03-01T10:16:27.830Z,-3.34
2018-03-01T10:17:27.843Z,-3.12
2018-03-01T10:18:27.852Z,-3.09
2018-03-01T10:19:27.864Z,-3.04
2018-03-01T10:20:27.874Z,-2.99
2018-03-01T10:21:27.887Z,-3.02
2018-03-01T10:22:27.895Z,-3.09
2018-03-01T10:23:27.907Z,-2.95
2018-03-01T10:24:27.919Z,-2.99
2018-03-01T10:25:27.930Z,-2.98
2018-03-01T10:26:27.941Z,-2.86
2018-03-01T10:27:27.952Z,-3.09
2018-03-01T10:28:28.065Z,-3.16
2018-03-01T10:29:27.974Z,-3.06
2018-03-01T10:30:27.985Z,-2.84
2018-03-01T10:31:27.997Z,-2.83
2018-03-01T10:32:28.007Z,-2.70
2018-03-01T10:33:28.020Z,-2.76
2018-03-01T10:34:28.030Z,-2.71
2018-03-01T10:35:28.042Z,-2.76
2018-03-01T10:36:28.053Z,-2.76
2018-03-01T10:37:28.064Z,-2.78
2018-03-01T10:38:28.075Z,-2.76
2018-03-01T10:39:28.087Z,-2.69
2018-03-01T10:40:28.098Z,-2.91
2018-03-01T10:41:28.110Z,-2.88
2018-03-01T10:42:28.120Z,-2.80
2018-03-01T10:43:28.134Z,-2.59
2018-03-01T10:44:28.143Z,-2.78
2018-03-01T10:45:28.154Z,-2.74
2018-03-01T10:46:28.165Z,-2.83
2018-03-01T10:47:28.177Z,-2.71
2018-03-01T10:48:28.189Z,-2.74
2018-03-01T10:49:28.203Z,-2.99
2018-03-01T10:50:28.211Z,-3.01
2018-03-01T10:51:28.224Z,-2.78
2018-03-01T10:52:28.235Z,-2.73
2018-03-01T10:53:28.245Z,-2.58
2018-03-01T10:54:28.256Z,-2.66
2018-03-01T10:55:28.268Z,-2.77
2018-03-01T10:56:28.279Z,-2.74
2018-03-01T10:57:28.296Z,-2.66
2018-03-01T10:58:28.302Z,-2.47
2018-03-01T10:59:28.380Z,-2.55
2018-03-01T11:00:28.325Z,-2.35
2018-03-01T11:01:28.337Z,-2.70
2018-03-01T11:02:28.346Z,-2.74
2018-03-01T11:03:28.359Z,-2.81
2018-03-01T11:04:28.371Z,-2.70
2018-03-01T11:05:28.384Z,-2.70
2018-03-01T11:06:28.393Z,-2.59
2018-03-01T11:07:28.405Z,-2.65
2018-03-01T11:08:28.416Z,-2.47
2018-03-01T11:09:28.428Z,-2.38
2018-03-01T11:10:28.438Z,-2.40
2018-03-01T11:11:28.451Z,-2.40
2018-03-01T11:12:28.462Z,-2.35
2018-03-01T11:13:28.473Z,-2.37
2018-03-01T11:14:28.484Z,-2.25
2018-03-01T11:15:28.496Z,-2.28
2018-03-01T11:16:28.507Z,-2.19
2018-03-01T11:17:28.521Z,-2.05
2018-03-01T11:18:28.540Z,-2.38
2018-03-01T11:19:28.542Z,-2.42
2018-03-01T11:20:28.554Z,-2.34
2018-03-01T11:21:28.566Z,-2.19
2018-03-01T11:22:28.577Z,-2.26
2018-03-01T11:23:28.589Z,-1.95
2018-03-01T11:24:28.601Z,-1.90
2018-03-01T11:25:28.763Z,-2.04
2018-03-01T11:26:28.623Z,-2.32
2018-03-01T11:27:28.634Z,-2.10
2018-03-01T11:28:28.648Z,-2.10
2018-03-01T11:29:28.659Z,-2.32
2018-03-01T11:30:28.668Z,-2.13
2018-03-01T11:31:29.434Z,-2.25
2018-03-01T11:32:28.694Z,-2.23
2018-03-01T11:33:28.705Z,-2.28
2018-03-01T11:34:28.716Z,-2.28
2018-03-01T11:35:28.728Z,-2.22
2018-03-01T11:36:28.746Z,-2.15
2018-03-01T11:37:28.753Z,-2.12
2018-03-01T11:38:28.775Z,-2.10
2018-03-01T11:39:28.775Z,-2.04
2018-03-01T11:40:28.787Z,-1.89
2018-03-01T11:41:28.800Z,-2.05
2018-03-01T11:42:28.810Z,-2.35
2018-03-01T11:43:28.825Z,-2.44
2018-03-01T11:44:28.833Z,-2.34
2018-03-01T11:45:28.845Z,-2.37
2018-03-01T11:46:28.856Z,-2.37
2018-03-01T11:47:28.868Z,-2.34
2018-03-01T11:48:28.881Z,-2.12
2018-03-01T11:49:28.893Z,-2.25
2018-03-01T11:50:28.904Z,-2.40
2018-03-01T11:51:28.915Z,-2.30
2018-03-01T11:52:28.977Z,-2.37
2018-03-01T11:53:28.938Z,-2.12
2018-03-01T11:54:28.950Z,-2.35
2018-03-01T11:55:28.961Z,-2.30
2018-03-01T11:56:28.972Z,-2.12
2018-03-01T11:57:28.985Z,-2.19
2018-03-01T11:58:28.995Z,-2.16
2018-03-01T11:59:29.007Z,-1.95
2018-03-01T12:00:29.021Z,-1.89
2018-03-01T12:01:29.082Z,-1.89
2018-03-01T12:02:29.042Z,-1.89
2018-03-01T12:03:29.053Z,-1.79
2018-03-01T12:04:29.066Z,-1.83
2018-03-01T12:05:29.081Z,-1.71
2018-03-01T12:06:29.089Z,-1.83
2018-03-01T12:07:29.101Z,-1.97
2018-03-01T12:08:29.113Z,-1.89
2018-03-01T12:09:29.129Z,-1.89
2018-03-01T12:10:29.170Z,-1.97
2018-03-01T12:11:29.148Z,-1.90
2018-03-01T12:12:29.160Z,-1.90
2018-03-01T12:13:29.172Z,-1.86
2018-03-01T12:14:29.183Z,-1.79
2018-03-01T12:15:29.195Z,-1.69
2018-03-01T12:16:29.208Z,-1.71
2018-03-01T12:17:29.230Z,-1.65
2018-03-01T12:18:29.230Z,-1.56
2018-03-01T12:19:29.242Z,-1.65
2018-03-01T12:20:29.257Z,-1.69
2018-03-01T12:21:29.266Z,-1.64
2018-03-01T12:22:29.278Z,-1.64
2018-03-01T12:23:29.291Z,-1.51
2018-03-01T12:24:29.305Z,-1.53
2018-03-01T12:25:29.314Z,-1.38
2018-03-01T12:26:29.325Z,-1.43
2018-03-01T12:27:29.338Z,-1.71
2018-03-01T12:28:29.350Z,-1.71
2018-03-01T12:29:29.362Z,-1.53
2018-03-01T12:30:29.373Z,-1.48
2018-03-01T12:31:29.386Z,-1.33
2018-03-01T12:32:29.398Z,-1.30
2018-03-01T12:33:29.410Z,-1.33
2018-03-01T12:34:29.422Z,-1.40
2018-03-01T12:35:29.434Z,-1.40
2018-03-01T12:36:29.449Z,-1.46
2018-03-01T12:37:29.462Z,-1.40
2018-03-01T12:38:29.470Z,-1.32
2018-03-01T12:39:29.482Z,-1.50
2018-03-01T12:40:29.495Z,-1.43
2018-03-01T12:41:29.507Z,-1.65
2018-03-01T12:42:29.519Z,-1.56
2018-03-01T12:43:29.539Z,-1.44
2018-03-01T12:44:29.543Z,-1.33
2018-03-01T12:45:29.556Z,-1.23
2018-03-01T12:46:29.566Z,-1.19
2018-03-01T12:47:29.582Z,-1.15
2018-03-01T12:48:29.592Z,-1.44
2018-03-01T12:49:29.606Z,-1.46
2018-03-01T12:50:29.615Z,-1.29
2018-03-01T12:51:29.628Z,-1.15
2018-03-01T12:52:29.640Z,-1.05