createdAt,value
2022-09-26T00:01:37.836Z,27.90
2022-09-26T00:04:09.321Z,26.83
2022-09-26T00:06:37.870Z,27.33
2022-09-26T00:09:06.042Z,26.60
2022-09-26T00:11:35.660Z,27.55
2022-09-26T00:14:05.985Z,27.15
2022-09-26T00:16:37.468Z,27.60
2022-09-26T00:19:08.296Z,28.20
2022-09-26T00:21:36.846Z,27.52
2022-09-26T00:24:05.887Z,28.52
2022-09-26T00:26:36.640Z,28.90
2022-09-26T00:29:07.348Z,28.55
2022-09-26T00:31:37.386Z,29.13
2022-09-26T00:34:07.280Z,27.60
2022-09-26T00:36:38.293Z,26.75
2022-09-26T00:39:07.865Z,26.52
2022-09-26T00:41:36.836Z,25.42
2022-09-26T00:44:25.463Z,25.30
2022-09-26T00:46:53.869Z,26.67
2022-09-26T00:49:27.695Z,25.75
2022-09-26T00:52:01.243Z,26.83
2022-09-26T00:54:30.732Z,26.05
2022-09-26T00:57:12.161Z,25.75
2022-09-26T00:59:44.797Z,25.13
2022-09-26T01:02:13.183Z,23.50
2022-09-26T01:04:43.483Z,24.27
2022-09-26T01:07:15.448Z,23.92
2022-09-26T01:09:44.122Z,23.05
2022-09-26T01:12:12.635Z,22.33
2022-09-26T01:14:42.844Z,22.10
2022-09-26T01:17:14.422Z,22.45
2022-09-26T01:19:57.645Z,22.00
2022-09-26T01:22:53.953Z,21.42
2022-09-26T01:25:28.306Z,22.45
2022-09-26T01:28:15.106Z,21.80
2022-09-26T01:30:49.269Z,24.35
2022-09-26T01:33:44.069Z,23.45
2022-09-26T01:36:35.423Z,23.73
2022-09-26T01:39:21.410Z,24.25
2022-09-26T01:41:56.959Z,24.30
2022-09-26T01:44:32.071Z,23.77
2022-09-26T01:47:09.448Z,23.13
2022-09-26T01:49:47.007Z,23.25
2022-09-26T01:52:20.687Z,21.23
2022-09-26T01:54:54.465Z,21.95
2022-09-26T01:57:29.980Z,19.95
2022-09-26T02:00:01.957Z,20.05
2022-09-26T02:02:36.542Z,19.65
2022-09-26T02:05:09.214Z,19.67
2022-09-26T02:07:41.824Z,18.88
2022-09-26T02:10:15.580Z,18.65
2022-09-26T02:12:47.577Z,18.52
2022-09-26T02:15:19.514Z,17.73
2022-09-26T02:17:53.153Z,16.05
2022-09-26T02:20:28.004Z,15.05
2022-09-26T02:22:57.732Z,14.82
2022-09-26T02:25:26.112Z,14.63
2022-09-26T02:27:54.636Z,13.52
2022-09-26T02:30:22.773Z,14.48
2022-09-26T02:32:52.445Z,14.30
2022-09-26T02:35:41.008Z,14.02
2022-09-26T02:38:11.769Z,12.90
2022-09-26T02:40:46.711Z,13.02
2022-09-26T02:43:35.141Z,11.93
2022-09-26T02:46:13.555Z,12.68
2022-09-26T02:48:58.529Z,11.65
2022-09-26T02:51:46.918Z,12.25
2022-09-26T02:54:23.965Z,12.40
2022-09-26T02:57:05.738Z,11.98
2022-09-26T02:59:42.228Z,12.35
2022-09-26T03:02:15.935Z,12.23
2022-09-26T03:04:49.790Z,11.82
2022-09-26T03:07:22.856Z,9.88
2022-09-26T03:09:54.275Z,10.13
2022-09-26T03:12:23.880Z,10.23
2022-09-26T03:14:58.438Z,10.13
2022-09-26T03:17:28.242Z,10.93
2022-09-26T03:20:02.916Z,10.35
2022-09-26T03:22:31.436Z,9.05
2022-09-26T03:25:01.279Z,10.05
2022-09-26T03:27:31.657Z,9.38
2022-09-26T03:30:00.736Z,9.20
2022-09-26T03:32:28.931Z,8.13
2022-09-26T03:34:58.704Z,7.63
2022-09-26T03:37:26.883Z,7.30
2022-09-26T03:39:54.964Z,6.07
2022-09-26T03:42:24.520Z,6.78
2022-09-26T03:44:53.285Z,10.00
2022-09-26T03:47:21.263Z,9.73
2022-09-26T03:49:49.260Z,11.77
2022-09-26T03:52:18.857Z,9.20
2022-09-26T03:54:47.848Z,12.77
2022-09-26T03:57:17.277Z,15.73
2022-09-26T03:59:45.353Z,14.10
2022-09-26T04:02:13.880Z,15.68
2022-09-26T04:04:42.022Z,16.58
2022-09-26T04:07:10.244Z,17.55
2022-09-26T04:09:39.719Z,15.77
2022-09-26T04:12:07.866Z,17.58
2022-09-26T04:14:36.103Z,14.77
2022-09-26T04:17:05.094Z,15.88
2022-09-26T04:19:33.724Z,16.40
2022-09-26T04:22:01.982Z,16.25
2022-09-26T04:24:30.165Z,19.00
2022-09-26T04:26:59.877Z,17.45
2022-09-26T04:29:29.150Z,14.27
2022-09-26T04:31:57.572Z,15.27
2022-09-26T04:34:27.493Z,16.27
2022-09-26T04:36:56.302Z,14.63
2022-09-26T04:39:24.285Z,15.45
2022-09-26T04:41:53.204Z,16.55
2022-09-26T04:44:22.576Z,14.85
2022-09-26T04:46:50.781Z,17.25
2022-09-26T04:49:18.865Z,17.02
2022-09-26T04:51:47.799Z,17.75
2022-09-26T04:54:16.817Z,18.83
2022-09-26T04:56:45.189Z,17.65
2022-09-26T04:59:13.289Z,18.13
2022-09-26T05:01:42.910Z,16.48
2022-09-26T05:04:12.436Z,18.38
2022-09-26T05:06:40.831Z,17.55
2022-09-26T05:09:08.959Z,15.52
2022-09-26T05:11:37.029Z,18.45
2022-09-26T05:14:05.153Z,19.55
2022-09-26T05:16:34.096Z,18.15
2022-09-26T05:19:04.226Z,15.95
2022-09-26T05:21:32.169Z,17.17
2022-09-26T05:24:17.852Z,19.40
2022-09-26T05:26:48.876Z,15.48
2022-09-26T05:29:18.660Z,17.95
2022-09-26T05:31:47.571Z,16.60
2022-09-26T05:34:20.213Z,17.55
2022-09-26T05:36:51.503Z,18.88
2022-09-26T05:39:42.151Z,19.15
2022-09-26T05:42:11.048Z,18.02
2022-09-26T05:44:39.823Z,17.13
2022-09-26T05:47:08.961Z,19.50
2022-09-26T05:49:38.485Z,17.30
2022-09-26T05:52:06.866Z,16.60
2022-09-26T05:54:34.845Z,19.75
2022-09-26T05:57:03.253Z,20.27
2022-09-26T05:59:31.464Z,20.13
2022-09-26T06:02:00.058Z,21.55
2022-09-26T06:04:29.974Z,21.67
2022-09-26T06:06:59.939Z,23.40
2022-09-26T06:09:27.923Z,23.38
2022-09-26T06:11:55.972Z,21.58
2022-09-26T06:14:26.582Z,19.90
2022-09-26T06:16:54.685Z,21.33
2022-09-26T06:19:23.339Z,19.67
2022-09-26T06:21:51.497Z,20.92
2022-09-26T06:24:20.966Z,19.58
2022-09-26T06:26:49.066Z,21.48
2022-09-26T06:29:17.098Z,22.23
2022-09-26T06:31:45.124Z,21.10
2022-09-26T06:34:13.964Z,21.85
2022-09-26T06:36:42.627Z,23.15
2022-09-26T06:39:10.644Z,22.52
2022-09-26T06:41:40.120Z,21.77
2022-09-26T06:44:11.298Z,21.75
2022-09-26T06:46:39.415Z,21.52
2022-09-26T06:49:07.856Z,20.58
2022-09-26T06:51:38.286Z,20.40
2022-09-26T06:54:07.116Z,19.58
2022-09-26T06:56:35.397Z,19.02
2022-09-26T06:59:04.900Z,20.55
2022-09-26T07:01:33.353Z,20.15
2022-09-26T07:04:01.534Z,20.75
2022-09-26T07:06:29.721Z,20.13
2022-09-26T07:09:03.015Z,19.75
2022-09-26T07:11:46.298Z,19.95
2022-09-26T07:14:22.286Z,20.98
2022-09-26T07:16:51.829Z,21.67
2022-09-26T07:19:20.156Z,21.20
2022-09-26T07:21:49.995Z,20.35
2022-09-26T07:24:18.367Z,21.00
2022-09-26T07:26:46.364Z,19.27
2022-09-26T07:29:14.704Z,23.25
2022-09-26T07:31:46.840Z,23.25
2022-09-26T07:34:18.368Z,23.48
2022-09-26T07:36:47.350Z,25.08
2022-09-26T07:39:15.604Z,22.92
2022-09-26T07:41:46.077Z,23.63
2022-09-26T07:47:21.452Z,23.67
2022-09-26T07:50:06.877Z,21.90
2022-09-26T07:52:35.098Z,20.48
2022-09-26T07:55:03.121Z,22.40
2022-09-26T07:57:35.472Z,24.90
2022-09-26T08:00:05.202Z,26.27
2022-09-26T08:02:36.284Z,28.27
2022-09-26T08:05:05.778Z,28.85
2022-09-26T08:07:35.565Z,27.83
2022-09-26T08:10:05.962Z,29.45
2022-09-26T08:12:37.248Z,29.92
2022-09-26T08:15:07.022Z,31.75
2022-09-26T08:17:37.159Z,29.60
2022-09-26T08:20:07.842Z,30.73
2022-09-26T08:22:36.619Z,30.23
2022-09-26T08:25:06.803Z,31.00
2022-09-26T08:27:35.128Z,30.58
2022-09-26T08:30:04.423Z,31.52
2022-09-26T08:32:33.887Z,32.58
2022-09-26T08:35:03.464Z,31.98
2022-09-26T08:37:31.697Z,31.75
2022-09-26T08:40:00.980Z,30.88
2022-09-26T08:42:40.528Z,31.88
2022-09-26T08:45:48.220Z,32.22
2022-09-26T08:48:33.161Z,30.58
2022-09-26T08:51:13.124Z,30.13
2022-09-26T08:53:47.815Z,29.40
2022-09-26T08:56:21.446Z,26.88
2022-09-26T08:58:53.994Z,27.83
2022-09-26T09:01:29.254Z,27.83
2022-09-26T09:04:03.250Z,26.85
2022-09-26T09:06:33.738Z,28.73
2022-09-26T09:09:01.930Z,28.85
2022-09-26T09:11:53.893Z,28.13
2022-09-26T09:14:34.450Z,26.15
2022-09-26T09:17:16.600Z,26.45
2022-09-26T09:19:55.070Z,27.33
2022-09-26T09:22:44.789Z,26.70
2022-09-26T09:25:18.597Z,26.42
2022-09-26T09:28:04.045Z,26.17
2022-09-26T09:30:41.659Z,25.77
2022-09-26T09:33:15.453Z,25.77
2022-09-26T09:35:47.972Z,24.65
2022-09-26T09:38:20.665Z,25.42
2022-09-26T09:40:55.846Z,25.30
2022-09-26T09:43:31.219Z,24.88
2022-09-26T09:46:05.325Z,24.42
2022-09-26T09:48:34.342Z,24.25
2022-09-26T09:51:13.284Z,24.05
2022-09-26T09:53:57.510Z,24.30
2022-09-26T09:56:37.318Z,23.40
2022-09-26T09:59:25.877Z,23.48
2022-09-26T10:02:08.661Z,22.67
2022-09-26T10:04:44.381Z,22.60
2022-09-26T10:07:12.353Z,22.48
2022-09-26T10:09:43.893Z,21.98
2022-09-26T10:12:16.646Z,22.42
2022-09-26T10:14:51.141Z,21.98
2022-09-26T10:17:24.471Z,21.67
2022-09-26T10:19:53.532Z,21.17
2022-09-26T10:22:33.460Z,20.70
2022-09-26T10:25:06.296Z,20.95
2022-09-26T10:27:37.902Z,21.52
2022-09-26T10:30:21.568Z,21.45
2022-09-26T10:32:56.547Z,20.27
2022-09-26T10:35:26.237Z,20.25
2022-09-26T10:38:01.076Z,20.05
2022-09-26T10:40:46.420Z,20.15
2022-09-26T10:43:26.815Z,20.25
2022-09-26T10:45:57.597Z,19.88
2022-09-26T10:48:37.601Z,19.38
2022-09-26T10:51:08.349Z,19.45
2022-09-26T10:53:41.366Z,19.67
2022-09-26T10:56:14.723Z,20.02
2022-09-26T10:58:46.465Z,19.60
2022-09-26T11:01:22.084Z,18.70
2022-09-26T11:03:51.814Z,18.52
2022-09-26T11:06:27.037Z,18.08
2022-09-26T11:09:02.355Z,18.25
2022-09-26T11:11:35.683Z,17.20
2022-09-26T11:14:07.677Z,18.15
2022-09-26T11:16:51.203Z,18.35
2022-09-26T11:19:29.532Z,19.40
2022-09-26T11:22:08.245Z,18.83
2022-09-26T11:24:45.938Z,18.48
2022-09-26T11:27:25.747Z,18.00
2022-09-26T11:30:02.250Z,17.60
2022-09-26T11:32:33.048Z,16.90
2022-09-26T11:35:03.846Z,17.17
2022-09-26T11:37:52.354Z,16.60
2022-09-26T11:40:36.449Z,17.02
2022-09-26T11:43:19.390Z,17.08
2022-09-26T11:46:04.560Z,17.08
2022-09-26T11:48:49.268Z,18.55
2022-09-26T11:51:33.434Z,17.02
2022-09-26T11:54:26.694Z,17.73
2022-09-26T11:57:07.660Z,18.45
2022-09-26T12:00:03.434Z,18.48
2022-09-26T12:03:05.007Z,19.23
2022-09-26T12:05:45.342Z,19.75
2022-09-26T12:08:32.204Z,20.05
2022-09-26T12:11:16.774Z,20.33
2022-09-26T12:13:55.193Z,20.73
2022-09-26T12:16:30.402Z,21.30
2022-09-26T12:19:05.814Z,21.23
2022-09-26T12:22:06.754Z,22.90
2022-09-26T12:24:43.791Z,22.67
2022-09-26T12:27:25.674Z,21.25
2022-09-26T12:30:05.148Z,21.13
2022-09-26T12:32:49.065Z,20.85
2022-09-26T12:35:34.223Z,22.05
2022-09-26T12:38:28.396Z,20.83
2022-09-26T12:41:12.255Z,22.00
2022-09-26T12:44:00.208Z,21.10
2022-09-26T12:46:52.541Z,21.30
2022-09-26T12:49:40.001Z,21.13
2022-09-26T12:52:22.518Z,20.95
2022-09-26T12:55:15.366Z,22.00
2022-09-26T12:58:02.906Z,22.50
2022-09-26T13:00:40.657Z,23.40
2022-09-26T13:03:41.445Z,22.75
2022-09-26T13:07:07.611Z,22.05
2022-09-26T13:09:49.158Z,22.35
2022-09-26T13:12:30.346Z,21.55
2022-09-26T13:15:09.194Z,22.90
2022-09-26T13:17:41.376Z,23.50
2022-09-26T13:20:17.575Z,23.60
2022-09-26T13:22:53.095Z,23.67
2022-09-26T13:25:27.696Z,21.77
2022-09-26T13:28:03.964Z,20.42
2022-09-26T13:30:36.221Z,22.30
2022-09-26T13:33:11.791Z,24.70
2022-09-26T13:35:45.530Z,22.80
2022-09-26T13:38:32.504Z,19.48
2022-09-26T13:41:09.617Z,21.83
2022-09-26T13:43:54.910Z,26.20
2022-09-26T13:46:34.452Z,25.83
2022-09-26T13:49:14.561Z,23.55
2022-09-26T13:51:49.889Z,22.35
2022-09-26T13:54:27.144Z,20.85
2022-09-26T13:56:56.123Z,21.45
2022-09-26T13:59:36.030Z,22.15
2022-09-26T14:02:26.583Z,21.48
2022-09-26T14:05:15.132Z,21.30
2022-09-26T14:08:09.164Z,22.45
2022-09-26T14:10:40.608Z,21.75
2022-09-26T14:13:21.744Z,20.33
2022-09-26T14:16:02.431Z,20.45
2022-09-26T14:18:49.282Z,22.05
2022-09-26T14:21:37.073Z,23.38
2022-09-26T14:24:32.300Z,22.15
2022-09-26T14:27:28.408Z,23.23
2022-09-26T14:30:01.735Z,24.10
2022-09-26T14:32:36.843Z,22.17
2022-09-26T14:35:17.926Z,22.40
2022-09-26T14:37:49.985Z,23.63
2022-09-26T14:40:28.295Z,25.00
2022-09-26T14:43:01.040Z,25.48
2022-09-26T14:45:54.484Z,23.08
2022-09-26T14:48:37.054Z,22.17
2022-09-26T14:51:08.316Z,20.85
2022-09-26T14:53:41.248Z,18.58
2022-09-26T14:56:12.667Z,17.70
2022-09-26T14:58:51.203Z,18.83
2022-09-26T15:01:29.042Z,18.30
2022-09-26T15:04:01.353Z,14.35
2022-09-26T15:06:30.710Z,15.98
2022-09-26T15:09:00.532Z,22.20
2022-09-26T15:11:47.008Z,21.10
2022-09-26T15:14:27.392Z,18.85
2022-09-26T15:16:56.843Z,17.65
2022-09-26T15:19:29.531Z,14.10
2022-09-26T15:22:01.564Z,14.40
2022-09-26T15:24:32.373Z,11.93
2022-09-26T15:27:07.965Z,15.20
2022-09-26T15:29:38.352Z,13.73
2022-09-26T15:32:06.997Z,11.55
2022-09-26T15:34:38.997Z,15.00
2022-09-26T15:37:15.611Z,15.02
2022-09-26T15:39:46.248Z,16.80
2022-09-26T15:42:41.838Z,14.43
2022-09-26T15:45:27.206Z,14.55
2022-09-26T15:47:58.699Z,17.00
2022-09-26T15:50:31.650Z,12.55
2022-09-26T15:53:05.420Z,14.20
2022-09-26T15:55:38.203Z,14.20
2022-09-26T15:58:09.169Z,14.25
2022-09-26T16:00:44.167Z,15.20
2022-09-26T16:03:39.901Z,14.75
2022-09-26T16:06:17.772Z,17.77
2022-09-26T16:08:52.939Z,17.60
2022-09-26T16:11:22.834Z,17.25
2022-09-26T16:13:53.795Z,12.75
2022-09-26T16:16:32.086Z,15.70
2022-09-26T16:19:03.300Z,17.10
2022-09-26T16:21:34.122Z,18.67
2022-09-26T16:24:18.315Z,17.10
2022-09-26T16:26:53.517Z,16.40
2022-09-26T16:29:31.222Z,13.07
2022-09-26T16:32:01.234Z,13.77
2022-09-26T16:34:30.072Z,21.77
2022-09-26T16:36:58.876Z,28.60
2022-09-26T16:39:28.856Z,26.13
2022-09-26T16:42:02.828Z,27.42
2022-09-26T16:44:35.985Z,30.20
2022-09-26T16:47:08.932Z,30.40
2022-09-26T16:49:46.783Z,32.42
2022-09-26T16:52:29.195Z,32.08
2022-09-26T16:54:59.013Z,28.20
2022-09-26T16:57:29.541Z,28.23
2022-09-26T17:00:14.989Z,27.67
2022-09-26T17:02:46.950Z,27.23
2022-09-26T17:05:18.412Z,29.35
2022-09-26T17:07:48.220Z,27.73
2022-09-26T17:10:18.388Z,27.13
2022-09-26T17:12:51.519Z,27.02
2022-09-26T17:15:25.331Z,26.08
2022-09-26T17:17:57.060Z,25.08
2022-09-26T17:20:29.678Z,24.98
2022-09-26T17:22:57.971Z,25.30
2022-09-26T17:25:26.832Z,24.55
2022-09-26T17:27:59.736Z,24.65
2022-09-26T17:30:28.163Z,23.90
2022-09-26T17:32:58.990Z,21.33
2022-09-26T17:35:29.618Z,22.98
2022-09-26T17:38:02.225Z,23.65
2022-09-26T17:40:32.901Z,24.13
2022-09-26T17:43:02.045Z,23.70
2022-09-26T17:45:32.421Z,23.40
2022-09-26T17:48:05.803Z,23.55
2022-09-26T17:50:35.383Z,23.55
2022-09-26T17:53:04.139Z,22.98
2022-09-26T17:55:33.536Z,22.88
2022-09-26T17:58:02.470Z,24.38
2022-09-26T18:00:35.157Z,26.90
2022-09-26T18:03:07.842Z,23.42
2022-09-26T18:05:39.417Z,23.83
2022-09-26T18:08:15.245Z,24.90
2022-09-26T18:10:50.115Z,24.42
2022-09-26T18:13:24.959Z,22.92
2022-09-26T18:15:53.596Z,22.20
2022-09-26T18:18:24.693Z,24.48
2022-09-26T18:20:54.802Z,22.98
2022-09-26T18:23:27.009Z,23.33
2022-09-26T18:25:58.549Z,24.52
2022-09-26T18:28:27.113Z,24.15
2022-09-26T18:30:59.100Z,24.50
2022-09-26T18:33:29.262Z,23.75
2022-09-26T18:35:58.732Z,24.70
2022-09-26T18:38:27.065Z,23.95
2022-09-26T18:40:58.921Z,23.88
2022-09-26T18:43:32.017Z,24.55
2022-09-26T18:46:02.264Z,23.40
2022-09-26T18:48:36.217Z,24.58
2022-09-26T18:51:04.813Z,23.48
2022-09-26T18:53:37.584Z,23.25
2022-09-26T18:56:24.586Z,22.73
2022-09-26T18:58:53.230Z,21.92
2022-09-26T19:01:28.832Z,22.65
2022-09-26T19:04:01.617Z,22.55
2022-09-26T19:06:36.838Z,22.13
2022-09-26T19:09:07.020Z,18.38
2022-09-26T19:11:39.193Z,20.33
2022-09-26T19:14:16.501Z,19.90
2022-09-26T19:16:46.827Z,21.35
2022-09-26T19:19:17.443Z,20.45
2022-09-26T19:21:50.961Z,18.75
2022-09-26T19:24:27.136Z,17.80
2022-09-26T19:27:06.087Z,18.60
2022-09-26T19:29:43.471Z,16.70
2022-09-26T19:32:19.475Z,17.33
2022-09-26T19:34:53.464Z,17.65
2022-09-26T19:37:25.887Z,19.98
2022-09-26T19:39:54.817Z,19.98
2022-09-26T19:42:23.519Z,19.15
2022-09-26T19:44:52.179Z,19.48
2022-09-26T19:47:24.443Z,20.45
2022-09-26T19:49:54.731Z,20.75
2022-09-26T19:52:23.563Z,20.17
2022-09-26T19:54:55.660Z,20.02
2022-09-26T19:57:24.576Z,22.13
2022-09-26T19:59:52.545Z,23.20
2022-09-26T20:02:24.148Z,22.35
2022-09-26T20:04:53.777Z,21.27
2022-09-26T20:07:21.925Z,22.23
2022-09-26T20:09:50.020Z,22.30
2022-09-26T20:12:18.379Z,23.20
2022-09-26T20:14:47.003Z,23.20
2022-09-26T20:17:22.142Z,21.90
2022-09-26T20:19:50.280Z,22.58
2022-09-26T20:22:22.551Z,22.33
2022-09-26T20:24:54.958Z,22.63
2022-09-26T20:27:25.464Z,22.52
2022-09-26T20:30:10.814Z,23.55
2022-09-26T20:32:40.781Z,22.00
2022-09-26T20:35:10.814Z,21.90
2022-09-26T20:37:41.813Z,20.05
2022-09-26T20:40:19.148Z,19.25
2022-09-26T20:42:51.521Z,18.05
2022-09-26T20:45:21.852Z,16.95
2022-09-26T20:47:50.124Z,17.35
2022-09-26T20:50:20.591Z,14.75
2022-09-26T20:52:50.130Z,15.88
2022-09-26T20:55:19.650Z,16.20
2022-09-26T20:57:47.979Z,17.25
2022-09-26T21:00:17.140Z,17.52
2022-09-26T21:02:46.634Z,15.80
2022-09-26T21:05:19.887Z,19.65
2022-09-26T21:07:50.382Z,20.17
2022-09-26T21:10:24.520Z,20.20
2022-09-26T21:12:52.638Z,21.17
2022-09-26T21:15:21.599Z,20.55
2022-09-26T21:17:51.484Z,21.42
2022-09-26T21:20:25.097Z,21.65
2022-09-26T21:22:55.356Z,21.70
2022-09-26T21:25:25.223Z,21.65
2022-09-26T21:27:56.771Z,20.23
2022-09-26T21:30:25.144Z,23.55
2022-09-26T21:32:56.918Z,20.95
2022-09-26T21:35:28.797Z,21.50
2022-09-26T21:38:03.611Z,24.08
2022-09-26T21:40:34.774Z,27.23
2022-09-26T21:43:07.546Z,29.45
2022-09-26T21:45:35.514Z,30.45
2022-09-26T21:48:03.762Z,30.58
2022-09-26T21:50:31.862Z,29.75
2022-09-26T21:53:04.599Z,28.98
2022-09-26T21:55:37.258Z,29.58
2022-09-26T21:58:09.930Z,29.38
2022-09-26T22:00:38.088Z,28.13
2022-09-26T22:03:06.730Z,28.08
2022-09-26T22:05:34.891Z,28.95
2022-09-26T22:08:04.867Z,26.77
2022-09-26T22:10:32.826Z,28.33
2022-09-26T22:13:00.843Z,27.42
2022-09-26T22:15:28.813Z,27.52
2022-09-26T22:17:57.503Z,27.35
2022-09-26T22:20:26.544Z,26.67
2022-09-26T22:22:55.763Z,28.27
2022-09-26T22:25:25.500Z,28.98
2022-09-26T22:27:53.424Z,26.17
2022-09-26T22:30:21.402Z,26.65
2022-09-26T22:32:49.305Z,25.80
2022-09-26T22:35:18.286Z,26.17
2022-09-26T22:37:46.328Z,27.92
2022-09-26T22:40:14.431Z,29.40
2022-09-26T22:42:43.841Z,26.27
2022-09-26T22:45:12.486Z,24.60
2022-09-26T22:47:40.693Z,23.20
2022-09-26T22:50:09.519Z,22.40
2022-09-26T22:52:37.543Z,22.80
2022-09-26T22:55:07.753Z,24.25
2022-09-26T22:57:35.850Z,26.45
2022-09-26T23:00:07.122Z,23.27
2022-09-26T23:02:35.317Z,24.65
2022-09-26T23:05:03.380Z,25.23
2022-09-26T23:07:31.606Z,25.95
2022-09-26T23:10:00.760Z,24.85
2022-09-26T23:12:28.677Z,24.90
2022-09-26T23:14:56.734Z,25.23
2022-09-26T23:17:26.359Z,26.52
2022-09-26T23:19:54.307Z,25.27
2022-09-26T23:22:22.431Z,25.17
2022-09-26T23:24:50.531Z,26.15
2022-09-26T23:27:18.613Z,25.30
2022-09-26T23:29:46.660Z,26.00
2022-09-26T23:32:14.694Z,22.30
2022-09-26T23:34:44.292Z,22.92
2022-09-26T23:37:12.324Z,24.10
2022-09-26T23:39:40.677Z,23.42
2022-09-26T23:42:09.012Z,24.27
2022-09-26T23:44:37.169Z,24.73
2022-09-26T23:47:05.374Z,25.73
2022-09-26T23:49:33.356Z,27.67
2022-09-26T23:52:02.986Z,26.75
2022-09-26T23:54:31.235Z,27.13
2022-09-26T23:56:59.793Z,25.80
2022-09-26T23:59:27.952Z,26.70
