createdAt,value
2022-11-04T00:00:14.771Z,8.20
2022-11-04T00:02:41.642Z,8.20
2022-11-04T00:05:08.776Z,8.20
2022-11-04T00:07:53.976Z,8.20
2022-11-04T00:10:40.702Z,8.20
2022-11-04T00:13:07.786Z,8.10
2022-11-04T00:15:56.290Z,8.20
2022-11-04T00:18:23.060Z,8.10
2022-11-04T00:21:08.378Z,8.10
2022-11-04T00:23:53.775Z,8.20
2022-11-04T00:26:39.316Z,8.20
2022-11-04T00:29:06.165Z,8.20
2022-11-04T00:31:51.401Z,8.20
2022-11-04T00:34:18.199Z,8.20
2022-11-04T00:36:44.955Z,8.20
2022-11-04T00:39:11.724Z,8.10
2022-11-04T00:41:38.562Z,8.10
2022-11-04T00:44:05.817Z,8.00
2022-11-04T00:46:33.853Z,8.00
2022-11-04T00:49:01.016Z,8.00
2022-11-04T00:51:27.861Z,7.90
2022-11-04T00:53:54.918Z,7.90
2022-11-04T00:56:21.820Z,7.90
2022-11-04T00:58:50.276Z,7.90
2022-11-04T01:01:18.519Z,7.90
2022-11-04T01:03:46.955Z,7.80
2022-11-04T01:06:14.055Z,7.80
2022-11-04T01:08:41.043Z,7.80
2022-11-04T01:11:11.070Z,7.80
2022-11-04T01:13:39.230Z,7.80
2022-11-04T01:16:09.759Z,7.80
2022-11-04T01:18:37.092Z,7.80
2022-11-04T01:21:06.010Z,7.80
2022-11-04T01:23:34.860Z,7.80
2022-11-04T01:26:01.757Z,7.80
2022-11-04T01:28:28.936Z,7.70
2022-11-04T01:30:55.729Z,7.70
2022-11-04T01:33:22.582Z,7.70
2022-11-04T01:35:49.393Z,7.70
2022-11-04T01:38:16.439Z,7.70
2022-11-04T01:40:43.491Z,7.70
2022-11-04T01:43:19.099Z,7.60
2022-11-04T01:45:56.445Z,7.70
2022-11-04T01:48:29.827Z,7.70
2022-11-04T01:50:57.531Z,7.70
2022-11-04T01:53:28.658Z,7.70
2022-11-04T01:56:02.494Z,7.70
2022-11-04T01:58:33.914Z,7.60
2022-11-04T02:01:02.407Z,7.60
2022-11-04T02:03:42.828Z,7.50
2022-11-04T02:06:10.594Z,7.50
2022-11-04T02:08:39.276Z,7.40
2022-11-04T02:11:06.272Z,7.40
2022-11-04T02:13:35.562Z,7.40
2022-11-04T02:16:08.607Z,7.40
2022-11-04T02:18:59.922Z,7.40
2022-11-04T02:22:17.720Z,7.40
2022-11-04T02:24:47.389Z,7.40
2022-11-04T02:27:37.100Z,7.30
2022-11-04T02:30:15.156Z,7.40
2022-11-04T02:32:59.967Z,7.30
2022-11-04T02:35:36.406Z,7.20
2022-11-04T02:38:17.945Z,7.20
2022-11-04T02:41:03.409Z,7.10
2022-11-04T02:43:51.752Z,7.00
2022-11-04T02:47:00.274Z,6.90
2022-11-04T02:49:39.919Z,6.70
2022-11-04T02:52:19.406Z,6.70
2022-11-04T02:54:55.908Z,6.60
2022-11-04T02:57:32.167Z,6.50
2022-11-04T03:00:03.478Z,6.50
2022-11-04T03:02:48.864Z,6.50
2022-11-04T03:05:20.295Z,6.50
2022-11-04T03:07:50.194Z,6.70
2022-11-04T03:10:30.343Z,6.70
2022-11-04T03:13:02.827Z,6.70
2022-11-04T03:15:34.172Z,6.80
2022-11-04T03:18:01.011Z,6.70
2022-11-04T03:20:31.048Z,6.70
2022-11-04T03:23:00.344Z,6.70
2022-11-04T03:25:33.008Z,6.60
2022-11-04T03:28:18.895Z,6.60
2022-11-04T03:30:48.714Z,6.50
2022-11-04T03:33:34.936Z,6.60
2022-11-04T03:36:03.124Z,6.50
2022-11-04T03:38:30.165Z,6.50
2022-11-04T03:40:59.214Z,6.50
2022-11-04T03:43:28.354Z,6.50
2022-11-04T03:45:55.702Z,6.50
2022-11-04T03:48:23.264Z,6.40
2022-11-04T03:50:51.158Z,6.40
2022-11-04T03:53:22.832Z,6.40
2022-11-04T03:56:31.023Z,6.40
2022-11-04T03:59:07.010Z,6.30
2022-11-04T04:02:10.736Z,6.30
2022-11-04T04:04:51.361Z,6.30
2022-11-04T04:07:23.310Z,6.20
2022-11-04T04:10:30.746Z,6.20
2022-11-04T04:13:01.239Z,6.20
2022-11-04T04:16:00.716Z,6.20
2022-11-04T04:18:36.317Z,6.10
2022-11-04T04:21:07.338Z,6.10
2022-11-04T04:23:54.976Z,6.10
2022-11-04T04:26:43.267Z,6.10
2022-11-04T04:29:11.620Z,6.00
2022-11-04T04:31:49.967Z,6.00
2022-11-04T04:34:22.948Z,6.00
2022-11-04T04:37:04.130Z,5.80
2022-11-04T04:40:01.865Z,5.70
2022-11-04T04:42:54.789Z,5.60
2022-11-04T04:45:33.832Z,5.70
2022-11-04T04:48:00.801Z,5.70
2022-11-04T04:50:32.354Z,5.70
2022-11-04T04:53:00.699Z,5.70
2022-11-04T04:55:27.449Z,5.70
2022-11-04T04:57:54.205Z,5.70
2022-11-04T05:00:21.553Z,5.60
2022-11-04T05:02:49.158Z,5.60
2022-11-04T05:07:48.835Z,5.60
2022-11-04T05:10:18.039Z,5.60
2022-11-04T05:13:03.837Z,5.60
2022-11-04T05:15:31.617Z,5.60
2022-11-04T05:18:00.474Z,5.60
2022-11-04T05:20:29.154Z,5.50
2022-11-04T05:22:56.098Z,5.50
2022-11-04T05:25:22.865Z,5.50
2022-11-04T05:27:49.649Z,5.50
2022-11-04T05:30:16.543Z,5.50
2022-11-04T05:32:43.450Z,5.50
2022-11-04T05:35:10.271Z,5.40
2022-11-04T05:37:37.222Z,5.30
2022-11-04T05:40:04.656Z,5.20
2022-11-04T05:42:31.606Z,5.10
2022-11-04T05:45:01.479Z,5.10
2022-11-04T05:47:28.337Z,5.10
2022-11-04T05:49:55.140Z,5.30
2022-11-04T05:52:22.718Z,5.30
2022-11-04T05:54:49.547Z,5.30
2022-11-04T05:57:16.383Z,5.30
2022-11-04T05:59:43.157Z,5.30
2022-11-04T06:02:10.173Z,5.30
2022-11-04T06:04:37.031Z,5.20
2022-11-04T06:07:03.872Z,5.20
2022-11-04T06:09:39.545Z,5.30
2022-11-04T06:12:16.752Z,5.30
2022-11-04T06:14:44.572Z,5.20
2022-11-04T06:17:19.149Z,5.10
2022-11-04T06:19:46.605Z,5.10
2022-11-04T06:22:19.216Z,5.10
2022-11-04T06:24:46.446Z,5.20
2022-11-04T06:27:14.025Z,5.20
2022-11-04T06:29:41.904Z,5.10
2022-11-04T06:32:10.153Z,5.10
2022-11-04T06:34:37.352Z,5.10
2022-11-04T06:37:04.427Z,5.10
2022-11-04T06:39:31.507Z,5.10
2022-11-04T06:41:59.625Z,5.20
2022-11-04T06:44:29.445Z,5.50
2022-11-04T06:46:56.348Z,5.90
2022-11-04T06:49:23.494Z,6.20
2022-11-04T06:51:50.453Z,6.20
2022-11-04T06:54:17.880Z,6.00
2022-11-04T06:56:45.476Z,5.80
2022-11-04T06:59:17.188Z,5.80
2022-11-04T07:01:45.220Z,5.70
2022-11-04T07:04:14.194Z,5.60
2022-11-04T07:06:44.882Z,5.60
2022-11-04T07:09:16.321Z,5.60
2022-11-04T07:11:44.387Z,5.60
2022-11-04T07:14:12.023Z,5.60
2022-11-04T07:16:38.870Z,5.60
2022-11-04T07:19:06.474Z,5.70
2022-11-04T07:21:33.573Z,5.70
2022-11-04T07:24:01.902Z,5.70
2022-11-04T07:26:28.932Z,5.70
2022-11-04T07:28:56.124Z,5.70
2022-11-04T07:31:22.860Z,5.70
2022-11-04T07:33:51.510Z,5.80
2022-11-04T07:36:19.123Z,5.80
2022-11-04T07:38:46.317Z,5.90
2022-11-04T07:41:13.971Z,5.90
2022-11-04T07:43:40.811Z,6.00
2022-11-04T07:46:12.777Z,6.00
2022-11-04T07:48:40.358Z,6.10
2022-11-04T07:51:10.812Z,6.20
2022-11-04T07:53:37.958Z,6.30
2022-11-04T07:56:11.664Z,6.40
2022-11-04T07:58:38.608Z,6.60
2022-11-04T08:01:08.416Z,6.60
2022-11-04T08:03:36.766Z,6.70
2022-11-04T08:06:06.296Z,6.70
2022-11-04T08:08:33.834Z,6.70
2022-11-04T08:11:04.636Z,6.80
2022-11-04T08:13:34.001Z,6.90
2022-11-04T08:16:05.910Z,6.90
2022-11-04T08:18:34.045Z,7.00
2022-11-04T08:21:02.814Z,7.10
2022-11-04T08:23:30.040Z,7.10
2022-11-04T08:25:57.325Z,7.20
2022-11-04T08:28:24.838Z,7.30
2022-11-04T08:31:14.997Z,7.40
2022-11-04T08:33:42.102Z,7.50
2022-11-04T08:36:21.348Z,7.40
2022-11-04T08:38:48.789Z,7.50
2022-11-04T08:41:19.747Z,7.80
2022-11-04T08:43:47.568Z,7.90
2022-11-04T08:46:15.126Z,7.90
2022-11-04T08:48:42.874Z,8.00
2022-11-04T08:51:17.433Z,7.90
2022-11-04T08:53:44.777Z,7.80
2022-11-04T08:56:18.944Z,7.80
2022-11-04T08:58:46.097Z,7.90
2022-11-04T09:01:13.357Z,7.80
2022-11-04T09:03:41.846Z,7.80
2022-11-04T09:06:12.276Z,7.80
2022-11-04T09:08:39.433Z,7.90
2022-11-04T09:11:08.247Z,7.90
2022-11-04T09:13:39.587Z,7.90
2022-11-04T09:16:09.027Z,7.90
2022-11-04T09:18:36.097Z,7.90
2022-11-04T09:21:04.763Z,8.20
2022-11-04T09:23:31.984Z,8.30
2022-11-04T09:26:05.364Z,8.20
2022-11-04T09:28:32.247Z,8.30
2022-11-04T09:30:59.099Z,8.30
2022-11-04T09:33:25.870Z,8.50
2022-11-04T09:35:57.796Z,8.40
2022-11-04T09:38:25.734Z,8.50
2022-11-04T09:40:52.664Z,8.70
2022-11-04T09:43:42.569Z,8.50
2022-11-04T09:46:12.002Z,8.60
2022-11-04T09:48:47.339Z,8.60
2022-11-04T09:51:39.654Z,8.80
2022-11-04T09:54:15.922Z,8.80
2022-11-04T09:56:54.677Z,8.80
2022-11-04T09:59:28.889Z,8.90
2022-11-04T10:02:51.702Z,9.20
2022-11-04T10:05:42.355Z,9.40
2022-11-04T10:08:32.715Z,9.60
2022-11-04T10:11:17.796Z,9.70
2022-11-04T10:13:47.434Z,9.70
2022-11-04T10:16:42.056Z,9.70
2022-11-04T10:19:09.129Z,9.70
2022-11-04T10:22:01.827Z,9.80
2022-11-04T10:24:40.333Z,9.80
2022-11-04T10:27:16.269Z,9.80
2022-11-04T10:29:44.900Z,9.80
2022-11-04T10:32:22.505Z,9.90
2022-11-04T10:34:55.050Z,10.00
2022-11-04T10:37:23.780Z,10.00
2022-11-04T10:39:53.901Z,9.80
2022-11-04T10:42:24.417Z,10.00
2022-11-04T10:44:52.839Z,10.30
2022-11-04T10:47:25.697Z,10.50
2022-11-04T10:50:27.848Z,10.40
2022-11-04T10:52:47.321Z,10.30
2022-11-04T10:55:39.594Z,10.40
2022-11-04T10:58:16.146Z,10.20
2022-11-04T11:00:44.182Z,9.90
2022-11-04T11:03:23.271Z,10.20
2022-11-04T11:05:52.304Z,10.10
2022-11-04T11:08:31.518Z,10.20
2022-11-04T11:10:58.765Z,10.60
2022-11-04T11:13:35.827Z,10.70
2022-11-04T11:16:11.903Z,10.50
2022-11-04T11:18:40.266Z,10.50
2022-11-04T11:21:21.435Z,10.50
2022-11-04T11:23:51.109Z,10.90
2022-11-04T11:26:36.896Z,11.20
2022-11-04T11:29:11.545Z,10.90
2022-11-04T11:31:40.416Z,10.90
2022-11-04T11:34:34.773Z,11.10
2022-11-04T11:37:03.906Z,11.00
2022-11-04T11:39:32.835Z,10.80
2022-11-04T11:42:16.121Z,10.60
2022-11-04T11:44:49.694Z,10.40
2022-11-04T11:47:25.375Z,10.50
2022-11-04T11:50:05.795Z,10.60
2022-11-04T11:52:34.691Z,10.60
2022-11-04T11:55:07.554Z,10.70
2022-11-04T11:57:46.662Z,10.80
2022-11-04T12:00:40.255Z,10.70
2022-11-04T12:03:17.717Z,10.70
2022-11-04T12:12:07.947Z,10.10
2022-11-04T12:14:43.586Z,9.80
2022-11-04T12:17:31.844Z,9.70
2022-11-04T12:20:13.346Z,9.90
2022-11-04T12:22:48.021Z,10.50
2022-11-04T12:25:20.700Z,11.30
2022-11-04T12:28:02.816Z,12.00
2022-11-04T12:30:38.623Z,12.10
2022-11-04T12:33:18.238Z,11.90
2022-11-04T12:36:12.516Z,12.90
2022-11-04T12:39:04.157Z,13.10
2022-11-04T12:42:20.041Z,13.30
2022-11-04T12:45:09.023Z,13.30
2022-11-04T12:47:39.764Z,13.80
2022-11-04T12:50:39.975Z,14.10
2022-11-04T12:53:37.630Z,13.50
2022-11-04T12:56:10.921Z,13.00
2022-11-04T12:58:56.518Z,12.50
2022-11-04T13:01:54.663Z,11.80
2022-11-04T13:04:31.965Z,11.40
2022-11-04T13:07:08.669Z,11.60
2022-11-04T13:09:46.018Z,11.20
2022-11-04T13:12:19.789Z,10.80
2022-11-04T13:14:50.567Z,10.90
2022-11-04T13:17:22.216Z,10.90
2022-11-04T13:19:55.241Z,11.00
2022-11-04T13:22:49.792Z,11.00
2022-11-04T13:25:37.136Z,10.60
2022-11-04T13:28:04.263Z,10.50
2022-11-04T13:30:56.553Z,10.10
2022-11-04T13:34:01.141Z,9.80
2022-11-04T13:36:52.078Z,9.80
2022-11-04T13:39:33.145Z,9.70
2022-11-04T13:42:17.959Z,9.40
2022-11-04T13:44:52.563Z,9.20
2022-11-04T13:47:24.262Z,9.00
2022-11-04T13:49:56.040Z,8.90
2022-11-04T13:52:33.265Z,8.80
2022-11-04T13:55:03.901Z,8.70
2022-11-04T13:57:51.881Z,8.70
2022-11-04T14:00:24.057Z,8.60
2022-11-04T14:02:55.893Z,8.50
2022-11-04T14:05:32.374Z,8.50
2022-11-04T14:08:01.973Z,8.50
2022-11-04T14:10:39.266Z,8.40
2022-11-04T14:13:27.899Z,8.40
2022-11-04T14:16:06.630Z,8.40
2022-11-04T14:18:45.119Z,8.40
2022-11-04T14:21:26.013Z,8.60
2022-11-04T14:24:00.385Z,8.50
2022-11-04T14:26:45.373Z,8.40
2022-11-04T14:29:23.183Z,8.30
2022-11-04T14:31:52.694Z,8.20
2022-11-04T14:34:40.768Z,8.10
2022-11-04T14:37:22.996Z,8.00
2022-11-04T14:39:59.310Z,7.90
2022-11-04T14:42:51.521Z,7.80
2022-11-04T14:45:29.640Z,7.70
2022-11-04T14:48:22.353Z,7.70
2022-11-04T14:50:53.067Z,7.60
2022-11-04T14:53:26.498Z,7.50
2022-11-04T14:56:23.191Z,7.60
2022-11-04T14:59:01.169Z,7.60
2022-11-04T15:01:34.734Z,7.60
2022-11-04T15:04:21.238Z,7.60
2022-11-04T15:06:55.913Z,7.50
2022-11-04T15:09:28.407Z,7.60
2022-11-04T15:12:37.045Z,7.60
2022-11-04T15:15:39.078Z,7.60
2022-11-04T15:18:21.795Z,7.60
2022-11-04T15:20:58.882Z,7.70
2022-11-04T15:23:31.453Z,7.70
2022-11-04T15:25:59.574Z,7.70
2022-11-04T15:28:43.422Z,7.70
2022-11-04T15:31:13.579Z,7.70
2022-11-04T15:33:43.949Z,7.70
2022-11-04T15:36:21.847Z,7.70
2022-11-04T15:38:56.509Z,7.80
2022-11-04T15:41:44.297Z,7.70
2022-11-04T15:44:18.010Z,7.60
2022-11-04T15:46:50.784Z,7.40
2022-11-04T15:49:26.852Z,7.30
2022-11-04T15:52:22.498Z,7.20
2022-11-04T15:54:55.101Z,7.10
2022-11-04T15:57:25.888Z,7.00
2022-11-04T16:00:06.898Z,6.90
2022-11-04T16:02:51.150Z,6.80
2022-11-04T16:05:24.303Z,6.60
2022-11-04T16:07:53.394Z,6.40
2022-11-04T16:10:30.723Z,6.30
2022-11-04T16:13:22.304Z,6.10
2022-11-04T16:16:09.091Z,6.00
2022-11-04T16:18:45.277Z,5.80
2022-11-04T16:21:25.868Z,5.60
2022-11-04T16:24:00.383Z,5.60
2022-11-04T16:26:37.513Z,5.60
2022-11-04T16:29:09.583Z,5.80
2022-11-04T16:31:37.484Z,5.90
2022-11-04T16:34:06.089Z,5.80
2022-11-04T16:36:35.844Z,5.70
2022-11-04T16:39:08.523Z,5.70
2022-11-04T16:41:40.570Z,5.80
2022-11-04T16:44:20.060Z,5.80
2022-11-04T16:46:47.323Z,5.90
2022-11-04T16:49:16.773Z,6.00
2022-11-04T16:51:44.064Z,6.00
2022-11-04T16:54:11.169Z,6.00
2022-11-04T16:56:39.128Z,6.00
2022-11-04T16:59:05.948Z,6.00
2022-11-04T17:01:32.991Z,6.00
2022-11-04T17:03:59.988Z,6.10
2022-11-04T17:06:26.795Z,6.10
2022-11-04T17:08:54.963Z,6.20
2022-11-04T17:11:21.734Z,6.20
2022-11-04T17:13:48.673Z,6.10
2022-11-04T17:16:15.739Z,6.00
2022-11-04T17:18:42.631Z,6.00
2022-11-04T17:21:13.607Z,6.10
2022-11-04T17:23:41.575Z,6.10
2022-11-04T17:26:09.164Z,6.00
2022-11-04T17:28:35.968Z,5.90
2022-11-04T17:31:03.044Z,5.80
2022-11-04T17:33:30.060Z,5.80
2022-11-04T17:35:57.040Z,5.80
2022-11-04T17:38:23.868Z,5.80
2022-11-04T17:41:09.461Z,5.90
2022-11-04T17:43:55.934Z,5.90
2022-11-04T17:46:35.155Z,6.00
2022-11-04T17:49:05.110Z,6.10
2022-11-04T17:51:32.380Z,6.10
2022-11-04T17:53:59.308Z,6.10
2022-11-04T17:56:26.268Z,6.10
2022-11-04T17:58:53.534Z,6.10
2022-11-04T18:01:22.711Z,6.20
2022-11-04T18:03:52.018Z,6.30
2022-11-04T18:06:19.507Z,6.30
2022-11-04T18:08:46.575Z,6.40
2022-11-04T18:11:35.089Z,6.30
2022-11-04T18:14:02.161Z,6.30
2022-11-04T18:16:29.184Z,6.20
2022-11-04T18:18:58.921Z,6.30
2022-11-04T18:21:26.452Z,6.20
2022-11-04T18:23:55.547Z,6.20
2022-11-04T18:26:22.709Z,6.20
2022-11-04T18:28:49.635Z,6.20
2022-11-04T18:31:48.614Z,6.10
2022-11-04T18:34:17.826Z,6.10
2022-11-04T18:36:45.132Z,6.00
2022-11-04T18:39:15.085Z,6.00
2022-11-04T18:41:42.374Z,5.80
2022-11-04T18:44:17.239Z,5.70
2022-11-04T18:46:44.369Z,5.80
2022-11-04T18:49:12.024Z,5.90
2022-11-04T18:51:39.905Z,5.90
2022-11-04T18:54:08.279Z,5.90
2022-11-04T18:56:35.110Z,5.80
2022-11-04T18:59:02.077Z,5.90
2022-11-04T19:01:33.157Z,5.90
2022-11-04T19:04:00.851Z,5.90
2022-11-04T19:06:30.838Z,5.90
2022-11-04T19:09:04.985Z,5.90
2022-11-04T19:11:39.634Z,6.00
2022-11-04T19:14:09.777Z,6.00
2022-11-04T19:16:36.980Z,6.00
2022-11-04T19:19:06.520Z,5.90
2022-11-04T19:21:33.917Z,5.90
2022-11-04T19:24:01.748Z,5.90
2022-11-04T19:26:31.657Z,6.00
2022-11-04T19:29:00.131Z,6.00
2022-11-04T19:31:29.832Z,6.00
2022-11-04T19:34:04.183Z,6.00
2022-11-04T19:36:33.878Z,6.10
2022-11-04T19:39:01.238Z,6.10
2022-11-04T19:41:46.885Z,6.10
2022-11-04T19:44:16.898Z,6.10
2022-11-04T19:46:43.880Z,6.10
2022-11-04T19:49:11.120Z,6.10
2022-11-04T19:51:38.474Z,6.20
2022-11-04T19:54:05.746Z,6.20
2022-11-04T19:56:33.801Z,6.20
2022-11-04T19:59:05.855Z,6.10
2022-11-04T20:01:34.943Z,6.10
2022-11-04T20:04:03.648Z,6.00
2022-11-04T20:06:32.162Z,6.00
2022-11-04T20:09:05.239Z,5.90
2022-11-04T20:11:56.697Z,5.80
2022-11-04T20:14:24.216Z,5.70
2022-11-04T20:16:51.252Z,5.60
2022-11-04T20:19:22.457Z,5.50
2022-11-04T20:21:50.577Z,5.40
2022-11-04T20:24:18.016Z,5.40
2022-11-04T20:26:46.591Z,5.50
2022-11-04T20:29:16.047Z,5.60
2022-11-04T20:31:43.719Z,5.70
2022-11-04T20:34:12.553Z,5.80
2022-11-04T20:36:40.232Z,5.80
2022-11-04T20:39:11.792Z,5.80
2022-11-04T20:41:38.676Z,5.80
2022-11-04T20:44:05.887Z,5.90
2022-11-04T20:46:34.758Z,5.90
2022-11-04T20:49:03.215Z,5.90
2022-11-04T20:51:32.783Z,5.80
2022-11-04T20:54:02.077Z,5.90
2022-11-04T20:56:37.193Z,5.90
2022-11-04T20:59:05.113Z,5.90
2022-11-04T21:01:37.653Z,5.90
2022-11-04T21:04:20.537Z,5.90
2022-11-04T21:06:52.033Z,5.90
2022-11-04T21:09:21.168Z,5.90
2022-11-04T21:11:48.977Z,5.90
2022-11-04T21:14:19.415Z,5.90
2022-11-04T21:16:46.670Z,5.90
2022-11-04T21:19:14.537Z,5.90
2022-11-04T21:21:42.997Z,5.90
2022-11-04T21:24:12.451Z,5.90
2022-11-04T21:26:39.320Z,5.90
2022-11-04T21:29:08.351Z,6.10
2022-11-04T21:31:36.531Z,6.00
2022-11-04T21:34:04.533Z,6.00
2022-11-04T21:36:32.058Z,6.00
2022-11-04T21:38:59.616Z,6.00
2022-11-04T21:41:29.598Z,6.00
2022-11-04T21:44:05.843Z,6.00
2022-11-04T21:46:34.523Z,6.00
2022-11-04T21:49:01.577Z,6.00
2022-11-04T21:51:30.837Z,6.00
2022-11-04T21:53:59.089Z,6.00
2022-11-04T21:56:29.424Z,6.00
2022-11-04T21:58:56.804Z,5.90
2022-11-04T22:01:26.593Z,5.90
2022-11-04T22:03:56.146Z,5.90
2022-11-04T22:06:23.213Z,5.80
2022-11-04T22:08:54.215Z,5.90
2022-11-04T22:11:29.075Z,5.90
2022-11-04T22:14:00.914Z,5.80
2022-11-04T22:16:30.227Z,5.80
2022-11-04T22:18:59.484Z,5.80
2022-11-04T22:21:28.079Z,5.80
2022-11-04T22:23:55.753Z,5.70
2022-11-04T22:26:25.937Z,5.70
2022-11-04T22:28:53.971Z,5.70
2022-11-04T22:31:29.833Z,5.70
2022-11-04T22:33:57.674Z,5.60
2022-11-04T22:36:24.739Z,5.50
2022-11-04T22:38:51.954Z,5.50
2022-11-04T22:41:24.914Z,5.50
2022-11-04T22:43:51.825Z,5.60
2022-11-04T22:46:21.913Z,5.60
2022-11-04T22:48:48.979Z,5.60
2022-11-04T22:51:16.502Z,5.60
2022-11-04T22:53:44.079Z,5.50
2022-11-04T22:56:14.047Z,5.50
2022-11-04T22:58:41.453Z,5.50
2022-11-04T23:01:14.055Z,5.60
2022-11-04T23:03:41.450Z,5.60
2022-11-04T23:06:09.979Z,5.60
2022-11-04T23:08:38.699Z,5.60
2022-11-04T23:11:27.731Z,5.60
2022-11-04T23:14:20.414Z,5.70
2022-11-04T23:17:09.027Z,5.70
2022-11-04T23:19:37.505Z,5.70
2022-11-04T23:22:23.399Z,5.70
2022-11-04T23:25:11.583Z,5.70
2022-11-04T23:28:02.750Z,5.70
2022-11-04T23:30:34.478Z,5.70
2022-11-04T23:33:04.418Z,5.70
2022-11-04T23:35:51.217Z,5.70
2022-11-04T23:38:18.346Z,5.60
2022-11-04T23:41:07.903Z,5.60
2022-11-04T23:43:35.366Z,5.60
2022-11-04T23:46:21.257Z,5.60
2022-11-04T23:49:06.803Z,5.60
2022-11-04T23:51:52.299Z,5.70
2022-11-04T23:54:37.875Z,5.80
2022-11-04T23:57:28.760Z,5.70
