createdAt,value
2019-06-10T00:00:31.251Z,1.80
2019-06-10T00:01:31.479Z,1.50
2019-06-10T00:02:30.884Z,1.70
2019-06-10T00:03:31.779Z,1.70
2019-06-10T00:04:30.859Z,2.10
2019-06-10T00:05:30.668Z,1.50
2019-06-10T00:06:31.089Z,1.90
2019-06-10T00:07:31.572Z,1.70
2019-06-10T00:08:30.839Z,1.90
2019-06-10T00:09:31.206Z,1.60
2019-06-10T00:10:31.124Z,2.00
2019-06-10T00:11:31.495Z,1.90
2019-06-10T00:12:31.418Z,2.30
2019-06-10T00:13:31.370Z,1.50
2019-06-10T00:14:31.459Z,2.00
2019-06-10T00:15:31.372Z,1.70
2019-06-10T00:16:30.871Z,1.80
2019-06-10T00:17:31.425Z,1.70
2019-06-10T00:18:38.445Z,1.80
2019-06-10T00:19:31.766Z,1.80
2019-06-10T00:20:30.574Z,2.00
2019-06-10T00:21:30.798Z,2.10
2019-06-10T00:22:31.510Z,1.60
2019-06-10T00:23:31.623Z,1.70
2019-06-10T00:24:31.523Z,1.80
2019-06-10T00:25:31.427Z,1.60
2019-06-10T00:26:30.734Z,2.00
2019-06-10T00:27:31.183Z,2.00
2019-06-10T00:28:31.125Z,1.80
2019-06-10T00:29:31.279Z,1.60
2019-06-10T00:30:31.337Z,1.80
2019-06-10T00:31:31.232Z,2.10
2019-06-10T00:32:31.887Z,2.00
2019-06-10T00:33:30.947Z,2.00
2019-06-10T00:34:31.577Z,1.90
2019-06-10T00:35:31.396Z,2.10
2019-06-10T00:36:30.906Z,1.80
2019-06-10T00:37:31.380Z,1.60
2019-06-10T00:38:31.678Z,1.70
2019-06-10T00:39:31.264Z,1.80
2019-06-10T00:40:31.639Z,1.70
2019-06-10T00:41:31.311Z,1.60
2019-06-10T00:42:36.225Z,1.80
2019-06-10T00:43:30.591Z,1.80
2019-06-10T00:44:31.312Z,1.70
2019-06-10T00:45:31.438Z,1.90
2019-06-10T00:46:31.509Z,1.80
2019-06-10T00:47:30.777Z,1.60
2019-06-10T00:48:32.108Z,2.00
2019-06-10T00:49:31.578Z,2.00
2019-06-10T00:50:30.838Z,1.70
2019-06-10T00:51:31.326Z,1.90
2019-06-10T00:52:30.878Z,1.60
2019-06-10T00:53:31.479Z,2.00
2019-06-10T00:54:31.245Z,2.00
2019-06-10T00:55:31.409Z,1.90
2019-06-10T00:56:30.817Z,1.70
2019-06-10T00:57:31.325Z,1.70
2019-06-10T00:58:31.783Z,1.70
2019-06-10T00:59:31.049Z,1.90
2019-06-10T01:00:31.626Z,2.00
2019-06-10T01:01:31.294Z,2.40
2019-06-10T01:02:29.087Z,1.90
2019-06-10T01:03:31.286Z,2.00
2019-06-10T01:04:28.999Z,1.70
2019-06-10T01:05:30.961Z,2.10
2019-06-10T01:06:31.629Z,1.90
2019-06-10T01:07:31.067Z,2.00
2019-06-10T01:08:31.431Z,2.00
2019-06-10T01:09:30.954Z,2.10
2019-06-10T01:10:28.930Z,1.70
2019-06-10T01:11:30.872Z,1.90
2019-06-10T01:12:28.944Z,2.10
2019-06-10T01:13:30.970Z,2.20
2019-06-10T01:14:28.970Z,1.90
2019-06-10T01:15:31.106Z,2.10
2019-06-10T01:16:28.907Z,2.10
2019-06-10T01:17:30.995Z,2.30
2019-06-10T01:18:35.694Z,1.90
2019-06-10T01:19:31.045Z,1.70
2019-06-10T01:20:28.905Z,1.80
2019-06-10T01:21:31.167Z,1.80
2019-06-10T01:22:28.812Z,2.20
2019-06-10T01:23:30.934Z,1.60
2019-06-10T01:24:31.276Z,1.90
2019-06-10T01:25:30.978Z,2.20
2019-06-10T01:26:32.245Z,2.10
2019-06-10T01:27:28.739Z,1.80
2019-06-10T01:28:35.714Z,2.00
2019-06-10T01:29:28.689Z,1.80
2019-06-10T01:30:31.262Z,2.10
2019-06-10T01:31:28.676Z,2.10
2019-06-10T01:32:31.015Z,1.80
2019-06-10T01:33:28.649Z,2.00
2019-06-10T01:34:30.962Z,1.90
2019-06-10T01:35:30.583Z,1.70
2019-06-10T01:36:31.200Z,2.50
2019-06-10T01:37:30.958Z,2.20
2019-06-10T01:38:28.712Z,2.00
2019-06-10T01:39:30.713Z,1.90
2019-06-10T01:40:28.624Z,1.80
2019-06-10T01:41:30.537Z,2.10
2019-06-10T01:42:30.701Z,1.70
2019-06-10T01:43:28.533Z,2.00
2019-06-10T01:44:30.788Z,1.90
2019-06-10T01:45:28.506Z,1.90
2019-06-10T01:46:28.562Z,1.80
2019-06-10T01:47:30.835Z,2.10
2019-06-10T01:48:40.455Z,1.90
2019-06-10T01:49:30.745Z,2.20
2019-06-10T01:50:28.487Z,2.00
2019-06-10T01:51:28.438Z,1.90
2019-06-10T01:52:28.531Z,2.00
2019-06-10T01:53:31.204Z,1.90
2019-06-10T01:54:28.516Z,1.90
2019-06-10T01:55:31.016Z,1.70
2019-06-10T01:56:28.432Z,1.90
2019-06-10T01:57:30.743Z,1.60
2019-06-10T01:58:28.442Z,2.00
2019-06-10T01:59:30.965Z,1.80
2019-06-10T02:00:28.453Z,2.30
2019-06-10T02:01:30.525Z,1.80
2019-06-10T02:02:28.396Z,2.00
2019-06-10T02:03:31.167Z,2.00
2019-06-10T02:04:28.381Z,2.00
2019-06-10T02:05:31.069Z,1.70
2019-06-10T02:06:28.290Z,1.90
2019-06-10T02:07:28.286Z,1.80
2019-06-10T02:08:28.300Z,1.90
2019-06-10T02:09:30.855Z,2.30
2019-06-10T02:10:31.065Z,1.90
2019-06-10T02:11:28.220Z,1.70
2019-06-10T02:12:31.752Z,2.50
2019-06-10T02:13:28.194Z,2.10
2019-06-10T02:14:35.734Z,2.00
2019-06-10T02:15:28.174Z,2.00
2019-06-10T02:16:29.177Z,1.70
2019-06-10T02:17:28.165Z,1.90
2019-06-10T02:18:28.173Z,2.00
2019-06-10T02:19:28.127Z,2.00
2019-06-10T02:20:28.185Z,1.80
2019-06-10T02:21:28.120Z,1.70
2019-06-10T02:22:28.118Z,1.80
2019-06-10T02:23:28.087Z,2.10
2019-06-10T02:24:28.109Z,1.60
2019-06-10T02:25:30.207Z,1.90
2019-06-10T02:26:28.139Z,1.80
2019-06-10T02:27:28.050Z,1.80
2019-06-10T02:28:28.130Z,1.70
2019-06-10T02:29:28.017Z,2.00
2019-06-10T02:30:40.036Z,2.30
2019-06-10T02:31:36.569Z,1.60
2019-06-10T02:32:36.870Z,2.00
2019-06-10T02:33:32.381Z,1.80
2019-06-10T02:34:28.998Z,1.70
2019-06-10T02:35:40.042Z,2.00
2019-06-10T02:36:35.434Z,1.80
2019-06-10T02:37:32.680Z,1.50
2019-06-10T02:38:37.950Z,1.80
2019-06-10T02:39:35.096Z,1.70
2019-06-10T02:40:32.019Z,1.70
2019-06-10T02:41:31.933Z,1.90
2019-06-10T02:42:30.369Z,1.80
2019-06-10T02:43:32.100Z,1.70
2019-06-10T02:44:33.280Z,1.50
2019-06-10T02:45:33.705Z,2.10
2019-06-10T02:46:31.334Z,1.90
2019-06-10T02:47:36.214Z,2.00
2019-06-10T02:48:30.561Z,1.70
2019-06-10T02:49:46.997Z,1.50
2019-06-10T02:50:32.236Z,1.60
2019-06-10T02:51:31.448Z,1.70
2019-06-10T02:52:32.687Z,1.90
2019-06-10T02:53:32.174Z,2.10
2019-06-10T02:54:31.806Z,1.60
2019-06-10T02:55:30.819Z,1.70
2019-06-10T02:56:34.973Z,2.00
2019-06-10T02:57:35.361Z,1.80
2019-06-10T02:58:34.171Z,1.70
2019-06-10T02:59:31.657Z,1.60
2019-06-10T03:00:42.638Z,1.70
2019-06-10T03:01:34.249Z,1.90
2019-06-10T03:02:32.166Z,1.90
2019-06-10T03:03:39.354Z,1.80
2019-06-10T03:04:32.585Z,1.70
2019-06-10T03:05:39.084Z,1.80
2019-06-10T03:06:34.671Z,1.90
2019-06-10T03:07:31.527Z,1.70
2019-06-10T03:08:31.658Z,1.80
2019-06-10T03:09:31.903Z,1.80
2019-06-10T03:10:32.836Z,1.60
2019-06-10T03:11:33.519Z,1.80
2019-06-10T03:12:28.556Z,1.80
2019-06-10T03:13:28.117Z,1.60
2019-06-10T03:14:28.182Z,1.50
2019-06-10T03:15:28.282Z,1.80
2019-06-10T03:16:28.128Z,1.80
2019-06-10T03:17:28.257Z,1.60
2019-06-10T03:18:28.155Z,1.60
2019-06-10T03:19:41.847Z,1.70
2019-06-10T03:20:28.463Z,1.70
2019-06-10T03:21:28.516Z,1.70
2019-06-10T03:22:28.450Z,1.80
2019-06-10T03:23:27.943Z,1.60
2019-06-10T03:24:27.577Z,1.70
2019-06-10T03:25:27.760Z,1.50
2019-06-10T03:26:27.707Z,1.40
2019-06-10T03:27:27.943Z,1.90
2019-06-10T03:28:27.817Z,1.60
2019-06-10T03:29:28.257Z,1.50
2019-06-10T03:30:41.165Z,1.60
2019-06-10T03:31:40.165Z,1.70
2019-06-10T03:32:35.151Z,1.80
2019-06-10T03:33:39.315Z,1.60
2019-06-10T03:34:36.195Z,1.90
2019-06-10T03:35:28.555Z,1.70
2019-06-10T03:36:27.418Z,1.80
2019-06-10T03:37:27.681Z,1.50
2019-06-10T03:38:32.566Z,1.70
2019-06-10T03:39:28.546Z,2.00
2019-06-10T03:40:29.347Z,1.60
2019-06-10T03:41:28.023Z,1.70
2019-06-10T03:42:36.232Z,1.70
2019-06-10T03:43:27.912Z,1.70
2019-06-10T03:44:28.422Z,1.50
2019-06-10T03:45:28.527Z,1.90
2019-06-10T03:46:29.179Z,1.70
2019-06-10T03:47:28.702Z,2.10
2019-06-10T03:48:28.400Z,2.00
2019-06-10T03:49:28.687Z,1.80
2019-06-10T03:50:28.357Z,1.70
2019-06-10T03:51:28.553Z,1.70
2019-06-10T03:52:28.406Z,1.90
2019-06-10T03:53:28.468Z,1.50
2019-06-10T03:54:29.105Z,1.50
2019-06-10T03:55:27.977Z,1.60
2019-06-10T03:56:28.192Z,1.50
2019-06-10T03:57:28.613Z,1.60
2019-06-10T03:58:28.907Z,1.50
2019-06-10T03:59:29.348Z,1.20
2019-06-10T04:00:27.649Z,1.30
2019-06-10T04:01:29.792Z,1.50
2019-06-10T04:02:28.389Z,1.50
2019-06-10T04:03:28.104Z,1.70
2019-06-10T04:04:28.274Z,1.60
2019-06-10T04:05:27.431Z,1.60
2019-06-10T04:06:27.710Z,1.50
2019-06-10T04:07:30.845Z,1.50
2019-06-10T04:08:28.054Z,1.70
2019-06-10T04:09:27.578Z,1.50
2019-06-10T04:10:29.163Z,1.80
2019-06-10T04:11:27.381Z,1.60
2019-06-10T04:12:27.812Z,1.40
2019-06-10T04:13:28.365Z,1.70
2019-06-10T04:14:28.451Z,1.70
2019-06-10T04:15:28.437Z,1.80
2019-06-10T04:16:28.295Z,1.40
2019-06-10T04:17:27.337Z,1.80
2019-06-10T04:18:29.089Z,1.60
2019-06-10T04:19:27.431Z,1.80
2019-06-10T04:20:28.347Z,1.60
2019-06-10T04:21:27.275Z,1.50
2019-06-10T04:22:28.315Z,1.20
2019-06-10T04:23:28.128Z,1.60
2019-06-10T04:24:28.279Z,1.50
2019-06-10T04:25:29.379Z,1.50
2019-06-10T04:26:28.498Z,1.50
2019-06-10T04:27:27.172Z,1.50
2019-06-10T04:28:27.602Z,1.60
2019-06-10T04:29:27.695Z,1.50
2019-06-10T04:30:28.138Z,1.30
2019-06-10T04:31:27.977Z,1.60
2019-06-10T04:32:27.769Z,1.40
2019-06-10T04:33:27.655Z,2.00
2019-06-10T04:34:28.979Z,1.70
2019-06-10T04:35:27.974Z,1.50
2019-06-10T04:36:28.159Z,1.50
2019-06-10T04:37:28.114Z,1.30
2019-06-10T04:38:27.600Z,1.50
2019-06-10T04:39:28.031Z,1.70
2019-06-10T04:40:27.794Z,1.50
2019-06-10T04:41:28.041Z,1.40
2019-06-10T04:42:27.331Z,1.40
2019-06-10T04:43:27.737Z,1.60
2019-06-10T04:44:27.787Z,1.70
2019-06-10T04:45:27.707Z,2.00
2019-06-10T04:46:28.021Z,1.70
2019-06-10T04:47:28.032Z,1.40
2019-06-10T04:48:27.714Z,1.50
2019-06-10T04:49:27.102Z,1.80
2019-06-10T04:50:35.103Z,1.40
2019-06-10T04:51:28.484Z,1.50
2019-06-10T04:52:28.030Z,1.90
2019-06-10T04:53:27.951Z,1.60
2019-06-10T04:54:28.072Z,1.70
2019-06-10T04:55:27.701Z,1.60
2019-06-10T04:56:27.815Z,2.00
2019-06-10T04:57:26.920Z,1.90
2019-06-10T04:58:27.570Z,1.40
2019-06-10T04:59:28.730Z,1.60
2019-06-10T05:00:27.636Z,1.50
2019-06-10T05:01:27.433Z,1.60
2019-06-10T05:02:27.232Z,1.50
2019-06-10T05:03:27.803Z,1.50
2019-06-10T05:04:28.121Z,1.60
2019-06-10T05:05:27.280Z,1.30
2019-06-10T05:06:27.292Z,1.40
2019-06-10T05:07:27.959Z,1.70
2019-06-10T05:08:28.488Z,1.40
2019-06-10T05:09:27.879Z,1.70
2019-06-10T05:10:33.414Z,2.00
2019-06-10T05:11:27.378Z,1.50
2019-06-10T05:12:29.554Z,1.70
2019-06-10T05:13:27.033Z,1.50
2019-06-10T05:14:28.528Z,1.70
2019-06-10T05:15:28.385Z,1.80
2019-06-10T05:16:30.068Z,1.40
2019-06-10T05:17:27.484Z,1.60
2019-06-10T05:18:27.645Z,1.40
2019-06-10T05:19:27.507Z,1.70
2019-06-10T05:20:44.183Z,1.40
2019-06-10T05:21:29.371Z,1.70
2019-06-10T05:22:27.243Z,1.70
2019-06-10T05:23:26.397Z,1.50
2019-06-10T05:24:29.318Z,1.60
2019-06-10T05:25:27.224Z,1.70
2019-06-10T05:26:27.694Z,1.60
2019-06-10T05:27:27.037Z,1.60
2019-06-10T05:28:27.467Z,1.50
2019-06-10T05:29:27.785Z,1.80
2019-06-10T05:30:27.796Z,1.90
2019-06-10T05:31:28.547Z,1.60
2019-06-10T05:32:27.505Z,1.50
2019-06-10T05:33:27.111Z,1.40
2019-06-10T05:34:27.186Z,1.50
2019-06-10T05:35:26.933Z,1.90
2019-06-10T05:36:28.643Z,1.40
2019-06-10T05:37:26.711Z,1.30
2019-06-10T05:38:27.551Z,1.70
2019-06-10T05:39:28.533Z,2.00
2019-06-10T05:40:26.543Z,1.80
2019-06-10T05:41:27.855Z,1.60
2019-06-10T05:42:26.563Z,1.90
2019-06-10T05:43:26.388Z,2.00
2019-06-10T05:44:27.254Z,1.50
2019-06-10T05:45:27.522Z,1.50
2019-06-10T05:46:27.301Z,1.70
2019-06-10T05:47:27.930Z,1.50
2019-06-10T05:48:26.717Z,1.90
2019-06-10T05:49:26.266Z,1.50
2019-06-10T05:50:26.798Z,1.50
2019-06-10T05:51:26.416Z,1.90
2019-06-10T05:52:26.452Z,1.90
2019-06-10T05:53:26.515Z,1.40
2019-06-10T05:54:29.281Z,1.80
2019-06-10T05:55:27.004Z,1.40
2019-06-10T05:56:43.319Z,1.70
2019-06-10T05:57:25.814Z,1.80
2019-06-10T05:58:27.842Z,1.30
2019-06-10T05:59:25.887Z,1.60
2019-06-10T06:00:26.088Z,1.60
2019-06-10T06:01:25.716Z,1.60
2019-06-10T06:02:25.817Z,1.40
2019-06-10T06:03:25.785Z,1.50
2019-06-10T06:04:26.417Z,1.50
2019-06-10T06:05:25.983Z,1.50
2019-06-10T06:06:25.664Z,1.70
2019-06-10T06:07:25.600Z,1.80
2019-06-10T06:08:25.659Z,1.70
2019-06-10T06:09:25.569Z,1.80
2019-06-10T06:10:25.596Z,1.70
2019-06-10T06:11:25.548Z,1.40
2019-06-10T06:12:25.585Z,1.80
2019-06-10T06:13:25.540Z,1.50
2019-06-10T06:14:25.590Z,1.50
2019-06-10T06:15:25.512Z,1.70
2019-06-10T06:16:25.685Z,1.60
2019-06-10T06:17:25.864Z,1.40
2019-06-10T06:18:25.846Z,1.40
2019-06-10T06:19:26.089Z,1.70
2019-06-10T06:20:25.588Z,1.60
2019-06-10T06:21:31.457Z,1.70
2019-06-10T06:22:27.412Z,1.70
2019-06-10T06:23:26.896Z,1.60
2019-06-10T06:24:25.584Z,1.50
2019-06-10T06:25:27.407Z,1.60
2019-06-10T06:26:26.334Z,1.50
2019-06-10T06:27:26.658Z,2.10
2019-06-10T06:28:25.796Z,2.10
2019-06-10T06:29:25.391Z,1.60
2019-06-10T06:30:26.074Z,1.90
2019-06-10T06:31:26.146Z,1.80
2019-06-10T06:32:26.264Z,1.60
2019-06-10T06:33:25.311Z,1.70
2019-06-10T06:34:26.864Z,1.60
2019-06-10T06:35:28.484Z,1.60
2019-06-10T06:36:26.588Z,1.70
2019-06-10T06:37:26.860Z,1.80
2019-06-10T06:38:25.239Z,1.70
2019-06-10T06:39:27.024Z,1.80
2019-06-10T06:40:25.233Z,1.80
2019-06-10T06:41:34.117Z,1.70
2019-06-10T06:42:25.191Z,1.80
2019-06-10T06:43:28.944Z,1.70
2019-06-10T06:44:25.169Z,1.50
2019-06-10T06:45:25.216Z,1.80
2019-06-10T06:46:25.158Z,1.70
2019-06-10T06:47:25.207Z,1.80
2019-06-10T06:48:25.129Z,1.50
2019-06-10T06:49:25.220Z,2.00
2019-06-10T06:50:25.714Z,1.70
2019-06-10T06:51:38.927Z,2.20
2019-06-10T06:52:48.254Z,1.90
2019-06-10T06:53:34.361Z,1.80
2019-06-10T06:54:26.177Z,1.80
2019-06-10T06:55:25.060Z,2.20
2019-06-10T06:56:25.061Z,2.20
2019-06-10T06:57:25.027Z,1.80
2019-06-10T06:58:25.072Z,1.80
2019-06-10T06:59:25.003Z,1.60
2019-06-10T07:00:43.010Z,2.00
2019-06-10T07:01:26.109Z,1.70
2019-06-10T07:02:24.995Z,1.90
2019-06-10T07:03:24.959Z,1.80
2019-06-10T07:04:25.010Z,1.70
2019-06-10T07:05:24.949Z,2.00
2019-06-10T07:06:25.024Z,2.20
2019-06-10T07:07:24.912Z,1.90
2019-06-10T07:08:24.941Z,2.00
2019-06-10T07:09:24.901Z,2.00
2019-06-10T07:10:24.982Z,2.20
2019-06-10T07:11:24.871Z,1.90
2019-06-10T07:12:24.966Z,1.70
2019-06-10T07:13:24.848Z,2.10
2019-06-10T07:14:24.885Z,1.90
2019-06-10T07:15:24.839Z,1.70
2019-06-10T07:16:24.893Z,2.00
2019-06-10T07:17:24.802Z,2.00
2019-06-10T07:18:24.906Z,1.90
2019-06-10T07:19:24.781Z,1.70
2019-06-10T07:20:26.893Z,1.80
2019-06-10T07:21:24.759Z,1.80
2019-06-10T07:22:47.870Z,1.80
2019-06-10T07:23:24.738Z,1.90
2019-06-10T07:24:35.816Z,1.70
2019-06-10T07:25:24.732Z,2.20
2019-06-10T07:26:24.782Z,2.20
2019-06-10T07:27:24.695Z,1.80
2019-06-10T07:28:26.713Z,1.90
2019-06-10T07:29:24.691Z,1.90
2019-06-10T07:30:25.709Z,1.90
2019-06-10T07:31:27.907Z,2.00
2019-06-10T07:32:24.696Z,2.00
2019-06-10T07:33:24.627Z,2.10
2019-06-10T07:34:24.748Z,2.10
2019-06-10T07:35:24.613Z,2.00
2019-06-10T07:36:24.646Z,1.80
2019-06-10T07:37:24.587Z,2.30
2019-06-10T07:38:26.262Z,2.10
2019-06-10T07:39:24.579Z,2.60
2019-06-10T07:40:24.650Z,2.20
2019-06-10T07:41:24.577Z,2.10
2019-06-10T07:42:24.560Z,2.00
2019-06-10T07:43:24.529Z,2.00
2019-06-10T07:44:24.596Z,2.30
2019-06-10T07:45:24.495Z,2.20
2019-06-10T07:46:24.614Z,1.90
2019-06-10T07:47:24.475Z,2.10
2019-06-10T07:48:24.495Z,1.90
2019-06-10T07:49:24.454Z,2.30
2019-06-10T07:50:24.508Z,2.30
2019-06-10T07:51:24.448Z,2.10
2019-06-10T07:52:24.530Z,2.10
2019-06-10T07:53:24.408Z,2.00
2019-06-10T07:54:24.438Z,2.00
2019-06-10T07:55:24.385Z,1.90
2019-06-10T07:56:24.489Z,1.90
2019-06-10T07:57:24.372Z,1.80
2019-06-10T07:58:24.460Z,2.10
2019-06-10T07:59:24.348Z,1.90
2019-06-10T08:00:24.369Z,2.10
2019-06-10T08:01:24.335Z,1.80
2019-06-10T08:02:24.389Z,2.30
2019-06-10T08:03:24.301Z,2.00
2019-06-10T08:04:24.400Z,2.20
2019-06-10T08:05:24.274Z,1.90
2019-06-10T08:06:25.375Z,2.70
2019-06-10T08:07:24.265Z,2.30
2019-06-10T08:08:25.361Z,2.40
2019-06-10T08:09:24.232Z,2.50
2019-06-10T08:10:24.241Z,1.90
2019-06-10T08:11:24.230Z,1.80
2019-06-10T08:12:24.247Z,1.90
2019-06-10T08:13:24.186Z,1.90
2019-06-10T08:14:26.207Z,2.10
2019-06-10T08:15:24.174Z,2.30
2019-06-10T08:16:24.214Z,2.10
2019-06-10T08:17:24.142Z,2.40
2019-06-10T08:18:24.187Z,1.90
2019-06-10T08:19:34.465Z,2.00
2019-06-10T08:20:25.108Z,2.10
2019-06-10T08:21:24.141Z,2.30
2019-06-10T08:22:35.159Z,2.00
2019-06-10T08:23:25.066Z,2.50
2019-06-10T08:24:24.129Z,1.90
2019-06-10T08:25:24.047Z,1.90
2019-06-10T08:26:24.071Z,2.00
2019-06-10T08:27:24.029Z,2.20
2019-06-10T08:28:24.058Z,2.30
2019-06-10T08:29:24.015Z,1.90
2019-06-10T08:30:27.548Z,1.90
2019-06-10T08:31:23.994Z,1.90
2019-06-10T08:32:24.592Z,1.90
2019-06-10T08:33:23.966Z,2.00
2019-06-10T08:34:24.013Z,2.40
2019-06-10T08:35:38.322Z,2.10
2019-06-10T08:36:24.945Z,2.10
2019-06-10T08:37:24.012Z,2.10
2019-06-10T08:38:23.907Z,2.20
2019-06-10T08:39:23.923Z,1.60
2019-06-10T08:40:23.890Z,2.00
2019-06-10T08:41:23.968Z,1.80
2019-06-10T08:42:23.859Z,1.90
2019-06-10T08:43:23.961Z,2.20
2019-06-10T08:44:23.836Z,2.00
2019-06-10T08:45:23.864Z,2.40
2019-06-10T08:46:23.877Z,2.00
2019-06-10T08:47:23.876Z,1.80
2019-06-10T08:48:23.794Z,2.00
2019-06-10T08:49:24.094Z,2.30
2019-06-10T08:50:24.847Z,1.70
2019-06-10T08:51:33.771Z,2.30
2019-06-10T08:52:23.967Z,1.90
2019-06-10T08:53:25.760Z,2.30
2019-06-10T08:54:23.742Z,2.10
2019-06-10T08:55:24.757Z,2.50
2019-06-10T08:56:24.092Z,2.20
2019-06-10T08:57:24.040Z,1.90
2019-06-10T08:58:23.685Z,1.90
2019-06-10T08:59:23.785Z,2.10
2019-06-10T09:00:25.655Z,2.10
2019-06-10T09:01:23.691Z,1.80
2019-06-10T09:02:23.641Z,2.10
2019-06-10T09:03:23.681Z,2.10
2019-06-10T09:04:23.615Z,2.30
2019-06-10T09:05:23.758Z,2.00
2019-06-10T09:06:23.609Z,2.20
2019-06-10T09:07:23.966Z,2.40
2019-06-10T09:08:23.587Z,2.20
2019-06-10T09:09:23.630Z,2.20
2019-06-10T09:10:23.548Z,2.00
2019-06-10T09:11:23.982Z,2.30
2019-06-10T09:12:32.425Z,2.10
2019-06-10T09:13:24.511Z,2.30
2019-06-10T09:14:23.647Z,1.80
2019-06-10T09:15:23.723Z,2.10
2019-06-10T09:16:23.561Z,2.10
2019-06-10T09:17:23.571Z,2.30
2019-06-10T09:18:23.582Z,2.20
2019-06-10T09:19:23.458Z,2.00
2019-06-10T09:20:23.490Z,2.00
2019-06-10T09:21:23.858Z,2.10
2019-06-10T09:22:23.790Z,2.00
2019-06-10T09:23:25.656Z,2.50
2019-06-10T09:24:23.415Z,2.30
2019-06-10T09:25:23.383Z,2.30
2019-06-10T09:26:23.431Z,2.30
2019-06-10T09:27:26.702Z,2.50
2019-06-10T09:28:23.647Z,2.60
2019-06-10T09:29:23.344Z,2.40
2019-06-10T09:30:23.365Z,2.20
2019-06-10T09:31:24.080Z,2.30
2019-06-10T09:32:23.561Z,2.60
2019-06-10T09:33:23.314Z,2.40
2019-06-10T09:34:23.913Z,2.30
2019-06-10T09:35:24.193Z,2.50
2019-06-10T09:36:23.686Z,2.50
2019-06-10T09:37:23.420Z,2.60
2019-06-10T09:38:23.249Z,2.60
2019-06-10T09:39:23.235Z,2.40
2019-06-10T09:40:23.324Z,2.50
2019-06-10T09:41:36.065Z,2.60
2019-06-10T09:42:24.215Z,2.30
2019-06-10T09:43:23.307Z,2.60
2019-06-10T09:44:23.179Z,2.50
2019-06-10T09:45:23.251Z,2.90
2019-06-10T09:46:23.370Z,2.40
2019-06-10T09:47:23.193Z,2.60
2019-06-10T09:48:23.224Z,2.70
2019-06-10T09:49:23.190Z,2.40
2019-06-10T09:50:23.114Z,2.70
2019-06-10T09:51:23.196Z,2.60
2019-06-10T09:52:24.052Z,2.60
2019-06-10T09:53:33.467Z,2.60
2019-06-10T09:54:24.073Z,2.40
2019-06-10T09:55:23.337Z,2.60
2019-06-10T09:56:23.575Z,2.30
2019-06-10T09:57:23.944Z,2.70
2019-06-10T09:58:23.726Z,2.60
2019-06-10T09:59:23.622Z,2.50
2019-06-10T10:00:23.425Z,2.90
2019-06-10T10:01:24.521Z,2.70
2019-06-10T10:02:22.997Z,2.60
2019-06-10T10:03:23.910Z,2.30
2019-06-10T10:04:23.723Z,3.30
2019-06-10T10:05:23.408Z,2.70
2019-06-10T10:06:23.705Z,2.70
2019-06-10T10:07:23.017Z,2.70
2019-06-10T10:08:23.799Z,2.60
2019-06-10T10:09:23.280Z,2.10
2019-06-10T10:10:24.001Z,2.70
2019-06-10T10:11:23.754Z,2.90
2019-06-10T10:12:22.890Z,2.20
2019-06-10T10:13:22.934Z,2.50
2019-06-10T10:14:23.146Z,2.60
2019-06-10T10:15:30.651Z,2.40
2019-06-10T10:16:23.831Z,2.70
2019-06-10T10:17:23.244Z,2.80
2019-06-10T10:18:23.565Z,2.50
2019-06-10T10:19:24.939Z,2.80
2019-06-10T10:20:22.962Z,2.60
2019-06-10T10:21:31.803Z,2.60
2019-06-10T10:22:22.991Z,2.80
2019-06-10T10:23:22.910Z,2.40
2019-06-10T10:24:23.065Z,2.40
2019-06-10T10:25:23.841Z,2.50
2019-06-10T10:26:22.729Z,2.50
2019-06-10T10:27:23.366Z,2.80
2019-06-10T10:28:25.519Z,2.80
2019-06-10T10:29:22.892Z,2.70
2019-06-10T10:30:24.474Z,3.10
2019-06-10T10:31:23.913Z,2.90
2019-06-10T10:32:23.354Z,2.40
2019-06-10T10:33:25.379Z,2.70
2019-06-10T10:34:23.834Z,2.90
2019-06-10T10:35:24.210Z,3.00
2019-06-10T10:36:22.784Z,2.50
2019-06-10T10:37:22.991Z,2.80
2019-06-10T10:38:23.070Z,3.10
2019-06-10T10:39:24.584Z,3.10
2019-06-10T10:40:23.372Z,2.50
2019-06-10T10:41:23.989Z,3.00
2019-06-10T10:42:23.635Z,2.60
2019-06-10T10:43:32.009Z,2.50
2019-06-10T10:44:23.529Z,2.50
2019-06-10T10:45:22.790Z,2.60
2019-06-10T10:46:23.136Z,3.00
2019-06-10T10:47:25.161Z,2.90
2019-06-10T10:48:22.708Z,2.80
2019-06-10T10:49:22.566Z,2.70
2019-06-10T10:50:22.594Z,2.90
2019-06-10T10:51:23.156Z,3.10
2019-06-10T10:52:22.504Z,3.10
2019-06-10T10:53:23.811Z,3.00
2019-06-10T10:54:33.021Z,3.10
2019-06-10T10:55:23.424Z,2.80
2019-06-10T10:56:22.519Z,2.90
2019-06-10T10:57:23.221Z,2.60
2019-06-10T10:58:23.034Z,2.80
2019-06-10T10:59:22.375Z,3.10
2019-06-10T11:00:22.684Z,3.00
2019-06-10T11:01:23.656Z,2.80
2019-06-10T11:02:22.805Z,2.90
2019-06-10T11:03:22.833Z,3.00
2019-06-10T11:04:44.313Z,3.00
2019-06-10T11:05:23.160Z,2.70
2019-06-10T11:06:32.291Z,2.60
2019-06-10T11:07:22.436Z,2.70
2019-06-10T11:08:22.754Z,2.60
2019-06-10T11:09:22.437Z,2.80
2019-06-10T11:10:23.187Z,2.70
2019-06-10T11:11:23.534Z,2.50
2019-06-10T11:12:22.993Z,2.80
2019-06-10T11:13:22.392Z,3.20
2019-06-10T11:14:23.001Z,2.80
2019-06-10T11:15:23.147Z,3.50
2019-06-10T11:16:22.535Z,3.00
2019-06-10T11:17:22.704Z,3.30
2019-06-10T11:18:22.762Z,2.90
2019-06-10T11:19:22.288Z,2.60
2019-06-10T11:20:22.542Z,2.70
2019-06-10T11:21:22.818Z,2.60
2019-06-10T11:22:23.244Z,2.60
2019-06-10T11:23:22.874Z,2.60
2019-06-10T11:24:35.519Z,2.60
2019-06-10T11:25:23.270Z,2.40
2019-06-10T11:26:22.843Z,2.70
2019-06-10T11:27:22.746Z,3.00
2019-06-10T11:28:22.775Z,2.80
2019-06-10T11:29:22.059Z,2.90
2019-06-10T11:30:22.067Z,2.50
2019-06-10T11:31:22.676Z,2.70
2019-06-10T11:32:22.143Z,2.70
2019-06-10T11:33:22.739Z,2.40
2019-06-10T11:34:22.092Z,2.90
2019-06-10T11:35:22.006Z,2.80
2019-06-10T11:36:22.798Z,2.60
2019-06-10T11:37:23.083Z,2.60
2019-06-10T11:38:23.478Z,2.90
2019-06-10T11:39:22.533Z,2.80
2019-06-10T11:40:22.950Z,2.80
2019-06-10T11:41:23.697Z,2.70
2019-06-10T11:42:23.366Z,2.50
2019-06-10T11:43:22.654Z,2.60
2019-06-10T11:44:22.522Z,2.50
2019-06-10T11:45:22.295Z,3.00
2019-06-10T11:46:21.929Z,3.10
2019-06-10T11:47:22.928Z,2.90
2019-06-10T11:48:23.805Z,3.40
2019-06-10T11:49:23.737Z,2.90
2019-06-10T11:50:23.211Z,2.70
2019-06-10T11:51:23.465Z,2.80
2019-06-10T11:52:23.922Z,2.80
2019-06-10T11:53:22.891Z,2.40
2019-06-10T11:54:23.435Z,2.70
2019-06-10T11:55:23.826Z,2.60
2019-06-10T11:56:22.342Z,2.60
2019-06-10T11:57:22.950Z,3.00
2019-06-10T11:58:22.441Z,2.90
2019-06-10T11:59:21.760Z,2.80
2019-06-10T12:00:23.181Z,2.60
2019-06-10T12:01:22.872Z,2.50
2019-06-10T12:02:22.842Z,2.60
2019-06-10T12:03:22.981Z,2.70
2019-06-10T12:04:23.905Z,2.40
2019-06-10T12:05:23.528Z,2.40
2019-06-10T12:06:22.885Z,2.80
2019-06-10T12:07:22.376Z,2.30
2019-06-10T12:08:23.706Z,2.90
2019-06-10T12:09:23.002Z,2.60
2019-06-10T12:10:23.314Z,2.70
2019-06-10T12:11:23.050Z,2.50
2019-06-10T12:12:22.122Z,2.40
2019-06-10T12:13:22.646Z,2.60
2019-06-10T12:14:26.336Z,2.70
2019-06-10T12:15:22.848Z,2.50
2019-06-10T12:17:14.833Z,2.50
2019-06-10T12:17:40.491Z,2.80
2019-06-10T12:18:23.065Z,2.60
2019-06-10T12:19:23.543Z,2.60
2019-06-10T12:20:22.835Z,2.20
2019-06-10T12:21:23.548Z,2.20
2019-06-10T12:22:22.683Z,2.50
2019-06-10T12:23:22.160Z,2.50
2019-06-10T12:24:23.095Z,2.50
2019-06-10T12:25:32.562Z,2.20
2019-06-10T12:26:23.451Z,2.40
2019-06-10T12:27:22.120Z,2.60
2019-06-10T12:28:21.450Z,2.50
2019-06-10T12:29:22.525Z,2.70
2019-06-10T12:30:22.388Z,2.60
2019-06-10T12:31:23.128Z,2.40
2019-06-10T12:32:22.560Z,2.50
2019-06-10T12:33:25.224Z,2.10
2019-06-10T12:34:22.673Z,2.80
2019-06-10T12:35:23.009Z,2.60
2019-06-10T12:36:23.574Z,2.20
2019-06-10T12:37:23.957Z,2.20
2019-06-10T12:38:22.747Z,2.40
2019-06-10T12:39:35.844Z,2.10
2019-06-10T12:40:21.310Z,2.30
2019-06-10T12:41:23.628Z,2.30
2019-06-10T12:42:22.410Z,2.70
2019-06-10T12:43:23.199Z,2.50
2019-06-10T12:44:22.783Z,2.70
2019-06-10T12:45:23.348Z,2.20
2019-06-10T12:46:23.221Z,2.30
2019-06-10T12:47:22.863Z,2.20
2019-06-10T12:48:22.186Z,2.60
2019-06-10T12:49:21.279Z,2.40
2019-06-10T12:50:21.208Z,2.30
2019-06-10T12:51:22.715Z,2.70
2019-06-10T12:52:22.935Z,2.50
2019-06-10T12:53:22.910Z,2.50
2019-06-10T12:54:22.619Z,2.40
2019-06-10T12:55:35.547Z,2.40
2019-06-10T12:56:22.809Z,2.70
2019-06-10T12:57:22.978Z,2.60
2019-06-10T12:58:22.624Z,2.70
2019-06-10T12:59:21.235Z,2.10
2019-06-10T13:00:25.776Z,2.70
2019-06-10T13:01:22.131Z,2.40
2019-06-10T13:02:24.573Z,2.40
2019-06-10T13:03:23.717Z,2.50
2019-06-10T13:04:21.082Z,2.90
2019-06-10T13:05:22.829Z,2.80
2019-06-10T13:06:23.365Z,2.50
2019-06-10T13:07:22.663Z,2.50
2019-06-10T13:08:23.879Z,2.40
2019-06-10T13:09:23.512Z,2.60
2019-06-10T13:10:22.556Z,2.40
2019-06-10T13:11:23.372Z,2.30
2019-06-10T13:12:22.884Z,2.40
2019-06-10T13:13:22.724Z,2.80
2019-06-10T13:14:22.054Z,2.30
2019-06-10T13:15:22.249Z,2.90
2019-06-10T13:16:20.921Z,2.20
2019-06-10T13:17:21.030Z,2.20
2019-06-10T13:18:23.511Z,2.20