createdAt,value
2018-01-05T00:01:08.228Z,11.30
2018-01-05T00:03:36.488Z,11.20
2018-01-05T00:06:04.755Z,11.00
2018-01-05T00:08:33.061Z,11.10
2018-01-05T00:11:01.358Z,11.10
2018-01-05T00:13:30.613Z,11.10
2018-01-05T00:15:58.884Z,11.10
2018-01-05T00:18:27.164Z,10.90
2018-01-05T00:20:55.409Z,10.80
2018-01-05T00:23:24.548Z,11.00
2018-01-05T00:25:52.805Z,11.10
2018-01-05T00:28:21.093Z,11.10
2018-01-05T00:30:49.357Z,10.90
2018-01-05T00:33:17.676Z,11.00
2018-01-05T00:35:45.940Z,11.20
2018-01-05T00:38:14.196Z,11.00
2018-01-05T00:40:42.468Z,11.00
2018-01-05T00:43:10.740Z,11.00
2018-01-05T00:45:39.496Z,11.10
2018-01-05T00:48:07.732Z,11.10
2018-01-05T00:50:35.998Z,11.20
2018-01-05T00:53:05.050Z,11.00
2018-01-05T00:55:34.090Z,11.20
2018-01-05T00:58:03.104Z,11.20
2018-01-05T01:00:31.391Z,11.10
2018-01-05T01:02:59.701Z,10.60
2018-01-05T01:05:28.032Z,11.10
2018-01-05T01:07:57.109Z,11.00
2018-01-05T01:13:00.624Z,10.60
2018-01-05T01:15:28.888Z,11.00
2018-01-05T01:17:57.157Z,10.70
2018-01-05T01:20:25.420Z,11.10
2018-01-05T01:22:54.452Z,10.80
2018-01-05T01:25:22.716Z,10.90
2018-01-05T01:27:51.003Z,10.80
2018-01-05T01:30:19.288Z,11.00
2018-01-05T01:32:47.554Z,11.00
2018-01-05T01:35:15.852Z,11.10
2018-01-05T01:37:44.103Z,10.60
2018-01-05T01:40:12.394Z,11.00
2018-01-05T01:42:41.504Z,10.80
2018-01-05T01:45:09.835Z,10.90
2018-01-05T01:47:38.860Z,10.80
2018-01-05T01:50:07.123Z,10.90
2018-01-05T01:52:35.419Z,11.10
2018-01-05T01:55:04.494Z,10.60
2018-01-05T01:57:34.789Z,10.70
2018-01-05T02:00:03.809Z,10.70
2018-01-05T02:02:33.728Z,10.70
2018-01-05T02:05:02.008Z,10.70
2018-01-05T02:07:30.261Z,10.90
2018-01-05T02:09:58.518Z,10.60
2018-01-05T02:12:27.576Z,10.70
2018-01-05T02:14:55.847Z,10.60
2018-01-05T02:17:24.129Z,10.60
2018-01-05T02:19:52.414Z,10.60
2018-01-05T02:22:20.693Z,10.60
2018-01-05T02:24:48.940Z,10.60
2018-01-05T02:27:17.216Z,10.60
2018-01-05T02:29:45.470Z,10.60
2018-01-05T02:32:13.724Z,10.80
2018-01-05T02:34:42.776Z,10.60
2018-01-05T02:37:11.836Z,11.00
2018-01-05T02:39:40.084Z,10.80
2018-01-05T02:42:09.127Z,11.10
2018-01-05T02:44:37.388Z,11.10
2018-01-05T02:47:05.645Z,10.80
2018-01-05T02:49:34.681Z,10.90
2018-01-05T02:52:02.928Z,10.80
2018-01-05T02:54:32.180Z,10.90
2018-01-05T02:57:03.004Z,10.80
2018-01-05T02:59:31.280Z,10.70
2018-01-05T03:01:59.541Z,11.00
2018-01-05T03:04:27.833Z,10.80
2018-01-05T03:06:56.105Z,10.80
2018-01-05T03:09:24.376Z,11.10
2018-01-05T03:11:53.621Z,11.10
2018-01-05T03:14:22.636Z,10.80
2018-01-05T03:16:50.900Z,10.90
2018-01-05T03:19:20.096Z,10.80
2018-01-05T03:21:49.984Z,10.90
2018-01-05T03:24:18.226Z,10.90
2018-01-05T03:26:46.574Z,10.90
2018-01-05T03:29:14.835Z,11.00
2018-01-05T03:31:43.876Z,10.60
2018-01-05T03:34:12.159Z,10.60
2018-01-05T03:36:40.411Z,10.80
2018-01-05T03:39:09.684Z,10.60
2018-01-05T03:41:40.395Z,10.80
2018-01-05T03:44:08.628Z,10.90
2018-01-05T03:46:36.878Z,10.90
2018-01-05T03:49:05.189Z,11.00
2018-01-05T03:51:33.452Z,11.10
2018-01-05T03:54:01.743Z,10.90
2018-01-05T03:56:30.956Z,11.10
2018-01-05T03:58:59.233Z,10.90
2018-01-05T04:01:27.545Z,10.90
2018-01-05T04:03:56.790Z,10.90
2018-01-05T04:06:25.077Z,11.00
2018-01-05T04:08:55.196Z,10.70
2018-01-05T04:11:23.462Z,10.60
2018-01-05T04:13:51.733Z,10.50
2018-01-05T04:16:20.013Z,10.60
2018-01-05T04:18:49.740Z,10.60
2018-01-05T04:21:18.016Z,10.60
2018-01-05T04:23:48.199Z,10.70
2018-01-05T04:26:16.468Z,10.30
2018-01-05T04:28:44.742Z,10.60
2018-01-05T04:31:12.994Z,10.30
2018-01-05T04:33:41.268Z,10.40
2018-01-05T04:36:09.977Z,10.50
2018-01-05T04:38:39.010Z,10.50
2018-01-05T04:41:07.286Z,10.50
2018-01-05T04:43:35.592Z,10.30
2018-01-05T04:46:03.855Z,10.50
2018-01-05T04:48:32.792Z,10.60
2018-01-05T04:51:01.100Z,10.50
2018-01-05T04:53:30.603Z,10.60
2018-01-05T04:55:58.860Z,10.50
2018-01-05T04:58:27.116Z,10.60
2018-01-05T05:00:56.934Z,10.50
2018-01-05T05:03:25.946Z,10.30
2018-01-05T05:05:54.244Z,10.50
2018-01-05T05:08:22.504Z,10.60
2018-01-05T05:10:50.770Z,10.50
2018-01-05T05:13:19.016Z,10.60
2018-01-05T05:15:48.060Z,10.50
2018-01-05T05:18:16.333Z,10.70
2018-01-05T05:20:46.131Z,10.50
2018-01-05T05:23:15.167Z,10.70
2018-01-05T05:25:44.216Z,10.30
2018-01-05T05:28:12.473Z,10.30
2018-01-05T05:30:41.437Z,10.20
2018-01-05T05:33:10.123Z,10.30
2018-01-05T05:35:38.381Z,10.30
2018-01-05T05:38:06.656Z,10.30
2018-01-05T05:40:34.909Z,10.20
2018-01-05T05:43:03.172Z,10.20
2018-01-05T05:45:31.460Z,10.50
2018-01-05T05:47:59.724Z,10.60
2018-01-05T05:50:29.471Z,10.50
2018-01-05T05:52:57.720Z,10.60
2018-01-05T05:55:25.984Z,10.70
2018-01-05T05:57:55.915Z,10.60
2018-01-05T06:00:24.196Z,10.40
2018-01-05T06:02:52.464Z,10.30
2018-01-05T06:05:21.457Z,10.40
2018-01-05T06:07:49.749Z,10.50
2018-01-05T06:10:18.005Z,10.50
2018-01-05T06:12:46.273Z,10.90
2018-01-05T06:15:14.548Z,10.70
2018-01-05T06:17:43.580Z,10.50
2018-01-05T06:20:11.853Z,10.50
2018-01-05T06:22:40.120Z,11.00
2018-01-05T06:25:08.419Z,10.80
2018-01-05T06:27:36.668Z,11.00
2018-01-05T06:30:05.872Z,10.80
2018-01-05T06:32:34.123Z,11.10
2018-01-05T06:35:02.390Z,10.90
2018-01-05T06:37:32.012Z,10.90
2018-01-05T06:40:00.300Z,10.90
2018-01-05T06:42:28.546Z,10.90
2018-01-05T06:44:57.637Z,10.90
2018-01-05T06:47:26.651Z,11.20
2018-01-05T06:49:54.900Z,11.10
2018-01-05T06:52:24.078Z,11.10
2018-01-05T06:54:52.338Z,11.30
2018-01-05T06:57:21.388Z,11.30
2018-01-05T06:59:49.669Z,11.00
2018-01-05T07:02:17.940Z,11.10
2018-01-05T07:04:46.220Z,11.00
2018-01-05T07:07:14.524Z,11.20
2018-01-05T07:09:43.633Z,11.50
2018-01-05T07:12:11.897Z,11.30
2018-01-05T07:14:40.145Z,11.40
2018-01-05T07:17:08.382Z,11.40
2018-01-05T07:19:36.659Z,11.40
2018-01-05T07:22:04.926Z,11.50
2018-01-05T07:24:33.193Z,11.40
2018-01-05T07:27:02.310Z,11.40
2018-01-05T07:29:30.552Z,11.40
2018-01-05T07:31:58.819Z,11.40
2018-01-05T07:34:27.085Z,11.50
2018-01-05T07:36:55.337Z,11.40
2018-01-05T07:39:25.102Z,11.40
2018-01-05T07:41:54.318Z,11.60
2018-01-05T07:44:22.736Z,11.40
2018-01-05T07:46:51.769Z,11.40
2018-01-05T07:49:20.036Z,11.40
2018-01-05T07:51:48.304Z,11.50
2018-01-05T07:54:16.589Z,11.50
2018-01-05T07:56:45.604Z,11.40
2018-01-05T07:59:13.864Z,11.30
2018-01-05T08:01:42.148Z,11.30
2018-01-05T08:04:11.292Z,11.50
2018-01-05T08:06:40.298Z,11.20
2018-01-05T08:09:08.567Z,11.40
2018-01-05T08:11:36.821Z,11.40
2018-01-05T08:14:05.874Z,11.40
2018-01-05T08:16:34.172Z,11.30
2018-01-05T08:19:02.408Z,11.40
2018-01-05T08:21:30.716Z,11.30
2018-01-05T08:23:59.003Z,11.00
2018-01-05T08:26:27.302Z,11.20
2018-01-05T08:28:55.593Z,11.60
2018-01-05T08:31:24.660Z,11.40
2018-01-05T08:33:53.608Z,11.50
2018-01-05T08:36:24.641Z,11.40
2018-01-05T08:38:53.824Z,11.50
2018-01-05T08:41:22.122Z,11.50
2018-01-05T08:43:50.388Z,11.40
2018-01-05T08:46:18.720Z,11.40
2018-01-05T08:48:47.573Z,11.20
2018-01-05T08:51:15.851Z,11.40
2018-01-05T08:53:44.147Z,11.40
2018-01-05T08:56:12.417Z,11.50
2018-01-05T08:58:40.681Z,11.40
2018-01-05T09:01:08.976Z,11.40
2018-01-05T09:03:37.264Z,11.50
2018-01-05T09:06:05.513Z,11.40
2018-01-05T09:08:33.783Z,11.40
2018-01-05T09:11:02.045Z,11.10
2018-01-05T09:13:30.303Z,11.30
2018-01-05T09:15:59.345Z,11.40
2018-01-05T09:18:27.604Z,11.20
2018-01-05T09:20:55.912Z,11.40
2018-01-05T09:23:24.177Z,11.40
2018-01-05T09:25:53.410Z,11.40
2018-01-05T09:28:21.671Z,11.50
2018-01-05T09:30:49.968Z,11.20
2018-01-05T09:33:18.221Z,11.40
2018-01-05T09:35:46.490Z,11.50
2018-01-05T09:38:14.837Z,11.50
2018-01-05T09:40:43.034Z,11.70
2018-01-05T09:43:11.297Z,11.50
2018-01-05T09:45:39.623Z,11.80
2018-01-05T09:48:08.579Z,11.70
2018-01-05T09:50:36.836Z,11.50
2018-01-05T09:53:05.285Z,11.40
2018-01-05T09:55:34.305Z,11.50
2018-01-05T09:58:02.556Z,11.40
2018-01-05T10:00:31.764Z,11.60
2018-01-05T10:03:00.749Z,11.70
2018-01-05T10:05:29.980Z,11.70
2018-01-05T10:07:58.235Z,11.60
2018-01-05T10:10:26.522Z,11.80
2018-01-05T10:12:56.498Z,11.50
2018-01-05T10:15:24.792Z,11.70
2018-01-05T10:17:53.937Z,11.70
2018-01-05T10:20:22.204Z,11.80
2018-01-05T10:22:50.510Z,11.70
2018-01-05T10:25:19.675Z,11.80
2018-01-05T10:27:48.779Z,11.70
2018-01-05T10:30:17.413Z,11.50
2018-01-05T10:32:46.465Z,11.80
2018-01-05T10:35:16.515Z,11.80
2018-01-05T10:37:45.570Z,11.90
2018-01-05T10:40:13.867Z,11.80
2018-01-05T10:42:43.920Z,11.60
2018-01-05T10:45:15.730Z,12.00
2018-01-05T10:47:44.905Z,11.80
2018-01-05T10:50:13.198Z,11.80
2018-01-05T10:52:41.441Z,11.90
2018-01-05T11:13:15.674Z,11.50
2018-01-05T11:18:41.025Z,11.70
2018-01-05T11:21:10.200Z,11.90
2018-01-05T11:23:39.212Z,11.80
2018-01-05T11:26:08.049Z,11.90
2018-01-05T11:28:37.134Z,11.70
2018-01-05T11:31:05.401Z,11.70
2018-01-05T11:33:33.797Z,11.80
2018-01-05T11:36:02.205Z,11.80
2018-01-05T11:38:30.511Z,11.90
2018-01-05T11:40:58.796Z,11.80
2018-01-05T11:43:27.821Z,11.70
2018-01-05T11:45:56.096Z,11.90
2018-01-05T11:48:24.374Z,11.90
2018-01-05T11:50:52.654Z,12.10
2018-01-05T11:53:20.890Z,11.90
2018-01-05T11:55:50.330Z,11.70
2018-01-05T11:58:19.505Z,11.90
2018-01-05T12:00:47.772Z,11.80
2018-01-05T12:03:16.048Z,11.80
2018-01-05T12:05:44.304Z,11.80
2018-01-05T12:08:12.591Z,12.20
2018-01-05T12:10:40.880Z,12.10
2018-01-05T12:13:09.153Z,12.20
2018-01-05T12:15:37.444Z,11.90
2018-01-05T12:18:05.738Z,12.10
2018-01-05T12:20:36.948Z,12.00
2018-01-05T12:23:05.240Z,12.10
2018-01-05T12:25:33.745Z,12.20
2018-01-05T12:28:08.937Z,12.10
2018-01-05T12:30:39.873Z,12.20
2018-01-05T12:35:46.508Z,12.10
2018-01-05T12:38:22.157Z,12.00
2018-01-05T12:40:52.813Z,11.90
2018-01-05T12:43:24.767Z,12.00
2018-01-05T12:45:53.793Z,11.90
2018-01-05T12:48:24.077Z,12.00
2018-01-05T12:50:53.282Z,12.30
2018-01-05T12:53:21.519Z,12.30
2018-01-05T12:55:49.792Z,12.40
2018-01-05T12:58:18.109Z,12.10
2018-01-05T13:00:46.452Z,12.40
2018-01-05T13:03:14.751Z,12.20
2018-01-05T13:05:42.995Z,12.30
2018-01-05T13:08:11.251Z,12.60
2018-01-05T13:10:39.496Z,12.40
2018-01-05T13:13:08.266Z,12.40
2018-01-05T13:15:40.716Z,12.60
2018-01-05T13:18:23.254Z,12.50
2018-01-05T13:20:53.910Z,12.50
2018-01-05T13:23:22.932Z,12.10
2018-01-05T13:25:51.180Z,12.10
2018-01-05T13:28:19.452Z,12.20
2018-01-05T13:30:47.910Z,12.10
2018-01-05T13:33:16.127Z,12.30
2018-01-05T13:35:44.411Z,12.20
2018-01-05T13:38:12.702Z,12.40
2018-01-05T13:40:40.942Z,12.30
2018-01-05T13:43:09.289Z,12.20
2018-01-05T13:45:41.411Z,12.60
2018-01-05T13:48:09.696Z,12.50
2018-01-05T13:50:37.957Z,12.40
2018-01-05T13:53:06.805Z,12.50
2018-01-05T13:55:35.938Z,12.60
2018-01-05T13:58:05.022Z,12.50
2018-01-05T14:00:33.900Z,12.40
2018-01-05T14:03:02.180Z,12.50
2018-01-05T14:05:30.482Z,12.20
2018-01-05T14:07:58.981Z,12.10
2018-01-05T14:10:27.268Z,12.20
2018-01-05T14:12:55.525Z,12.10
2018-01-05T14:15:23.776Z,12.20
2018-01-05T14:17:52.044Z,12.40
2018-01-05T14:20:20.342Z,12.40
2018-01-05T14:22:48.593Z,12.20
2018-01-05T14:25:17.652Z,12.30
2018-01-05T14:27:46.709Z,12.40
2018-01-05T14:30:14.996Z,12.20
2018-01-05T14:32:43.270Z,12.40
2018-01-05T14:35:11.544Z,12.30
2018-01-05T14:37:39.812Z,12.40
2018-01-05T14:40:08.829Z,12.40
2018-01-05T14:42:37.093Z,12.50
2018-01-05T14:45:05.366Z,12.50
2018-01-05T14:47:33.723Z,12.40
2018-01-05T14:50:02.026Z,12.60
2018-01-05T14:52:31.153Z,12.60
2018-01-05T14:54:59.401Z,12.70
2018-01-05T14:57:27.688Z,12.50
2018-01-05T14:59:55.956Z,12.70
2018-01-05T15:02:24.363Z,12.50
2018-01-05T15:04:52.575Z,12.40
2018-01-05T15:07:20.907Z,12.40
2018-01-05T15:09:49.208Z,12.60
2018-01-05T15:12:18.245Z,12.60
2018-01-05T15:14:46.521Z,12.20
2018-01-05T15:17:15.570Z,12.60
2018-01-05T15:19:43.884Z,12.30
2018-01-05T15:22:12.237Z,12.70
2018-01-05T15:24:40.508Z,12.70
2018-01-05T15:27:09.551Z,12.30
2018-01-05T15:29:37.846Z,12.60
2018-01-05T15:32:06.112Z,12.40
2018-01-05T15:34:34.401Z,12.20
2018-01-05T15:37:02.668Z,12.50
2018-01-05T15:39:30.915Z,12.30
2018-01-05T15:41:59.250Z,12.10
2018-01-05T15:44:27.500Z,12.20
2018-01-05T15:46:55.780Z,12.10
2018-01-05T15:49:24.044Z,12.10
2018-01-05T15:51:52.301Z,12.10
2018-01-05T15:54:20.579Z,12.20
2018-01-05T15:56:48.863Z,12.20
2018-01-05T15:59:17.120Z,12.20
2018-01-05T16:01:45.661Z,12.20
2018-01-05T16:04:13.921Z,12.30
2018-01-05T16:06:42.172Z,12.50
2018-01-05T16:09:10.476Z,12.10
2018-01-05T16:11:38.915Z,12.40
2018-01-05T16:14:07.961Z,12.20
2018-01-05T16:16:37.232Z,12.20
2018-01-05T16:19:05.479Z,12.10
2018-01-05T16:21:33.749Z,12.20
2018-01-05T16:24:02.055Z,12.10
2018-01-05T16:26:30.471Z,12.30
2018-01-05T16:28:58.946Z,12.40
2018-01-05T16:31:27.219Z,12.10
2018-01-05T16:33:55.484Z,12.20
2018-01-05T16:36:23.746Z,12.10
2018-01-05T16:38:52.065Z,12.10
2018-01-05T16:41:20.359Z,12.00
2018-01-05T16:43:48.649Z,12.10
2018-01-05T16:46:16.885Z,12.20
2018-01-05T16:48:45.200Z,12.20
2018-01-05T16:51:13.497Z,12.00
2018-01-05T16:53:41.769Z,11.80
2018-01-05T16:56:10.209Z,12.00
2018-01-05T16:58:39.419Z,12.20
2018-01-05T17:01:07.677Z,11.80
2018-01-05T17:03:36.059Z,11.70
2018-01-05T17:06:04.309Z,11.90
2018-01-05T17:08:32.641Z,11.80
2018-01-05T17:11:00.918Z,11.90
2018-01-05T17:13:29.238Z,11.80
2018-01-05T17:15:59.034Z,11.60
2018-01-05T17:18:27.315Z,11.60
2018-01-05T17:20:55.606Z,11.70
2018-01-05T17:23:23.932Z,11.90
2018-01-05T17:25:52.144Z,11.80
2018-01-05T17:28:20.489Z,11.90
2018-01-05T17:30:50.320Z,11.60
2018-01-05T17:33:18.624Z,11.80
2018-01-05T17:35:46.896Z,11.80
2018-01-05T17:38:15.151Z,11.70
2018-01-05T17:40:43.433Z,11.70
2018-01-05T17:43:11.749Z,11.90
2018-01-05T17:45:40.975Z,11.80
2018-01-05T17:48:10.005Z,11.90
2018-01-05T17:50:38.429Z,11.70
2018-01-05T17:53:06.724Z,11.80
2018-01-05T17:55:35.929Z,11.80
2018-01-05T17:58:04.211Z,11.80
2018-01-05T18:00:32.490Z,11.80
2018-01-05T18:03:00.781Z,11.80
2018-01-05T18:05:29.268Z,11.80
2018-01-05T18:07:58.967Z,11.40
2018-01-05T18:10:27.410Z,11.70
2018-01-05T18:12:56.680Z,11.80
2018-01-05T18:15:25.747Z,11.80
2018-01-05T18:17:54.038Z,11.50
2018-01-05T18:20:22.454Z,11.80
2018-01-05T18:22:50.688Z,11.80
2018-01-05T18:25:19.171Z,11.50
2018-01-05T18:27:47.437Z,11.40
2018-01-05T18:30:17.818Z,11.80
2018-01-05T18:32:46.990Z,11.50
2018-01-05T18:35:15.245Z,11.80
2018-01-05T18:37:43.692Z,11.70
2018-01-05T18:40:11.949Z,11.70
2018-01-05T18:42:40.921Z,11.40
2018-01-05T18:45:09.174Z,11.30
2018-01-05T18:47:38.371Z,11.90
2018-01-05T18:50:06.664Z,11.50
2018-01-05T18:52:34.913Z,11.80
2018-01-05T18:55:05.278Z,11.70
2018-01-05T18:57:33.598Z,11.70
2018-01-05T19:00:01.907Z,11.90
2018-01-05T19:02:30.186Z,11.80
2018-01-05T19:04:58.461Z,11.50
2018-01-05T19:07:26.736Z,11.80
2018-01-05T19:09:55.013Z,11.70
2018-01-05T19:12:23.298Z,11.70
2018-01-05T19:14:51.573Z,11.50
2018-01-05T19:17:19.886Z,11.60
2018-01-05T19:19:48.301Z,11.80
2018-01-05T19:22:17.292Z,11.80
2018-01-05T19:24:45.548Z,11.50
2018-01-05T19:27:15.128Z,11.50
2018-01-05T19:29:43.409Z,11.70
2018-01-05T19:32:11.664Z,11.80
2018-01-05T19:34:40.731Z,11.80
2018-01-05T19:37:09.028Z,11.90
2018-01-05T19:39:37.329Z,11.70
2018-01-05T19:42:06.400Z,11.50
2018-01-05T19:44:35.458Z,11.60
2018-01-05T19:47:03.701Z,11.50
2018-01-05T19:49:31.993Z,11.80
2018-01-05T19:52:01.011Z,11.60
2018-01-05T19:54:29.341Z,11.70
2018-01-05T19:56:57.585Z,11.70
2018-01-05T19:59:25.850Z,11.80
2018-01-05T20:01:55.109Z,11.80
2018-01-05T20:04:23.372Z,11.70
2018-01-05T20:06:52.466Z,11.60
2018-01-05T20:09:22.391Z,11.80
2018-01-05T20:11:50.697Z,11.50
2018-01-05T20:14:19.109Z,11.60
2018-01-05T20:16:47.454Z,11.50
2018-01-05T20:19:15.679Z,11.40
2018-01-05T20:21:43.997Z,11.70
2018-01-05T20:24:12.260Z,11.50
2018-01-05T20:26:40.533Z,11.60
2018-01-05T20:29:08.914Z,11.80
2018-01-05T20:31:37.925Z,11.80
2018-01-05T20:34:06.192Z,11.70
2018-01-05T20:36:34.473Z,11.70
2018-01-05T20:39:02.721Z,11.80
2018-01-05T20:41:31.041Z,11.50
2018-01-05T20:43:59.316Z,11.50
2018-01-05T20:46:27.594Z,11.30
2018-01-05T20:48:55.848Z,11.50
2018-01-05T20:51:24.107Z,11.70
2018-01-05T20:53:52.524Z,11.70
2018-01-05T20:56:20.798Z,11.60
2018-01-05T20:58:49.241Z,11.50
2018-01-05T21:01:20.556Z,11.50
2018-01-05T21:03:48.911Z,11.50
2018-01-05T21:06:17.183Z,11.50
2018-01-05T21:08:45.495Z,11.70
2018-01-05T21:11:13.752Z,11.30
2018-01-05T21:13:42.278Z,11.60
2018-01-05T21:16:10.529Z,11.40
2018-01-05T21:18:38.798Z,11.40
2018-01-05T21:21:07.106Z,11.40
2018-01-05T21:23:40.169Z,11.20
2018-01-05T21:26:10.384Z,11.20
2018-01-05T21:28:39.528Z,11.20
2018-01-05T21:31:08.566Z,11.00
2018-01-05T21:33:36.937Z,10.90
2018-01-05T21:36:06.292Z,11.10
2018-01-05T21:38:34.585Z,11.00
2018-01-05T21:41:03.607Z,10.70
2018-01-05T21:43:31.915Z,10.70
2018-01-05T21:46:00.180Z,10.60
2018-01-05T21:48:29.338Z,10.60
2018-01-05T21:50:57.668Z,11.00
2018-01-05T21:53:25.922Z,10.90
2018-01-05T21:55:54.240Z,10.60
2018-01-05T21:58:22.515Z,10.90
2018-01-05T22:00:50.811Z,10.60
2018-01-05T22:03:19.269Z,10.50
2018-01-05T22:05:47.738Z,10.70
2018-01-05T22:08:16.035Z,10.60
2018-01-05T22:10:44.313Z,10.30
2018-01-05T22:13:13.460Z,10.60
2018-01-05T22:15:41.879Z,10.30
2018-01-05T22:18:10.160Z,10.50
2018-01-05T22:20:39.388Z,10.30
2018-01-05T22:23:08.287Z,10.70
2018-01-05T22:25:37.345Z,10.20
2018-01-05T22:28:05.604Z,10.50
2018-01-05T22:30:33.998Z,10.30
2018-01-05T22:33:02.256Z,10.30
2018-01-05T22:35:30.541Z,10.20
2018-01-05T22:37:59.581Z,10.50
2018-01-05T22:40:29.700Z,10.50
2018-01-05T22:42:57.995Z,10.60
2018-01-05T22:45:26.266Z,10.30
2018-01-05T22:47:54.578Z,10.20
2018-01-05T22:50:22.965Z,10.40
2018-01-05T22:52:51.224Z,10.20
2018-01-05T22:55:19.516Z,10.30
2018-01-05T22:57:47.747Z,10.40
2018-01-05T23:00:16.124Z,10.40
2018-01-05T23:02:44.504Z,10.30
2018-01-05T23:05:12.970Z,10.30
2018-01-05T23:07:41.338Z,10.10
2018-01-05T23:10:10.384Z,10.00
2018-01-05T23:12:38.788Z,10.20
2018-01-05T23:15:07.037Z,9.90
2018-01-05T23:17:35.561Z,10.20
2018-01-05T23:20:03.841Z,9.90
2018-01-05T23:22:32.102Z,10.20
2018-01-05T23:25:01.028Z,10.10
2018-01-05T23:27:29.472Z,10.20
2018-01-05T23:29:57.712Z,10.00
2018-01-05T23:32:26.012Z,9.90
2018-01-05T23:34:54.264Z,9.90
2018-01-05T23:37:22.592Z,10.00
2018-01-05T23:39:50.874Z,9.90
2018-01-05T23:42:19.150Z,9.80
2018-01-05T23:44:47.385Z,9.60
2018-01-05T23:47:15.700Z,9.90
2018-01-05T23:49:43.948Z,9.60
2018-01-05T23:52:12.196Z,9.60
2018-01-05T23:54:40.542Z,9.70
2018-01-05T23:57:09.537Z,10.10
2018-01-05T23:59:37.788Z,9.90
