createdAt,value
2019-05-11T00:02:44.340Z,972.66
2019-05-11T00:07:44.391Z,972.69
2019-05-11T00:12:44.846Z,972.6
2019-05-11T00:17:44.592Z,972.61
2019-05-11T00:22:44.837Z,972.48
2019-05-11T00:27:44.841Z,972.24
2019-05-11T00:32:44.883Z,972.15
2019-05-11T00:37:51.219Z,972.12
2019-05-11T00:42:51.611Z,972.07
2019-05-11T00:47:51.370Z,972.01
2019-05-11T00:52:51.494Z,971.98
2019-05-11T00:57:52.193Z,971.93
2019-05-11T01:02:52.496Z,971.76
2019-05-11T01:07:52.304Z,971.63
2019-05-11T01:12:52.350Z,971.6
2019-05-11T01:17:52.479Z,971.42
2019-05-11T01:22:52.488Z,971.42
2019-05-11T01:27:52.678Z,971.38
2019-05-11T01:32:58.884Z,971.47
2019-05-11T01:37:59.011Z,971.3
2019-05-11T01:43:00.030Z,971.11
2019-05-11T01:48:00.076Z,971.17
2019-05-11T01:53:00.114Z,971.16
2019-05-11T01:58:00.227Z,971.06
2019-05-11T02:03:00.262Z,971.05
2019-05-11T02:08:00.377Z,971.01
2019-05-11T02:13:00.382Z,971.11
2019-05-11T02:18:00.395Z,971.1
2019-05-11T02:23:00.430Z,971.01
2019-05-11T02:28:06.837Z,970.96
2019-05-11T02:33:07.034Z,970.92
2019-05-11T02:38:06.984Z,970.63
2019-05-11T02:43:06.983Z,970.71
2019-05-11T02:48:07.905Z,970.56
2019-05-11T02:53:07.919Z,970.59
2019-05-11T02:58:07.956Z,970.41
2019-05-11T03:03:07.999Z,970.49
2019-05-11T03:08:08.220Z,970.36
2019-05-11T03:13:08.193Z,970.43
2019-05-11T03:18:08.298Z,970.37
2019-05-11T03:23:14.614Z,970.43
2019-05-11T03:28:14.590Z,970.43
2019-05-11T03:33:14.643Z,970.31
2019-05-11T03:38:14.650Z,970.37
2019-05-11T03:43:14.790Z,970.35
2019-05-11T03:48:14.908Z,970.34
2019-05-11T03:53:14.954Z,970.34
2019-05-11T03:58:15.131Z,970.34
2019-05-11T04:03:15.178Z,970.34
2019-05-11T04:08:15.189Z,970.28
2019-05-11T04:13:15.225Z,970.23
2019-05-11T04:18:21.529Z,970.19
2019-05-11T04:23:21.634Z,970.14
2019-05-11T04:28:21.865Z,970.12
2019-05-11T04:33:21.744Z,970.27
2019-05-11T04:38:21.951Z,970.31
2019-05-11T04:43:21.957Z,970.29
2019-05-11T04:48:23.444Z,970.32
2019-05-11T04:53:23.468Z,970.3
2019-05-11T04:58:23.613Z,970.31
2019-05-11T05:08:28.303Z,970.17
2019-05-11T05:13:32.224Z,970.28
2019-05-11T05:18:32.150Z,970.33
2019-05-11T05:23:32.288Z,970.36
2019-05-11T05:28:32.224Z,970.41
2019-05-11T05:33:32.259Z,970.44
2019-05-11T05:38:32.293Z,970.4
2019-05-11T05:43:32.454Z,970.58
2019-05-11T05:48:32.487Z,970.58
2019-05-11T05:53:32.607Z,970.67
2019-05-11T05:58:32.959Z,970.7
2019-05-11T06:03:32.719Z,970.76
2019-05-11T06:08:37.049Z,970.75
2019-05-11T06:13:46.276Z,970.72
2019-05-11T06:18:37.145Z,970.82
2019-05-11T06:23:37.353Z,970.78
2019-05-11T06:28:37.537Z,970.94
2019-05-11T06:33:37.477Z,970.85
2019-05-11T06:38:37.510Z,970.81
2019-05-11T06:43:37.626Z,970.77
2019-05-11T06:48:37.669Z,970.8
2019-05-11T06:53:38.034Z,970.84
2019-05-11T06:58:37.763Z,970.77
2019-05-11T07:03:44.350Z,970.68
2019-05-11T07:08:44.130Z,970.74
2019-05-11T07:13:44.242Z,970.85
2019-05-11T07:18:44.351Z,970.99
2019-05-11T07:23:44.943Z,970.95
2019-05-11T07:28:45.130Z,970.97
2019-05-11T07:33:45.150Z,971.04
2019-05-11T07:38:45.188Z,971.0
2019-05-11T07:43:45.225Z,970.97
2019-05-11T07:48:47.657Z,970.93
2019-05-11T07:53:45.417Z,970.88
2019-05-11T07:58:52.805Z,970.87
2019-05-11T08:03:53.108Z,970.93
2019-05-11T08:08:53.144Z,970.78
2019-05-11T08:13:53.326Z,970.77
2019-05-11T08:18:53.319Z,970.82
2019-05-11T08:23:53.503Z,971.04
2019-05-11T08:28:53.447Z,971.06
2019-05-11T08:33:53.564Z,971.06
2019-05-11T08:38:53.896Z,971.03
2019-05-11T08:43:53.624Z,971.03
2019-05-11T08:48:53.823Z,971.21
2019-05-11T08:54:00.272Z,971.23
2019-05-11T08:59:00.302Z,971.3
2019-05-11T09:04:00.418Z,971.54
2019-05-11T09:09:00.438Z,971.73
2019-05-11T09:14:00.459Z,971.84
2019-05-11T09:19:00.616Z,971.56
2019-05-11T09:24:00.730Z,971.57
2019-05-11T09:29:00.714Z,971.54
2019-05-11T09:34:00.962Z,971.65
2019-05-11T09:39:01.265Z,971.72
2019-05-11T09:44:01.501Z,971.76
2019-05-11T09:49:08.674Z,971.69
2019-05-11T09:54:08.572Z,971.51
2019-05-11T09:59:09.463Z,971.41
2019-05-11T10:04:09.644Z,971.39
2019-05-11T10:15:03.412Z,971.44
2019-05-11T10:20:03.433Z,971.38
2019-05-11T10:25:03.897Z,971.62
2019-05-11T10:30:03.589Z,971.63
2019-05-11T10:35:03.614Z,971.62
2019-05-11T10:40:03.767Z,971.62
2019-05-11T10:45:10.416Z,971.69
2019-05-11T10:50:10.796Z,971.77
2019-05-11T10:55:11.705Z,971.77
2019-05-11T11:00:12.044Z,971.81
2019-05-11T11:06:04.245Z,971.64
2019-05-11T11:11:04.517Z,971.68
2019-05-11T11:16:04.738Z,971.65
2019-05-11T11:21:05.278Z,971.68
2019-05-11T11:26:08.427Z,971.72
2019-05-11T11:31:08.259Z,971.63
2019-05-11T11:36:05.830Z,971.55
2019-05-11T11:41:12.160Z,971.72
2019-05-11T11:46:13.080Z,971.82
2019-05-11T11:51:13.066Z,971.87
2019-05-11T11:56:13.322Z,971.72
2019-05-11T12:01:13.333Z,971.82
2019-05-11T12:06:13.353Z,971.91
2019-05-11T12:11:13.388Z,971.97
2019-05-11T12:16:13.501Z,971.88
2019-05-11T12:21:13.537Z,971.85
2019-05-11T12:26:13.571Z,971.71
2019-05-11T12:31:13.644Z,971.68
2019-05-11T12:36:20.006Z,971.59
2019-05-11T12:41:20.160Z,971.62
2019-05-11T12:46:20.180Z,971.53
2019-05-11T12:51:20.216Z,971.35
2019-05-11T12:56:20.479Z,971.33
2019-05-11T13:01:20.487Z,971.37
2019-05-11T13:06:20.493Z,971.54
2019-05-11T13:11:20.496Z,971.59
2019-05-11T13:16:20.715Z,971.81
2019-05-11T13:21:20.740Z,972.08
2019-05-11T13:26:20.770Z,971.96
2019-05-11T13:31:28.407Z,972.46
2019-05-11T13:36:29.359Z,972.48
2019-05-11T13:41:28.670Z,972.45
2019-05-11T13:46:28.899Z,972.47
2019-05-11T13:51:29.422Z,972.49
2019-05-11T13:56:32.571Z,972.4
2019-05-11T14:01:28.436Z,972.48
2019-05-11T14:06:29.415Z,972.55
2019-05-11T14:11:29.166Z,972.64
2019-05-11T14:16:28.490Z,972.79
2019-05-11T14:21:30.839Z,973.47
2019-05-11T14:26:39.210Z,973.71
2019-05-11T14:31:39.246Z,973.78
2019-05-11T14:36:39.311Z,973.94
2019-05-11T14:41:38.880Z,973.91
2019-05-11T14:46:38.992Z,973.94
2019-05-11T14:51:39.740Z,974.13
2019-05-11T14:56:38.764Z,974.4
2019-05-11T15:01:38.900Z,974.28
2019-05-11T15:06:39.262Z,974.0
2019-05-11T15:11:39.446Z,974.01
2019-05-11T15:16:38.977Z,974.19
2019-05-11T15:21:44.759Z,974.28
2019-05-11T15:26:44.797Z,974.43
2019-05-11T15:31:44.940Z,974.51
2019-05-11T15:36:44.967Z,974.6
2019-05-11T15:41:44.998Z,974.67
2019-05-11T15:46:45.122Z,974.7
2019-05-11T15:51:45.318Z,974.68
2019-05-11T15:56:45.251Z,974.68
2019-05-11T16:01:45.284Z,974.82
2019-05-11T16:06:45.467Z,974.94
2019-05-11T16:11:47.730Z,974.93
2019-05-11T16:16:52.740Z,975.06
2019-05-11T16:21:53.912Z,975.47
2019-05-11T16:26:58.679Z,975.6
2019-05-11T16:31:58.444Z,975.87
2019-05-11T16:36:56.751Z,975.86
2019-05-11T16:41:58.428Z,975.86
2019-05-11T16:46:59.194Z,975.89
2019-05-11T16:51:56.955Z,976.01
2019-05-11T16:56:58.503Z,976.12
2019-05-11T17:01:59.130Z,976.08
2019-05-11T17:06:58.398Z,976.25
2019-05-11T17:12:05.501Z,976.36
2019-05-11T17:17:08.043Z,976.51
2019-05-11T17:22:07.805Z,976.6
2019-05-11T17:27:05.673Z,976.79
2019-05-11T17:32:08.073Z,976.98
2019-05-11T17:37:05.841Z,977.29
2019-05-11T17:42:05.993Z,977.47
2019-05-11T17:47:08.279Z,977.65
2019-05-11T17:52:08.305Z,977.86
2019-05-11T17:57:06.389Z,978.05
2019-05-11T18:02:06.406Z,978.08
2019-05-11T18:07:31.078Z,978.27
2019-05-11T18:12:14.814Z,978.31
2019-05-11T18:17:14.849Z,978.48
2019-05-11T18:22:15.041Z,978.63
2019-05-11T18:27:15.060Z,978.74
2019-05-11T18:32:15.254Z,978.85
2019-05-11T18:37:15.231Z,978.93
2019-05-11T18:42:15.415Z,979.07
2019-05-11T18:47:15.418Z,979.17
2019-05-11T18:52:15.634Z,979.28
2019-05-11T18:57:15.574Z,979.51
2019-05-11T19:02:21.951Z,979.7
2019-05-11T19:07:21.987Z,979.78
2019-05-11T19:12:22.025Z,979.89
2019-05-11T19:17:22.179Z,979.92
2019-05-11T19:22:22.295Z,980.08
2019-05-11T19:27:22.274Z,980.26
2019-05-11T19:32:24.066Z,980.42
2019-05-11T19:37:24.294Z,980.55
2019-05-11T19:42:24.236Z,980.72
2019-05-11T19:47:24.198Z,980.86
2019-05-11T19:52:24.374Z,981.0
2019-05-11T19:57:30.782Z,981.13
2019-05-11T20:02:30.879Z,981.25
2019-05-11T20:07:32.790Z,981.39
2019-05-11T20:12:31.218Z,981.47
2019-05-11T20:17:32.486Z,981.63
2019-05-11T20:22:32.448Z,981.72
2019-05-11T20:27:32.478Z,981.72
2019-05-11T20:32:32.647Z,981.79
2019-05-11T20:37:32.683Z,981.86
2019-05-11T20:42:32.982Z,981.94
2019-05-11T20:47:33.116Z,982.0
2019-05-11T20:52:39.702Z,981.96
2019-05-11T20:57:40.183Z,982.05
2019-05-11T21:02:39.657Z,982.1
2019-05-11T21:07:39.697Z,982.22
2019-05-11T21:12:39.731Z,982.32
2019-05-11T21:17:39.987Z,982.48
2019-05-11T21:22:41.314Z,982.56
2019-05-11T21:27:40.089Z,982.64
2019-05-11T21:32:40.199Z,982.77
2019-05-11T21:37:40.228Z,982.96
2019-05-11T21:42:40.673Z,982.97
2019-05-11T21:47:52.922Z,983.11
2019-05-11T21:52:54.769Z,983.23
2019-05-11T21:57:53.074Z,983.39
2019-05-11T22:02:53.499Z,983.47
2019-05-11T22:07:53.252Z,983.46
2019-05-11T22:12:53.372Z,983.54
2019-05-11T22:17:54.463Z,983.68
2019-05-11T22:22:54.488Z,983.68
2019-05-11T22:27:54.525Z,983.67
2019-05-11T22:32:54.507Z,983.77
2019-05-11T22:37:54.742Z,983.79
2019-05-11T22:43:03.025Z,983.88
2019-05-11T22:48:03.051Z,984.01
2019-05-11T22:53:03.189Z,984.14
2019-05-11T22:58:03.217Z,984.16
2019-05-11T23:03:03.252Z,984.2
2019-05-11T23:08:03.365Z,984.21
2019-05-11T23:13:03.401Z,984.26
2019-05-11T23:18:03.564Z,984.3
2019-05-11T23:23:03.592Z,984.41
2019-05-11T23:28:03.716Z,984.44
2019-05-11T23:33:03.753Z,984.49
2019-05-11T23:38:10.429Z,984.5
2019-05-11T23:43:10.165Z,984.56
2019-05-11T23:48:10.442Z,984.56
2019-05-11T23:53:11.041Z,984.59
2019-05-11T23:58:10.769Z,984.61
