createdAt,value
2023-04-14T00:00:00.000Z,5.98
2023-04-14T00:15:00.000Z,5.88
2023-04-14T00:30:00.000Z,5.84
2023-04-14T00:45:00.000Z,5.88
2023-04-14T01:00:00.000Z,5.65
2023-04-14T01:15:00.000Z,5.53
2023-04-14T01:30:00.000Z,5.39
2023-04-14T01:45:00.000Z,5.14
2023-04-14T02:00:00.000Z,5.1
2023-04-14T02:15:00.000Z,5.14
2023-04-14T02:30:00.000Z,5.32
2023-04-14T02:45:00.000Z,5.55
2023-04-14T03:00:00.000Z,5.76
2023-04-14T03:15:00.000Z,5.66
2023-04-14T03:30:00.000Z,5.66
2023-04-14T03:45:00.000Z,5.86
2023-04-14T04:00:00.000Z,5.92
2023-04-14T04:15:00.000Z,6
2023-04-14T04:30:00.000Z,5.85
2023-04-14T04:45:00.000Z,6.13
2023-04-14T05:00:00.000Z,6.17
2023-04-14T05:15:00.000Z,6.05
2023-04-14T05:30:00.000Z,6.11
2023-04-14T05:45:00.000Z,6.42
2023-04-14T06:00:00.000Z,6.34
2023-04-14T06:15:00.000Z,6.1
2023-04-14T06:30:00.000Z,5.93
2023-04-14T06:45:00.000Z,6.13
2023-04-14T07:00:00.000Z,6
2023-04-14T07:15:00.000Z,6.02
2023-04-14T07:30:00.000Z,5.9
2023-04-14T07:45:00.000Z,6.39
2023-04-14T08:00:00.000Z,6.99
2023-04-14T08:15:00.000Z,7.5
2023-04-14T08:30:00.000Z,8.16
2023-04-14T08:45:00.000Z,8.24
2023-04-14T09:00:00.000Z,8.3
2023-04-14T09:15:00.000Z,8.27
2023-04-14T09:30:00.000Z,8.47
2023-04-14T09:45:00.000Z,8.58
2023-04-14T10:00:00.000Z,8.7
2023-04-14T10:15:00.000Z,8.77
2023-04-14T10:30:00.000Z,8.83
2023-04-14T10:45:00.000Z,8.92
2023-04-14T11:00:00.000Z,8.99
2023-04-14T11:15:00.000Z,9.18
2023-04-14T11:30:00.000Z,9.41
2023-04-14T11:45:00.000Z,9.82
2023-04-14T12:00:00.000Z,10.25
2023-04-14T12:15:00.000Z,10.68
2023-04-14T12:30:00.000Z,10.46
2023-04-14T12:45:00.000Z,10.53
2023-04-14T13:00:00.000Z,10.65
2023-04-14T13:15:00.000Z,10.67
2023-04-14T13:30:00.000Z,10.74
2023-04-14T13:45:00.000Z,10.46
2023-04-14T14:00:00.000Z,10.17
2023-04-14T14:15:00.000Z,9.95
2023-04-14T14:30:00.000Z,10.69
2023-04-14T14:45:00.000Z,11.61
2023-04-14T15:00:00.000Z,12.6
2023-04-14T15:15:00.000Z,11.77
2023-04-14T15:30:00.000Z,10.76
2023-04-14T15:45:00.000Z,10.34
2023-04-14T16:00:00.000Z,9.89
2023-04-14T16:15:00.000Z,9.8
2023-04-14T16:30:00.000Z,9.75
2023-04-14T16:45:00.000Z,9.46
2023-04-14T17:00:00.000Z,9.3
2023-04-14T17:15:00.000Z,9.24
2023-04-14T17:30:00.000Z,8.95
2023-04-14T17:45:00.000Z,8.64
2023-04-14T18:00:00.000Z,8.52
2023-04-14T18:15:00.000Z,8.49
2023-04-14T18:30:00.000Z,8.58
2023-04-14T18:45:00.000Z,8.73
2023-04-14T19:00:00.000Z,8.73
2023-04-14T19:15:00.000Z,8.64
2023-04-14T19:30:00.000Z,8.54
2023-04-14T19:45:00.000Z,8.51
2023-04-14T20:00:00.000Z,8.53
2023-04-14T20:15:00.000Z,8.51
2023-04-14T20:30:00.000Z,8.58
2023-04-14T20:45:00.000Z,8.54
2023-04-14T21:00:00.000Z,8.57
2023-04-14T21:15:00.000Z,8.61
2023-04-14T21:30:00.000Z,8.76
2023-04-14T21:45:00.000Z,8.91
2023-04-14T22:00:00.000Z,8.95
2023-04-14T22:15:00.000Z,8.85
2023-04-14T22:30:00.000Z,8.9
2023-04-14T22:45:00.000Z,9.01
2023-04-14T23:00:00.000Z,9.09
2023-04-14T23:15:00.000Z,9.19
2023-04-14T23:30:00.000Z,9.34
2023-04-14T23:45:00.000Z,9.38
