createdAt,value
2018-10-11T00:01:55.792Z,9.00
2018-10-11T00:04:24.264Z,9.23
2018-10-11T00:06:52.941Z,9.57
2018-10-11T00:09:21.562Z,8.43
2018-10-11T00:11:50.300Z,10.43
2018-10-11T00:14:18.789Z,9.90
2018-10-11T00:16:47.428Z,9.87
2018-10-11T00:19:15.918Z,8.97
2018-10-11T00:21:44.450Z,8.53
2018-10-11T00:24:12.957Z,11.10
2018-10-11T00:26:41.544Z,8.73
2018-10-11T00:29:10.067Z,8.10
2018-10-11T00:31:38.609Z,9.03
2018-10-11T00:34:07.193Z,10.60
2018-10-11T00:36:42.133Z,8.97
2018-10-11T00:39:10.685Z,10.80
2018-10-11T00:41:39.132Z,9.37
2018-10-11T00:44:07.928Z,10.87
2018-10-11T00:46:36.417Z,11.03
2018-10-11T00:49:04.951Z,9.33
2018-10-11T00:51:33.396Z,7.97
2018-10-11T00:54:01.969Z,11.03
2018-10-11T00:56:30.538Z,8.73
2018-10-11T00:58:59.004Z,10.10
2018-10-11T01:01:27.665Z,10.27
2018-10-11T01:03:56.252Z,9.73
2018-10-11T01:06:25.195Z,8.43
2018-10-11T01:08:53.740Z,9.03
2018-10-11T01:11:22.277Z,9.37
2018-10-11T01:13:50.745Z,9.87
2018-10-11T01:16:19.406Z,12.20
2018-10-11T01:18:47.924Z,11.67
2018-10-11T01:21:16.483Z,9.97
2018-10-11T01:23:44.968Z,10.00
2018-10-11T01:26:13.570Z,10.63
2018-10-11T01:28:42.100Z,12.47
2018-10-11T01:31:15.996Z,13.80
2018-10-11T01:33:44.427Z,16.10
2018-10-11T01:36:13.131Z,13.27
2018-10-11T01:38:41.664Z,12.00
2018-10-11T01:41:10.237Z,16.00
2018-10-11T01:43:38.725Z,13.83
2018-10-11T01:46:07.358Z,13.17
2018-10-11T01:48:35.838Z,10.03
2018-10-11T01:51:04.377Z,11.37
2018-10-11T01:53:32.926Z,16.47
2018-10-11T01:56:01.446Z,13.90
2018-10-11T01:58:29.980Z,13.07
2018-10-11T02:00:58.781Z,13.07
2018-10-11T02:03:27.554Z,14.30
2018-10-11T02:05:56.240Z,16.70
2018-10-11T02:08:24.829Z,27.17
2018-10-11T02:10:53.280Z,16.13
2018-10-11T02:13:21.985Z,13.80
2018-10-11T02:15:50.449Z,15.40
2018-10-11T02:18:18.947Z,19.87
2018-10-11T02:20:47.447Z,16.10
2018-10-11T02:23:15.949Z,18.23
2018-10-11T02:25:44.425Z,14.80
2018-10-11T02:28:13.013Z,14.97
2018-10-11T02:30:41.828Z,23.73
2018-10-11T02:33:10.361Z,20.53
2018-10-11T02:35:39.073Z,17.13
2018-10-11T02:38:07.663Z,20.63
2018-10-11T02:40:36.510Z,22.73
2018-10-11T02:43:05.190Z,18.80
2018-10-11T02:45:33.681Z,24.10
2018-10-11T02:48:02.168Z,20.37
2018-10-11T02:50:30.860Z,16.20
2018-10-11T02:52:59.427Z,17.33
2018-10-11T02:55:28.152Z,35.43
2018-10-11T02:58:07.889Z,14.03
2018-10-11T03:00:36.508Z,20.20
2018-10-11T03:03:08.983Z,9.33
2018-10-11T03:05:41.086Z,10.17
2018-10-11T03:08:12.696Z,10.27
2018-10-11T03:10:41.677Z,11.80
2018-10-11T03:13:12.001Z,13.17
2018-10-11T03:15:41.360Z,12.07
2018-10-11T03:18:10.663Z,8.47
2018-10-11T03:20:39.940Z,16.37
2018-10-11T03:23:09.024Z,9.90
2018-10-11T03:25:37.599Z,8.87
2018-10-11T03:28:07.001Z,8.87
2018-10-11T03:30:35.474Z,13.83
2018-10-11T03:33:04.112Z,11.83
2018-10-11T03:35:32.582Z,9.03
2018-10-11T03:38:01.193Z,14.50
2018-10-11T03:40:30.313Z,15.63
2018-10-11T03:42:58.874Z,14.53
2018-10-11T03:45:27.547Z,16.00
2018-10-11T03:47:56.276Z,28.23
2018-10-11T03:50:25.593Z,30.60
2018-10-11T03:52:54.053Z,8.73
2018-10-11T03:55:22.549Z,26.10
2018-10-11T03:57:51.120Z,16.13
2018-10-11T04:00:19.747Z,34.60
2018-10-11T04:02:48.342Z,38.60
2018-10-11T04:05:16.950Z,19.67
2018-10-11T04:07:45.606Z,14.40
2018-10-11T04:10:14.155Z,41.83
2018-10-11T04:12:42.701Z,14.07
2018-10-11T04:15:11.283Z,29.13
2018-10-11T04:17:40.052Z,35.87
2018-10-11T04:20:08.614Z,26.37
2018-10-11T04:22:37.212Z,21.60
2018-10-11T04:25:05.910Z,23.17
2018-10-11T04:27:34.425Z,45.57
2018-10-11T04:30:03.133Z,16.33
2018-10-11T04:32:31.569Z,14.20
2018-10-11T04:35:00.115Z,24.60
2018-10-11T04:37:28.592Z,30.53
2018-10-11T04:39:57.176Z,32.23
2018-10-11T04:42:25.760Z,25.70
2018-10-11T04:44:54.380Z,9.03
2018-10-11T04:47:22.860Z,8.07
2018-10-11T04:49:51.408Z,6.63
2018-10-11T04:52:20.036Z,7.63
2018-10-11T04:54:48.816Z,8.17
2018-10-11T04:57:17.609Z,7.07
2018-10-11T04:59:46.206Z,11.93
2018-10-11T05:02:14.609Z,6.73
2018-10-11T05:04:43.216Z,6.53
2018-10-11T05:07:12.381Z,10.03
2018-10-11T05:09:40.835Z,7.20
2018-10-11T05:12:09.432Z,7.00
2018-10-11T05:14:38.161Z,14.70
2018-10-11T05:17:07.534Z,11.17
2018-10-11T05:19:38.176Z,8.17
2018-10-11T05:22:06.881Z,8.40
2018-10-11T05:24:35.492Z,12.60
2018-10-11T05:27:04.348Z,8.60
2018-10-11T05:29:32.949Z,8.53
2018-10-11T05:32:02.048Z,16.53
2018-10-11T05:34:30.611Z,12.77
2018-10-11T05:36:59.348Z,10.77
2018-10-11T05:39:28.222Z,32.67
2018-10-11T05:41:57.148Z,35.03
2018-10-11T05:44:25.731Z,22.43
2018-10-11T05:46:55.000Z,22.60
2018-10-11T05:49:23.609Z,15.60
2018-10-11T05:51:52.280Z,17.50
2018-10-11T05:54:21.099Z,6.63
2018-10-11T05:56:50.696Z,10.07
2018-10-11T05:59:19.527Z,9.23
2018-10-11T06:01:48.562Z,7.00
2018-10-11T06:04:17.489Z,9.13
2018-10-11T06:06:47.738Z,6.20
2018-10-11T06:09:16.757Z,6.37
2018-10-11T06:11:45.929Z,5.80
2018-10-11T06:14:15.547Z,6.63
2018-10-11T06:16:44.534Z,6.43
2018-10-11T06:19:14.762Z,7.67
2018-10-11T06:21:43.833Z,9.73
2018-10-11T06:24:12.473Z,6.50
2018-10-11T06:26:41.409Z,5.80
2018-10-11T06:29:10.461Z,6.23
2018-10-11T06:31:39.251Z,5.53
2018-10-11T06:34:08.023Z,7.00
2018-10-11T06:36:36.938Z,6.30
2018-10-11T06:39:08.068Z,6.00
2018-10-11T06:41:36.880Z,9.07
2018-10-11T06:44:06.276Z,5.97
2018-10-11T06:46:35.373Z,5.70
2018-10-11T06:49:04.044Z,5.90
2018-10-11T06:51:32.851Z,10.70
2018-10-11T06:54:01.529Z,14.20
2018-10-11T06:56:30.071Z,20.17
2018-10-11T06:58:59.476Z,28.67
2018-10-11T07:01:28.074Z,22.37
2018-10-11T07:03:56.565Z,14.87
2018-10-11T07:06:25.664Z,27.83
2018-10-11T07:08:54.215Z,15.43
2018-10-11T07:11:22.788Z,13.00
2018-10-11T07:13:51.591Z,21.10
2018-10-11T07:16:20.182Z,23.13
2018-10-11T07:18:48.737Z,13.63
2018-10-11T07:21:17.241Z,21.97
2018-10-11T07:23:45.785Z,8.43
2018-10-11T07:26:14.374Z,12.77
2018-10-11T07:28:42.951Z,13.87
2018-10-11T07:31:11.526Z,7.03
2018-10-11T07:33:40.065Z,7.57
2018-10-11T07:36:08.664Z,8.00
2018-10-11T07:38:37.314Z,10.97
2018-10-11T07:41:05.854Z,6.83
2018-10-11T07:43:34.377Z,7.13
2018-10-11T07:46:02.883Z,7.53
2018-10-11T07:48:31.429Z,6.30
2018-10-11T07:50:59.919Z,6.57
2018-10-11T07:53:29.098Z,6.70
2018-10-11T07:55:58.572Z,8.33
2018-10-11T07:58:27.220Z,6.13
2018-10-11T08:00:55.714Z,6.03
2018-10-11T08:03:25.570Z,6.73
2018-10-11T08:05:54.683Z,8.10
2018-10-11T08:08:23.217Z,7.93
2018-10-11T08:10:51.842Z,10.60
2018-10-11T08:13:20.492Z,10.23
2018-10-11T08:15:49.091Z,10.27
2018-10-11T08:18:17.600Z,8.30
2018-10-11T08:20:46.130Z,10.93
2018-10-11T08:23:14.625Z,7.83
2018-10-11T08:25:43.450Z,9.97
2018-10-11T08:28:11.628Z,38.00
2018-10-11T08:30:40.205Z,11.67
2018-10-11T08:33:08.740Z,11.70
2018-10-11T08:35:38.036Z,7.77
2018-10-11T08:38:07.121Z,11.33
2018-10-11T08:40:35.576Z,6.80
2018-10-11T08:43:05.112Z,8.07
2018-10-11T08:45:33.723Z,9.30
2018-10-11T08:48:02.257Z,7.67
2018-10-11T08:50:30.912Z,8.23
2018-10-11T08:52:59.649Z,8.83
2018-10-11T08:55:28.176Z,11.30
2018-10-11T08:57:56.729Z,7.87
2018-10-11T09:00:25.353Z,7.83
2018-10-11T09:02:53.880Z,8.03
2018-10-11T09:05:22.521Z,7.30
2018-10-11T09:07:51.079Z,7.50
2018-10-11T09:10:19.604Z,6.50
2018-10-11T09:12:48.141Z,6.83
2018-10-11T09:15:16.641Z,6.07
2018-10-11T09:17:45.144Z,5.70
2018-10-11T09:20:13.797Z,6.03
2018-10-11T09:22:42.299Z,12.23
2018-10-11T09:25:11.695Z,6.73
2018-10-11T09:27:40.461Z,5.90
2018-10-11T09:30:09.791Z,6.07
2018-10-11T09:32:38.346Z,6.50
2018-10-11T09:35:07.610Z,7.20
2018-10-11T09:37:36.092Z,11.30
2018-10-11T09:40:04.670Z,6.90
2018-10-11T09:42:33.194Z,7.90
2018-10-11T09:45:01.738Z,11.53
2018-10-11T09:47:30.268Z,13.53
2018-10-11T09:49:58.937Z,11.00
2018-10-11T09:52:27.691Z,9.83
2018-10-11T09:54:56.409Z,10.80
2018-10-11T09:57:27.247Z,10.63
2018-10-11T09:59:56.345Z,11.53
2018-10-11T10:02:25.633Z,8.07
2018-10-11T10:04:58.430Z,8.63
2018-10-11T10:07:27.103Z,7.10
2018-10-11T10:09:55.649Z,7.13
2018-10-11T10:12:24.375Z,6.87
2018-10-11T10:14:53.232Z,7.00
2018-10-11T10:17:21.946Z,7.93
2018-10-11T10:19:50.545Z,8.17
2018-10-11T10:22:19.036Z,8.70
2018-10-11T10:24:47.612Z,6.63
2018-10-11T10:27:16.254Z,5.60
2018-10-11T10:29:44.702Z,7.90
2018-10-11T10:32:13.246Z,5.73
2018-10-11T10:34:43.059Z,5.97
2018-10-11T10:37:18.884Z,7.30
2018-10-11T10:39:48.141Z,31.17
2018-10-11T10:42:17.609Z,25.73
2018-10-11T10:44:49.010Z,9.13
2018-10-11T10:47:20.617Z,7.57
2018-10-11T10:49:49.206Z,9.10
2018-10-11T10:52:17.745Z,5.90
2018-10-11T10:54:47.000Z,8.40
2018-10-11T10:57:17.833Z,6.63
2018-10-11T10:59:48.732Z,12.90
2018-10-11T11:02:17.360Z,11.50
2018-10-11T11:04:50.439Z,7.27
2018-10-11T11:07:19.147Z,7.07
2018-10-11T11:09:48.563Z,7.73
2018-10-11T11:12:17.065Z,6.13
2018-10-11T11:14:45.601Z,5.30
2018-10-11T11:17:14.128Z,5.57
2018-10-11T11:19:42.633Z,6.63
2018-10-11T11:22:11.097Z,5.47
2018-10-11T11:24:39.610Z,5.73
2018-10-11T11:27:08.213Z,7.10
2018-10-11T11:29:36.666Z,7.10
2018-10-11T11:32:05.251Z,4.93
2018-10-11T11:34:33.813Z,6.43
2018-10-11T11:37:02.285Z,5.10
2018-10-11T11:39:30.828Z,5.73
2018-10-11T11:41:59.349Z,5.13
2018-10-11T11:44:28.124Z,5.27
2018-10-11T11:46:56.887Z,7.23
2018-10-11T11:49:26.138Z,6.13
2018-10-11T11:51:54.709Z,5.50
2018-10-11T11:54:23.272Z,5.30
2018-10-11T11:56:52.657Z,5.43
2018-10-11T11:59:21.203Z,5.03
2018-10-11T12:01:50.084Z,4.73
2018-10-11T12:04:18.561Z,6.37
2018-10-11T12:06:47.225Z,4.57
2018-10-11T12:09:15.877Z,4.60
2018-10-11T12:11:44.530Z,5.37
2018-10-11T12:14:13.052Z,5.17
2018-10-11T12:16:41.608Z,4.67
2018-10-11T12:19:11.334Z,5.40
2018-10-11T12:21:40.696Z,6.97
2018-10-11T12:24:09.318Z,4.67
2018-10-11T12:26:37.834Z,4.63
2018-10-11T12:29:06.472Z,4.47
2018-10-11T12:31:35.232Z,5.80
2018-10-11T12:34:03.759Z,5.00
2018-10-11T12:36:32.502Z,4.30
2018-10-11T12:39:00.990Z,4.77
2018-10-11T12:41:29.536Z,5.27
2018-10-11T12:43:58.125Z,4.67
2018-10-11T12:46:26.677Z,4.13
2018-10-11T12:48:55.428Z,4.13
2018-10-11T12:51:23.961Z,4.97
2018-10-11T12:53:52.502Z,4.60
2018-10-11T12:56:21.008Z,4.57
2018-10-11T12:58:49.468Z,4.23
2018-10-11T13:01:21.127Z,4.43
2018-10-11T13:03:46.589Z,6.53
2018-10-11T13:06:15.081Z,5.07
2018-10-11T13:08:43.573Z,4.97
2018-10-11T13:11:12.073Z,6.40
2018-10-11T13:13:44.585Z,5.70
2018-10-11T13:16:09.157Z,5.07
2018-10-11T13:18:37.716Z,6.27
2018-10-11T13:21:06.301Z,5.13
2018-10-11T13:23:34.813Z,5.70
2018-10-11T13:26:03.328Z,9.17
2018-10-11T13:28:31.851Z,4.90
2018-10-11T13:31:00.488Z,5.37
2018-10-11T13:33:29.021Z,5.93
2018-10-11T13:35:57.570Z,9.27
2018-10-11T13:38:26.752Z,7.97
2018-10-11T13:40:59.551Z,5.37
2018-10-11T13:43:23.785Z,8.03
2018-10-11T13:45:55.716Z,4.70
2018-10-11T13:48:20.746Z,5.80
2018-10-11T13:50:49.288Z,8.03
2018-10-11T13:53:20.394Z,5.20
2018-10-11T13:55:50.830Z,8.13
2018-10-11T13:58:14.826Z,5.30
2018-10-11T14:00:43.424Z,7.40
2018-10-11T14:03:12.011Z,7.60
2018-10-11T14:05:40.573Z,8.00
2018-10-11T14:08:09.088Z,7.07
2018-10-11T14:10:37.687Z,5.30
2018-10-11T14:13:12.986Z,5.97
2018-10-11T14:15:34.836Z,5.60
2018-10-11T14:18:07.629Z,14.03
2018-10-11T14:20:32.342Z,5.43
2018-10-11T14:23:00.855Z,7.70
2018-10-11T14:25:29.461Z,6.43
2018-10-11T14:27:58.053Z,6.30
2018-10-11T14:30:26.591Z,6.40
2018-10-11T14:32:55.238Z,6.60
2018-10-11T14:35:23.760Z,7.67
2018-10-11T14:37:52.304Z,7.00
2018-10-11T14:40:20.829Z,5.23
2018-10-11T14:42:49.660Z,5.60
2018-10-11T14:45:18.255Z,5.87
2018-10-11T14:47:47.491Z,7.37
2018-10-11T14:50:16.090Z,5.57
2018-10-11T14:52:45.326Z,5.50
2018-10-11T14:55:14.527Z,9.47
2018-10-11T14:57:43.081Z,6.03
2018-10-11T15:00:11.705Z,8.37
2018-10-11T15:02:40.312Z,6.33
2018-10-11T15:05:08.884Z,5.70
2018-10-11T15:07:37.432Z,7.07
2018-10-11T15:10:06.155Z,6.20
2018-10-11T15:12:34.737Z,8.27
2018-10-11T15:15:03.276Z,6.07
2018-10-11T15:17:31.732Z,6.00
2018-10-11T15:20:00.252Z,5.70
2018-10-11T15:22:28.756Z,7.27
2018-10-11T15:24:57.286Z,5.73
2018-10-11T15:27:25.820Z,8.37
2018-10-11T15:29:54.481Z,5.97
2018-10-11T15:32:22.864Z,6.47
2018-10-11T15:34:51.415Z,8.73
2018-10-11T15:37:19.961Z,9.63
2018-10-11T15:39:48.548Z,6.03
2018-10-11T15:42:17.109Z,6.10
2018-10-11T15:44:45.658Z,7.20
2018-10-11T15:47:14.206Z,8.80
2018-10-11T15:49:42.732Z,6.23
2018-10-11T15:52:11.385Z,6.43
2018-10-11T15:54:39.981Z,7.43
2018-10-11T15:57:08.602Z,7.90
2018-10-11T15:59:37.108Z,7.40
2018-10-11T16:02:05.732Z,6.80
2018-10-11T16:04:34.287Z,7.37
2018-10-11T16:07:02.950Z,6.60
2018-10-11T16:09:31.588Z,11.63
2018-10-11T16:12:00.202Z,8.23
2018-10-11T16:14:28.697Z,10.27
2018-10-11T16:16:57.301Z,6.53
2018-10-11T16:19:25.882Z,7.00
2018-10-11T16:21:54.436Z,9.33
2018-10-11T16:24:23.774Z,8.37
2018-10-11T16:26:52.862Z,9.77
2018-10-11T16:29:21.441Z,9.90
2018-10-11T16:31:50.713Z,11.80
2018-10-11T16:34:19.510Z,8.37
2018-10-11T16:36:48.013Z,7.87
2018-10-11T16:39:16.652Z,7.87
2018-10-11T16:41:45.189Z,8.60
2018-10-11T16:44:13.859Z,9.30
2018-10-11T16:46:43.106Z,9.03
2018-10-11T16:49:11.700Z,7.57
2018-10-11T16:51:40.330Z,8.20
2018-10-11T16:54:09.113Z,7.90
2018-10-11T16:56:37.640Z,9.80
2018-10-11T16:59:06.302Z,8.77
2018-10-11T17:01:37.465Z,8.27
2018-10-11T17:04:06.116Z,8.60
2018-10-11T17:06:34.685Z,7.70
2018-10-11T17:09:04.101Z,8.43
2018-10-11T17:11:32.595Z,8.27
2018-10-11T17:14:01.194Z,9.43
2018-10-11T17:16:29.732Z,8.17
2018-10-11T17:18:58.396Z,8.73
2018-10-11T17:21:27.031Z,7.93
2018-10-11T17:23:55.546Z,7.67
2018-10-11T17:26:24.186Z,8.67
2018-10-11T17:28:52.871Z,8.00
2018-10-11T17:31:21.512Z,8.50
2018-10-11T17:33:50.186Z,13.63
2018-10-11T17:36:19.544Z,9.10
2018-10-11T17:38:48.256Z,8.37
2018-10-11T17:41:16.945Z,16.80
2018-10-11T17:43:45.726Z,9.67
2018-10-11T17:46:14.392Z,8.63
2018-10-11T17:48:42.941Z,10.37
2018-10-11T17:51:11.544Z,8.40
2018-10-11T17:53:40.258Z,9.37
2018-10-11T17:56:08.866Z,8.27
2018-10-11T17:58:37.524Z,10.57
2018-10-11T18:01:06.147Z,8.00
2018-10-11T18:03:35.936Z,8.70
2018-10-11T18:06:04.502Z,9.67
2018-10-11T18:08:33.108Z,9.13
2018-10-11T18:11:01.685Z,9.30
2018-10-11T18:13:30.316Z,7.87
2018-10-11T18:15:59.519Z,12.40
2018-10-11T18:18:28.867Z,8.33
2018-10-11T18:20:57.463Z,9.47
2018-10-11T18:23:26.173Z,8.60
2018-10-11T18:25:54.955Z,12.97
2018-10-11T18:28:23.686Z,9.40
2018-10-11T18:30:52.452Z,8.17
2018-10-11T18:33:21.164Z,9.03
2018-10-11T18:35:49.937Z,10.90
2018-10-11T18:38:18.530Z,8.30
2018-10-11T18:40:47.198Z,8.07
2018-10-11T18:43:16.009Z,8.43
2018-10-11T18:45:44.765Z,9.30
2018-10-11T18:48:13.550Z,10.13
2018-10-11T18:50:43.246Z,8.33
2018-10-11T18:53:12.049Z,8.33
2018-10-11T18:55:40.669Z,8.30
2018-10-11T18:58:09.373Z,8.13
2018-10-11T19:00:38.051Z,7.97
2018-10-11T19:03:06.713Z,9.77
2018-10-11T19:05:35.391Z,8.33
2018-10-11T19:08:04.341Z,8.57
2018-10-11T19:10:33.389Z,8.10
2018-10-11T19:13:02.256Z,8.60
2018-10-11T19:15:31.231Z,8.80
2018-10-11T19:18:00.056Z,9.30
2018-10-11T19:20:28.860Z,10.00
2018-10-11T19:22:57.691Z,9.90
2018-10-11T19:25:26.449Z,8.63
2018-10-11T19:27:55.148Z,9.13
2018-10-11T19:30:23.939Z,10.33
2018-10-11T19:32:52.925Z,10.63
2018-10-11T19:35:21.886Z,9.60
2018-10-11T19:37:50.643Z,9.37
2018-10-11T19:40:20.049Z,10.63
2018-10-11T19:42:49.766Z,10.87
2018-10-11T19:45:18.619Z,12.37
2018-10-11T19:47:47.371Z,10.33
2018-10-11T19:50:16.988Z,13.27
2018-10-11T19:52:45.684Z,10.67
2018-10-11T19:55:14.347Z,9.20
2018-10-11T19:57:42.986Z,9.97
2018-10-11T20:00:11.793Z,11.90
2018-10-11T20:02:40.470Z,8.63
2018-10-11T20:05:09.638Z,9.73
2018-10-11T20:07:38.285Z,9.90
2018-10-11T20:10:06.960Z,9.93
2018-10-11T20:12:36.279Z,9.40
2018-10-11T20:15:04.921Z,10.03
2018-10-11T20:17:34.143Z,10.37
2018-10-11T20:20:02.883Z,11.63
2018-10-11T20:22:32.491Z,12.17
2018-10-11T20:25:01.056Z,11.80
2018-10-11T20:27:29.619Z,11.93
2018-10-11T20:29:58.277Z,10.40
2018-10-11T20:32:26.977Z,10.93
2018-10-11T20:34:55.615Z,10.17
2018-10-11T20:37:24.504Z,10.50
2018-10-11T20:39:53.958Z,11.37
2018-10-11T20:42:23.111Z,11.03
2018-10-11T20:44:52.263Z,10.53
2018-10-11T20:47:21.615Z,10.83
2018-10-11T20:49:50.257Z,9.97
2018-10-11T20:52:18.917Z,10.83
2018-10-11T20:54:47.719Z,9.10
2018-10-11T20:57:16.456Z,11.30
2018-10-11T20:59:45.010Z,10.33
2018-10-11T21:02:14.004Z,10.17
2018-10-11T21:04:43.167Z,9.77
2018-10-11T21:07:11.928Z,11.97
2018-10-11T21:09:40.554Z,10.67
2018-10-11T21:12:09.094Z,9.40
2018-10-11T21:14:37.820Z,11.63
2018-10-11T21:17:06.681Z,12.00
2018-10-11T21:19:35.612Z,10.10
2018-10-11T21:22:04.306Z,10.57
2018-10-11T21:24:33.076Z,13.57
2018-10-11T21:27:01.749Z,11.67
2018-10-11T21:29:30.408Z,11.97
2018-10-11T21:31:59.078Z,11.43
2018-10-11T21:34:27.687Z,10.70
2018-10-11T21:36:56.201Z,11.50
2018-10-11T21:39:25.120Z,12.60
2018-10-11T21:41:53.654Z,13.90
2018-10-11T21:44:23.846Z,12.20
2018-10-11T21:46:52.404Z,10.17
2018-10-11T21:49:20.956Z,14.30
2018-10-11T21:51:49.664Z,11.57
2018-10-11T21:54:18.253Z,12.70
2018-10-11T21:56:47.974Z,15.30
2018-10-11T21:59:16.597Z,14.00
2018-10-11T22:01:45.121Z,14.30
2018-10-11T22:04:13.745Z,17.23
2018-10-11T22:06:42.962Z,15.10
2018-10-11T22:09:11.476Z,17.53
2018-10-11T22:11:40.237Z,17.87
2018-10-11T22:14:09.134Z,13.80
2018-10-11T22:16:38.275Z,16.30
2018-10-11T22:19:07.124Z,15.37
2018-10-11T22:21:35.701Z,13.33
2018-10-11T22:24:04.296Z,13.97
2018-10-11T22:26:33.186Z,12.50
2018-10-11T22:29:01.789Z,14.57
2018-10-11T22:31:30.562Z,16.80
2018-10-11T22:33:59.358Z,12.63
2018-10-11T22:36:28.909Z,12.30
2018-10-11T22:38:57.829Z,13.43
2018-10-11T22:41:26.517Z,12.03
2018-10-11T22:43:55.270Z,12.80
2018-10-11T22:46:24.791Z,12.67
2018-10-11T22:48:53.616Z,14.40
2018-10-11T22:51:22.288Z,10.77
2018-10-11T22:53:51.059Z,11.87
2018-10-11T22:56:21.247Z,10.97
2018-10-11T22:58:51.442Z,12.33
2018-10-11T23:01:19.981Z,15.83
2018-10-11T23:03:48.812Z,14.23
2018-10-11T23:06:17.348Z,11.83
2018-10-11T23:08:46.130Z,11.97
2018-10-11T23:11:14.714Z,10.20
2018-10-11T23:13:43.370Z,10.80
2018-10-11T23:16:12.422Z,11.70
2018-10-11T23:18:41.837Z,12.37
2018-10-11T23:21:11.111Z,11.50
2018-10-11T23:23:39.732Z,11.03
2018-10-11T23:26:08.926Z,11.43
2018-10-11T23:28:37.484Z,11.33
2018-10-11T23:31:06.205Z,11.50
2018-10-11T23:33:34.932Z,13.27
2018-10-11T23:36:03.539Z,11.47
2018-10-11T23:38:32.077Z,12.53
2018-10-11T23:41:00.676Z,10.83
2018-10-11T23:43:29.247Z,11.37
2018-10-11T23:45:57.828Z,11.83
2018-10-11T23:48:26.414Z,11.10
2018-10-11T23:50:54.995Z,13.00
2018-10-11T23:53:23.554Z,14.93
2018-10-11T23:55:52.163Z,10.70
2018-10-11T23:58:20.673Z,13.87
