createdAt,value
2019-05-01T00:00:16.355Z,102055.92
2019-05-01T00:02:45.846Z,102051.78
2019-05-01T00:05:18.172Z,102050.34
2019-05-01T00:07:50.441Z,102043.27
2019-05-01T00:10:22.792Z,102043.67
2019-05-01T00:12:55.077Z,102043.53
2019-05-01T00:15:27.306Z,102045.38
2019-05-01T00:17:59.578Z,102040.72
2019-05-01T00:20:31.844Z,102031.53
2019-05-01T00:23:04.059Z,102035.07
2019-05-01T00:25:36.385Z,102028.81
2019-05-01T00:28:08.795Z,102029.73
2019-05-01T00:30:41.134Z,102021.42
2019-05-01T00:33:13.946Z,102017.61
2019-05-01T00:35:46.356Z,102020.77
2019-05-01T00:38:18.756Z,102018.16
2019-05-01T00:40:50.988Z,102016.94
2019-05-01T00:43:23.258Z,102015.23
2019-05-01T00:45:55.602Z,102015.88
2019-05-01T00:48:27.842Z,102016.86
2019-05-01T00:51:00.132Z,102011.47
2019-05-01T00:53:32.454Z,102000.17
2019-05-01T00:56:04.722Z,102002.26
2019-05-01T00:58:38.975Z,101999.51
2019-05-01T01:01:11.269Z,101998.03
2019-05-01T01:03:43.380Z,101998.67
2019-05-01T01:06:15.632Z,101992.16
2019-05-01T01:08:47.853Z,101989.60
2019-05-01T01:11:20.094Z,101984.89
2019-05-01T01:13:52.353Z,101989.69
2019-05-01T01:16:24.598Z,101991.14
2019-05-01T01:18:56.831Z,101982.30
2019-05-01T01:21:29.121Z,101975.78
2019-05-01T01:24:01.210Z,101976.55
2019-05-01T01:26:33.665Z,101972.11
2019-05-01T01:29:05.952Z,101971.34
2019-05-01T01:31:38.202Z,101968.69
2019-05-01T01:34:10.470Z,101956.78
2019-05-01T01:36:45.022Z,101958.22
2019-05-01T01:39:17.257Z,101951.33
2019-05-01T01:41:49.536Z,101952.63
2019-05-01T01:44:23.318Z,101948.72
2019-05-01T01:46:57.853Z,101951.97
2019-05-01T01:49:30.072Z,101949.04
2019-05-01T01:52:02.345Z,101945.76
2019-05-01T01:54:34.614Z,101940.73
2019-05-01T01:57:06.917Z,101936.69
2019-05-01T01:59:39.222Z,101944.05
2019-05-01T02:02:11.526Z,101941.39
2019-05-01T02:04:43.767Z,101940.89
2019-05-01T02:07:16.070Z,101938.99
2019-05-01T02:09:48.278Z,101939.17
2019-05-01T02:12:20.540Z,101940.34
2019-05-01T02:14:52.821Z,101937.53
2019-05-01T02:17:26.116Z,101932.11
2019-05-01T02:19:58.379Z,101933.19
2019-05-01T02:22:30.626Z,101936.41
2019-05-01T02:25:02.872Z,101930.30
2019-05-01T02:27:35.174Z,101924.45
2019-05-01T02:30:07.412Z,101923.52
2019-05-01T02:32:39.753Z,101921.80
2019-05-01T02:35:11.990Z,101925.31
2019-05-01T02:37:45.311Z,101929.22
2019-05-01T02:40:17.565Z,101927.48
2019-05-01T02:42:49.816Z,101926.17
2019-05-01T02:45:22.041Z,101925.77
2019-05-01T02:47:54.248Z,101924.33
2019-05-01T02:50:26.469Z,101924.28
2019-05-01T02:52:58.748Z,101923.71
2019-05-01T02:55:31.015Z,101919.80
2019-05-01T02:58:03.263Z,101914.13
2019-05-01T03:00:35.506Z,101916.24
2019-05-01T03:03:07.816Z,101912.95
2019-05-01T03:05:40.070Z,101916.52
2019-05-01T03:08:12.339Z,101915.63
2019-05-01T03:10:44.564Z,101913.83
2019-05-01T03:13:16.847Z,101903.95
2019-05-01T03:15:49.448Z,101905.61
2019-05-01T03:18:21.712Z,101912.95
2019-05-01T03:20:53.981Z,101912.63
2019-05-01T03:23:26.225Z,101908.84
2019-05-01T03:25:59.263Z,101908.97
2019-05-01T03:28:31.495Z,101912.94
2019-05-01T03:31:03.730Z,101904.70
2019-05-01T03:33:37.097Z,101905.55
2019-05-01T03:36:09.353Z,101903.39
2019-05-01T03:38:41.587Z,101902.94
2019-05-01T03:41:13.863Z,101898.00
2019-05-01T03:43:46.243Z,101900.66
2019-05-01T03:46:18.541Z,101898.05
2019-05-01T03:48:50.845Z,101900.78
2019-05-01T03:51:23.185Z,101898.17
2019-05-01T03:53:55.388Z,101901.06
2019-05-01T03:56:27.651Z,101891.88
2019-05-01T03:58:59.908Z,101896.70
2019-05-01T04:01:32.567Z,101897.23
2019-05-01T04:04:04.852Z,101897.55
2019-05-01T04:06:37.118Z,101893.38
2019-05-01T04:09:09.392Z,101897.66
2019-05-01T04:11:41.602Z,101893.74
2019-05-01T04:14:14.336Z,101891.13
2019-05-01T04:16:46.592Z,101887.55
2019-05-01T04:19:18.793Z,101886.60
2019-05-01T04:21:51.036Z,101891.33
2019-05-01T04:24:23.273Z,101890.58
2019-05-01T04:26:55.510Z,101883.44
2019-05-01T04:29:27.763Z,101881.20
2019-05-01T04:32:00.061Z,101879.94
2019-05-01T04:34:32.267Z,101884.97
2019-05-01T04:37:04.477Z,101888.52
2019-05-01T04:39:36.749Z,101892.29
2019-05-01T04:42:09.231Z,101889.50
2019-05-01T04:44:41.447Z,101892.92
2019-05-01T04:47:13.718Z,101888.45
2019-05-01T04:49:45.985Z,101889.89
2019-05-01T04:52:18.205Z,101886.52
2019-05-01T04:54:50.450Z,101889.83
2019-05-01T04:57:22.684Z,101889.14
2019-05-01T04:59:54.963Z,101891.31
2019-05-01T05:02:27.204Z,101890.23
2019-05-01T05:04:59.498Z,101893.06
2019-05-01T05:07:31.723Z,101892.34
2019-05-01T05:10:04.014Z,101889.19
2019-05-01T05:12:36.253Z,101887.61
2019-05-01T05:15:08.453Z,101883.95
2019-05-01T05:17:40.683Z,101893.14
2019-05-01T05:20:12.895Z,101890.45
2019-05-01T05:22:45.123Z,101892.38
2019-05-01T05:25:17.373Z,101886.74
2019-05-01T05:27:49.584Z,101887.64
2019-05-01T05:30:21.843Z,101881.69
2019-05-01T05:32:54.138Z,101885.07
2019-05-01T05:35:26.324Z,101885.28
2019-05-01T05:37:58.543Z,101890.83
2019-05-01T05:40:30.919Z,101888.91
2019-05-01T05:43:03.164Z,101887.44
2019-05-01T05:45:35.387Z,101885.27
2019-05-01T05:48:07.682Z,101885.83
2019-05-01T05:50:39.920Z,101883.66
2019-05-01T05:53:12.242Z,101885.69
2019-05-01T05:55:44.607Z,101888.91
2019-05-01T05:58:16.859Z,101892.45
2019-05-01T06:00:49.187Z,101891.28
2019-05-01T06:03:30.936Z,101893.14
2019-05-01T06:05:55.701Z,101891.84
2019-05-01T06:08:27.940Z,101887.58
2019-05-01T06:11:00.225Z,101889.46
2019-05-01T06:13:32.593Z,101884.42
2019-05-01T06:16:06.493Z,101887.87
2019-05-01T06:18:39.306Z,101885.30
2019-05-01T06:21:13.072Z,101883.48
2019-05-01T06:23:45.613Z,101879.64
2019-05-01T06:26:17.682Z,101881.51
2019-05-01T06:28:49.987Z,101880.13
2019-05-01T06:31:23.373Z,101882.84
2019-05-01T06:33:56.524Z,101876.23
2019-05-01T06:36:28.784Z,101879.42
2019-05-01T06:39:01.076Z,101880.93
2019-05-01T06:41:42.190Z,101878.92
2019-05-01T06:44:08.885Z,101875.15
2019-05-01T06:46:41.186Z,101874.44
2019-05-01T06:49:13.968Z,101877.23
2019-05-01T06:51:48.058Z,101878.95
2019-05-01T06:54:20.238Z,101876.52
2019-05-01T06:56:52.883Z,101871.19
2019-05-01T06:59:26.264Z,101867.97
2019-05-01T07:02:00.270Z,101871.73
2019-05-01T07:04:38.077Z,101876.12
2019-05-01T07:07:08.245Z,101878.36
2019-05-01T07:09:44.246Z,101873.90
2019-05-01T07:12:14.740Z,101873.41
2019-05-01T07:14:50.928Z,101875.35
2019-05-01T07:17:21.108Z,101873.33
2019-05-01T07:19:53.164Z,101872.89
2019-05-01T07:22:25.537Z,101876.94
2019-05-01T07:24:58.933Z,101875.87
2019-05-01T07:27:32.093Z,101872.73
2019-05-01T07:30:04.851Z,101874.75
2019-05-01T07:32:41.065Z,101865.06
2019-05-01T07:35:11.118Z,101869.18
2019-05-01T07:37:43.356Z,101868.86
2019-05-01T07:40:15.583Z,101869.28
2019-05-01T07:42:48.293Z,101877.17
2019-05-01T07:45:20.785Z,101874.45
2019-05-01T07:47:53.237Z,101873.69
2019-05-01T07:50:31.567Z,101878.00
2019-05-01T07:52:59.479Z,101870.95
2019-05-01T07:55:31.776Z,101872.54
2019-05-01T07:58:04.219Z,101877.71
2019-05-01T08:00:36.892Z,101867.04
2019-05-01T08:03:12.961Z,101871.14
2019-05-01T08:05:46.732Z,101866.22
2019-05-01T08:08:19.226Z,101866.66
2019-05-01T08:10:51.532Z,101868.94
2019-05-01T08:13:23.874Z,101867.09
2019-05-01T08:15:56.249Z,101866.53
2019-05-01T08:18:29.307Z,101865.54
2019-05-01T08:21:01.696Z,101865.05
2019-05-01T08:23:33.981Z,101864.77
2019-05-01T08:26:08.753Z,101868.50
2019-05-01T08:28:40.403Z,101865.73
2019-05-01T08:31:12.710Z,101863.23
2019-05-01T08:33:49.819Z,101879.30
2019-05-01T08:36:18.952Z,101876.25
2019-05-01T08:38:51.610Z,101871.96
2019-05-01T08:41:27.010Z,101878.82
2019-05-01T08:43:59.061Z,101883.92
2019-05-01T08:46:34.232Z,101876.88
2019-05-01T08:49:06.928Z,101881.16
2019-05-01T08:51:41.560Z,101878.45
2019-05-01T08:54:13.926Z,101876.41
2019-05-01T08:56:46.168Z,101881.20
2019-05-01T08:59:19.431Z,101883.68
2019-05-01T09:02:08.447Z,101884.53
2019-05-01T09:04:30.339Z,101882.16
2019-05-01T09:07:00.513Z,101871.66
2019-05-01T09:09:33.553Z,101870.77
2019-05-01T09:12:06.789Z,101870.37
2019-05-01T09:14:40.363Z,101868.77
2019-05-01T09:17:12.590Z,101872.42
2019-05-01T09:19:44.889Z,101871.95
2019-05-01T09:22:17.343Z,101868.37
2019-05-01T09:24:49.598Z,101872.17
2019-05-01T09:27:23.756Z,101869.70
2019-05-01T09:29:55.987Z,101872.23
2019-05-01T09:32:28.322Z,101872.77
2019-05-01T09:35:14.603Z,101865.21
2019-05-01T09:37:35.942Z,101871.50
2019-05-01T09:40:09.496Z,101873.13
2019-05-01T09:42:44.760Z,101868.51
2019-05-01T09:45:17.086Z,101863.95
2019-05-01T09:47:50.503Z,101864.55
2019-05-01T09:50:25.754Z,101864.63
2019-05-01T09:52:59.719Z,101862.51
2019-05-01T09:55:30.901Z,101866.30
2019-05-01T09:58:03.098Z,101865.61
2019-05-01T10:00:35.508Z,101864.22
2019-05-01T10:03:07.750Z,101863.74
2019-05-01T10:05:42.952Z,101860.13
2019-05-01T10:08:14.481Z,101860.27
2019-05-01T10:10:46.811Z,101857.64
2019-05-01T10:13:22.314Z,101853.84
2019-05-01T10:15:53.356Z,101856.83
2019-05-01T10:18:25.581Z,101849.00
2019-05-01T10:20:58.102Z,101849.28
2019-05-01T10:23:31.268Z,101853.30
2019-05-01T10:26:03.376Z,101850.80
2019-05-01T10:28:35.628Z,101850.50
2019-05-01T10:31:11.985Z,101847.84
2019-05-01T10:33:41.925Z,101847.98
2019-05-01T10:36:18.967Z,101847.34
2019-05-01T10:38:48.308Z,101845.49
2019-05-01T10:41:20.734Z,101847.88
2019-05-01T10:43:53.208Z,101844.45
2019-05-01T10:46:25.553Z,101841.40
2019-05-01T10:48:58.060Z,101835.70
2019-05-01T10:51:30.446Z,101830.00
2019-05-01T10:54:02.712Z,101835.30
2019-05-01T10:56:34.938Z,101833.92
2019-05-01T10:59:07.165Z,101834.38
2019-05-01T11:01:39.429Z,101831.02
2019-05-01T11:04:11.765Z,101831.11
2019-05-01T11:06:43.996Z,101824.81
2019-05-01T11:09:16.236Z,101825.23
2019-05-01T11:11:50.041Z,101825.80
2019-05-01T11:14:22.565Z,101817.45
2019-05-01T11:16:54.787Z,101817.98
2019-05-01T11:19:29.584Z,101819.85
2019-05-01T11:22:01.369Z,101809.56
2019-05-01T11:24:34.113Z,101805.57
2019-05-01T11:27:06.331Z,101808.47
2019-05-01T11:29:38.885Z,101806.77
2019-05-01T11:32:11.154Z,101802.23
2019-05-01T11:34:43.414Z,101801.30
2019-05-01T11:37:15.805Z,101800.50
2019-05-01T11:39:48.117Z,101795.91
2019-05-01T11:42:20.599Z,101798.91
2019-05-01T11:44:52.834Z,101795.82
2019-05-01T11:47:26.296Z,101798.88
2019-05-01T11:49:58.730Z,101793.44
2019-05-01T11:52:31.101Z,101791.02
2019-05-01T11:55:03.338Z,101794.40
2019-05-01T11:57:35.569Z,101792.67
2019-05-01T12:00:07.792Z,101794.30
2019-05-01T12:02:40.115Z,101789.73
2019-05-01T12:05:12.514Z,101792.50
2019-05-01T12:07:44.757Z,101793.63
2019-05-01T12:10:17.087Z,101786.15
2019-05-01T12:12:49.330Z,101783.80
2019-05-01T12:15:21.633Z,101794.92
2019-05-01T12:17:53.970Z,101791.57
2019-05-01T12:20:26.382Z,101788.04
2019-05-01T12:22:58.892Z,101785.95
2019-05-01T12:25:31.109Z,101791.66
2019-05-01T12:28:04.424Z,101787.40
2019-05-01T12:30:36.629Z,101780.05
2019-05-01T12:33:08.842Z,101785.20
2019-05-01T12:35:41.121Z,101794.98
2019-05-01T12:38:13.458Z,101781.71
2019-05-01T12:40:45.784Z,101774.42
2019-05-01T12:43:19.040Z,101776.24
2019-05-01T12:45:51.892Z,101777.26
2019-05-01T12:48:24.392Z,101771.70
2019-05-01T12:50:56.937Z,101770.59
2019-05-01T12:53:29.886Z,101774.29
2019-05-01T12:56:02.743Z,101772.17
2019-05-01T12:58:35.601Z,101771.43
2019-05-01T13:01:07.905Z,101772.08
2019-05-01T13:03:40.139Z,101766.86
2019-05-01T13:06:14.418Z,101763.45
2019-05-01T13:08:47.323Z,101769.25
2019-05-01T13:11:20.159Z,101765.28
2019-05-01T13:13:53.189Z,101768.91
2019-05-01T13:16:26.067Z,101767.88
2019-05-01T13:18:58.911Z,101762.72
2019-05-01T13:21:31.185Z,101757.97
2019-05-01T13:24:03.468Z,101751.77
2019-05-01T13:26:35.701Z,101751.94
2019-05-01T13:29:10.088Z,101738.63
2019-05-01T13:31:42.311Z,101744.83
2019-05-01T13:34:14.580Z,101740.61
2019-05-01T13:36:46.893Z,101738.37
2019-05-01T13:39:19.908Z,101730.22
2019-05-01T13:41:52.831Z,101739.69
2019-05-01T13:44:25.710Z,101734.41
2019-05-01T13:46:58.591Z,101729.71
2019-05-01T13:49:31.678Z,101727.77
2019-05-01T13:52:05.460Z,101728.02
2019-05-01T13:54:38.486Z,101726.34
2019-05-01T13:57:11.349Z,101718.56
2019-05-01T13:59:44.254Z,101718.59
2019-05-01T14:02:17.136Z,101714.74
2019-05-01T14:04:49.983Z,101712.83
2019-05-01T14:07:22.946Z,101707.22
2019-05-01T14:09:55.162Z,101701.67
2019-05-01T14:12:27.416Z,101697.70
2019-05-01T14:14:59.686Z,101691.83
2019-05-01T14:17:33.087Z,101686.29
2019-05-01T14:20:05.298Z,101692.39
2019-05-01T14:22:37.591Z,101689.17
2019-05-01T14:25:09.816Z,101687.47
2019-05-01T14:27:42.497Z,101684.39
2019-05-01T14:30:14.781Z,101677.08
2019-05-01T14:32:47.007Z,101676.09
2019-05-01T14:35:19.588Z,101666.28
2019-05-01T14:37:51.872Z,101673.47
2019-05-01T14:40:24.108Z,101673.86
2019-05-01T14:42:56.441Z,101667.44
2019-05-01T14:45:28.894Z,101668.80
2019-05-01T14:48:01.173Z,101663.64
2019-05-01T14:50:33.794Z,101659.73
2019-05-01T14:53:05.914Z,101664.92
2019-05-01T14:55:38.302Z,101659.21
2019-05-01T14:58:10.609Z,101664.33
2019-05-01T15:00:42.891Z,101660.34
2019-05-01T15:03:15.162Z,101655.97
2019-05-01T15:05:47.472Z,101655.12
2019-05-01T15:08:19.844Z,101649.34
2019-05-01T15:10:52.203Z,101646.27
2019-05-01T15:13:24.713Z,101645.52
2019-05-01T15:15:56.979Z,101647.77
2019-05-01T15:18:29.275Z,101648.52
2019-05-01T15:21:01.603Z,101643.53
2019-05-01T15:23:33.922Z,101639.05
2019-05-01T15:26:06.095Z,101640.40
2019-05-01T15:28:40.513Z,101640.26
2019-05-01T15:31:13.067Z,101640.03
2019-05-01T15:33:45.380Z,101632.03
2019-05-01T15:36:17.792Z,101634.86
2019-05-01T15:38:50.041Z,101636.63
2019-05-01T15:41:22.653Z,101635.94
2019-05-01T15:43:54.940Z,101629.38
2019-05-01T15:46:27.856Z,101629.45
2019-05-01T15:49:00.679Z,101628.59
2019-05-01T15:51:32.978Z,101630.09
2019-05-01T15:54:05.329Z,101631.04
2019-05-01T15:56:37.551Z,101628.56
2019-05-01T15:59:09.842Z,101625.51
2019-05-01T16:01:42.208Z,101625.17
2019-05-01T16:04:15.407Z,101620.63
2019-05-01T16:06:47.671Z,101626.62
2019-05-01T16:09:20.153Z,101628.64
2019-05-01T16:11:52.547Z,101625.93
2019-05-01T16:14:24.933Z,101620.94
2019-05-01T16:16:57.092Z,101620.03
2019-05-01T16:19:29.446Z,101615.73
2019-05-01T16:22:01.800Z,101611.64
2019-05-01T16:24:34.027Z,101613.03
2019-05-01T16:27:07.987Z,101606.39
2019-05-01T16:29:40.698Z,101603.22
2019-05-01T16:32:12.976Z,101609.37
2019-05-01T16:34:45.685Z,101604.41
2019-05-01T16:37:17.966Z,101602.02
2019-05-01T16:39:50.285Z,101601.72
2019-05-01T16:42:23.212Z,101604.09
2019-05-01T16:44:55.440Z,101608.17
2019-05-01T16:47:27.691Z,101597.20
2019-05-01T16:49:59.974Z,101601.89
2019-05-01T16:52:32.289Z,101591.14
2019-05-01T16:55:04.599Z,101587.48
2019-05-01T16:57:37.895Z,101583.42
2019-05-01T17:00:10.371Z,101576.95
2019-05-01T17:02:42.881Z,101578.20
2019-05-01T17:05:15.168Z,101576.26
2019-05-01T17:07:47.467Z,101571.84
2019-05-01T17:10:19.533Z,101580.94
2019-05-01T17:12:51.848Z,101572.73
2019-05-01T17:15:24.123Z,101570.04
2019-05-01T17:17:56.368Z,101570.13
2019-05-01T17:20:28.628Z,101567.09
2019-05-01T17:23:00.883Z,101564.02
2019-05-01T17:25:33.087Z,101562.22
2019-05-01T17:28:08.288Z,101557.10
2019-05-01T17:30:39.606Z,101562.42
2019-05-01T17:33:20.142Z,101556.25
2019-05-01T17:35:45.782Z,101552.63
2019-05-01T17:38:18.092Z,101567.73
2019-05-01T17:40:52.110Z,101555.94
2019-05-01T17:43:24.307Z,101553.88
2019-05-01T17:45:56.535Z,101552.67
2019-05-01T17:48:33.540Z,101553.78
2019-05-01T17:51:02.783Z,101552.80
2019-05-01T17:53:35.071Z,101551.45
2019-05-01T17:56:09.973Z,101555.01
2019-05-01T17:58:41.472Z,101557.23
2019-05-01T18:01:13.772Z,101555.91
2019-05-01T18:03:46.097Z,101558.06
2019-05-01T18:06:18.363Z,101557.32
2019-05-01T18:09:02.366Z,101556.66
2019-05-01T18:11:24.651Z,101552.31
2019-05-01T18:13:56.907Z,101553.12
2019-05-01T18:16:29.178Z,101550.50
2019-05-01T18:19:01.588Z,101562.63
2019-05-01T18:21:33.884Z,101564.64
2019-05-01T18:24:06.322Z,101554.98
2019-05-01T18:26:42.925Z,101557.25
2019-05-01T18:29:12.556Z,101555.08
2019-05-01T18:31:44.811Z,101554.14
2019-05-01T18:34:17.186Z,101552.74
2019-05-01T18:36:49.591Z,101555.84
2019-05-01T18:39:25.716Z,101547.14
2019-05-01T18:41:55.808Z,101552.09
2019-05-01T18:44:28.067Z,101549.20
2019-05-01T18:47:00.276Z,101551.30
2019-05-01T18:49:32.556Z,101553.02
2019-05-01T18:52:05.754Z,101546.79
2019-05-01T18:54:37.983Z,101549.08
2019-05-01T18:57:10.287Z,101545.66
2019-05-01T18:59:42.621Z,101544.38
2019-05-01T19:02:14.894Z,101540.34
2019-05-01T19:04:47.176Z,101545.91
2019-05-01T19:07:19.436Z,101540.88
2019-05-01T19:09:51.671Z,101541.41
2019-05-01T19:12:24.152Z,101543.27
2019-05-01T19:15:00.352Z,101545.09
2019-05-01T19:17:30.539Z,101540.58
2019-05-01T19:20:02.970Z,101541.31
2019-05-01T19:22:36.445Z,101542.66
2019-05-01T19:25:10.952Z,101547.39
2019-05-01T19:27:43.084Z,101545.56
2019-05-01T19:30:16.818Z,101540.45
2019-05-01T19:32:49.312Z,101540.74
2019-05-01T19:35:23.570Z,101536.19
2019-05-01T19:37:57.466Z,101539.28
2019-05-01T19:40:32.851Z,101538.19
2019-05-01T19:43:05.804Z,101531.44
2019-05-01T19:45:38.101Z,101527.34
2019-05-01T19:48:10.375Z,101533.32
2019-05-01T19:50:47.864Z,101530.48
2019-05-01T19:53:16.670Z,101529.18
2019-05-01T19:55:48.920Z,101529.67
2019-05-01T19:58:21.528Z,101531.75
2019-05-01T20:00:53.901Z,101527.72
2019-05-01T20:03:30.777Z,101528.41
2019-05-01T20:06:05.341Z,101523.78
2019-05-01T20:08:34.826Z,101527.36
2019-05-01T20:11:09.565Z,101522.36
2019-05-01T20:13:41.106Z,101522.64
2019-05-01T20:16:13.475Z,101516.91
2019-05-01T20:18:45.753Z,101515.12
2019-05-01T20:21:18.083Z,101520.20
2019-05-01T20:23:50.395Z,101514.34
2019-05-01T20:26:26.956Z,101515.64
2019-05-01T20:28:57.449Z,101516.45
2019-05-01T20:31:32.802Z,101514.26
2019-05-01T20:34:04.525Z,101517.27
2019-05-01T20:36:36.843Z,101517.22
2019-05-01T20:39:09.133Z,101514.91
2019-05-01T20:41:42.712Z,101506.20
2019-05-01T20:44:22.969Z,101508.67
2019-05-01T20:46:50.706Z,101512.38
2019-05-01T20:49:22.982Z,101504.08
2019-05-01T20:51:55.251Z,101508.34
2019-05-01T20:54:27.542Z,101503.91
2019-05-01T20:57:00.231Z,101504.52
2019-05-01T20:59:35.219Z,101499.67
2019-05-01T21:02:08.015Z,101499.05
2019-05-01T21:04:41.479Z,101491.88
2019-05-01T21:07:15.430Z,101493.11
2019-05-01T21:09:52.571Z,101486.52
2019-05-01T21:12:21.778Z,101485.66
2019-05-01T21:14:55.744Z,101490.02
2019-05-01T21:17:28.038Z,101484.40
2019-05-01T21:20:00.330Z,101480.58
2019-05-01T21:22:33.389Z,101479.32
2019-05-01T21:25:05.942Z,101478.51
2019-05-01T21:27:38.245Z,101481.52
2019-05-01T21:30:10.579Z,101471.06
2019-05-01T21:32:44.318Z,101469.93
2019-05-01T21:35:17.000Z,101468.14
2019-05-01T21:37:49.367Z,101471.52
2019-05-01T21:40:23.035Z,101467.77
2019-05-01T21:42:56.623Z,101462.92
2019-05-01T21:45:28.881Z,101457.59
2019-05-01T21:48:03.044Z,101456.28
2019-05-01T21:50:35.199Z,101458.53
2019-05-01T21:53:07.375Z,101452.70
2019-05-01T21:55:39.613Z,101445.67
2019-05-01T21:58:11.938Z,101443.47
2019-05-01T22:00:44.227Z,101441.06
2019-05-01T22:03:21.540Z,101441.30
2019-05-01T22:05:50.997Z,101441.45
2019-05-01T22:08:23.250Z,101441.86
2019-05-01T22:10:57.627Z,101443.64
2019-05-01T22:13:29.975Z,101442.67
2019-05-01T22:16:02.364Z,101438.23
2019-05-01T22:18:34.731Z,101442.90
2019-05-01T22:21:06.997Z,101434.39
2019-05-01T22:23:39.679Z,101433.05
2019-05-01T22:26:11.986Z,101430.45
2019-05-01T22:28:44.553Z,101433.50
2019-05-01T22:31:21.678Z,101427.08
2019-05-01T22:33:50.904Z,101424.48
2019-05-01T22:36:23.181Z,101424.07
2019-05-01T22:38:55.649Z,101418.46
2019-05-01T22:41:28.025Z,101419.32
2019-05-01T22:44:00.340Z,101420.22
2019-05-01T22:46:33.882Z,101424.07
2019-05-01T22:49:06.587Z,101421.88
2019-05-01T22:51:38.889Z,101418.78
2019-05-01T22:54:11.132Z,101420.98
2019-05-01T22:56:43.500Z,101419.19
2019-05-01T22:59:15.777Z,101404.77
2019-05-01T23:01:49.249Z,101410.37
2019-05-01T23:04:22.051Z,101411.27
2019-05-01T23:06:54.347Z,101408.12
2019-05-01T23:09:28.383Z,101404.37
2019-05-01T23:12:00.516Z,101399.77
2019-05-01T23:14:32.840Z,101398.34
2019-05-01T23:17:05.284Z,101393.41
2019-05-01T23:19:37.573Z,101393.28
2019-05-01T23:22:09.814Z,101393.06
2019-05-01T23:24:42.119Z,101393.55
2019-05-01T23:27:14.358Z,101394.45
2019-05-01T23:29:46.730Z,101387.45
2019-05-01T23:32:18.960Z,101394.77
2019-05-01T23:34:51.271Z,101393.34
2019-05-01T23:37:25.987Z,101392.58
2019-05-01T23:39:57.606Z,101390.66
2019-05-01T23:42:29.920Z,101384.52
2019-05-01T23:45:02.140Z,101384.70
2019-05-01T23:47:34.433Z,101379.69
2019-05-01T23:50:09.017Z,101380.50
2019-05-01T23:52:41.328Z,101383.05
2019-05-01T23:55:13.578Z,101380.31
2019-05-01T23:57:45.840Z,101386.32
