createdAt,value
2018-06-27T00:00:00.904Z,17.10
2018-06-27T00:01:00.889Z,15.80
2018-06-27T00:02:00.877Z,14.50
2018-06-27T00:03:00.850Z,14.70
2018-06-27T00:04:00.835Z,13.00
2018-06-27T00:05:00.875Z,14.60
2018-06-27T00:06:00.812Z,15.70
2018-06-27T00:07:00.787Z,17.10
2018-06-27T00:08:00.769Z,15.60
2018-06-27T00:09:00.750Z,14.50
2018-06-27T00:10:00.740Z,14.40
2018-06-27T00:11:00.720Z,15.00
2018-06-27T00:12:00.714Z,14.70
2018-06-27T00:13:00.684Z,14.70
2018-06-27T00:14:00.668Z,13.90
2018-06-27T00:15:00.652Z,14.70
2018-06-27T00:16:00.636Z,14.00
2018-06-27T00:17:00.623Z,16.00
2018-06-27T00:18:00.606Z,16.10
2018-06-27T00:19:00.588Z,16.80
2018-06-27T00:20:00.574Z,15.70
2018-06-27T00:21:00.556Z,17.00
2018-06-27T00:22:00.537Z,19.70
2018-06-27T00:23:00.521Z,22.00
2018-06-27T00:24:00.559Z,15.60
2018-06-27T00:25:00.490Z,16.90
2018-06-27T00:26:00.477Z,13.10
2018-06-27T00:27:00.459Z,13.90
2018-06-27T00:28:00.438Z,15.90
2018-06-27T00:29:00.422Z,14.50
2018-06-27T00:30:00.406Z,14.20
2018-06-27T00:31:00.390Z,12.70
2018-06-27T00:32:00.377Z,14.10
2018-06-27T00:33:00.359Z,14.10
2018-06-27T00:34:00.342Z,14.90
2018-06-27T00:35:00.327Z,14.20
2018-06-27T00:36:00.311Z,13.60
2018-06-27T00:37:00.296Z,14.50
2018-06-27T00:38:00.280Z,14.90
2018-06-27T00:39:00.261Z,15.20
2018-06-27T00:40:00.240Z,14.70
2018-06-27T00:41:00.228Z,14.80
2018-06-27T00:42:00.211Z,14.20
2018-06-27T00:43:00.191Z,14.90
2018-06-27T00:44:00.177Z,16.20
2018-06-27T00:45:00.159Z,16.80
2018-06-27T00:46:00.147Z,16.30
2018-06-27T00:47:00.132Z,16.30
2018-06-27T00:48:00.200Z,17.20
2018-06-27T00:49:00.097Z,18.30
2018-06-27T00:50:00.084Z,17.30
2018-06-27T00:51:00.161Z,18.50
2018-06-27T00:52:00.060Z,17.90
2018-06-27T00:53:00.027Z,17.60
2018-06-27T00:54:00.014Z,17.20
2018-06-27T00:54:59.994Z,17.60
2018-06-27T00:55:59.987Z,17.70
2018-06-27T00:56:59.960Z,19.00
2018-06-27T00:57:59.948Z,19.20
2018-06-27T00:58:59.931Z,17.50
2018-06-27T00:59:59.912Z,18.00
2018-06-27T01:00:59.895Z,17.30
2018-06-27T01:01:59.880Z,14.90
2018-06-27T01:02:59.860Z,11.70
2018-06-27T01:03:59.844Z,11.40
2018-06-27T01:04:59.827Z,11.80
2018-06-27T01:05:59.820Z,11.10
2018-06-27T01:06:59.902Z,11.60
2018-06-27T01:07:59.780Z,10.80
2018-06-27T01:08:59.768Z,11.90
2018-06-27T01:09:59.813Z,10.80
2018-06-27T01:10:59.729Z,13.20
2018-06-27T01:11:59.712Z,12.40
2018-06-27T01:12:59.697Z,13.10
2018-06-27T01:13:59.681Z,13.90
2018-06-27T01:14:59.669Z,15.30
2018-06-27T01:15:59.648Z,17.40
2018-06-27T01:16:59.629Z,16.50
2018-06-27T01:17:59.611Z,16.80
2018-06-27T01:18:59.598Z,18.00
2018-06-27T01:19:59.640Z,16.80
2018-06-27T01:20:59.564Z,15.70
2018-06-27T01:21:59.549Z,15.20
2018-06-27T01:22:59.528Z,14.90
2018-06-27T01:23:59.509Z,15.80
2018-06-27T01:24:59.501Z,14.00
2018-06-27T01:25:59.477Z,16.20
2018-06-27T01:26:59.461Z,15.70
2018-06-27T01:27:59.449Z,15.20
2018-06-27T01:28:59.428Z,15.00
2018-06-27T01:29:59.414Z,13.20
2018-06-27T01:30:59.403Z,11.00
2018-06-27T01:31:59.381Z,13.20
2018-06-27T01:32:59.367Z,13.50
2018-06-27T01:33:59.351Z,13.20
2018-06-27T01:34:59.328Z,13.00
2018-06-27T01:35:59.312Z,14.50
2018-06-27T01:36:59.384Z,15.00
2018-06-27T01:37:59.283Z,16.30
2018-06-27T01:38:59.261Z,15.90
2018-06-27T01:39:59.249Z,17.40
2018-06-27T01:40:59.232Z,17.10
2018-06-27T01:41:59.216Z,18.60
2018-06-27T01:42:59.195Z,17.10
2018-06-27T01:43:59.174Z,17.70
2018-06-27T01:44:59.169Z,16.50
2018-06-27T01:45:59.144Z,16.60
2018-06-27T01:46:59.128Z,17.20
2018-06-27T01:47:59.110Z,15.70
2018-06-27T01:48:59.095Z,17.20
2018-06-27T01:49:59.074Z,16.60
2018-06-27T01:50:59.060Z,16.10
2018-06-27T01:51:59.043Z,19.40
2018-06-27T01:52:59.031Z,18.80
2018-06-27T01:53:59.009Z,19.60
2018-06-27T01:54:58.992Z,17.70
2018-06-27T01:55:59.128Z,19.70
2018-06-27T01:56:58.959Z,19.70
2018-06-27T01:57:58.938Z,19.20
2018-06-27T01:58:58.926Z,20.20
2018-06-27T01:59:58.906Z,21.00
2018-06-27T02:00:58.890Z,19.30
2018-06-27T02:01:58.876Z,23.20
2018-06-27T02:02:58.861Z,22.90
2018-06-27T02:03:58.841Z,22.70
2018-06-27T02:04:58.827Z,20.60
2018-06-27T02:05:58.812Z,21.00
2018-06-27T02:06:58.790Z,22.30
2018-06-27T02:07:58.778Z,23.40
2018-06-27T02:08:58.757Z,22.60
2018-06-27T02:09:58.740Z,26.70
2018-06-27T02:10:58.724Z,24.70
2018-06-27T02:11:58.709Z,22.90
2018-06-27T02:12:58.690Z,23.10
2018-06-27T02:13:58.679Z,22.60
2018-06-27T02:14:58.656Z,24.60
2018-06-27T02:15:58.641Z,22.80
2018-06-27T02:16:58.622Z,21.80
2018-06-27T02:17:58.606Z,22.10
2018-06-27T02:18:58.614Z,21.50
2018-06-27T02:19:58.588Z,22.50
2018-06-27T02:20:58.559Z,25.90
2018-06-27T02:21:58.538Z,24.80
2018-06-27T02:22:58.623Z,25.00
2018-06-27T02:23:58.502Z,24.80
2018-06-27T02:24:58.489Z,24.50
2018-06-27T02:25:58.479Z,24.70
2018-06-27T02:26:58.453Z,22.50
2018-06-27T02:27:58.445Z,23.60
2018-06-27T02:28:58.424Z,21.50
2018-06-27T02:29:58.402Z,21.30
2018-06-27T02:30:58.387Z,22.60
2018-06-27T02:31:58.368Z,22.10
2018-06-27T02:32:58.352Z,21.30
2018-06-27T02:33:58.336Z,20.60
2018-06-27T02:34:58.317Z,23.10
2018-06-27T02:35:58.300Z,22.70
2018-06-27T02:36:58.284Z,22.30
2018-06-27T02:37:58.287Z,22.50
2018-06-27T02:38:58.258Z,22.90
2018-06-27T02:39:58.233Z,22.30
2018-06-27T02:40:58.216Z,22.80
2018-06-27T02:41:58.264Z,24.10
2018-06-27T02:42:58.184Z,22.80
2018-06-27T02:43:58.169Z,21.80
2018-06-27T02:44:58.156Z,21.10
2018-06-27T02:45:58.131Z,21.60
2018-06-27T02:46:58.120Z,20.80
2018-06-27T02:47:58.102Z,22.70
2018-06-27T02:48:58.085Z,23.00
2018-06-27T02:49:58.068Z,21.40
2018-06-27T02:50:58.059Z,21.90
2018-06-27T02:51:58.031Z,23.50
2018-06-27T02:52:58.013Z,24.00
2018-06-27T02:53:58.000Z,22.40
2018-06-27T02:54:57.978Z,23.60
2018-06-27T02:55:57.969Z,22.70
2018-06-27T02:56:57.947Z,25.80
2018-06-27T02:57:57.933Z,23.20
2018-06-27T02:58:57.914Z,22.10
2018-06-27T02:59:57.893Z,22.40
2018-06-27T03:00:57.940Z,22.80
2018-06-27T03:01:57.865Z,23.50
2018-06-27T03:02:57.846Z,22.00
2018-06-27T03:03:57.826Z,20.60
2018-06-27T03:04:57.809Z,20.50
2018-06-27T03:05:57.797Z,22.00
2018-06-27T03:06:57.781Z,20.50
2018-06-27T03:07:57.758Z,21.70
2018-06-27T03:08:57.750Z,20.50
2018-06-27T03:09:57.726Z,20.90
2018-06-27T03:10:57.710Z,20.00
2018-06-27T03:11:57.694Z,18.30
2018-06-27T03:12:57.677Z,19.50
2018-06-27T03:13:57.660Z,19.90
2018-06-27T03:14:57.647Z,19.90
2018-06-27T03:15:57.629Z,22.90
2018-06-27T03:16:57.618Z,21.30
2018-06-27T03:17:57.591Z,21.00
2018-06-27T03:18:57.577Z,20.50
2018-06-27T03:19:57.565Z,22.90
2018-06-27T03:20:57.546Z,23.50
2018-06-27T03:21:57.527Z,25.20
2018-06-27T03:22:57.506Z,25.20
2018-06-27T03:23:57.491Z,26.10
2018-06-27T03:24:57.481Z,25.70
2018-06-27T03:25:57.470Z,24.10
2018-06-27T03:26:57.442Z,23.60
2018-06-27T03:27:57.529Z,25.00
2018-06-27T03:28:57.404Z,27.30
2018-06-27T03:29:57.391Z,25.00
2018-06-27T03:30:57.378Z,25.00
2018-06-27T03:31:57.354Z,24.20
2018-06-27T03:32:57.337Z,26.10
2018-06-27T03:33:57.321Z,27.60
2018-06-27T03:34:57.305Z,24.30
2018-06-27T03:35:57.291Z,23.70
2018-06-27T03:36:57.281Z,22.80
2018-06-27T03:37:57.257Z,22.90
2018-06-27T03:38:57.241Z,22.90
2018-06-27T03:39:57.218Z,31.90
2018-06-27T03:40:57.202Z,29.80
2018-06-27T03:41:57.186Z,28.20
2018-06-27T03:42:57.170Z,25.70
2018-06-27T03:43:57.173Z,27.10
2018-06-27T03:44:57.136Z,29.00
2018-06-27T03:45:57.114Z,28.70
2018-06-27T03:46:57.106Z,28.20
2018-06-27T03:47:57.081Z,28.10
2018-06-27T03:48:57.067Z,28.40
2018-06-27T03:49:57.049Z,30.20
2018-06-27T03:50:57.030Z,29.40
2018-06-27T03:51:57.019Z,29.50
2018-06-27T03:52:57.008Z,27.40
2018-06-27T03:53:56.989Z,31.80
2018-06-27T03:54:56.968Z,29.50
2018-06-27T03:55:56.949Z,29.70
2018-06-27T03:56:56.931Z,28.40
2018-06-27T03:57:56.920Z,29.20
2018-06-27T03:58:56.938Z,28.00
2018-06-27T03:59:56.882Z,28.80
2018-06-27T04:00:56.863Z,27.30
2018-06-27T04:01:56.849Z,27.90
2018-06-27T04:02:56.830Z,27.40
2018-06-27T04:03:56.810Z,27.80
2018-06-27T04:04:56.798Z,24.70
2018-06-27T04:05:56.781Z,26.60
2018-06-27T04:06:56.762Z,25.30
2018-06-27T04:07:56.742Z,26.70
2018-06-27T04:08:56.726Z,27.60
2018-06-27T04:09:56.717Z,26.90
2018-06-27T04:10:56.733Z,28.30
2018-06-27T04:11:56.678Z,28.30
2018-06-27T04:12:56.734Z,30.80
2018-06-27T04:13:56.656Z,30.90
2018-06-27T04:14:56.627Z,31.10
2018-06-27T04:15:56.610Z,31.50
2018-06-27T04:16:56.600Z,32.20
2018-06-27T04:17:56.579Z,34.10
2018-06-27T04:18:56.557Z,31.60
2018-06-27T04:19:56.540Z,30.60
2018-06-27T04:20:56.527Z,32.50
2018-06-27T04:21:56.510Z,32.60
2018-06-27T04:22:56.491Z,32.20
2018-06-27T04:23:56.475Z,33.20
2018-06-27T04:24:56.456Z,33.10
2018-06-27T04:25:56.438Z,32.40
2018-06-27T04:26:56.427Z,32.60
2018-06-27T04:27:56.409Z,33.90
2018-06-27T04:28:56.391Z,33.10
2018-06-27T04:29:56.402Z,34.40
2018-06-27T04:30:56.360Z,36.30
2018-06-27T04:31:56.346Z,36.50
2018-06-27T04:32:56.475Z,34.30
2018-06-27T04:33:56.304Z,33.70
2018-06-27T04:34:56.291Z,32.70
2018-06-27T04:35:56.451Z,35.10
2018-06-27T04:36:56.255Z,35.60
2018-06-27T04:37:56.241Z,33.60
2018-06-27T04:38:56.222Z,33.60
2018-06-27T04:39:56.211Z,34.20
2018-06-27T04:40:56.194Z,32.40
2018-06-27T04:41:56.180Z,35.60
2018-06-27T04:42:56.162Z,36.80
2018-06-27T04:43:56.137Z,33.40
2018-06-27T04:44:56.126Z,31.00
2018-06-27T04:45:56.108Z,35.20
2018-06-27T04:46:56.092Z,35.10
2018-06-27T04:47:56.071Z,36.60
2018-06-27T04:48:56.059Z,34.30
2018-06-27T04:49:56.041Z,34.70
2018-06-27T04:50:56.021Z,35.60
2018-06-27T04:51:56.004Z,37.40
2018-06-27T04:52:55.987Z,40.00
2018-06-27T04:53:55.971Z,37.70
2018-06-27T04:54:56.033Z,34.90
2018-06-27T04:55:55.940Z,38.40
2018-06-27T04:56:55.921Z,36.30
2018-06-27T04:57:55.904Z,38.70
2018-06-27T04:58:55.885Z,39.20
2018-06-27T04:59:55.926Z,37.70
2018-06-27T05:00:55.854Z,37.40
2018-06-27T05:01:55.843Z,36.40
2018-06-27T05:02:55.870Z,40.40
2018-06-27T05:03:55.804Z,34.60
2018-06-27T05:04:55.789Z,40.20
2018-06-27T05:05:55.775Z,39.00
2018-06-27T05:06:55.761Z,38.80
2018-06-27T05:07:55.740Z,39.70
2018-06-27T05:08:55.718Z,38.40
2018-06-27T05:09:55.710Z,40.60
2018-06-27T05:10:55.686Z,38.20
2018-06-27T05:11:55.671Z,34.50
2018-06-27T05:12:55.659Z,32.80
2018-06-27T05:13:55.638Z,35.10
2018-06-27T05:14:55.621Z,34.00
2018-06-27T05:15:55.657Z,35.30
2018-06-27T05:16:55.589Z,35.90
2018-06-27T05:17:55.567Z,35.80
2018-06-27T05:18:55.628Z,34.40
2018-06-27T05:19:55.543Z,35.10
2018-06-27T05:20:55.519Z,34.60
2018-06-27T05:21:55.555Z,33.80
2018-06-27T05:22:55.488Z,34.40
2018-06-27T05:23:55.471Z,34.20
2018-06-27T05:24:55.448Z,36.00
2018-06-27T05:25:55.448Z,35.20
2018-06-27T05:26:55.416Z,39.00
2018-06-27T05:27:55.401Z,32.90
2018-06-27T05:28:55.384Z,34.10
2018-06-27T05:29:55.368Z,39.00
2018-06-27T05:30:55.356Z,39.70
2018-06-27T05:31:55.337Z,36.40
2018-06-27T05:32:55.315Z,39.60
2018-06-27T05:33:55.346Z,38.60
2018-06-27T05:34:55.281Z,38.20
2018-06-27T05:35:55.265Z,40.60
2018-06-27T05:36:55.249Z,39.50
2018-06-27T05:37:55.238Z,40.40
2018-06-27T05:38:55.215Z,39.00
2018-06-27T05:39:55.201Z,38.50
2018-06-27T05:40:55.187Z,35.30
2018-06-27T05:41:55.171Z,35.80
2018-06-27T05:42:55.152Z,37.20
2018-06-27T05:43:55.133Z,34.80
2018-06-27T05:44:55.122Z,38.10
2018-06-27T05:45:55.213Z,35.10
2018-06-27T05:46:55.085Z,34.70
2018-06-27T05:47:55.066Z,32.50
2018-06-27T05:48:55.058Z,32.90
2018-06-27T05:49:55.044Z,34.50
2018-06-27T05:50:55.018Z,32.20
2018-06-27T05:51:55.003Z,33.10
2018-06-27T05:52:54.988Z,31.40
2018-06-27T05:53:54.965Z,32.70
2018-06-27T05:54:54.950Z,29.90
2018-06-27T05:55:54.935Z,31.20
2018-06-27T05:56:54.918Z,30.50
2018-06-27T05:57:54.902Z,33.60
2018-06-27T05:58:54.932Z,34.70
2018-06-27T05:59:54.869Z,30.90
2018-06-27T06:00:54.852Z,30.80
2018-06-27T06:01:54.832Z,32.30
2018-06-27T06:02:54.815Z,34.60
2018-06-27T06:03:54.799Z,32.10
2018-06-27T06:04:54.784Z,32.50
2018-06-27T06:05:54.769Z,31.90
2018-06-27T06:06:54.753Z,30.10
2018-06-27T06:07:54.736Z,33.40
2018-06-27T06:08:54.714Z,30.60
2018-06-27T06:09:54.698Z,31.80
2018-06-27T06:10:54.684Z,28.60
2018-06-27T06:11:54.662Z,30.70
2018-06-27T06:12:54.648Z,33.30
2018-06-27T06:13:54.630Z,31.90
2018-06-27T06:14:54.619Z,32.20
2018-06-27T06:15:54.600Z,33.90
2018-06-27T06:16:54.584Z,35.80
2018-06-27T06:17:54.570Z,36.00
2018-06-27T06:18:54.549Z,28.80
2018-06-27T06:19:54.552Z,29.50
2018-06-27T06:20:54.517Z,30.00
2018-06-27T06:21:54.504Z,32.90
2018-06-27T06:22:54.536Z,28.10
2018-06-27T06:23:54.470Z,29.80
2018-06-27T06:24:54.453Z,31.50
2018-06-27T06:25:54.443Z,30.60
2018-06-27T06:26:54.418Z,30.30
2018-06-27T06:27:54.401Z,31.20
2018-06-27T06:28:54.386Z,28.80
2018-06-27T06:29:54.369Z,28.10
2018-06-27T06:30:54.353Z,29.00
2018-06-27T06:31:54.494Z,27.90
2018-06-27T06:32:54.323Z,26.60
2018-06-27T06:33:54.304Z,29.90
2018-06-27T06:34:54.304Z,28.60
2018-06-27T06:35:54.270Z,28.80
2018-06-27T06:36:54.260Z,29.10
2018-06-27T06:37:54.234Z,27.90
2018-06-27T06:38:54.219Z,27.70
2018-06-27T06:39:54.203Z,27.50
2018-06-27T06:40:54.188Z,29.20
2018-06-27T06:41:54.171Z,29.20
2018-06-27T06:42:54.156Z,29.20
2018-06-27T06:43:54.141Z,31.30
2018-06-27T06:44:54.127Z,30.70
2018-06-27T06:45:54.107Z,29.40
2018-06-27T06:46:54.090Z,29.60
2018-06-27T06:47:54.077Z,29.30
2018-06-27T06:48:54.117Z,30.40
2018-06-27T06:49:54.039Z,29.20
2018-06-27T06:50:54.086Z,33.10
2018-06-27T06:51:54.007Z,30.20
2018-06-27T06:52:53.993Z,30.40
2018-06-27T06:53:53.974Z,31.30
2018-06-27T06:54:53.960Z,28.90
2018-06-27T06:55:53.945Z,30.30
2018-06-27T06:56:53.938Z,29.00
2018-06-27T06:57:53.910Z,30.20
2018-06-27T06:58:53.895Z,29.80
2018-06-27T06:59:53.877Z,29.80
2018-06-27T07:00:53.868Z,30.00
2018-06-27T07:01:53.847Z,33.60
2018-06-27T07:02:53.834Z,31.90
2018-06-27T07:03:53.811Z,32.50
2018-06-27T07:04:53.863Z,32.10
2018-06-27T07:05:53.781Z,30.90
2018-06-27T07:06:53.873Z,32.60
2018-06-27T07:07:53.752Z,33.50
2018-06-27T07:08:53.730Z,34.30
2018-06-27T07:09:53.723Z,32.40
2018-06-27T07:10:53.706Z,30.20
2018-06-27T07:11:53.689Z,29.70
2018-06-27T07:12:53.670Z,30.30
2018-06-27T07:13:53.650Z,29.50
2018-06-27T07:14:53.640Z,29.00
2018-06-27T07:15:53.621Z,29.10
2018-06-27T07:16:53.603Z,26.80
2018-06-27T07:17:53.629Z,28.80
2018-06-27T07:18:53.574Z,27.80
2018-06-27T07:19:53.559Z,29.30
2018-06-27T07:20:53.541Z,25.50
2018-06-27T07:21:53.530Z,27.70
2018-06-27T07:22:53.509Z,25.30
2018-06-27T07:23:53.493Z,27.30
2018-06-27T07:24:53.476Z,26.70
2018-06-27T07:25:53.462Z,27.00
2018-06-27T07:26:53.450Z,30.50
2018-06-27T07:27:53.434Z,27.80
2018-06-27T07:28:53.531Z,30.50
2018-06-27T07:29:53.398Z,30.60
2018-06-27T07:30:53.435Z,30.30
2018-06-27T07:31:53.370Z,33.80
2018-06-27T07:32:53.351Z,29.30
2018-06-27T07:33:53.338Z,27.60
2018-06-27T07:34:53.320Z,27.90
2018-06-27T07:35:53.345Z,26.50
2018-06-27T07:36:53.290Z,27.60
2018-06-27T07:37:53.271Z,25.40
2018-06-27T07:38:53.263Z,24.60
2018-06-27T07:39:53.249Z,24.00
2018-06-27T07:40:53.226Z,23.00
2018-06-27T07:41:53.210Z,26.10
2018-06-27T07:42:53.196Z,24.50
2018-06-27T07:43:53.179Z,26.00
2018-06-27T07:44:53.168Z,26.60
2018-06-27T07:45:53.149Z,28.90
2018-06-27T07:46:53.137Z,23.30
2018-06-27T07:47:53.116Z,26.70
2018-06-27T07:48:53.102Z,29.10
2018-06-27T07:49:53.150Z,22.80
2018-06-27T07:50:53.182Z,24.10
2018-06-27T07:51:53.054Z,23.10
2018-06-27T07:52:53.041Z,24.80
2018-06-27T07:53:53.027Z,23.30
2018-06-27T07:54:53.014Z,25.80
2018-06-27T07:55:53.002Z,27.20
2018-06-27T07:56:52.981Z,24.30
2018-06-27T07:57:52.967Z,26.40
2018-06-27T07:58:52.954Z,25.60
2018-06-27T07:59:52.939Z,23.20
2018-06-27T08:00:52.923Z,24.80
2018-06-27T08:01:52.903Z,26.00
2018-06-27T08:02:52.892Z,25.60
2018-06-27T08:03:52.873Z,28.50
2018-06-27T08:04:52.857Z,24.50
2018-06-27T08:05:52.952Z,26.10
2018-06-27T08:06:52.831Z,23.70
2018-06-27T08:07:52.821Z,21.30
2018-06-27T08:08:52.849Z,25.00
2018-06-27T08:09:52.785Z,26.40
2018-06-27T08:10:52.771Z,22.70
2018-06-27T08:11:52.757Z,22.00
2018-06-27T08:12:52.739Z,21.50
2018-06-27T08:13:52.728Z,23.10
2018-06-27T08:14:52.721Z,24.10
2018-06-27T08:15:52.699Z,22.00
2018-06-27T08:16:52.737Z,22.40
2018-06-27T08:17:52.802Z,23.30
2018-06-27T08:18:52.651Z,24.10
2018-06-27T08:19:52.637Z,22.30
2018-06-27T08:20:52.634Z,21.20
2018-06-27T08:21:52.609Z,19.90
2018-06-27T08:22:52.593Z,22.90
2018-06-27T08:23:52.578Z,21.00
2018-06-27T08:24:52.564Z,20.50
2018-06-27T08:25:52.577Z,21.30
2018-06-27T08:26:52.535Z,21.60
2018-06-27T08:27:52.527Z,23.50
2018-06-27T08:28:52.508Z,24.30
2018-06-27T08:29:52.500Z,23.20
2018-06-27T08:30:52.487Z,19.70
2018-06-27T08:31:52.467Z,21.50
2018-06-27T08:32:52.452Z,21.60
2018-06-27T08:33:52.442Z,20.00
2018-06-27T08:34:52.423Z,24.80
2018-06-27T08:35:52.403Z,28.20
2018-06-27T08:36:52.391Z,24.30
2018-06-27T08:37:52.382Z,18.60
2018-06-27T08:38:52.364Z,20.70
2018-06-27T08:39:52.348Z,21.00
2018-06-27T08:40:52.334Z,20.40
2018-06-27T08:41:52.320Z,19.30
2018-06-27T08:42:52.309Z,23.10
2018-06-27T08:43:52.292Z,21.50
2018-06-27T08:44:52.278Z,18.80
2018-06-27T08:45:52.269Z,20.10
2018-06-27T08:46:52.249Z,17.70
2018-06-27T08:47:52.235Z,17.60
2018-06-27T08:48:52.232Z,18.40
2018-06-27T08:49:52.240Z,20.70
2018-06-27T08:50:52.201Z,19.60
2018-06-27T08:51:52.185Z,17.00
2018-06-27T08:52:52.169Z,22.50
2018-06-27T08:53:52.164Z,20.20
2018-06-27T08:54:52.143Z,20.20
2018-06-27T08:55:52.138Z,20.60
2018-06-27T08:56:52.116Z,19.80
2018-06-27T08:57:52.098Z,20.30
2018-06-27T08:58:52.100Z,17.70
2018-06-27T08:59:52.076Z,22.00
2018-06-27T09:00:52.058Z,18.70
2018-06-27T09:01:52.174Z,16.40
2018-06-27T09:02:52.029Z,24.60
2018-06-27T09:03:52.027Z,21.50
2018-06-27T09:04:52.002Z,18.00
2018-06-27T09:05:51.986Z,19.80
2018-06-27T09:06:51.979Z,18.00
2018-06-27T09:07:51.962Z,18.80
2018-06-27T09:08:51.949Z,20.20
2018-06-27T09:09:51.931Z,17.30
2018-06-27T09:10:51.919Z,16.70
2018-06-27T09:11:51.906Z,19.50
2018-06-27T09:12:51.890Z,20.00
2018-06-27T09:13:51.882Z,22.50
2018-06-27T09:14:51.870Z,19.10
2018-06-27T09:15:51.850Z,17.20
2018-06-27T09:16:51.836Z,15.20
2018-06-27T09:17:51.824Z,18.70
2018-06-27T09:18:51.820Z,19.80
2018-06-27T09:19:51.799Z,16.00
2018-06-27T09:20:51.792Z,16.00
2018-06-27T09:21:51.770Z,17.90
2018-06-27T09:22:51.756Z,14.50
2018-06-27T09:23:51.740Z,16.80
2018-06-27T09:24:51.731Z,15.10
2018-06-27T09:25:51.721Z,13.60
2018-06-27T09:26:51.702Z,14.30
2018-06-27T09:27:51.694Z,16.10
2018-06-27T09:28:51.726Z,18.20
2018-06-27T09:29:51.668Z,17.20
2018-06-27T09:30:51.650Z,15.50
2018-06-27T09:31:51.646Z,18.70
2018-06-27T09:32:51.629Z,15.50
2018-06-27T09:33:51.615Z,13.20
2018-06-27T09:34:51.598Z,15.40
2018-06-27T09:35:51.590Z,16.00
2018-06-27T09:36:51.572Z,17.90
2018-06-27T09:37:51.561Z,19.30
2018-06-27T09:38:51.548Z,15.70
2018-06-27T09:39:51.541Z,14.80
2018-06-27T09:40:51.518Z,13.70
2018-06-27T09:41:51.546Z,16.60
2018-06-27T09:42:51.506Z,17.60
2018-06-27T09:43:51.480Z,15.60
2018-06-27T09:44:51.590Z,15.50
2018-06-27T09:45:51.455Z,11.90
2018-06-27T09:46:51.443Z,14.00
2018-06-27T09:47:51.437Z,11.80
2018-06-27T09:48:51.417Z,12.20
2018-06-27T09:49:51.407Z,14.80
2018-06-27T09:50:51.392Z,12.30
2018-06-27T09:51:51.384Z,14.80
2018-06-27T09:52:51.370Z,12.90
2018-06-27T09:53:51.356Z,12.50
2018-06-27T09:54:51.346Z,12.90
2018-06-27T09:55:51.338Z,12.90
2018-06-27T09:56:51.345Z,11.40
2018-06-27T09:57:51.316Z,12.50
2018-06-27T09:58:51.291Z,12.20
2018-06-27T09:59:51.282Z,13.70
2018-06-27T10:00:51.267Z,14.60
2018-06-27T10:01:51.255Z,13.10
2018-06-27T10:02:51.253Z,15.40
2018-06-27T10:03:51.227Z,13.20
2018-06-27T10:04:51.220Z,11.00
2018-06-27T10:05:51.209Z,13.00
2018-06-27T10:06:51.191Z,13.70
2018-06-27T10:07:51.179Z,13.90
2018-06-27T10:08:51.168Z,12.60
2018-06-27T10:09:51.157Z,13.10
2018-06-27T10:10:51.146Z,16.00
2018-06-27T10:11:51.128Z,15.60
2018-06-27T10:12:51.120Z,12.80
2018-06-27T10:13:51.107Z,12.00
2018-06-27T10:14:51.092Z,11.00
2018-06-27T10:15:51.081Z,14.50
2018-06-27T10:16:51.084Z,11.10
2018-06-27T10:17:51.068Z,13.00
2018-06-27T10:18:51.045Z,12.60
2018-06-27T10:19:51.032Z,14.60
2018-06-27T10:20:51.020Z,13.40
2018-06-27T10:21:51.004Z,11.40
2018-06-27T10:22:50.995Z,12.90
2018-06-27T10:23:50.983Z,12.00
2018-06-27T10:24:50.985Z,13.30
2018-06-27T10:25:50.957Z,15.70
2018-06-27T10:26:50.944Z,9.00
2018-06-27T10:27:50.930Z,8.30
2018-06-27T10:28:50.919Z,9.00
2018-06-27T10:29:50.907Z,9.20
2018-06-27T10:30:50.894Z,6.60
2018-06-27T10:31:50.881Z,7.00
2018-06-27T10:32:50.870Z,7.80
2018-06-27T10:33:50.862Z,11.10
2018-06-27T10:34:50.869Z,10.80
2018-06-27T10:35:50.900Z,9.30
2018-06-27T10:36:50.822Z,8.50
2018-06-27T10:37:50.887Z,6.70
2018-06-27T10:38:50.804Z,8.50
2018-06-27T10:39:50.790Z,8.30
2018-06-27T10:40:50.790Z,11.70
2018-06-27T10:41:50.769Z,14.50
2018-06-27T10:42:50.754Z,9.40
2018-06-27T10:43:50.743Z,7.20
2018-06-27T10:44:50.736Z,11.20
2018-06-27T10:45:50.720Z,11.20
2018-06-27T10:46:50.704Z,11.30
2018-06-27T10:47:50.692Z,9.00
2018-06-27T10:48:50.681Z,9.00
2018-06-27T10:49:50.671Z,9.30
2018-06-27T10:50:50.661Z,7.90
2018-06-27T10:51:50.659Z,6.90
2018-06-27T10:52:50.630Z,7.50
2018-06-27T10:53:50.628Z,6.90
2018-06-27T10:54:50.609Z,5.50
2018-06-27T10:55:50.600Z,5.40
2018-06-27T10:56:50.636Z,7.10
2018-06-27T10:57:50.589Z,7.90
2018-06-27T10:58:50.564Z,7.10
2018-06-27T10:59:50.552Z,5.10
2018-06-27T11:00:50.537Z,7.20
2018-06-27T11:01:50.576Z,8.00
2018-06-27T11:02:50.517Z,11.30
2018-06-27T11:03:50.510Z,10.00
2018-06-27T11:04:50.601Z,10.50
2018-06-27T11:05:50.483Z,11.10
2018-06-27T11:06:50.471Z,8.30
2018-06-27T11:07:50.454Z,8.80
2018-06-27T11:08:50.451Z,7.00
2018-06-27T11:09:50.436Z,6.70
2018-06-27T11:10:50.420Z,6.50
2018-06-27T11:11:50.410Z,4.70
2018-06-27T11:12:50.402Z,7.20
2018-06-27T11:13:50.388Z,6.20
2018-06-27T11:14:50.385Z,7.50
2018-06-27T11:15:50.367Z,7.30
2018-06-27T11:16:50.357Z,7.70
2018-06-27T11:17:50.355Z,8.90
2018-06-27T11:18:50.333Z,7.50
2018-06-27T11:19:50.323Z,6.90
2018-06-27T11:20:50.319Z,7.10
2018-06-27T11:21:50.295Z,7.50
2018-06-27T11:22:50.293Z,7.10
2018-06-27T11:23:50.271Z,6.00
2018-06-27T11:24:50.265Z,7.10
2018-06-27T11:25:50.249Z,6.50
2018-06-27T11:26:50.307Z,5.90
2018-06-27T11:27:50.233Z,8.10
2018-06-27T11:28:50.212Z,5.30
2018-06-27T11:29:50.216Z,8.10
2018-06-27T11:30:50.192Z,5.00
2018-06-27T11:31:50.186Z,7.10
2018-06-27T11:32:50.266Z,5.20
2018-06-27T11:33:50.156Z,5.10
2018-06-27T11:34:50.148Z,4.70
2018-06-27T11:35:50.133Z,5.70
2018-06-27T11:36:50.171Z,6.30
2018-06-27T11:37:50.109Z,6.20
2018-06-27T11:38:50.206Z,6.70
2018-06-27T11:39:50.098Z,5.70
2018-06-27T11:40:50.082Z,4.90
2018-06-27T11:41:50.060Z,6.70
2018-06-27T11:42:50.057Z,6.00
2018-06-27T11:43:50.037Z,5.50
2018-06-27T11:44:50.031Z,6.10
2018-06-27T11:45:50.012Z,5.80
2018-06-27T11:46:50.019Z,6.20
2018-06-27T11:47:49.996Z,4.40
2018-06-27T11:48:49.977Z,4.90
2018-06-27T11:49:50.073Z,4.00
2018-06-27T11:50:49.953Z,3.90
2018-06-27T11:51:49.956Z,5.10
2018-06-27T11:52:49.932Z,3.70
2018-06-27T11:53:49.931Z,5.60
2018-06-27T11:54:49.907Z,4.70
2018-06-27T11:55:49.894Z,5.70
2018-06-27T11:56:49.882Z,4.60
2018-06-27T11:57:49.875Z,4.90
2018-06-27T11:58:49.862Z,4.50
2018-06-27T11:59:49.855Z,6.10
2018-06-27T12:00:49.894Z,4.60
2018-06-27T12:01:49.835Z,3.40
2018-06-27T12:02:49.820Z,5.90
2018-06-27T12:03:49.807Z,4.40
2018-06-27T12:04:49.796Z,4.30
2018-06-27T12:05:49.783Z,4.20
2018-06-27T12:06:49.776Z,3.50
2018-06-27T12:07:49.759Z,6.00
2018-06-27T12:08:49.751Z,3.10
2018-06-27T12:09:49.742Z,4.40
2018-06-27T12:10:49.725Z,4.70
2018-06-27T12:11:49.719Z,6.20
2018-06-27T12:12:49.704Z,5.80
2018-06-27T12:13:49.767Z,4.10
2018-06-27T12:14:49.693Z,4.90
2018-06-27T12:15:49.673Z,3.50
2018-06-27T12:16:49.687Z,4.50
2018-06-27T12:17:49.652Z,4.50
2018-06-27T12:18:49.640Z,3.90
2018-06-27T12:19:49.624Z,3.00
2018-06-27T12:20:49.616Z,4.80
2018-06-27T12:21:49.601Z,3.70
2018-06-27T12:22:49.591Z,6.00
2018-06-27T12:23:49.627Z,6.10
2018-06-27T12:24:49.567Z,7.80
2018-06-27T12:25:49.561Z,4.40
2018-06-27T12:26:49.546Z,5.40
2018-06-27T12:27:49.535Z,6.30
2018-06-27T12:28:49.528Z,6.00
2018-06-27T12:29:49.514Z,3.40
2018-06-27T12:30:49.501Z,5.40
2018-06-27T12:31:49.494Z,5.20
2018-06-27T12:32:49.528Z,5.50
2018-06-27T12:33:49.472Z,6.40
2018-06-27T12:34:49.465Z,4.20
2018-06-27T12:35:49.448Z,6.00
2018-06-27T12:36:49.434Z,4.80
2018-06-27T12:37:49.420Z,4.10
2018-06-27T12:38:49.411Z,3.60
2018-06-27T12:39:49.401Z,3.90
2018-06-27T12:40:49.386Z,4.00
2018-06-27T12:41:49.379Z,8.70
2018-06-27T12:42:49.369Z,4.70
2018-06-27T12:43:49.355Z,3.80
2018-06-27T12:44:49.342Z,4.90
2018-06-27T12:45:49.328Z,4.50
2018-06-27T12:46:49.319Z,7.00
2018-06-27T12:47:49.305Z,4.50
2018-06-27T12:48:49.298Z,3.80
2018-06-27T12:49:49.356Z,6.30
2018-06-27T12:50:49.273Z,4.90
2018-06-27T12:51:49.265Z,4.10
2018-06-27T12:52:49.250Z,4.20
2018-06-27T12:53:49.241Z,4.70
2018-06-27T12:54:49.231Z,4.00
2018-06-27T12:55:49.219Z,3.60
2018-06-27T12:56:49.214Z,5.90