createdAt,value
2019-05-10T00:00:13.894Z,11.80
2019-05-10T00:03:00.353Z,11.80
2019-05-10T00:05:47.398Z,11.70
2019-05-10T00:08:33.787Z,11.60
2019-05-10T00:11:06.683Z,11.50
2019-05-10T00:13:45.611Z,11.30
2019-05-10T00:16:14.081Z,11.30
2019-05-10T00:18:42.566Z,11.30
2019-05-10T00:21:10.959Z,11.30
2019-05-10T00:23:39.359Z,11.30
2019-05-10T00:26:07.789Z,11.30
2019-05-10T00:28:36.234Z,11.30
2019-05-10T00:31:04.698Z,11.30
2019-05-10T00:33:33.195Z,11.40
2019-05-10T00:36:01.603Z,11.30
2019-05-10T00:38:30.007Z,11.30
2019-05-10T00:40:58.423Z,11.40
2019-05-10T00:43:26.823Z,11.40
2019-05-10T00:45:55.225Z,11.30
2019-05-10T00:48:23.670Z,11.30
2019-05-10T00:50:52.080Z,11.40
2019-05-10T00:53:20.490Z,11.50
2019-05-10T00:55:48.885Z,11.40
2019-05-10T00:58:17.346Z,11.40
2019-05-10T01:00:45.742Z,11.50
2019-05-10T01:03:14.152Z,11.50
2019-05-10T01:05:42.577Z,11.40
2019-05-10T01:08:10.967Z,11.50
2019-05-10T01:10:39.406Z,11.50
2019-05-10T01:13:07.779Z,11.50
2019-05-10T01:15:36.189Z,11.40
2019-05-10T01:18:23.938Z,11.50
2019-05-10T01:20:52.351Z,11.50
2019-05-10T01:23:20.821Z,11.40
2019-05-10T01:25:49.258Z,11.40
2019-05-10T01:28:17.663Z,11.40
2019-05-10T01:30:46.090Z,11.40
2019-05-10T01:33:14.558Z,11.40
2019-05-10T01:35:42.987Z,11.40
2019-05-10T01:38:11.382Z,11.40
2019-05-10T01:40:39.820Z,11.30
2019-05-10T01:43:08.208Z,11.30
2019-05-10T01:45:36.621Z,11.30
2019-05-10T01:48:05.092Z,11.30
2019-05-10T01:50:33.507Z,11.30
2019-05-10T01:53:01.898Z,11.20
2019-05-10T01:55:30.329Z,11.20
2019-05-10T01:57:58.748Z,11.20
2019-05-10T02:00:27.173Z,11.20
2019-05-10T02:02:55.569Z,11.20
2019-05-10T02:05:23.971Z,11.10
2019-05-10T02:07:52.376Z,11.00
2019-05-10T02:10:20.942Z,10.80
2019-05-10T02:12:49.323Z,10.80
2019-05-10T02:15:17.875Z,10.60
2019-05-10T02:17:46.335Z,10.60
2019-05-10T02:20:15.102Z,10.50
2019-05-10T02:22:43.499Z,10.30
2019-05-10T02:25:12.490Z,10.20
2019-05-10T02:27:40.878Z,10.20
2019-05-10T02:30:09.769Z,10.20
2019-05-10T02:32:38.168Z,10.10
2019-05-10T02:35:08.300Z,9.90
2019-05-10T02:37:36.720Z,9.90
2019-05-10T02:40:08.323Z,9.80
2019-05-10T02:42:36.750Z,9.80
2019-05-10T02:45:07.520Z,9.70
2019-05-10T02:47:35.904Z,9.60
2019-05-10T02:50:07.130Z,9.60
2019-05-10T02:52:35.529Z,9.60
2019-05-10T02:55:05.579Z,9.60
2019-05-10T02:57:34.391Z,9.50
2019-05-10T03:00:04.636Z,9.60
2019-05-10T03:02:34.771Z,9.50
2019-05-10T03:05:04.436Z,9.60
2019-05-10T03:07:35.896Z,9.60
2019-05-10T03:10:08.438Z,9.60
2019-05-10T03:12:41.523Z,9.60
2019-05-10T03:15:11.953Z,9.70
2019-05-10T03:17:41.905Z,9.80
2019-05-10T03:20:12.524Z,9.80
2019-05-10T03:22:44.318Z,9.70
2019-05-10T03:25:13.475Z,9.50
2019-05-10T03:27:42.212Z,9.50
2019-05-10T03:30:10.798Z,9.50
2019-05-10T03:32:39.249Z,9.60
2019-05-10T03:35:08.345Z,9.70
2019-05-10T03:37:37.027Z,9.80
2019-05-10T03:40:08.061Z,9.80
2019-05-10T03:42:36.512Z,9.80
2019-05-10T03:45:06.957Z,9.80
2019-05-10T03:47:35.400Z,9.70
2019-05-10T03:50:05.686Z,9.60
2019-05-10T03:52:34.080Z,9.50
2019-05-10T03:55:02.500Z,9.40
2019-05-10T03:57:30.894Z,9.30
2019-05-10T03:59:59.329Z,9.20
2019-05-10T04:02:27.705Z,9.30
2019-05-10T04:04:56.112Z,9.30
2019-05-10T04:07:24.507Z,9.20
2019-05-10T04:09:52.922Z,9.20
2019-05-10T04:12:21.302Z,9.30
2019-05-10T04:14:49.703Z,9.40
2019-05-10T04:17:18.092Z,9.40
2019-05-10T04:19:46.491Z,9.50
2019-05-10T04:22:14.893Z,9.50
2019-05-10T04:24:43.321Z,9.60
2019-05-10T04:27:29.535Z,9.70
2019-05-10T04:29:41.846Z,9.90
2019-05-10T04:32:10.251Z,9.90
2019-05-10T04:34:38.687Z,9.90
2019-05-10T04:37:07.081Z,9.80
2019-05-10T04:39:35.482Z,9.90
2019-05-10T04:42:03.983Z,10.00
2019-05-10T04:44:32.396Z,10.10
2019-05-10T04:47:00.778Z,10.20
2019-05-10T04:49:29.202Z,10.30
2019-05-10T04:51:57.623Z,10.40
2019-05-10T04:54:26.015Z,10.40
2019-05-10T04:56:54.418Z,10.40
2019-05-10T04:59:22.806Z,10.40
2019-05-10T05:01:51.207Z,10.50
2019-05-10T05:04:19.607Z,10.60
2019-05-10T05:06:48.011Z,10.60
2019-05-10T05:09:16.398Z,10.70
2019-05-10T05:11:44.894Z,10.90
2019-05-10T05:14:13.283Z,11.00
2019-05-10T05:16:41.688Z,11.10
2019-05-10T05:19:10.083Z,11.10
2019-05-10T05:21:38.966Z,11.30
2019-05-10T05:24:07.436Z,11.50
2019-05-10T05:26:35.836Z,11.60
2019-05-10T05:29:04.307Z,11.70
2019-05-10T05:31:32.993Z,11.90
2019-05-10T05:34:04.977Z,12.00
2019-05-10T05:36:31.551Z,12.20
2019-05-10T05:38:59.939Z,12.30
2019-05-10T05:41:31.679Z,12.40
2019-05-10T05:43:58.457Z,12.60
2019-05-10T05:46:26.920Z,12.70
2019-05-10T05:48:55.342Z,12.80
2019-05-10T05:51:23.742Z,12.90
2019-05-10T05:53:52.198Z,13.00
2019-05-10T05:56:20.636Z,13.00
2019-05-10T05:58:49.038Z,13.00
2019-05-10T06:01:26.343Z,12.90
2019-05-10T06:03:47.564Z,12.90
2019-05-10T06:06:21.603Z,13.00
2019-05-10T06:08:46.082Z,13.20
2019-05-10T06:11:14.497Z,13.30
2019-05-10T06:13:42.970Z,13.50
2019-05-10T06:16:13.220Z,13.50
2019-05-10T06:18:46.704Z,13.70
2019-05-10T06:21:11.609Z,13.90
2019-05-10T06:23:39.993Z,14.00
2019-05-10T06:26:21.334Z,14.20
2019-05-10T06:28:58.517Z,14.30
2019-05-10T06:31:08.654Z,14.50
2019-05-10T06:33:39.616Z,14.70
2019-05-10T06:36:07.183Z,14.90
2019-05-10T06:38:35.590Z,14.90
2019-05-10T06:41:03.994Z,14.90
2019-05-10T06:43:32.388Z,15.00
2019-05-10T06:46:00.804Z,15.30
2019-05-10T06:48:33.537Z,15.30
2019-05-10T06:51:02.824Z,15.50
2019-05-10T06:53:29.484Z,15.70
2019-05-10T06:55:57.880Z,15.90
2019-05-10T06:58:30.496Z,15.90
2019-05-10T07:00:56.398Z,15.90
2019-05-10T07:03:24.799Z,15.50
2019-05-10T07:05:53.204Z,15.60
2019-05-10T07:08:21.606Z,15.70
2019-05-10T07:10:50.010Z,16.00
2019-05-10T07:13:18.405Z,16.20
2019-05-10T07:15:46.809Z,16.00
2019-05-10T07:18:16.951Z,15.90
2019-05-10T07:20:45.351Z,15.90
2019-05-10T07:23:13.752Z,15.80
2019-05-10T07:25:43.644Z,15.80
2019-05-10T07:28:15.886Z,15.90
2019-05-10T07:30:42.392Z,15.90
2019-05-10T07:33:10.812Z,15.90
2019-05-10T07:35:39.206Z,15.90
2019-05-10T07:38:07.603Z,15.90
2019-05-10T07:40:35.998Z,15.80
2019-05-10T07:43:04.561Z,15.90
2019-05-10T07:45:32.969Z,15.90
2019-05-10T07:48:02.488Z,16.00
2019-05-10T07:50:31.565Z,16.10
2019-05-10T07:52:59.982Z,16.10
2019-05-10T07:55:30.043Z,16.10
2019-05-10T07:57:59.250Z,16.10
2019-05-10T08:00:28.840Z,16.00
2019-05-10T08:03:07.592Z,16.10
2019-05-10T08:05:29.588Z,16.10
2019-05-10T08:07:58.861Z,16.10
2019-05-10T08:10:29.067Z,16.20
2019-05-10T08:12:59.587Z,15.90
2019-05-10T08:15:32.609Z,16.10
2019-05-10T08:17:58.547Z,16.30
2019-05-10T08:20:42.211Z,16.50
2019-05-10T08:22:57.295Z,16.90
2019-05-10T08:25:29.199Z,17.30
2019-05-10T08:27:55.823Z,17.40
2019-05-10T08:30:41.203Z,17.20
2019-05-10T08:33:09.838Z,17.10
2019-05-10T08:35:38.772Z,16.70
2019-05-10T08:38:06.877Z,16.60
2019-05-10T08:40:37.977Z,16.40
2019-05-10T08:43:08.933Z,16.60
2019-05-10T08:45:38.964Z,16.50
2019-05-10T08:48:07.196Z,16.50
2019-05-10T08:50:49.651Z,16.30
2019-05-10T08:53:10.909Z,16.50
2019-05-10T08:55:36.081Z,16.70
2019-05-10T08:58:31.394Z,16.60
2019-05-10T09:01:11.056Z,16.60
2019-05-10T09:03:24.125Z,16.80
2019-05-10T09:05:52.681Z,17.00
2019-05-10T09:08:24.826Z,17.00
2019-05-10T09:10:52.982Z,17.20
2019-05-10T09:13:22.944Z,17.50
2019-05-10T09:15:56.454Z,17.80
2019-05-10T09:18:22.891Z,18.00
2019-05-10T09:20:54.108Z,18.50
2019-05-10T09:23:22.774Z,18.70
2019-05-10T09:25:52.027Z,19.10
2019-05-10T09:28:21.863Z,19.30
2019-05-10T09:30:59.878Z,19.40
2019-05-10T09:33:22.426Z,19.30
2019-05-10T09:35:54.693Z,19.20
2019-05-10T09:38:22.100Z,18.70
2019-05-10T09:40:55.939Z,18.70
2019-05-10T09:43:24.075Z,18.60
2019-05-10T09:45:53.073Z,18.40
2019-05-10T09:48:22.789Z,18.30
2019-05-10T09:50:55.160Z,18.00
2019-05-10T09:53:26.205Z,17.90
2019-05-10T09:56:01.734Z,17.50
2019-05-10T09:58:22.506Z,17.40
2019-05-10T10:00:51.163Z,17.30
2019-05-10T10:03:19.839Z,17.20
2019-05-10T10:05:48.483Z,17.40
2019-05-10T10:08:17.612Z,17.40
2019-05-10T10:10:47.546Z,17.60
2019-05-10T10:13:34.972Z,17.80
2019-05-10T10:15:49.850Z,17.80
2019-05-10T10:18:21.298Z,17.70
2019-05-10T10:20:48.096Z,17.60
2019-05-10T10:23:17.315Z,17.50
2019-05-10T10:25:48.215Z,17.60
2019-05-10T10:28:18.875Z,17.30
2019-05-10T10:30:50.476Z,17.50
2019-05-10T10:33:24.446Z,17.30
2019-05-10T10:35:48.086Z,17.40
2019-05-10T10:38:17.873Z,17.50
2019-05-10T10:40:46.435Z,17.40
2019-05-10T10:43:14.839Z,17.50
2019-05-10T10:45:43.235Z,17.50
2019-05-10T10:48:13.022Z,17.60
2019-05-10T10:50:44.478Z,17.70
2019-05-10T10:53:11.759Z,17.90
2019-05-10T10:55:40.528Z,18.20
2019-05-10T10:58:10.539Z,18.60
2019-05-10T11:00:39.403Z,18.80
2019-05-10T11:03:07.901Z,19.10
2019-05-10T11:05:36.367Z,19.20
2019-05-10T11:08:04.849Z,19.50
2019-05-10T11:10:33.331Z,19.60
2019-05-10T11:13:10.179Z,19.30
2019-05-10T11:15:35.817Z,19.20
2019-05-10T11:18:02.048Z,19.40
2019-05-10T11:20:31.783Z,19.80
2019-05-10T11:23:00.500Z,20.20
2019-05-10T11:25:28.919Z,20.40
2019-05-10T11:28:00.958Z,20.50
2019-05-10T11:30:27.536Z,20.80
2019-05-10T11:32:55.926Z,21.10
2019-05-10T11:35:31.015Z,21.10
2019-05-10T11:37:54.546Z,20.40
2019-05-10T11:40:30.535Z,19.70
2019-05-10T11:42:53.088Z,19.20
2019-05-10T11:45:26.313Z,18.70
2019-05-10T11:47:54.470Z,18.50
2019-05-10T11:50:31.388Z,18.30
2019-05-10T11:52:52.179Z,18.20
2019-05-10T11:55:21.638Z,18.20
2019-05-10T12:00:29.272Z,18.40
2019-05-10T12:03:11.311Z,18.50
2019-05-10T12:05:26.365Z,18.60
2019-05-10T12:07:51.709Z,18.80
2019-05-10T12:10:25.545Z,18.90
2019-05-10T12:13:06.175Z,18.90
2019-05-10T12:15:25.400Z,18.80
2019-05-10T12:17:58.665Z,18.90
2019-05-10T12:20:26.895Z,19.10
2019-05-10T12:22:52.360Z,19.10
2019-05-10T12:25:59.518Z,18.20
2019-05-10T12:26:27.366Z,19.00
2019-05-10T12:27:52.440Z,18.80
2019-05-10T12:30:21.635Z,18.50
2019-05-10T12:33:05.866Z,18.50
2019-05-10T12:35:21.295Z,18.70
2019-05-10T12:37:54.009Z,19.00
2019-05-10T12:40:23.786Z,19.10
2019-05-10T12:42:50.347Z,19.20
2019-05-10T12:45:23.024Z,19.30
2019-05-10T12:47:51.405Z,19.60
2019-05-10T12:50:20.060Z,20.20
2019-05-10T12:52:50.343Z,20.60
2019-05-10T12:55:18.600Z,20.80
2019-05-10T12:57:47.006Z,21.10
2019-05-10T13:00:16.849Z,21.10
2019-05-10T13:02:51.238Z,20.80
2019-05-10T13:05:16.062Z,20.70
2019-05-10T13:07:44.718Z,20.50
2019-05-10T13:10:13.317Z,20.50
2019-05-10T13:12:44.539Z,20.20
2019-05-10T13:15:12.127Z,20.40
2019-05-10T13:17:44.031Z,20.40
2019-05-10T13:20:11.301Z,20.50
2019-05-10T13:22:39.715Z,20.40
2019-05-10T13:25:08.651Z,20.20
2019-05-10T13:27:37.209Z,20.40
2019-05-10T13:30:08.115Z,20.10
2019-05-10T13:32:36.534Z,20.10
2019-05-10T13:35:06.160Z,20.00
2019-05-10T13:37:34.606Z,19.70
2019-05-10T13:40:08.062Z,19.40
2019-05-10T13:42:36.480Z,19.20
2019-05-10T13:45:04.273Z,18.90
2019-05-10T13:47:32.730Z,18.50
2019-05-10T13:50:01.148Z,18.40
2019-05-10T13:52:36.746Z,17.90
2019-05-10T13:54:59.657Z,17.30
2019-05-10T13:57:28.081Z,16.70
2019-05-10T13:59:57.437Z,16.30
2019-05-10T14:02:32.616Z,15.90
2019-05-10T14:04:56.175Z,15.70
2019-05-10T14:07:24.598Z,15.60
2019-05-10T14:09:52.989Z,15.60
2019-05-10T14:12:23.463Z,15.60
2019-05-10T14:14:55.427Z,15.50
2019-05-10T14:17:21.750Z,15.70
2019-05-10T14:19:50.197Z,15.70
2019-05-10T14:22:18.670Z,15.50
2019-05-10T14:24:53.258Z,15.50
2019-05-10T14:27:17.186Z,15.50
2019-05-10T14:29:45.587Z,15.70
2019-05-10T14:32:14.007Z,15.90
2019-05-10T14:34:44.081Z,16.20
2019-05-10T14:37:14.312Z,16.30
2019-05-10T14:39:42.666Z,16.50
2019-05-10T14:42:11.059Z,17.00
2019-05-10T14:44:39.506Z,17.40
2019-05-10T14:47:10.860Z,17.60
2019-05-10T14:49:42.085Z,17.80
2019-05-10T14:52:08.166Z,18.00
2019-05-10T14:54:43.759Z,18.10
2019-05-10T14:57:06.704Z,18.10
2019-05-10T14:59:35.106Z,17.90
2019-05-10T15:02:03.506Z,17.70
2019-05-10T15:04:47.395Z,17.70
2019-05-10T15:07:02.039Z,17.80
2019-05-10T15:09:30.460Z,18.00
2019-05-10T15:11:58.853Z,18.20
2019-05-10T15:14:27.251Z,18.50
2019-05-10T15:16:55.639Z,18.50
2019-05-10T15:19:28.578Z,18.70
2019-05-10T15:21:54.169Z,18.80
2019-05-10T15:24:22.582Z,18.90
2019-05-10T15:26:50.978Z,19.00
2019-05-10T15:29:22.411Z,18.90
2019-05-10T15:31:49.494Z,19.10
2019-05-10T15:34:17.907Z,19.20
2019-05-10T15:36:46.322Z,19.20
2019-05-10T15:39:14.770Z,19.20
2019-05-10T15:41:43.219Z,19.30
2019-05-10T15:44:12.091Z,19.60
2019-05-10T15:46:42.266Z,19.50
2019-05-10T15:49:13.619Z,19.40
2019-05-10T15:51:40.735Z,19.40
2019-05-10T15:54:09.170Z,19.50
2019-05-10T15:56:41.717Z,19.90
2019-05-10T15:59:12.961Z,20.50
2019-05-10T16:01:37.858Z,21.20
2019-05-10T16:04:06.266Z,22.30
2019-05-10T16:06:37.693Z,22.80
2019-05-10T16:09:16.801Z,23.10
2019-05-10T16:11:36.817Z,24.30
2019-05-10T16:14:05.814Z,24.00
2019-05-10T16:16:37.015Z,24.30
2019-05-10T16:19:04.331Z,24.60
2019-05-10T16:21:32.727Z,24.40
2019-05-10T16:24:01.123Z,24.10
2019-05-10T16:26:29.539Z,23.40
2019-05-10T16:29:01.991Z,22.60
2019-05-10T16:31:28.154Z,21.60
2019-05-10T16:33:56.551Z,21.40
2019-05-10T16:36:28.413Z,20.90
2019-05-10T16:38:55.068Z,20.40
2019-05-10T16:41:26.788Z,19.90
2019-05-10T16:43:57.995Z,19.70
2019-05-10T16:46:23.732Z,19.50
2019-05-10T16:48:52.132Z,19.40
2019-05-10T16:51:20.537Z,19.20
2019-05-10T16:53:48.926Z,19.20
2019-05-10T16:56:18.700Z,19.10
2019-05-10T16:58:52.415Z,19.10
2019-05-10T17:01:18.832Z,19.10
2019-05-10T17:03:51.147Z,19.00
2019-05-10T17:06:17.829Z,19.00
2019-05-10T17:08:46.211Z,19.00
2019-05-10T17:11:14.628Z,18.90
2019-05-10T17:13:43.243Z,18.90
2019-05-10T17:16:16.831Z,19.00
2019-05-10T17:18:41.860Z,18.90
2019-05-10T17:21:10.287Z,18.80
2019-05-10T17:23:41.528Z,18.80
2019-05-10T17:26:08.912Z,18.80
2019-05-10T17:28:37.425Z,18.80
2019-05-10T17:31:07.598Z,18.70
2019-05-10T17:33:36.676Z,18.60
2019-05-10T17:36:08.680Z,18.50
2019-05-10T17:38:36.257Z,18.50
2019-05-10T17:41:04.657Z,18.60
2019-05-10T17:43:33.058Z,18.70
2019-05-10T17:46:01.462Z,18.90
2019-05-10T17:48:29.866Z,19.30
2019-05-10T17:50:58.291Z,19.40
2019-05-10T17:53:26.673Z,19.30
2019-05-10T17:55:57.492Z,19.30
2019-05-10T17:58:27.809Z,19.20
2019-05-10T18:00:55.330Z,19.30
2019-05-10T18:03:23.745Z,19.30
2019-05-10T18:05:53.464Z,19.20
2019-05-10T18:08:22.064Z,19.00
2019-05-10T18:10:50.481Z,18.80
2019-05-10T18:13:18.866Z,18.60
2019-05-10T18:15:47.265Z,18.40
2019-05-10T18:18:15.670Z,18.20
2019-05-10T18:20:44.579Z,18.00
2019-05-10T18:23:20.429Z,17.70
2019-05-10T18:25:43.390Z,17.50
2019-05-10T18:28:11.782Z,17.20
2019-05-10T18:30:40.193Z,17.00
2019-05-10T18:33:12.174Z,16.90
2019-05-10T18:35:38.726Z,16.60
2019-05-10T18:38:07.121Z,16.50
2019-05-10T18:40:35.514Z,16.30
2019-05-10T18:43:05.736Z,16.20
2019-05-10T18:45:34.094Z,16.00
2019-05-10T18:48:02.502Z,15.80
2019-05-10T18:50:30.909Z,15.50
2019-05-10T18:52:59.306Z,15.20
2019-05-10T18:55:27.711Z,14.90
2019-05-10T18:57:56.135Z,14.50
2019-05-10T19:00:25.322Z,14.10
2019-05-10T19:02:55.103Z,13.80
2019-05-10T19:05:24.938Z,13.40
2019-05-10T19:08:03.284Z,13.20
2019-05-10T19:10:24.281Z,13.10
2019-05-10T19:12:59.889Z,13.00
2019-05-10T19:15:22.801Z,12.90
2019-05-10T19:17:51.203Z,12.80
2019-05-10T19:20:19.597Z,12.80
2019-05-10T19:22:48.016Z,12.70
2019-05-10T19:25:16.399Z,12.60
2019-05-10T19:27:50.347Z,12.40
2019-05-10T19:30:20.248Z,12.30
2019-05-10T19:32:45.283Z,12.30
2019-05-10T19:35:13.733Z,12.30
2019-05-10T19:37:42.139Z,12.30
2019-05-10T19:40:11.184Z,12.40
2019-05-10T19:42:42.974Z,12.50
2019-05-10T19:45:12.806Z,12.60
2019-05-10T19:47:39.917Z,12.60
2019-05-10T19:50:08.760Z,12.70
2019-05-10T19:52:37.163Z,12.60
2019-05-10T19:55:05.886Z,12.60
2019-05-10T19:57:34.299Z,12.60
2019-05-10T20:00:02.669Z,12.70
2019-05-10T20:02:31.067Z,12.70
2019-05-10T20:04:59.476Z,12.90
2019-05-10T20:07:43.237Z,13.00
2019-05-10T20:09:57.990Z,13.10
2019-05-10T20:12:26.395Z,13.10
2019-05-10T20:14:54.810Z,13.10
2019-05-10T20:17:23.274Z,13.20
2019-05-10T20:19:51.717Z,13.30
2019-05-10T20:22:20.101Z,13.20
2019-05-10T20:24:48.507Z,13.10
2019-05-10T20:27:16.919Z,13.00
2019-05-10T20:29:45.322Z,12.90
2019-05-10T20:32:13.715Z,12.70
2019-05-10T20:34:42.109Z,12.80
2019-05-10T20:37:10.508Z,12.80
2019-05-10T20:39:38.926Z,12.80
2019-05-10T20:42:07.325Z,12.90
2019-05-10T20:44:35.733Z,12.90
2019-05-10T20:47:04.185Z,12.90
2019-05-10T20:49:32.614Z,12.80
2019-05-10T20:52:01.034Z,12.70
2019-05-10T20:54:29.426Z,12.70
2019-05-10T20:56:57.822Z,12.60
2019-05-10T20:59:26.228Z,12.60
2019-05-10T21:01:54.628Z,12.60
2019-05-10T21:04:23.029Z,12.60
2019-05-10T21:06:51.415Z,12.70
2019-05-10T21:09:19.822Z,12.60
2019-05-10T21:11:48.220Z,12.50
2019-05-10T21:14:16.613Z,12.50
2019-05-10T21:16:45.023Z,12.50
2019-05-10T21:19:13.420Z,12.60
2019-05-10T21:21:41.828Z,12.70
2019-05-10T21:24:10.230Z,12.70
2019-05-10T21:26:38.627Z,12.80
2019-05-10T21:29:07.025Z,12.90
2019-05-10T21:31:35.411Z,12.90
2019-05-10T21:34:09.870Z,12.90
2019-05-10T21:36:34.090Z,13.00
2019-05-10T21:39:02.881Z,13.00
2019-05-10T21:41:31.273Z,12.90
2019-05-10T21:43:59.696Z,12.90
2019-05-10T21:46:28.101Z,13.00
2019-05-10T21:48:56.511Z,13.00
2019-05-10T21:51:24.906Z,13.00
2019-05-10T21:53:53.332Z,12.90
2019-05-10T21:56:21.718Z,12.80
2019-05-10T21:58:50.124Z,12.90
2019-05-10T22:01:18.649Z,12.90
2019-05-10T22:03:47.040Z,13.00
2019-05-10T22:06:15.455Z,13.00
2019-05-10T22:08:49.420Z,13.00
2019-05-10T22:11:13.976Z,13.00
2019-05-10T22:13:42.431Z,13.10
2019-05-10T22:16:10.870Z,13.00
2019-05-10T22:18:39.328Z,13.00
2019-05-10T22:21:07.727Z,13.00
2019-05-10T22:23:36.129Z,13.10
2019-05-10T22:26:04.606Z,13.10
2019-05-10T22:28:33.006Z,13.20
2019-05-10T22:31:01.399Z,13.10
2019-05-10T22:33:29.785Z,13.10
2019-05-10T22:35:58.200Z,13.10
2019-05-10T22:38:26.605Z,13.00
2019-05-10T22:40:55.034Z,13.10
2019-05-10T22:43:23.490Z,13.20
2019-05-10T22:45:51.946Z,13.10
2019-05-10T22:48:20.333Z,13.10
2019-05-10T22:50:48.738Z,13.10
2019-05-10T22:53:17.203Z,13.00
2019-05-10T22:55:45.616Z,13.00
2019-05-10T22:58:14.012Z,12.80
2019-05-10T23:00:42.477Z,12.80
2019-05-10T23:03:10.877Z,12.70
2019-05-10T23:05:39.297Z,12.60
2019-05-10T23:08:07.684Z,12.60
2019-05-10T23:10:36.100Z,12.60
2019-05-10T23:13:04.486Z,12.60
2019-05-10T23:15:32.892Z,12.60
2019-05-10T23:18:01.287Z,12.70
2019-05-10T23:20:29.687Z,12.70
2019-05-10T23:22:58.435Z,12.70
2019-05-10T23:25:26.834Z,12.60
2019-05-10T23:27:55.224Z,12.60
2019-05-10T23:30:23.634Z,12.50
2019-05-10T23:32:52.020Z,12.50
2019-05-10T23:35:20.426Z,12.60
2019-05-10T23:37:48.814Z,12.60
2019-05-10T23:40:17.375Z,12.70
2019-05-10T23:42:45.759Z,12.70
2019-05-10T23:45:14.225Z,12.60
2019-05-10T23:47:42.639Z,12.60
2019-05-10T23:50:11.347Z,12.50
2019-05-10T23:52:39.751Z,12.50
2019-05-10T23:55:08.441Z,12.60
2019-05-10T23:57:36.818Z,12.60
