createdAt,value
2022-10-22T00:01:59.001Z,4.50
2022-10-22T00:04:26.473Z,4.50
2022-10-22T00:06:54.074Z,4.40
2022-10-22T00:09:21.794Z,4.40
2022-10-22T00:11:49.003Z,4.30
2022-10-22T00:14:16.647Z,4.30
2022-10-22T00:16:43.782Z,4.30
2022-10-22T00:19:11.499Z,4.20
2022-10-22T00:21:38.861Z,4.20
2022-10-22T00:24:06.507Z,4.20
2022-10-22T00:26:34.504Z,4.20
2022-10-22T00:29:01.813Z,4.20
2022-10-22T00:31:29.128Z,4.20
2022-10-22T00:33:56.537Z,4.20
2022-10-22T00:36:23.677Z,4.10
2022-10-22T00:38:50.904Z,4.10
2022-10-22T00:41:18.055Z,4.20
2022-10-22T00:43:59.898Z,4.10
2022-10-22T00:46:27.231Z,4.10
2022-10-22T00:48:55.685Z,4.10
2022-10-22T00:51:23.879Z,4.10
2022-10-22T00:53:53.772Z,4.20
2022-10-22T00:56:21.133Z,4.20
2022-10-22T00:58:50.449Z,4.20
2022-10-22T01:01:20.292Z,4.20
2022-10-22T01:03:47.944Z,4.10
2022-10-22T01:06:21.719Z,4.10
2022-10-22T01:09:07.552Z,4.20
2022-10-22T01:11:45.660Z,4.10
2022-10-22T01:14:21.939Z,4.20
2022-10-22T01:16:58.043Z,4.10
2022-10-22T01:19:32.916Z,4.10
2022-10-22T01:22:02.916Z,4.20
2022-10-22T01:24:30.118Z,4.10
2022-10-22T01:27:09.484Z,4.10
2022-10-22T01:29:39.405Z,4.00
2022-10-22T01:32:17.072Z,4.00
2022-10-22T01:34:47.511Z,3.90
2022-10-22T01:37:15.785Z,3.90
2022-10-22T01:39:44.042Z,3.80
2022-10-22T01:42:12.568Z,3.80
2022-10-22T01:44:39.713Z,3.70
2022-10-22T01:47:25.274Z,3.70
2022-10-22T01:50:00.698Z,3.60
2022-10-22T01:52:34.178Z,3.50
2022-10-22T01:55:01.374Z,3.40
2022-10-22T01:57:31.861Z,3.40
2022-10-22T01:59:59.018Z,3.40
2022-10-22T02:02:29.481Z,3.50
2022-10-22T02:05:18.617Z,3.50
2022-10-22T02:07:55.939Z,3.60
2022-10-22T02:10:23.560Z,3.60
2022-10-22T02:12:52.207Z,3.60
2022-10-22T02:15:19.820Z,3.60
2022-10-22T02:17:47.232Z,3.60
2022-10-22T02:20:23.505Z,3.50
2022-10-22T02:22:50.932Z,3.50
2022-10-22T02:25:18.100Z,3.40
2022-10-22T02:27:47.362Z,3.20
2022-10-22T02:33:03.995Z,3.00
2022-10-22T02:35:31.669Z,2.90
2022-10-22T02:37:59.393Z,2.80
2022-10-22T02:40:26.653Z,3.00
2022-10-22T02:42:53.766Z,3.40
2022-10-22T02:45:21.025Z,3.30
2022-10-22T02:47:48.257Z,3.30
2022-10-22T02:50:15.443Z,3.20
2022-10-22T02:52:44.031Z,3.10
2022-10-22T02:55:11.317Z,2.90
2022-10-22T02:57:38.727Z,2.90
2022-10-22T03:00:07.292Z,2.80
2022-10-22T03:02:34.505Z,2.80
2022-10-22T03:05:01.651Z,2.90
2022-10-22T03:07:28.904Z,3.10
2022-10-22T03:09:55.971Z,3.30
2022-10-22T03:12:23.064Z,3.40
2022-10-22T03:14:50.165Z,3.30
2022-10-22T03:17:17.224Z,3.20
2022-10-22T03:19:44.527Z,3.00
2022-10-22T03:22:17.650Z,3.00
2022-10-22T03:24:45.868Z,2.90
2022-10-22T03:27:14.689Z,2.80
2022-10-22T03:29:42.276Z,2.70
2022-10-22T03:32:09.595Z,2.70
2022-10-22T03:34:37.121Z,2.60
2022-10-22T03:37:04.181Z,2.40
2022-10-22T03:39:32.545Z,2.20
2022-10-22T03:41:59.877Z,2.10
2022-10-22T03:44:28.419Z,1.90
2022-10-22T03:46:58.721Z,1.70
2022-10-22T03:49:29.702Z,1.70
2022-10-22T03:51:57.062Z,1.60
2022-10-22T03:54:24.379Z,1.60
2022-10-22T03:56:52.266Z,1.60
2022-10-22T03:59:19.523Z,1.60
2022-10-22T04:01:46.687Z,2.20
2022-10-22T04:04:14.029Z,2.60
2022-10-22T04:06:41.304Z,2.70
2022-10-22T04:09:08.727Z,2.50
2022-10-22T04:11:36.032Z,2.40
2022-10-22T04:14:03.262Z,2.20
2022-10-22T04:16:31.769Z,2.00
2022-10-22T04:18:59.190Z,1.90
2022-10-22T04:21:26.535Z,1.80
2022-10-22T04:23:53.637Z,1.80
2022-10-22T04:26:21.292Z,1.90
2022-10-22T04:28:49.908Z,1.80
2022-10-22T04:31:18.398Z,1.80
2022-10-22T04:33:45.616Z,1.70
2022-10-22T04:36:16.997Z,1.70
2022-10-22T04:38:45.427Z,1.70
2022-10-22T04:41:17.257Z,1.60
2022-10-22T04:43:45.024Z,1.50
2022-10-22T04:46:13.072Z,1.50
2022-10-22T04:48:40.970Z,1.80
2022-10-22T04:51:09.405Z,1.90
2022-10-22T04:53:36.502Z,2.00
2022-10-22T04:56:10.495Z,2.00
2022-10-22T04:58:38.052Z,1.90
2022-10-22T05:01:12.374Z,1.80
2022-10-22T05:03:39.573Z,1.70
2022-10-22T05:06:07.167Z,1.60
2022-10-22T05:08:34.544Z,1.60
2022-10-22T05:11:01.739Z,1.60
2022-10-22T05:13:28.937Z,1.60
2022-10-22T05:15:56.069Z,1.50
2022-10-22T05:18:23.715Z,1.40
2022-10-22T05:20:50.882Z,1.40
2022-10-22T05:23:18.125Z,1.40
2022-10-22T05:25:45.413Z,1.50
2022-10-22T05:28:12.532Z,1.80
2022-10-22T05:30:39.869Z,2.00
2022-10-22T05:33:06.934Z,2.20
2022-10-22T05:35:34.338Z,2.20
2022-10-22T05:38:01.563Z,2.30
2022-10-22T05:40:31.004Z,2.30
2022-10-22T05:42:59.004Z,2.20
2022-10-22T05:45:26.267Z,2.20
2022-10-22T05:47:53.699Z,2.30
2022-10-22T05:50:20.885Z,2.30
2022-10-22T05:52:48.177Z,2.30
2022-10-22T05:55:15.421Z,2.30
2022-10-22T05:57:42.541Z,2.40
2022-10-22T06:00:12.802Z,2.30
2022-10-22T06:02:43.044Z,2.40
2022-10-22T06:05:10.246Z,2.40
2022-10-22T06:07:37.283Z,2.40
2022-10-22T06:10:04.539Z,2.40
2022-10-22T06:12:31.516Z,2.60
2022-10-22T06:14:58.594Z,3.00
2022-10-22T06:17:25.737Z,3.10
2022-10-22T06:19:52.829Z,3.10
2022-10-22T06:22:20.028Z,3.30
2022-10-22T06:24:47.085Z,3.40
2022-10-22T06:27:14.241Z,3.50
2022-10-22T06:29:41.413Z,3.50
2022-10-22T06:32:08.422Z,3.50
2022-10-22T06:34:35.461Z,3.60
2022-10-22T06:37:02.581Z,3.50
2022-10-22T06:39:29.744Z,3.60
2022-10-22T06:41:56.803Z,3.80
2022-10-22T06:44:23.928Z,4.10
2022-10-22T06:46:52.607Z,4.60
2022-10-22T06:49:20.568Z,4.80
2022-10-22T06:51:51.331Z,5.10
2022-10-22T06:54:18.623Z,5.00
2022-10-22T06:56:45.923Z,5.00
2022-10-22T06:59:13.245Z,5.10
2022-10-22T07:01:40.641Z,4.90
2022-10-22T07:04:09.320Z,4.90
2022-10-22T07:06:36.676Z,4.90
2022-10-22T07:09:04.300Z,4.90
2022-10-22T07:11:37.618Z,5.10
2022-10-22T07:14:04.640Z,5.60
2022-10-22T07:16:32.642Z,6.00
2022-10-22T07:19:00.759Z,6.70
2022-10-22T07:21:27.849Z,7.30
2022-10-22T07:23:55.354Z,7.40
2022-10-22T07:26:22.632Z,7.60
2022-10-22T07:28:49.679Z,7.70
2022-10-22T07:31:19.052Z,8.00
2022-10-22T07:33:46.409Z,8.20
2022-10-22T07:36:20.569Z,8.30
2022-10-22T07:38:49.127Z,8.10
2022-10-22T07:41:16.730Z,9.10
2022-10-22T07:43:44.094Z,9.60
2022-10-22T07:46:11.232Z,10.10
2022-10-22T07:48:38.548Z,10.00
2022-10-22T07:51:06.055Z,9.80
2022-10-22T07:53:33.238Z,9.90
2022-10-22T07:56:00.291Z,10.60
2022-10-22T07:58:27.324Z,10.40
2022-10-22T08:00:58.426Z,9.60
2022-10-22T08:03:25.641Z,9.70
2022-10-22T08:05:53.089Z,10.30
2022-10-22T08:08:20.310Z,12.10
2022-10-22T08:10:48.119Z,12.60
2022-10-22T08:13:15.499Z,13.20
2022-10-22T08:18:15.219Z,11.60
2022-10-22T08:20:43.008Z,11.40
2022-10-22T08:23:10.253Z,12.00
2022-10-22T08:25:37.380Z,12.30
2022-10-22T08:28:04.542Z,13.00
2022-10-22T08:30:34.114Z,13.00
2022-10-22T08:33:01.227Z,12.40
2022-10-22T08:35:28.374Z,11.50
2022-10-22T08:37:55.593Z,11.20
2022-10-22T08:40:28.966Z,11.30
2022-10-22T08:42:55.954Z,12.20
2022-10-22T08:45:30.294Z,12.70
2022-10-22T08:48:04.854Z,13.80
2022-10-22T08:50:41.004Z,13.30
2022-10-22T08:53:16.469Z,12.40
2022-10-22T08:55:44.075Z,11.60
2022-10-22T08:58:19.118Z,12.70
2022-10-22T09:00:55.224Z,14.40
2022-10-22T09:03:34.597Z,15.70
2022-10-22T09:06:15.735Z,15.50
2022-10-22T09:08:43.817Z,14.00
2022-10-22T09:11:13.970Z,14.30
2022-10-22T09:13:42.671Z,15.70
2022-10-22T09:16:20.394Z,14.50
2022-10-22T09:18:50.385Z,12.70
2022-10-22T09:21:17.590Z,12.80
2022-10-22T09:23:52.508Z,13.10
2022-10-22T09:26:20.636Z,12.80
2022-10-22T09:28:50.288Z,12.70
2022-10-22T09:31:17.465Z,12.40
2022-10-22T09:33:45.497Z,13.20
2022-10-22T09:36:21.601Z,13.10
2022-10-22T09:38:50.587Z,13.30
2022-10-22T09:41:19.193Z,13.80
2022-10-22T09:43:49.862Z,14.50
2022-10-22T09:46:18.276Z,15.50
2022-10-22T09:48:48.946Z,16.40
2022-10-22T09:51:21.293Z,17.00
2022-10-22T09:53:55.858Z,16.80
2022-10-22T09:56:33.698Z,15.40
2022-10-22T09:59:00.696Z,14.50
2022-10-22T10:01:30.277Z,14.50
2022-10-22T10:04:10.028Z,16.10
2022-10-22T10:06:40.503Z,14.80
2022-10-22T10:09:15.970Z,13.70
2022-10-22T10:11:55.927Z,12.90
2022-10-22T10:14:37.991Z,11.60
2022-10-22T10:17:07.880Z,11.30
2022-10-22T10:19:38.137Z,11.20
2022-10-22T10:22:14.664Z,10.80
2022-10-22T10:24:57.041Z,11.00
2022-10-22T10:27:27.167Z,11.10
2022-10-22T10:30:26.417Z,10.80
2022-10-22T10:32:56.611Z,10.60
2022-10-22T10:35:35.956Z,10.50
2022-10-22T10:38:24.733Z,10.50
2022-10-22T10:41:00.307Z,10.60
2022-10-22T10:43:40.561Z,10.30
2022-10-22T10:46:13.879Z,10.30
2022-10-22T10:48:44.026Z,10.80
2022-10-22T10:51:13.947Z,11.20
2022-10-22T10:54:04.526Z,11.70
2022-10-22T10:56:49.957Z,12.90
2022-10-22T10:59:19.476Z,13.70
2022-10-22T11:02:05.623Z,14.30
2022-10-22T11:04:51.452Z,14.30
2022-10-22T11:07:33.533Z,14.20
2022-10-22T11:10:05.069Z,15.10
2022-10-22T11:12:34.704Z,15.50
2022-10-22T11:15:12.350Z,14.40
2022-10-22T11:17:41.611Z,15.00
2022-10-22T11:20:17.543Z,14.70
2022-10-22T11:23:13.501Z,14.00
2022-10-22T11:25:39.936Z,14.00
2022-10-22T11:30:48.566Z,15.20
2022-10-22T11:33:18.623Z,16.20
2022-10-22T11:35:47.076Z,14.00
2022-10-22T11:38:25.757Z,14.80
2022-10-22T11:40:53.019Z,16.40
2022-10-22T11:43:46.184Z,14.90
2022-10-22T11:46:16.459Z,15.50
2022-10-22T11:48:44.314Z,15.00
2022-10-22T11:51:29.916Z,14.40
2022-10-22T11:53:57.916Z,14.10
2022-10-22T11:56:26.088Z,12.90
2022-10-22T11:58:54.993Z,12.60
2022-10-22T12:01:27.850Z,12.20
2022-10-22T12:03:57.749Z,11.90
2022-10-22T12:06:25.594Z,11.50
2022-10-22T12:08:56.540Z,11.20
2022-10-22T12:11:26.833Z,11.10
2022-10-22T12:14:02.114Z,11.10
2022-10-22T12:16:55.850Z,11.10
2022-10-22T12:19:23.747Z,10.80
2022-10-22T12:22:00.659Z,10.80
2022-10-22T12:24:31.792Z,10.80
2022-10-22T12:26:58.898Z,10.70
2022-10-22T12:29:26.920Z,10.70
2022-10-22T12:31:55.272Z,10.50
2022-10-22T12:34:23.155Z,10.40
2022-10-22T12:36:51.888Z,10.60
2022-10-22T12:39:20.366Z,10.80
2022-10-22T12:41:47.579Z,10.90
2022-10-22T12:44:16.129Z,10.90
2022-10-22T12:46:44.602Z,10.70
2022-10-22T12:49:17.577Z,10.50
2022-10-22T12:51:45.255Z,10.50
2022-10-22T12:54:29.446Z,10.40
2022-10-22T12:56:57.411Z,10.50
2022-10-22T12:59:25.833Z,10.00
2022-10-22T13:01:53.612Z,9.80
2022-10-22T13:04:23.821Z,10.00
2022-10-22T13:06:52.802Z,10.00
2022-10-22T13:09:23.901Z,10.00
2022-10-22T13:12:05.061Z,10.30
2022-10-22T13:14:33.206Z,10.70
2022-10-22T13:17:11.996Z,11.10
2022-10-22T13:19:41.116Z,11.30
2022-10-22T13:22:28.292Z,11.40
2022-10-22T13:27:28.892Z,11.80
2022-10-22T13:29:57.403Z,10.90
2022-10-22T13:32:30.921Z,10.80
2022-10-22T13:35:01.871Z,10.60
2022-10-22T13:37:30.133Z,10.20
2022-10-22T13:39:57.211Z,10.10
2022-10-22T13:42:24.316Z,10.20
2022-10-22T13:44:51.357Z,10.00
2022-10-22T13:47:29.361Z,10.10
2022-10-22T13:49:58.786Z,9.90
2022-10-22T13:52:28.345Z,9.90
2022-10-22T13:54:55.616Z,9.80
2022-10-22T13:57:23.282Z,9.80
2022-10-22T13:59:50.376Z,9.80
2022-10-22T14:02:17.911Z,9.70
2022-10-22T14:04:45.046Z,9.70
2022-10-22T14:07:14.079Z,9.60
2022-10-22T14:09:41.498Z,9.40
2022-10-22T14:12:13.848Z,9.40
2022-10-22T14:14:40.952Z,9.40
2022-10-22T14:17:12.365Z,9.40
2022-10-22T14:19:40.265Z,9.30
2022-10-22T14:22:09.340Z,9.20
2022-10-22T14:24:36.546Z,9.10
2022-10-22T14:27:03.663Z,9.00
2022-10-22T14:29:30.758Z,8.80
2022-10-22T14:31:57.877Z,8.70
2022-10-22T14:34:24.974Z,8.70
2022-10-22T14:36:52.000Z,8.70
2022-10-22T14:39:19.136Z,8.60
2022-10-22T14:41:47.057Z,8.40
2022-10-22T14:44:14.706Z,8.40
2022-10-22T14:46:44.484Z,8.20
2022-10-22T14:49:12.241Z,8.10
2022-10-22T14:51:39.903Z,8.00
2022-10-22T14:54:07.111Z,7.80
2022-10-22T14:56:34.413Z,7.60
2022-10-22T14:59:01.599Z,7.40
2022-10-22T15:01:28.666Z,7.30
2022-10-22T15:03:55.775Z,7.30
2022-10-22T15:06:22.805Z,7.30
2022-10-22T15:08:50.014Z,7.10
2022-10-22T15:11:17.140Z,6.90
2022-10-22T15:13:44.242Z,6.90
2022-10-22T15:16:13.206Z,6.80
2022-10-22T15:18:40.522Z,6.60
2022-10-22T15:21:18.375Z,6.50
2022-10-22T15:23:45.914Z,6.50
2022-10-22T15:26:13.391Z,6.50
2022-10-22T15:28:41.098Z,6.40
2022-10-22T15:31:08.477Z,6.20
2022-10-22T15:33:35.608Z,6.20
2022-10-22T15:36:13.257Z,6.10
2022-10-22T15:38:40.748Z,6.10
2022-10-22T15:41:10.377Z,6.10
2022-10-22T15:43:37.612Z,6.00
2022-10-22T15:46:15.358Z,6.10
2022-10-22T15:48:42.699Z,6.10
2022-10-22T15:51:13.275Z,6.10
2022-10-22T15:53:42.718Z,6.10
2022-10-22T15:56:12.305Z,6.10
2022-10-22T15:58:39.793Z,6.00
2022-10-22T16:01:07.866Z,6.00
2022-10-22T16:03:35.040Z,5.90
2022-10-22T16:06:02.220Z,5.90
2022-10-22T16:08:29.348Z,5.80
2022-10-22T16:10:56.559Z,5.80
2022-10-22T16:13:25.136Z,5.80
2022-10-22T16:15:52.488Z,6.00
2022-10-22T16:18:20.075Z,6.00
2022-10-22T16:20:47.272Z,6.00
2022-10-22T16:23:15.754Z,6.10
2022-10-22T16:25:42.989Z,6.20
2022-10-22T16:28:11.329Z,6.20
2022-10-22T16:30:38.852Z,6.20
2022-10-22T16:33:06.979Z,6.20
2022-10-22T16:35:34.134Z,6.10
2022-10-22T16:38:01.169Z,6.00
2022-10-22T16:40:29.466Z,6.00
2022-10-22T16:42:58.664Z,5.90
2022-10-22T16:45:25.677Z,6.00
2022-10-22T16:47:52.798Z,6.00
2022-10-22T16:50:19.882Z,5.90
2022-10-22T16:52:46.956Z,5.80
2022-10-22T16:55:14.036Z,5.70
2022-10-22T16:57:41.427Z,5.70
2022-10-22T17:00:08.874Z,5.60
2022-10-22T17:02:37.685Z,5.60
2022-10-22T17:05:04.899Z,5.60
2022-10-22T17:07:31.978Z,5.60
2022-10-22T17:09:59.185Z,5.60
2022-10-22T17:12:26.144Z,5.70
2022-10-22T17:14:53.204Z,5.80
2022-10-22T17:17:20.184Z,5.90
2022-10-22T17:19:47.190Z,5.90
2022-10-22T17:22:16.231Z,5.90
2022-10-22T17:24:45.418Z,6.00
2022-10-22T17:27:12.707Z,6.00
2022-10-22T17:29:39.784Z,5.90
2022-10-22T17:32:06.895Z,6.10
2022-10-22T17:34:34.250Z,6.20
2022-10-22T17:37:01.453Z,6.20
2022-10-22T17:39:29.794Z,6.10
2022-10-22T17:41:57.001Z,6.10
2022-10-22T17:44:24.063Z,6.20
2022-10-22T17:46:51.130Z,6.20
2022-10-22T17:49:20.061Z,6.30
2022-10-22T17:51:47.647Z,6.40
2022-10-22T17:54:14.970Z,6.50
2022-10-22T17:56:42.317Z,6.60
2022-10-22T17:59:13.852Z,6.60
2022-10-22T18:01:45.798Z,6.60
2022-10-22T18:04:17.388Z,6.60
2022-10-22T18:06:46.382Z,6.60
2022-10-22T18:09:18.176Z,6.70
2022-10-22T18:11:46.882Z,6.70
2022-10-22T18:14:14.064Z,6.70
2022-10-22T18:16:41.233Z,6.70
2022-10-22T18:19:08.383Z,6.70
2022-10-22T18:21:35.850Z,6.70
2022-10-22T18:24:03.280Z,6.80
2022-10-22T18:26:30.585Z,6.80
2022-10-22T18:28:57.982Z,6.80
2022-10-22T18:31:28.273Z,6.80
2022-10-22T18:33:55.822Z,6.80
2022-10-22T18:36:24.130Z,6.80
2022-10-22T18:38:51.929Z,6.80
2022-10-22T18:41:19.551Z,6.80
2022-10-22T18:43:50.890Z,6.80
2022-10-22T18:46:18.896Z,6.80
2022-10-22T18:48:47.461Z,6.80
2022-10-22T18:51:15.492Z,6.80
2022-10-22T18:53:53.578Z,6.80
2022-10-22T18:56:29.769Z,6.70
2022-10-22T18:58:56.906Z,6.50
2022-10-22T19:01:25.462Z,6.40
2022-10-22T19:03:52.826Z,6.40
2022-10-22T19:06:24.893Z,6.30
2022-10-22T19:08:52.142Z,6.20
2022-10-22T19:11:19.193Z,6.10
2022-10-22T19:13:46.290Z,6.00
2022-10-22T19:16:18.612Z,5.90
2022-10-22T19:18:45.701Z,5.80
2022-10-22T19:21:12.852Z,5.70
2022-10-22T19:23:39.984Z,5.60
2022-10-22T19:26:10.210Z,5.60
2022-10-22T19:28:38.220Z,5.50
2022-10-22T19:31:09.485Z,5.50
2022-10-22T19:33:37.066Z,5.50
2022-10-22T19:36:04.996Z,5.40
2022-10-22T19:38:32.203Z,5.30
2022-10-22T19:40:59.258Z,5.30
2022-10-22T19:43:29.424Z,5.20
2022-10-22T19:45:56.607Z,5.20
2022-10-22T19:48:24.149Z,5.20
2022-10-22T19:50:51.374Z,5.10
2022-10-22T19:53:18.496Z,5.10
2022-10-22T19:55:45.997Z,5.10
2022-10-22T19:58:13.289Z,5.10
2022-10-22T20:00:40.615Z,5.10
2022-10-22T20:03:07.976Z,5.00
2022-10-22T20:05:38.006Z,5.00
2022-10-22T20:08:05.188Z,5.00
2022-10-22T20:10:32.540Z,5.00
2022-10-22T20:12:59.696Z,4.90
2022-10-22T20:15:26.877Z,4.90
2022-10-22T20:17:54.023Z,4.90
2022-10-22T20:20:25.622Z,4.90
2022-10-22T20:22:54.513Z,4.80
2022-10-22T20:25:22.263Z,4.70
2022-10-22T20:27:49.376Z,4.70
2022-10-22T20:32:48.785Z,4.60
2022-10-22T20:35:16.378Z,4.60
2022-10-22T20:37:43.605Z,4.60
2022-10-22T20:40:11.095Z,4.50
2022-10-22T20:42:38.246Z,4.50
2022-10-22T20:45:05.654Z,4.40
2022-10-22T20:47:44.415Z,4.40
2022-10-22T20:50:19.062Z,4.40
2022-10-22T20:52:47.531Z,4.40
2022-10-22T20:57:43.592Z,4.30
2022-10-22T21:00:11.367Z,4.30
2022-10-22T21:02:38.491Z,4.20
2022-10-22T21:05:05.659Z,4.20
2022-10-22T21:07:32.651Z,4.20
2022-10-22T21:09:59.791Z,4.20
2022-10-22T21:12:26.910Z,4.10
2022-10-22T21:14:54.463Z,4.00
2022-10-22T21:17:21.724Z,4.10
2022-10-22T21:19:48.863Z,4.00
2022-10-22T21:22:15.965Z,4.00
2022-10-22T21:24:43.171Z,4.00
2022-10-22T21:27:10.401Z,4.10
2022-10-22T21:29:37.452Z,4.10
2022-10-22T21:32:04.471Z,4.20
2022-10-22T21:34:35.461Z,4.30
2022-10-22T21:37:05.930Z,4.40
2022-10-22T21:39:33.049Z,4.30
2022-10-22T21:42:00.036Z,4.30
2022-10-22T21:44:27.273Z,4.40
2022-10-22T21:46:54.496Z,4.40
2022-10-22T21:49:21.533Z,4.50
2022-10-22T21:51:48.735Z,4.50
2022-10-22T21:54:16.669Z,4.50
2022-10-22T21:56:43.735Z,4.60
2022-10-22T21:59:10.810Z,4.70
2022-10-22T22:01:38.013Z,4.70
2022-10-22T22:04:06.175Z,4.80
2022-10-22T22:06:34.239Z,4.90
2022-10-22T22:09:02.312Z,4.90
2022-10-22T22:11:29.935Z,4.90
2022-10-22T22:13:57.798Z,5.10
2022-10-22T22:16:28.443Z,5.10
2022-10-22T22:18:57.274Z,5.20
2022-10-22T22:21:24.553Z,5.20
2022-10-22T22:23:51.865Z,5.30
2022-10-22T22:26:25.269Z,5.40
2022-10-22T22:28:56.410Z,5.40
2022-10-22T22:31:28.133Z,5.40
2022-10-22T22:33:59.210Z,5.40
2022-10-22T22:36:26.209Z,5.50
2022-10-22T22:38:57.131Z,5.60
2022-10-22T22:41:24.363Z,5.60
2022-10-22T22:43:51.576Z,5.60
2022-10-22T22:46:18.665Z,5.60
2022-10-22T22:48:47.554Z,5.70
2022-10-22T22:51:14.654Z,5.70
2022-10-22T22:53:41.764Z,5.70
2022-10-22T22:56:12.046Z,5.70
2022-10-22T22:58:40.715Z,5.70
2022-10-22T23:01:18.359Z,5.80
2022-10-22T23:03:46.792Z,5.80
2022-10-22T23:06:14.040Z,5.90
2022-10-22T23:08:41.977Z,5.80
2022-10-22T23:11:10.937Z,5.80
2022-10-22T23:13:38.634Z,5.90
2022-10-22T23:16:07.426Z,5.90
2022-10-22T23:18:35.419Z,5.90
2022-10-22T23:21:13.918Z,5.90
2022-10-22T23:23:48.831Z,5.90
2022-10-22T23:26:20.342Z,6.00
2022-10-22T23:28:48.120Z,6.00
2022-10-22T23:31:16.299Z,6.00
2022-10-22T23:33:43.921Z,6.00
2022-10-22T23:36:11.232Z,6.10
2022-10-22T23:38:39.141Z,6.10
2022-10-22T23:41:06.904Z,6.10
2022-10-22T23:43:38.096Z,6.20
2022-10-22T23:46:09.312Z,6.20
2022-10-22T23:48:36.868Z,6.20
2022-10-22T23:51:04.929Z,6.20
2022-10-22T23:53:33.131Z,6.30
2022-10-22T23:56:03.549Z,6.30
2022-10-22T23:58:30.795Z,6.30
