createdAt,value
2023-01-07T00:04:26.240Z,71.40
2023-01-07T00:09:27.906Z,71.30
2023-01-07T00:14:29.594Z,71.40
2023-01-07T00:19:31.306Z,71.40
2023-01-07T00:24:33.114Z,71.50
2023-01-07T00:29:35.025Z,71.50
2023-01-07T00:34:39.090Z,71.50
2023-01-07T00:39:42.050Z,71.50
2023-01-07T00:44:43.936Z,71.60
2023-01-07T00:49:46.933Z,71.70
2023-01-07T00:54:48.742Z,71.70
2023-01-07T00:59:50.926Z,71.70
2023-01-07T01:04:52.630Z,71.90
2023-01-07T01:09:54.249Z,71.90
2023-01-07T01:14:56.208Z,71.90
2023-01-07T01:19:57.983Z,71.90
2023-01-07T01:24:59.735Z,72.00
2023-01-07T01:30:02.518Z,72.00
2023-01-07T01:35:04.603Z,72.00
2023-01-07T01:40:06.948Z,72.00
2023-01-07T01:45:10.311Z,72.10
2023-01-07T01:50:21.972Z,72.10
2023-01-07T01:55:46.211Z,72.10
2023-01-07T02:06:10.874Z,72.20
2023-01-07T02:11:30.798Z,72.20
2023-01-07T02:16:53.368Z,72.20
2023-01-07T02:22:01.062Z,72.20
2023-01-07T02:27:05.488Z,72.20
2023-01-07T02:32:16.787Z,72.20
2023-01-07T02:37:18.523Z,72.10
2023-01-07T02:42:35.377Z,72.10
2023-01-07T02:47:43.320Z,72.10
2023-01-07T02:52:44.977Z,72.10
2023-01-07T02:57:49.738Z,72.10
2023-01-07T03:03:14.959Z,72.00
2023-01-07T03:08:29.931Z,73.10
2023-01-07T03:13:43.190Z,72.00
2023-01-07T03:18:50.655Z,72.00
2023-01-07T03:23:54.278Z,72.10
2023-01-07T03:28:58.529Z,72.00
2023-01-07T03:34:02.950Z,72.00
2023-01-07T03:39:06.205Z,72.00
2023-01-07T03:44:07.897Z,72.10
2023-01-07T03:49:09.557Z,72.10
2023-01-07T03:54:11.444Z,72.10
2023-01-07T03:59:13.132Z,72.10
2023-01-07T04:04:14.797Z,73.00
2023-01-07T04:09:18.946Z,72.10
2023-01-07T04:14:20.696Z,72.10
2023-01-07T04:19:22.287Z,72.00
2023-01-07T04:24:24.015Z,72.10
2023-01-07T04:29:25.815Z,72.10
2023-01-07T04:34:28.120Z,72.10
2023-01-07T04:39:29.884Z,72.10
2023-01-07T04:44:31.570Z,72.00
2023-01-07T06:06:55.989Z,70.80
2023-01-07T06:11:57.922Z,70.20
2023-01-07T06:16:59.695Z,69.80
2023-01-07T06:22:01.567Z,69.50
2023-01-07T06:27:03.310Z,69.30
2023-01-07T06:32:05.243Z,69.10
2023-01-07T06:37:06.958Z,68.90
2023-01-07T06:42:08.707Z,68.90
2023-01-07T06:47:10.444Z,68.90
2023-01-07T06:52:12.288Z,68.80
2023-01-07T06:57:13.896Z,68.70
2023-01-07T07:02:19.966Z,68.50
2023-01-07T07:07:21.857Z,68.40
2023-01-07T07:12:23.403Z,68.40
2023-01-07T07:17:25.084Z,68.30
2023-01-07T07:22:27.071Z,68.30
2023-01-07T07:27:28.829Z,68.40
2023-01-07T07:32:30.565Z,68.20
2023-01-07T07:37:32.345Z,68.10
2023-01-07T07:43:10.355Z,67.60
2023-01-07T07:47:55.755Z,67.70
2023-01-07T07:52:57.782Z,67.50
2023-01-07T07:57:59.512Z,67.60
2023-01-07T08:03:01.298Z,67.60
2023-01-07T08:08:03.048Z,67.60
2023-01-07T08:13:05.026Z,67.60
2023-01-07T08:18:07.621Z,67.60
2023-01-07T08:23:09.557Z,67.60
2023-01-07T08:28:11.696Z,67.60
2023-01-07T08:33:13.314Z,67.60
2023-01-07T08:38:15.577Z,67.40
2023-01-07T08:43:17.427Z,67.20
2023-01-07T08:48:19.159Z,67.30
2023-01-07T08:53:23.329Z,67.30
2023-01-07T08:58:25.951Z,67.20
2023-01-07T09:03:27.999Z,67.10
2023-01-07T09:08:29.740Z,67.00
2023-01-07T09:13:31.388Z,67.00
2023-01-07T09:18:33.166Z,67.10
2023-01-07T09:23:34.953Z,67.10
2023-01-07T09:28:36.611Z,67.00
2023-01-07T09:33:40.248Z,66.80
2023-01-07T09:38:41.941Z,66.70
2023-01-07T09:43:59.398Z,66.50
2023-01-07T09:49:03.785Z,66.60
2023-01-07T09:54:09.013Z,66.70
2023-01-07T09:59:10.974Z,66.80
2023-01-07T10:04:29.048Z,66.80
2023-01-07T10:09:30.679Z,66.80
2023-01-07T10:14:41.600Z,66.60
2023-01-07T10:19:52.351Z,66.40
2023-01-07T10:24:56.863Z,66.40
2023-01-07T10:30:01.242Z,67.50
2023-01-07T10:35:03.581Z,67.90
2023-01-07T10:40:24.039Z,68.70
2023-01-07T10:45:49.088Z,69.00
2023-01-07T10:51:01.052Z,68.90
2023-01-07T10:56:07.992Z,69.50
2023-01-07T11:01:13.687Z,69.80
2023-01-07T11:06:18.180Z,71.10
2023-01-07T11:11:21.305Z,69.90
2023-01-07T11:16:25.509Z,69.70
2023-01-07T11:21:42.685Z,69.50
2023-01-07T11:26:46.713Z,69.40
2023-01-07T11:31:53.034Z,69.30
2023-01-07T11:36:54.845Z,69.30
2023-01-07T11:41:58.349Z,69.20
2023-01-07T11:47:00.154Z,68.90
2023-01-07T11:52:01.967Z,68.90
2023-01-07T11:57:19.689Z,68.80
2023-01-07T12:02:27.267Z,68.80
2023-01-07T12:07:29.129Z,69.70
2023-01-07T12:12:40.173Z,68.60
2023-01-07T12:17:43.960Z,68.60
2023-01-07T12:23:00.676Z,68.40
2023-01-07T12:28:13.574Z,68.50
2023-01-07T12:33:21.506Z,68.50
2023-01-07T12:38:35.039Z,68.30
2023-01-07T12:43:43.182Z,68.20
2023-01-07T12:48:59.495Z,68.20
2023-01-07T12:54:15.582Z,68.20
2023-01-07T12:59:45.736Z,68.20
2023-01-07T13:04:59.758Z,67.90
2023-01-07T13:10:03.502Z,68.10
2023-01-07T13:15:10.118Z,68.20
2023-01-07T13:20:15.605Z,68.20
2023-01-07T13:25:33.809Z,68.30
2023-01-07T13:30:57.706Z,68.40
2023-01-07T13:36:05.619Z,68.40
2023-01-07T13:41:22.601Z,69.50
2023-01-07T13:46:32.363Z,68.50
2023-01-07T13:51:36.659Z,68.50
2023-01-07T13:56:38.866Z,68.60
2023-01-07T14:02:00.688Z,68.70
2023-01-07T14:07:02.627Z,68.80
2023-01-07T14:12:20.952Z,68.80
2023-01-07T14:17:46.857Z,69.00
2023-01-07T14:23:14.961Z,69.00
2023-01-07T14:28:16.837Z,69.30
2023-01-07T14:33:22.573Z,69.40
2023-01-07T14:38:30.513Z,69.30
2023-01-07T14:43:45.770Z,69.50
2023-01-07T14:49:02.855Z,69.30
2023-01-07T14:54:23.005Z,69.30
2023-01-07T14:59:24.670Z,69.20
2023-01-07T15:04:32.792Z,69.20
2023-01-07T15:10:10.997Z,69.10
2023-01-07T15:15:57.611Z,69.70
2023-01-07T15:20:59.223Z,68.90
2023-01-07T15:26:09.952Z,68.60
2023-01-07T15:31:14.657Z,68.00
2023-01-07T15:36:16.678Z,67.90
2023-01-07T15:41:38.341Z,67.70
2023-01-07T15:46:40.618Z,67.40
2023-01-07T15:51:43.939Z,66.80
2023-01-07T15:56:45.583Z,66.40
2023-01-07T16:01:48.470Z,66.40
2023-01-07T16:06:55.446Z,66.40
2023-01-07T16:11:57.516Z,66.10
2023-01-07T16:17:12.658Z,65.80
2023-01-07T16:22:16.117Z,65.50
2023-01-07T16:27:22.334Z,65.10
2023-01-07T16:32:24.424Z,64.60
2023-01-07T16:37:26.604Z,64.00
2023-01-07T16:42:28.236Z,63.30
2023-01-07T16:47:31.667Z,63.40
2023-01-07T16:52:33.606Z,63.30
2023-01-07T16:57:42.282Z,63.40
2023-01-07T17:02:53.459Z,63.80
2023-01-07T17:08:03.711Z,66.40
2023-01-07T17:13:14.873Z,68.40
2023-01-07T17:18:16.942Z,68.10
2023-01-07T17:23:24.696Z,66.60
2023-01-07T17:28:27.012Z,66.10
2023-01-07T17:33:29.059Z,65.80
2023-01-07T17:38:30.718Z,65.80
2023-01-07T17:43:35.389Z,65.80
2023-01-07T17:48:37.148Z,65.80
2023-01-07T17:53:45.953Z,66.00
2023-01-07T17:58:47.661Z,66.00
2023-01-07T18:03:49.752Z,66.00
2023-01-07T18:08:52.295Z,66.20
2023-01-07T18:13:53.927Z,66.10
2023-01-07T18:18:56.614Z,66.30
2023-01-07T18:23:58.453Z,66.30
2023-01-07T18:29:00.163Z,66.70
2023-01-07T18:34:01.927Z,66.50
2023-01-07T18:39:04.329Z,66.80
2023-01-07T18:44:06.027Z,66.90
2023-01-07T18:49:12.514Z,67.10
2023-01-07T18:54:14.342Z,67.20
2023-01-07T18:59:16.143Z,67.40
2023-01-07T19:04:18.087Z,67.40
2023-01-07T19:09:19.848Z,67.60
2023-01-07T19:14:22.765Z,67.50
2023-01-07T19:19:24.472Z,67.60
2023-01-07T19:24:26.424Z,67.60
2023-01-07T19:29:28.871Z,67.70
2023-01-07T19:34:30.748Z,67.80
2023-01-07T19:39:32.761Z,67.80
2023-01-07T19:44:36.608Z,67.90
2023-01-07T19:49:38.749Z,68.00
2023-01-07T19:54:41.870Z,68.00
2023-01-07T19:59:43.638Z,67.80
2023-01-07T20:04:45.628Z,67.70
2023-01-07T20:09:47.348Z,67.70
2023-01-07T20:14:49.496Z,67.80
2023-01-07T20:19:51.169Z,67.70
2023-01-07T20:24:52.874Z,67.80
2023-01-07T20:29:54.568Z,67.80
2023-01-07T20:34:56.507Z,67.70
2023-01-07T20:39:58.222Z,67.80
2023-01-07T20:45:00.487Z,67.50
2023-01-07T20:50:02.250Z,67.50
2023-01-07T20:55:03.993Z,67.40
2023-01-07T21:00:05.785Z,67.40
2023-01-07T21:05:08.179Z,67.40
2023-01-07T21:10:10.284Z,67.40
2023-01-07T21:15:13.181Z,67.40
2023-01-07T21:20:15.581Z,67.40
2023-01-07T21:25:17.267Z,67.50
2023-01-07T21:30:20.187Z,67.40
2023-01-07T21:35:22.328Z,67.50
2023-01-07T21:40:24.237Z,67.60
2023-01-07T21:45:27.985Z,67.40
2023-01-07T21:50:29.786Z,67.40
2023-01-07T21:55:31.424Z,67.60
2023-01-07T22:00:33.173Z,67.70
2023-01-07T22:05:34.903Z,67.80
2023-01-07T22:10:36.707Z,68.00
2023-01-07T22:15:39.526Z,67.70
2023-01-07T22:20:41.621Z,67.90
2023-01-07T22:25:43.405Z,67.90
2023-01-07T22:30:48.497Z,68.00
2023-01-07T22:35:50.921Z,68.20
2023-01-07T22:40:53.184Z,68.10
2023-01-07T22:45:58.337Z,68.20
2023-01-07T22:51:05.344Z,68.20
2023-01-07T22:56:07.184Z,68.20
2023-01-07T23:01:10.930Z,68.20
2023-01-07T23:06:13.727Z,68.30
2023-01-07T23:11:35.263Z,68.30
2023-01-07T23:16:37.264Z,68.30
2023-01-07T23:21:40.053Z,68.20
2023-01-07T23:26:42.288Z,68.20
2023-01-07T23:31:44.185Z,68.30
2023-01-07T23:36:45.994Z,68.50
2023-01-07T23:41:47.921Z,68.50
2023-01-07T23:46:49.548Z,68.50
2023-01-07T23:51:51.165Z,68.60
2023-01-07T23:56:53.113Z,68.60
