createdAt,value
2022-08-07T00:01:43.798Z,6.60
2022-08-07T00:04:09.266Z,10.33
2022-08-07T00:06:36.569Z,9.17
2022-08-07T00:09:16.942Z,8.30
2022-08-07T00:11:56.118Z,8.43
2022-08-07T00:14:31.682Z,15.00
2022-08-07T00:17:02.920Z,16.23
2022-08-07T00:20:00.046Z,8.20
2022-08-07T00:22:30.796Z,10.47
2022-08-07T00:25:07.343Z,9.50
2022-08-07T00:27:52.733Z,7.50
2022-08-07T00:30:21.638Z,11.33
2022-08-07T00:32:56.736Z,9.17
2022-08-07T00:35:23.738Z,8.57
2022-08-07T00:37:51.167Z,11.77
2022-08-07T00:40:40.130Z,8.33
2022-08-07T00:43:09.796Z,6.40
2022-08-07T00:45:38.718Z,10.50
2022-08-07T00:48:18.259Z,8.50
2022-08-07T00:50:50.670Z,6.03
2022-08-07T00:53:20.084Z,11.07
2022-08-07T00:56:02.646Z,12.20
2022-08-07T00:58:31.528Z,11.10
2022-08-07T01:00:58.857Z,9.93
2022-08-07T01:03:55.450Z,8.40
2022-08-07T01:06:13.117Z,11.23
2022-08-07T01:08:51.263Z,10.83
2022-08-07T01:12:04.913Z,10.40
2022-08-07T01:14:08.886Z,9.60
2022-08-07T01:16:36.991Z,12.10
2022-08-07T01:19:18.074Z,9.30
2022-08-07T01:21:48.899Z,11.10
2022-08-07T01:24:21.181Z,10.83
2022-08-07T01:26:51.712Z,12.87
2022-08-07T01:29:23.410Z,10.90
2022-08-07T01:31:55.674Z,8.87
2022-08-07T01:34:31.096Z,7.77
2022-08-07T01:36:58.883Z,12.20
2022-08-07T01:39:40.535Z,8.80
2022-08-07T01:42:38.434Z,9.77
2022-08-07T01:45:15.761Z,14.50
2022-08-07T01:48:19.785Z,15.33
2022-08-07T01:50:32.093Z,9.40
2022-08-07T01:53:02.215Z,8.73
2022-08-07T01:55:44.086Z,18.23
2022-08-07T01:58:27.455Z,13.50
2022-08-07T02:01:09.838Z,10.50
2022-08-07T02:03:56.286Z,17.43
2022-08-07T02:06:31.175Z,13.53
2022-08-07T02:09:03.816Z,12.07
2022-08-07T02:12:02.741Z,13.33
2022-08-07T02:14:36.027Z,12.50
2022-08-07T02:17:09.974Z,13.73
2022-08-07T02:20:07.732Z,12.30
2022-08-07T02:22:30.042Z,11.97
2022-08-07T02:24:58.100Z,11.50
2022-08-07T02:27:34.331Z,11.50
2022-08-07T02:30:03.984Z,11.33
2022-08-07T02:32:39.613Z,10.73
2022-08-07T02:36:27.262Z,10.87
2022-08-07T02:38:14.290Z,11.40
2022-08-07T02:40:44.169Z,10.93
2022-08-07T02:43:15.332Z,12.80
2022-08-07T02:46:01.465Z,11.07
2022-08-07T02:48:30.209Z,14.80
2022-08-07T02:51:03.277Z,13.40
2022-08-07T02:53:38.922Z,11.67
2022-08-07T02:56:17.553Z,13.37
2022-08-07T02:58:51.247Z,18.83
2022-08-07T03:01:35.387Z,14.47
2022-08-07T03:04:07.722Z,11.97
2022-08-07T03:06:41.505Z,15.93
2022-08-07T03:09:11.268Z,14.10
2022-08-07T03:11:52.273Z,15.10
2022-08-07T03:14:25.955Z,10.73
2022-08-07T03:16:55.983Z,10.00
2022-08-07T03:19:23.953Z,10.33
2022-08-07T03:21:56.599Z,13.77
2022-08-07T03:24:27.493Z,11.10
2022-08-07T03:27:00.095Z,17.27
2022-08-07T03:29:37.692Z,12.70
2022-08-07T03:32:08.350Z,12.20
2022-08-07T03:34:47.535Z,12.80
2022-08-07T03:37:32.828Z,18.07
2022-08-07T03:40:16.748Z,14.93
2022-08-07T03:42:44.527Z,12.77
2022-08-07T03:45:12.268Z,13.00
2022-08-07T03:47:57.931Z,16.43
2022-08-07T03:50:25.362Z,13.40
2022-08-07T03:52:58.391Z,17.27
2022-08-07T03:55:52.833Z,13.77
2022-08-07T03:59:06.835Z,11.70
2022-08-07T04:01:03.342Z,11.30
2022-08-07T04:03:49.819Z,10.93
2022-08-07T04:06:37.309Z,9.77
2022-08-07T04:09:05.553Z,8.43
2022-08-07T04:12:24.031Z,8.20
2022-08-07T04:14:37.750Z,8.20
2022-08-07T04:17:20.583Z,9.07
2022-08-07T04:19:55.035Z,10.47
2022-08-07T04:22:27.661Z,8.40
2022-08-07T04:25:00.983Z,9.67
2022-08-07T04:27:28.932Z,9.53
2022-08-07T04:30:05.366Z,9.30
2022-08-07T04:32:44.615Z,12.10
2022-08-07T04:35:13.010Z,10.40
2022-08-07T04:37:40.488Z,9.50
2022-08-07T04:40:30.066Z,8.90
2022-08-07T04:43:01.837Z,11.90
2022-08-07T04:45:57.234Z,12.30
2022-08-07T04:48:50.972Z,11.90
2022-08-07T04:51:27.716Z,11.77
2022-08-07T04:54:14.710Z,13.30
2022-08-07T04:58:16.493Z,12.40
2022-08-07T05:00:10.945Z,12.00
2022-08-07T05:03:02.694Z,14.13
2022-08-07T05:05:59.637Z,15.03
2022-08-07T05:08:59.519Z,20.13
2022-08-07T05:11:58.398Z,13.30
2022-08-07T05:14:52.110Z,14.47
2022-08-07T05:17:50.367Z,19.13
2022-08-07T05:20:18.367Z,17.97
2022-08-07T05:22:49.332Z,13.00
2022-08-07T05:25:36.678Z,11.03
2022-08-07T05:28:20.103Z,12.27
2022-08-07T05:30:52.140Z,12.47
2022-08-07T05:33:21.220Z,12.87
2022-08-07T05:35:53.006Z,11.00
2022-08-07T05:38:58.365Z,11.03
2022-08-07T05:41:14.371Z,15.13
2022-08-07T05:44:08.635Z,12.30
2022-08-07T05:46:37.050Z,10.03
2022-08-07T05:49:11.674Z,14.50
2022-08-07T05:51:42.178Z,10.77
2022-08-07T05:54:30.100Z,12.90
2022-08-07T05:56:58.753Z,10.70
2022-08-07T05:59:27.371Z,13.23
2022-08-07T06:01:56.881Z,10.47
2022-08-07T06:04:26.355Z,11.43
2022-08-07T06:07:03.970Z,8.27
2022-08-07T06:10:03.749Z,14.07
2022-08-07T06:12:21.034Z,9.70
2022-08-07T06:14:55.045Z,9.50
2022-08-07T06:17:31.894Z,8.50
2022-08-07T06:20:05.951Z,8.70
2022-08-07T06:22:42.210Z,12.30
2022-08-07T06:25:29.014Z,7.27
2022-08-07T06:28:06.911Z,14.67
2022-08-07T06:30:38.083Z,9.90
2022-08-07T06:33:15.948Z,7.17
2022-08-07T06:35:47.833Z,7.93
2022-08-07T06:38:30.369Z,8.90
2022-08-07T06:40:59.049Z,7.43
2022-08-07T06:43:39.524Z,8.60
2022-08-07T06:46:12.322Z,7.60
2022-08-07T06:48:42.127Z,7.30
2022-08-07T06:51:16.839Z,8.53
2022-08-07T06:55:29.297Z,7.90
2022-08-07T06:56:55.341Z,6.60
2022-08-07T07:00:11.912Z,7.10
2022-08-07T07:02:48.414Z,10.00
2022-08-07T07:05:12.600Z,7.70
2022-08-07T07:08:00.215Z,8.57
2022-08-07T07:10:34.863Z,8.27
2022-08-07T07:13:56.330Z,6.73
2022-08-07T07:16:30.867Z,8.00
2022-08-07T07:19:11.457Z,4.50
2022-08-07T07:22:11.403Z,12.20
2022-08-07T07:24:42.988Z,5.30
2022-08-07T07:27:35.268Z,4.47
2022-08-07T07:30:09.136Z,4.90
2022-08-07T07:32:40.558Z,6.77
2022-08-07T07:35:11.869Z,4.40
2022-08-07T07:37:47.353Z,4.63
2022-08-07T07:40:25.278Z,3.90
2022-08-07T07:42:55.578Z,3.50
2022-08-07T07:46:50.395Z,7.20
2022-08-07T07:48:24.038Z,2.83
2022-08-07T07:51:08.143Z,3.60
2022-08-07T07:53:51.683Z,3.77
2022-08-07T07:56:29.928Z,6.93
2022-08-07T07:58:59.280Z,3.50
2022-08-07T08:02:04.033Z,3.13
2022-08-07T08:04:17.038Z,3.80
2022-08-07T08:06:50.855Z,2.50
2022-08-07T08:09:22.740Z,3.80
2022-08-07T08:12:01.726Z,4.47
2022-08-07T08:14:36.615Z,2.53
2022-08-07T08:17:55.632Z,2.97
2022-08-07T08:20:19.715Z,2.93
2022-08-07T08:23:10.568Z,3.77
2022-08-07T08:26:03.412Z,2.50
2022-08-07T08:28:47.855Z,3.23
2022-08-07T08:31:30.284Z,9.00
2022-08-07T08:34:27.087Z,1.47
2022-08-07T08:36:58.017Z,1.43
2022-08-07T08:39:38.958Z,3.47
2022-08-07T08:42:25.654Z,2.80
2022-08-07T08:45:41.941Z,3.43
2022-08-07T08:48:32.625Z,3.93
2022-08-07T08:51:14.543Z,7.10
2022-08-07T08:53:58.354Z,6.03
2022-08-07T08:56:53.757Z,4.40
2022-08-07T09:00:15.398Z,1.93
2022-08-07T09:03:00.871Z,2.60
2022-08-07T09:05:50.737Z,1.90
2022-08-07T09:08:46.850Z,7.43
2022-08-07T09:11:24.771Z,1.50
2022-08-07T09:14:36.434Z,1.90
2022-08-07T09:17:58.896Z,4.33
2022-08-07T09:20:58.435Z,3.73
2022-08-07T09:24:32.765Z,2.23
2022-08-07T09:27:04.599Z,2.03
2022-08-07T09:30:04.471Z,1.70
2022-08-07T09:33:16.530Z,2.20
2022-08-07T09:36:04.506Z,3.87
2022-08-07T09:38:43.588Z,2.23
2022-08-07T09:41:28.064Z,1.63
2022-08-07T09:44:32.972Z,7.27
2022-08-07T09:47:51.998Z,1.63
2022-08-07T09:50:20.830Z,1.47
2022-08-07T09:52:53.804Z,1.83
2022-08-07T09:56:04.266Z,1.37
2022-08-07T09:58:32.358Z,4.37
2022-08-07T10:01:03.779Z,9.17
2022-08-07T10:04:05.083Z,1.40
2022-08-07T10:06:54.056Z,1.30
2022-08-07T10:10:02.962Z,2.97
2022-08-07T10:12:39.762Z,3.27
2022-08-07T10:15:15.291Z,1.83
2022-08-07T10:18:09.742Z,4.43
2022-08-07T10:21:50.502Z,2.63
2022-08-07T10:24:11.394Z,3.03
2022-08-07T10:27:10.851Z,7.70
2022-08-07T10:30:07.227Z,2.00
2022-08-07T10:33:14.795Z,3.33
2022-08-07T10:36:10.992Z,2.03
2022-08-07T10:39:05.476Z,1.53
2022-08-07T10:41:47.070Z,1.67
2022-08-07T10:44:39.241Z,1.43
2022-08-07T10:47:26.917Z,2.20
2022-08-07T10:50:35.206Z,3.67
2022-08-07T10:53:26.139Z,1.40
2022-08-07T10:56:05.219Z,2.43
2022-08-07T10:58:47.606Z,2.17
2022-08-07T11:01:18.998Z,1.50
2022-08-07T11:04:31.509Z,4.23
2022-08-07T11:07:56.394Z,2.40
2022-08-07T11:10:17.518Z,4.43
2022-08-07T11:14:41.943Z,3.63
2022-08-07T11:16:36.425Z,2.20
2022-08-07T11:19:27.438Z,3.27
2022-08-07T11:22:05.112Z,2.13
2022-08-07T11:24:53.158Z,5.80
2022-08-07T11:27:33.442Z,1.30
2022-08-07T11:30:19.179Z,1.67
2022-08-07T11:32:54.121Z,1.87
2022-08-07T11:35:33.271Z,3.40
2022-08-07T11:38:38.174Z,2.13
2022-08-07T11:41:22.126Z,3.37
2022-08-07T11:44:23.237Z,1.67
2022-08-07T11:47:39.139Z,2.00
2022-08-07T11:50:36.202Z,4.57
2022-08-07T11:53:43.433Z,10.87
2022-08-07T11:56:32.000Z,3.87
2022-08-07T12:00:07.651Z,2.33
2022-08-07T12:02:20.895Z,1.87
2022-08-07T12:05:50.437Z,4.97
2022-08-07T12:08:25.894Z,2.03
2022-08-07T12:11:21.128Z,2.90
2022-08-07T12:14:09.726Z,2.60
2022-08-07T12:16:43.791Z,2.60
2022-08-07T12:19:21.820Z,1.70
2022-08-07T12:22:38.898Z,2.80
2022-08-07T12:26:02.952Z,2.10
2022-08-07T12:28:56.796Z,2.97
2022-08-07T12:32:15.554Z,2.10
2022-08-07T12:34:49.406Z,2.80
2022-08-07T12:37:28.562Z,2.40
2022-08-07T12:40:44.957Z,1.67
2022-08-07T12:43:03.278Z,1.87
2022-08-07T12:46:30.340Z,1.73
2022-08-07T12:49:39.918Z,3.30
2022-08-07T12:52:19.321Z,1.50
2022-08-07T12:55:05.321Z,2.10
2022-08-07T12:57:39.009Z,4.80
2022-08-07T13:00:50.194Z,3.37
2022-08-07T13:03:59.315Z,2.53
2022-08-07T13:07:00.307Z,3.93
2022-08-07T13:10:20.454Z,7.20
2022-08-07T13:13:48.606Z,3.97
2022-08-07T13:16:38.916Z,2.43
2022-08-07T13:19:50.899Z,2.60
2022-08-07T13:22:28.068Z,1.53
2022-08-07T13:25:24.262Z,2.70
2022-08-07T13:28:12.459Z,5.03
2022-08-07T13:30:49.068Z,2.77
2022-08-07T13:34:34.475Z,4.10
2022-08-07T13:36:39.366Z,4.60
2022-08-07T13:39:28.720Z,1.70
2022-08-07T13:42:10.000Z,3.37
2022-08-07T13:44:39.561Z,1.80
2022-08-07T13:47:09.554Z,1.53
2022-08-07T13:50:32.720Z,2.70
2022-08-07T13:52:36.454Z,2.03
2022-08-07T13:55:19.556Z,4.67
2022-08-07T13:58:27.560Z,1.70
2022-08-07T14:01:10.001Z,5.40
2022-08-07T14:04:08.103Z,2.60
2022-08-07T14:06:46.973Z,1.60
2022-08-07T14:10:01.509Z,1.93
2022-08-07T14:12:13.796Z,2.17
2022-08-07T14:14:47.943Z,2.00
2022-08-07T14:18:12.105Z,2.83
2022-08-07T14:20:42.700Z,2.10
2022-08-07T14:24:00.610Z,6.37
2022-08-07T14:26:29.970Z,2.13
2022-08-07T14:29:10.493Z,1.50
2022-08-07T14:31:56.391Z,1.87
2022-08-07T14:34:29.568Z,5.83
2022-08-07T14:37:01.717Z,2.40
2022-08-07T14:40:17.646Z,1.60
2022-08-07T14:42:27.528Z,1.87
2022-08-07T14:45:21.898Z,1.60
2022-08-07T14:47:50.269Z,4.40
2022-08-07T14:50:22.636Z,2.07
2022-08-07T14:52:53.006Z,1.80
2022-08-07T14:55:20.745Z,1.57
2022-08-07T14:57:55.247Z,2.07
2022-08-07T15:00:30.866Z,4.00
2022-08-07T15:03:18.671Z,1.70
2022-08-07T15:11:53.211Z,2.77
2022-08-07T15:14:25.608Z,1.60
2022-08-07T15:17:01.835Z,2.80
2022-08-07T15:20:30.654Z,1.50
2022-08-07T15:22:33.769Z,2.20
2022-08-07T15:25:19.423Z,4.67
2022-08-07T15:28:30.823Z,2.73
2022-08-07T15:33:33.993Z,1.90
2022-08-07T15:36:06.565Z,2.93
2022-08-07T15:42:45.653Z,3.30
2022-08-07T15:44:15.226Z,2.47
2022-08-07T15:50:04.453Z,1.90
2022-08-07T15:52:30.730Z,2.17
2022-08-07T15:55:03.393Z,4.80
2022-08-07T15:57:47.705Z,2.90
2022-08-07T16:00:31.487Z,1.73
2022-08-07T16:03:21.381Z,2.90
2022-08-07T16:06:06.064Z,4.03
2022-08-07T16:08:40.433Z,1.83
2022-08-07T16:12:00.081Z,2.80
2022-08-07T16:14:48.664Z,5.30
2022-08-07T16:18:02.216Z,4.57
2022-08-07T16:21:53.735Z,3.00
2022-08-07T16:24:34.683Z,2.53
2022-08-07T16:27:18.302Z,5.20
2022-08-07T16:30:31.566Z,3.90
2022-08-07T16:34:02.367Z,4.00
2022-08-07T16:36:06.826Z,7.93
2022-08-07T16:39:10.143Z,2.10
2022-08-07T16:41:48.705Z,1.83
2022-08-07T16:45:06.556Z,3.07
2022-08-07T16:47:51.122Z,6.60
2022-08-07T16:50:52.638Z,2.90
2022-08-07T16:54:08.882Z,3.97
2022-08-07T16:56:54.985Z,3.63
2022-08-07T16:59:46.104Z,9.63
2022-08-07T17:03:04.875Z,2.43
2022-08-07T17:06:26.545Z,3.83
2022-08-07T17:08:51.302Z,2.63
2022-08-07T17:12:05.268Z,3.40
2022-08-07T17:14:59.141Z,5.53
2022-08-07T17:17:52.274Z,2.00
2022-08-07T17:20:46.661Z,2.50
2022-08-07T17:23:22.332Z,9.43
2022-08-07T17:26:22.867Z,2.73
2022-08-07T17:29:09.391Z,3.03
2022-08-07T17:32:30.686Z,8.00
2022-08-07T17:35:49.903Z,4.17
2022-08-07T17:38:32.074Z,3.03
2022-08-07T17:42:00.940Z,5.30
2022-08-07T17:44:05.838Z,7.00
2022-08-07T17:47:00.009Z,3.20
2022-08-07T17:49:45.975Z,3.30
2022-08-07T17:52:39.691Z,6.90
2022-08-07T17:55:12.675Z,3.60
2022-08-07T17:58:04.158Z,4.20
2022-08-07T18:00:48.788Z,6.13
2022-08-07T18:03:25.489Z,2.20
2022-08-07T18:06:09.366Z,6.67
2022-08-07T18:09:01.397Z,2.20
2022-08-07T18:12:16.404Z,2.27
2022-08-07T18:14:46.006Z,4.13
2022-08-07T18:18:33.059Z,2.73
2022-08-07T18:21:09.618Z,2.23
2022-08-07T18:23:57.450Z,5.37
2022-08-07T18:26:44.742Z,3.10
2022-08-07T18:30:07.918Z,3.67
2022-08-07T18:33:10.411Z,3.53
2022-08-07T18:36:01.961Z,3.37
2022-08-07T18:39:01.507Z,4.10
2022-08-07T18:42:01.771Z,3.07
2022-08-07T18:48:01.112Z,10.20
2022-08-07T18:51:01.489Z,5.90
2022-08-07T18:53:57.109Z,11.70
2022-08-07T18:56:32.999Z,2.97
2022-08-07T18:59:47.412Z,5.60
2022-08-07T19:02:32.103Z,4.93
2022-08-07T19:05:25.076Z,6.30
2022-08-07T19:08:06.038Z,4.37
2022-08-07T19:10:51.205Z,4.20
2022-08-07T19:13:43.795Z,8.30
2022-08-07T19:17:04.212Z,5.83
2022-08-07T19:19:42.347Z,3.77
2022-08-07T19:22:31.214Z,3.73
2022-08-07T19:24:58.779Z,3.27
2022-08-07T19:28:29.402Z,5.73
2022-08-07T19:31:00.843Z,3.40
2022-08-07T19:33:15.853Z,3.60
2022-08-07T19:35:56.811Z,5.10
2022-08-07T19:38:29.034Z,3.70
2022-08-07T19:40:59.687Z,4.70
2022-08-07T19:43:50.123Z,4.50
2022-08-07T19:46:26.396Z,9.57
2022-08-07T19:49:15.044Z,11.83
2022-08-07T19:51:53.125Z,13.13
2022-08-07T19:54:32.522Z,5.53
2022-08-07T19:57:56.761Z,9.00
2022-08-07T19:59:57.164Z,5.27
2022-08-07T20:02:52.153Z,11.77
2022-08-07T20:05:28.020Z,5.97
2022-08-07T20:08:02.018Z,3.73
2022-08-07T20:10:35.582Z,5.00
2022-08-07T20:13:27.263Z,7.63
2022-08-07T20:16:00.830Z,4.37
2022-08-07T20:18:32.000Z,3.33
2022-08-07T20:21:02.968Z,4.10
2022-08-07T20:23:43.124Z,7.93
2022-08-07T20:26:29.573Z,8.53
2022-08-07T20:29:01.546Z,5.93
2022-08-07T20:31:45.600Z,6.70
2022-08-07T20:34:15.023Z,3.80
2022-08-07T20:36:43.924Z,5.10
2022-08-07T20:40:01.077Z,10.53
2022-08-07T20:42:14.577Z,4.27
2022-08-07T20:44:49.333Z,5.07
2022-08-07T20:47:55.174Z,6.13
2022-08-07T20:50:09.212Z,8.17
2022-08-07T20:52:51.231Z,6.90
2022-08-07T20:55:23.640Z,8.50
2022-08-07T20:58:02.722Z,4.13
2022-08-07T21:00:44.223Z,7.70
2022-08-07T21:03:19.309Z,4.03
2022-08-07T21:06:21.522Z,6.17
2022-08-07T21:09:14.211Z,6.30
2022-08-07T21:11:50.210Z,4.93
2022-08-07T21:14:33.460Z,6.80
2022-08-07T21:18:02.994Z,7.57
2022-08-07T21:20:05.088Z,6.43
2022-08-07T21:22:44.756Z,5.50
2022-08-07T21:25:45.331Z,7.57
2022-08-07T21:28:48.804Z,11.57
2022-08-07T21:31:49.723Z,4.30
2022-08-07T21:34:34.394Z,6.60
2022-08-07T21:37:58.610Z,6.00
2022-08-07T21:40:38.350Z,9.80
2022-08-07T21:43:36.606Z,3.97
2022-08-07T21:46:25.148Z,3.83
2022-08-07T21:49:21.154Z,6.80
2022-08-07T21:51:57.974Z,7.40
2022-08-07T21:54:33.867Z,6.37
2022-08-07T21:57:31.487Z,5.70
2022-08-07T22:00:22.085Z,4.63
2022-08-07T22:03:16.740Z,8.63
2022-08-07T22:05:55.879Z,7.77
2022-08-07T22:08:27.454Z,7.53
2022-08-07T22:11:03.885Z,5.90
2022-08-07T22:13:52.699Z,5.83
2022-08-07T22:16:43.511Z,4.97
2022-08-07T22:19:30.523Z,10.13
2022-08-07T22:22:18.121Z,4.80
2022-08-07T22:25:08.269Z,5.90
2022-08-07T22:28:08.371Z,5.80
2022-08-07T22:30:58.360Z,5.40
2022-08-07T22:33:53.209Z,7.20
2022-08-07T22:36:34.139Z,5.80
2022-08-07T22:39:52.418Z,4.83
2022-08-07T22:42:25.635Z,12.80
2022-08-07T22:44:59.048Z,8.30
2022-08-07T22:47:52.024Z,4.97
2022-08-07T22:50:34.031Z,5.40
2022-08-07T22:53:00.765Z,8.07
2022-08-07T22:55:57.002Z,6.10
2022-08-07T22:58:32.944Z,6.70
2022-08-07T23:01:27.279Z,6.20
2022-08-07T23:04:30.120Z,5.30
2022-08-07T23:07:39.099Z,9.27
2022-08-07T23:10:41.870Z,8.30
2022-08-07T23:13:49.279Z,6.57
2022-08-07T23:16:46.363Z,8.83
2022-08-07T23:20:51.518Z,6.63
2022-08-07T23:24:05.144Z,10.03
2022-08-07T23:26:23.353Z,8.90
2022-08-07T23:29:43.443Z,6.10
2022-08-07T23:34:22.418Z,5.80
2022-08-07T23:36:03.565Z,8.80
2022-08-07T23:39:01.387Z,7.83
2022-08-07T23:42:04.910Z,8.47
2022-08-07T23:45:05.883Z,7.43
2022-08-07T23:48:04.577Z,5.70
2022-08-07T23:50:55.799Z,12.03
2022-08-07T23:53:51.374Z,8.50
2022-08-07T23:56:35.177Z,7.47
