createdAt,value
2023-02-13T00:00:48.840Z,103264.81
2023-02-13T00:03:15.860Z,103261.13
2023-02-13T00:05:42.832Z,103253.91
2023-02-13T00:08:09.868Z,103257.41
2023-02-13T00:10:37.532Z,103255.09
2023-02-13T00:13:04.362Z,103266.66
2023-02-13T00:15:31.586Z,103267.50
2023-02-13T00:17:58.684Z,103264.97
2023-02-13T00:20:25.737Z,103259.44
2023-02-13T00:22:52.578Z,103263.97
2023-02-13T00:25:19.857Z,103261.13
2023-02-13T00:27:46.928Z,103265.63
2023-02-13T00:30:14.862Z,103258.78
2023-02-13T00:32:41.769Z,103254.91
2023-02-13T00:35:08.961Z,103261.59
2023-02-13T00:37:35.928Z,103260.09
2023-02-13T00:40:03.271Z,103264.44
2023-02-13T00:42:30.238Z,103264.97
2023-02-13T00:44:57.192Z,103263.13
2023-02-13T00:47:24.049Z,103262.31
2023-02-13T00:49:51.005Z,103262.31
2023-02-13T00:52:18.102Z,103263.13
2023-02-13T00:54:46.673Z,103252.97
2023-02-13T00:57:14.255Z,103251.78
2023-02-13T00:59:42.674Z,103263.50
2023-02-13T01:02:09.595Z,103260.81
2023-02-13T01:04:36.761Z,103256.13
2023-02-13T01:07:03.890Z,103253.31
2023-02-13T01:09:30.744Z,103266.72
2023-02-13T01:11:57.834Z,103276.59
2023-02-13T01:14:25.216Z,103267.72
2023-02-13T01:16:52.322Z,103275.94
2023-02-13T01:19:19.672Z,103273.44
2023-02-13T01:21:46.633Z,103264.38
2023-02-13T01:24:13.527Z,103260.03
2023-02-13T01:26:40.859Z,103255.69
2023-02-13T01:29:07.856Z,103262.25
2023-02-13T01:31:34.973Z,103260.94
2023-02-13T01:34:01.922Z,103269.44
2023-02-13T01:36:29.059Z,103263.09
2023-02-13T01:38:58.636Z,103261.59
2023-02-13T01:41:27.919Z,103260.09
2023-02-13T01:43:59.834Z,103256.78
2023-02-13T01:46:37.388Z,103254.28
2023-02-13T01:49:25.565Z,103244.22
2023-02-13T01:51:56.083Z,103248.91
2023-02-13T01:54:30.904Z,103253.44
2023-02-13T01:57:11.225Z,103259.63
2023-02-13T01:59:54.333Z,103260.47
2023-02-13T02:02:22.624Z,103258.94
2023-02-13T02:04:50.622Z,103253.09
2023-02-13T02:07:28.967Z,103259.81
2023-02-13T02:10:08.064Z,103245.72
2023-02-13T02:13:01.900Z,103248.59
2023-02-13T02:15:29.746Z,103255.31
2023-02-13T02:17:56.857Z,103253.44
2023-02-13T02:20:38.694Z,103261.31
2023-02-13T02:23:17.327Z,103258.63
2023-02-13T02:26:18.519Z,103254.66
2023-02-13T02:29:18.110Z,103258.34
2023-02-13T02:32:08.703Z,103262.84
2023-02-13T02:35:19.301Z,103265.53
2023-02-13T02:38:19.937Z,103261.38
2023-02-13T02:41:07.040Z,103256.34
2023-02-13T02:44:05.668Z,103266.59
2023-02-13T02:47:24.689Z,103265.75
2023-02-13T02:50:24.002Z,103265.28
2023-02-13T02:53:03.057Z,103264.63
2023-02-13T02:55:45.797Z,103271.66
2023-02-13T02:58:42.851Z,103269.78
2023-02-13T03:01:35.575Z,103260.09
2023-02-13T03:04:22.741Z,103262.94
2023-02-13T03:07:00.620Z,103264.97
2023-02-13T03:09:51.423Z,103264.50
2023-02-13T03:12:41.489Z,103259.78
2023-02-13T03:15:09.898Z,103257.66
2023-02-13T03:17:56.024Z,103260.47
2023-02-13T03:21:04.461Z,103257.31
2023-02-13T03:23:57.460Z,103264.84
2023-02-13T03:26:52.547Z,103277.56
2023-02-13T03:29:57.191Z,103274.06
2023-02-13T03:32:47.973Z,103276.75
2023-02-13T03:36:09.188Z,103262.53
2023-02-13T03:38:56.279Z,103264.19
2023-02-13T03:41:37.925Z,103254.50
2023-02-13T03:44:33.559Z,103254.50
2023-02-13T03:47:03.930Z,103256.50
2023-02-13T03:50:06.632Z,103257.81
2023-02-13T03:52:58.472Z,103252.81
2023-02-13T03:55:56.385Z,103253.16
2023-02-13T03:58:56.052Z,103254.19
2023-02-13T04:01:28.279Z,103261.56
2023-02-13T04:04:27.717Z,103264.06
2023-02-13T04:07:12.577Z,103255.38
2023-02-13T04:09:42.811Z,103257.22
2023-02-13T04:12:57.134Z,103258.03
2023-02-13T04:15:38.902Z,103255.53
2023-02-13T04:18:22.895Z,103243.81
2023-02-13T04:20:49.929Z,103244.66
2023-02-13T04:23:17.152Z,103243.66
2023-02-13T04:25:49.692Z,103248.84
2023-02-13T04:28:17.281Z,103246.50
2023-02-13T04:30:44.415Z,103253.34
2023-02-13T04:33:11.771Z,103261.56
2023-02-13T04:35:38.754Z,103241.16
2023-02-13T04:38:05.785Z,103236.81
2023-02-13T04:40:32.844Z,103240.31
2023-02-13T04:43:00.693Z,103233.47
2023-02-13T04:45:27.574Z,103239.47
2023-02-13T04:47:58.455Z,103238.66
2023-02-13T04:50:26.279Z,103237.81
2023-02-13T04:52:58.022Z,103232.47
2023-02-13T04:55:27.877Z,103226.28
2023-02-13T04:57:55.695Z,103226.09
2023-02-13T05:00:28.723Z,103225.94
2023-02-13T05:03:11.864Z,103233.59
2023-02-13T05:05:39.774Z,103225.09
2023-02-13T05:08:08.799Z,103232.13
2023-02-13T05:10:35.720Z,103235.44
2023-02-13T05:13:02.567Z,103236.28
2023-02-13T05:15:29.708Z,103239.97
2023-02-13T05:17:56.821Z,103236.47
2023-02-13T05:20:23.847Z,103244.47
2023-02-13T05:23:32.260Z,103245.50
2023-02-13T05:25:59.234Z,103242.34
2023-02-13T05:28:58.336Z,103250.00
2023-02-13T05:31:25.402Z,103240.50
2023-02-13T05:33:52.403Z,103249.34
2023-02-13T05:36:19.360Z,103240.81
2023-02-13T05:38:46.283Z,103248.66
2023-02-13T05:41:16.183Z,103245.81
2023-02-13T05:43:43.295Z,103245.63
2023-02-13T05:46:10.832Z,103248.13
2023-02-13T05:48:37.917Z,103246.47
2023-02-13T05:51:05.284Z,103250.97
2023-02-13T05:53:35.472Z,103245.31
2023-02-13T05:56:07.191Z,103255.84
2023-02-13T05:58:34.867Z,103257.88
2023-02-13T06:01:02.129Z,103263.88
2023-02-13T06:03:31.175Z,103266.38
2023-02-13T06:05:59.252Z,103273.56
2023-02-13T06:08:26.839Z,103264.88
2023-02-13T06:10:53.794Z,103268.91
2023-02-13T06:13:20.862Z,103271.94
2023-02-13T06:15:48.085Z,103272.78
2023-02-13T06:18:15.126Z,103274.44
2023-02-13T06:20:42.086Z,103284.97
2023-02-13T06:23:09.125Z,103288.47
2023-02-13T06:25:37.387Z,103275.94
2023-02-13T06:28:05.564Z,103276.78
2023-02-13T06:30:32.985Z,103277.59
2023-02-13T06:33:00.409Z,103276.59
2023-02-13T06:35:27.843Z,103264.91
2023-02-13T06:37:55.153Z,103283.97
2023-02-13T06:40:22.135Z,103269.75
2023-02-13T06:42:49.054Z,103281.47
2023-02-13T06:45:16.287Z,103282.47
2023-02-13T06:47:48.495Z,103293.34
2023-02-13T06:50:17.280Z,103293.53
2023-02-13T06:52:49.286Z,103295.38
2023-02-13T06:55:17.250Z,103293.69
2023-02-13T06:57:45.177Z,103291.84
2023-02-13T07:00:14.305Z,103299.72
2023-02-13T07:02:43.073Z,103303.22
2023-02-13T07:05:11.505Z,103308.91
2023-02-13T07:07:41.244Z,103302.72
2023-02-13T07:10:12.550Z,103311.09
2023-02-13T07:12:39.990Z,103293.91
2023-02-13T07:15:08.043Z,103296.44
2023-02-13T07:17:35.109Z,103303.28
2023-02-13T07:20:04.587Z,103308.63
2023-02-13T07:22:33.177Z,103296.94
2023-02-13T07:25:01.366Z,103305.94
2023-02-13T07:27:29.312Z,103308.63
2023-02-13T07:29:57.573Z,103310.47
2023-02-13T07:32:25.816Z,103310.28
2023-02-13T07:35:01.718Z,103313.31
2023-02-13T07:37:30.623Z,103320.00
2023-02-13T07:39:57.611Z,103307.63
2023-02-13T07:42:24.698Z,103308.13
2023-02-13T07:44:51.682Z,103313.63
2023-02-13T07:47:20.136Z,103317.81
2023-02-13T07:49:47.298Z,103314.78
2023-02-13T07:52:14.263Z,103317.94
2023-02-13T07:54:47.511Z,103321.28
2023-02-13T07:57:16.288Z,103320.94
2023-02-13T07:59:43.590Z,103323.44
2023-02-13T08:02:15.712Z,103323.09
2023-02-13T08:04:46.869Z,103321.91
2023-02-13T08:07:16.182Z,103317.75
2023-02-13T08:10:04.738Z,103328.78
2023-02-13T08:12:35.171Z,103319.41
2023-02-13T08:15:02.353Z,103325.25
2023-02-13T08:17:29.244Z,103327.75
2023-02-13T08:19:56.147Z,103324.09
2023-02-13T08:22:23.296Z,103322.06
2023-02-13T08:24:50.306Z,103331.25
2023-02-13T08:27:17.238Z,103325.41
2023-02-13T08:29:44.261Z,103316.19
2023-02-13T08:32:11.225Z,103322.19
2023-02-13T08:34:38.148Z,103324.69
2023-02-13T08:37:05.269Z,103318.34
2023-02-13T08:39:32.105Z,103330.72
2023-02-13T08:41:59.065Z,103327.88
2023-02-13T08:44:26.127Z,103317.34
2023-02-13T08:46:53.154Z,103336.38
2023-02-13T08:49:20.297Z,103319.31
2023-02-13T08:51:47.333Z,103312.59
2023-02-13T08:54:14.227Z,103312.91
2023-02-13T08:56:42.715Z,103311.53
2023-02-13T08:59:09.612Z,103317.56
2023-02-13T09:01:36.752Z,103322.38
2023-02-13T09:04:03.898Z,103331.41
2023-02-13T09:06:30.775Z,103319.38
2023-02-13T09:08:57.677Z,103324.38
2023-02-13T09:11:24.991Z,103325.41
2023-02-13T09:13:55.208Z,103315.69
2023-02-13T09:16:22.389Z,103324.38
2023-02-13T09:18:51.725Z,103324.56
2023-02-13T09:21:21.900Z,103336.13
2023-02-13T09:23:48.823Z,103330.94
2023-02-13T09:26:16.645Z,103327.25
2023-02-13T09:28:44.480Z,103335.09
2023-02-13T09:34:16.872Z,103340.94
2023-02-13T09:36:43.724Z,103338.56
2023-02-13T09:39:10.674Z,103344.75
2023-02-13T09:41:41.447Z,103339.88
2023-02-13T09:44:36.297Z,103348.75
2023-02-13T09:47:37.446Z,103342.56
2023-02-13T09:50:22.345Z,103352.63
2023-02-13T09:52:52.115Z,103334.56
2023-02-13T09:55:30.106Z,103333.91
2023-02-13T09:58:36.857Z,103332.25
2023-02-13T10:01:31.139Z,103321.06
2023-02-13T10:04:30.582Z,103327.25
2023-02-13T10:07:26.239Z,103330.75
2023-02-13T10:10:21.434Z,103329.94
2023-02-13T10:13:11.520Z,103344.34
2023-02-13T10:16:01.896Z,103355.22
2023-02-13T10:19:14.660Z,103338.97
2023-02-13T10:21:52.808Z,103337.47
2023-02-13T10:24:50.988Z,103334.44
2023-02-13T10:27:25.847Z,103332.44
2023-02-13T10:30:12.413Z,103332.25
2023-02-13T10:33:20.664Z,103335.28
2023-02-13T10:36:09.334Z,103344.63
2023-02-13T10:38:46.094Z,103328.91
2023-02-13T10:41:18.724Z,103327.84
2023-02-13T10:44:12.087Z,103331.53
2023-02-13T10:47:04.170Z,103323.69
2023-02-13T10:50:14.497Z,103323.97
2023-02-13T10:53:18.964Z,103321.44
2023-02-13T10:56:23.524Z,103317.38
2023-02-13T10:59:17.864Z,103317.03
2023-02-13T11:01:57.858Z,103314.34
2023-02-13T11:04:25.008Z,103308.69
2023-02-13T11:07:01.274Z,103310.84
2023-02-13T11:09:31.244Z,103303.63
2023-02-13T11:11:58.442Z,103302.91
2023-02-13T11:14:27.299Z,103299.69
2023-02-13T11:17:00.142Z,103306.00
2023-02-13T11:19:34.693Z,103298.44
2023-02-13T11:22:11.996Z,103297.25
2023-02-13T11:24:43.096Z,103297.91
2023-02-13T11:27:13.904Z,103306.72
2023-02-13T11:30:05.501Z,103306.63
2023-02-13T11:32:35.895Z,103293.50
2023-02-13T11:35:36.315Z,103297.13
2023-02-13T11:38:20.987Z,103283.88
2023-02-13T11:40:53.308Z,103302.09
2023-02-13T11:43:28.732Z,103291.31
2023-02-13T11:46:22.371Z,103301.59
2023-02-13T11:49:02.240Z,103279.94
2023-02-13T11:51:51.195Z,103279.03
2023-02-13T11:54:42.528Z,103270.88
2023-02-13T11:57:18.356Z,103276.50
2023-02-13T11:59:47.497Z,103270.31
2023-02-13T12:02:30.653Z,103273.84
2023-02-13T12:05:28.677Z,103273.00
2023-02-13T12:08:01.203Z,103273.00
2023-02-13T12:10:33.509Z,103264.56
2023-02-13T12:13:21.154Z,103266.06
2023-02-13T12:15:57.359Z,103277.53
2023-02-13T12:18:40.612Z,103273.25
2023-02-13T12:22:06.275Z,103275.56
2023-02-13T12:25:06.172Z,103276.97
2023-02-13T12:28:24.161Z,103274.00
2023-02-13T12:31:12.272Z,103274.75
2023-02-13T12:34:25.495Z,103277.25
2023-02-13T12:37:08.853Z,103269.84
2023-02-13T12:39:42.098Z,103263.28
2023-02-13T12:42:33.398Z,103266.13
2023-02-13T12:45:32.508Z,103268.81
2023-02-13T12:48:34.783Z,103271.06
2023-02-13T12:51:29.696Z,103267.72
2023-02-13T12:54:32.460Z,103261.44
2023-02-13T12:57:44.242Z,103261.06
2023-02-13T13:00:39.703Z,103263.56
2023-02-13T13:03:36.860Z,103267.06
2023-02-13T13:06:30.775Z,103263.09
2023-02-13T13:09:24.920Z,103266.81
2023-02-13T13:12:21.197Z,103255.22
2023-02-13T13:15:25.058Z,103256.63
2023-02-13T13:18:30.928Z,103271.06
2023-02-13T13:21:29.037Z,103275.88
2023-02-13T13:24:24.455Z,103253.56
2023-02-13T13:26:54.715Z,103270.13
2023-02-13T13:29:28.266Z,103256.53
2023-02-13T13:32:06.569Z,103262.72
2023-02-13T13:34:37.044Z,103260.22
2023-02-13T13:37:22.814Z,103267.06
2023-02-13T13:40:20.508Z,103271.59
2023-02-13T13:43:24.565Z,103270.97
2023-02-13T13:46:06.793Z,103280.88
2023-02-13T13:48:59.815Z,103263.28
2023-02-13T13:51:27.280Z,103255.41
2023-02-13T13:54:03.322Z,103254.41
2023-02-13T13:57:02.112Z,103274.84
2023-02-13T13:59:38.267Z,103251.81
2023-02-13T14:02:17.618Z,103258.75
2023-02-13T14:05:18.701Z,103252.94
2023-02-13T14:07:48.940Z,103240.44
2023-02-13T14:10:21.768Z,103238.41
2023-02-13T14:12:59.781Z,103241.09
2023-02-13T14:15:38.634Z,103233.88
2023-02-13T14:18:14.430Z,103233.69
2023-02-13T14:20:50.840Z,103233.88
2023-02-13T14:23:50.384Z,103223.56
2023-02-13T14:26:17.208Z,103223.66
2023-02-13T14:28:59.185Z,103223.38
2023-02-13T14:31:31.881Z,103220.56
2023-02-13T14:34:14.197Z,103213.53
2023-02-13T14:36:45.801Z,103218.16
2023-02-13T14:39:29.071Z,103226.19
2023-02-13T14:42:01.316Z,103213.16
2023-02-13T14:44:50.239Z,103216.47
2023-02-13T14:47:33.271Z,103207.78
2023-02-13T14:50:03.641Z,103210.47
2023-02-13T14:52:38.699Z,103208.63
2023-02-13T14:55:37.744Z,103209.63
2023-02-13T14:58:14.608Z,103202.78
2023-02-13T15:00:55.239Z,103204.81
2023-02-13T15:03:44.978Z,103209.91
2023-02-13T15:06:31.500Z,103209.44
2023-02-13T15:09:02.526Z,103205.81
2023-02-13T15:11:42.695Z,103206.28
2023-02-13T15:14:36.787Z,103196.75
2023-02-13T15:17:15.720Z,103196.13
2023-02-13T15:20:26.709Z,103183.06
2023-02-13T15:22:54.494Z,103177.78
2023-02-13T15:25:35.365Z,103180.84
2023-02-13T15:28:05.969Z,103169.66
2023-02-13T15:30:36.682Z,103186.09
2023-02-13T15:33:15.813Z,103177.03
2023-02-13T15:35:43.275Z,103171.84
2023-02-13T15:38:30.952Z,103164.66
2023-02-13T15:41:19.144Z,103167.69
2023-02-13T15:43:49.982Z,103162.78
2023-02-13T15:46:27.456Z,103178.97
2023-02-13T15:48:58.119Z,103188.66
2023-02-13T15:51:29.659Z,103181.63
2023-02-13T15:54:01.849Z,103166.94
2023-02-13T15:56:30.952Z,103167.31
2023-02-13T15:59:00.706Z,103181.06
2023-02-13T16:01:28.956Z,103185.75
2023-02-13T16:04:06.665Z,103183.72
2023-02-13T16:06:34.844Z,103174.22
2023-02-13T16:09:02.532Z,103176.88
2023-02-13T16:11:41.133Z,103179.56
2023-02-13T16:14:24.842Z,103171.88
2023-02-13T16:17:03.361Z,103182.47
2023-02-13T16:19:53.272Z,103190.66
2023-02-13T16:22:37.196Z,103190.66
2023-02-13T16:25:13.243Z,103189.19
2023-02-13T16:27:46.553Z,103185.03
2023-02-13T16:30:33.761Z,103177.16
2023-02-13T16:33:16.209Z,103183.88
2023-02-13T16:36:01.337Z,103185.06
2023-02-13T16:38:32.786Z,103179.25
2023-02-13T16:41:19.768Z,103174.25
2023-02-13T16:43:52.720Z,103185.50
2023-02-13T16:46:30.059Z,103190.38
2023-02-13T16:48:57.012Z,103195.91
2023-02-13T16:51:29.980Z,103196.91
2023-02-13T16:54:20.562Z,103192.22
2023-02-13T16:56:53.089Z,103194.06
2023-02-13T16:59:24.664Z,103197.56
2023-02-13T17:02:38.137Z,103202.91
2023-02-13T17:05:08.160Z,103198.75
2023-02-13T17:07:39.361Z,103197.75
2023-02-13T17:10:28.119Z,103206.59
2023-02-13T17:13:11.803Z,103204.25
2023-02-13T17:15:43.017Z,103200.25
2023-02-13T17:18:10.528Z,103207.09
2023-02-13T17:20:42.384Z,103213.16
2023-02-13T17:23:22.371Z,103204.09
2023-02-13T17:25:51.950Z,103206.09
2023-02-13T17:28:26.780Z,103207.63
2023-02-13T17:30:57.727Z,103207.63
2023-02-13T17:33:28.529Z,103201.75
2023-02-13T17:35:56.010Z,103211.31
2023-02-13T17:38:23.283Z,103214.13
2023-02-13T17:40:50.324Z,103200.09
2023-02-13T17:43:20.893Z,103206.09
2023-02-13T17:45:49.684Z,103213.97
2023-02-13T17:48:17.081Z,103205.25
2023-02-13T17:50:44.726Z,103197.22
2023-02-13T17:53:23.607Z,103200.91
2023-02-13T17:55:51.120Z,103203.47
2023-02-13T17:58:18.224Z,103207.63
2023-02-13T18:00:45.156Z,103207.63
2023-02-13T18:03:12.719Z,103216.31
2023-02-13T18:05:40.134Z,103209.47
2023-02-13T18:08:07.824Z,103210.78
2023-02-13T18:10:37.367Z,103220.50
2023-02-13T18:13:04.614Z,103226.03
2023-02-13T18:15:33.883Z,103220.50
2023-02-13T18:18:01.577Z,103221.19
2023-02-13T18:20:28.577Z,103215.97
2023-02-13T18:22:55.469Z,103217.16
2023-02-13T18:25:23.627Z,103217.50
2023-02-13T18:27:51.046Z,103221.84
2023-02-13T18:30:20.191Z,103214.81
2023-02-13T18:32:55.831Z,103219.34
2023-02-13T18:35:23.226Z,103212.50
2023-02-13T18:37:50.756Z,103209.34
2023-02-13T18:40:18.089Z,103210.34
2023-02-13T18:42:45.232Z,103221.53
2023-02-13T18:45:12.783Z,103221.72
2023-02-13T18:47:39.921Z,103227.72
2023-02-13T18:50:08.340Z,103219.03
2023-02-13T18:52:35.276Z,103214.03
2023-02-13T18:55:03.266Z,103215.06
2023-02-13T18:57:30.222Z,103218.06
2023-02-13T18:59:57.068Z,103214.38
2023-02-13T19:02:24.114Z,103210.88
2023-02-13T19:04:51.250Z,103215.22
2023-02-13T19:07:18.297Z,103209.22
2023-02-13T19:09:45.127Z,103209.38
2023-02-13T19:12:12.237Z,103213.72
2023-02-13T19:14:39.674Z,103213.91
2023-02-13T19:17:08.429Z,103212.25
2023-02-13T19:19:35.426Z,103215.09
2023-02-13T19:22:03.249Z,103222.13
2023-02-13T19:24:30.370Z,103212.94
2023-02-13T19:26:57.436Z,103215.63
2023-02-13T19:29:24.602Z,103208.13
2023-02-13T19:31:51.588Z,103211.44
2023-02-13T19:34:18.583Z,103214.31
2023-02-13T19:36:45.671Z,103215.31
2023-02-13T19:39:12.733Z,103206.63
2023-02-13T19:41:40.655Z,103224.34
2023-02-13T19:44:08.654Z,103221.31
2023-02-13T19:46:38.026Z,103221.50
2023-02-13T19:49:05.881Z,103236.53
2023-02-13T19:51:34.772Z,103236.88
2023-02-13T19:54:05.455Z,103228.19
2023-02-13T19:56:35.412Z,103224.50
2023-02-13T19:59:03.058Z,103227.84
2023-02-13T20:01:31.082Z,103241.41
2023-02-13T20:03:58.109Z,103235.22
2023-02-13T20:06:31.927Z,103216.31
2023-02-13T20:09:01.748Z,103241.41
2023-02-13T20:11:29.151Z,103243.06
2023-02-13T20:14:00.595Z,103248.41
2023-02-13T20:16:33.131Z,103242.06
2023-02-13T20:19:09.434Z,103242.91
2023-02-13T20:21:37.814Z,103250.59
2023-02-13T20:24:05.713Z,103242.59
2023-02-13T20:26:34.331Z,103238.59
2023-02-13T20:29:01.722Z,103238.25
2023-02-13T20:31:30.210Z,103254.94
2023-02-13T20:33:58.456Z,103252.09
2023-02-13T20:36:29.262Z,103254.28
2023-02-13T20:39:00.134Z,103254.28
2023-02-13T20:41:32.039Z,103263.97
2023-02-13T20:44:12.088Z,103266.66
2023-02-13T20:46:40.422Z,103266.16
2023-02-13T20:49:08.275Z,103271.69
2023-02-13T20:51:35.459Z,103267.19
2023-02-13T20:54:04.355Z,103268.19
2023-02-13T20:56:31.688Z,103271.88
2023-02-13T20:59:00.093Z,103283.56
2023-02-13T21:01:32.328Z,103278.88
2023-02-13T21:03:59.948Z,103280.91
2023-02-13T21:06:34.159Z,103281.72
2023-02-13T21:09:02.489Z,103284.41
2023-02-13T21:11:29.885Z,103283.56
2023-02-13T21:13:58.236Z,103280.22
2023-02-13T21:16:30.146Z,103293.25
2023-02-13T21:19:00.474Z,103294.44
2023-02-13T21:21:34.238Z,103294.28
2023-02-13T21:24:08.075Z,103302.28
2023-02-13T21:26:36.274Z,103293.78
2023-02-13T21:29:04.484Z,103286.06
2023-02-13T21:31:36.062Z,103290.22
2023-02-13T21:34:10.549Z,103289.56
2023-02-13T21:36:40.189Z,103294.09
2023-02-13T21:39:10.887Z,103289.91
2023-02-13T21:41:40.932Z,103294.91
2023-02-13T21:44:08.210Z,103295.09
2023-02-13T21:46:35.257Z,103293.94
2023-02-13T21:49:05.663Z,103289.44
2023-02-13T21:51:35.527Z,103293.94
2023-02-13T21:54:04.971Z,103296.94
2023-02-13T21:56:35.736Z,103296.13
2023-02-13T21:59:03.631Z,103296.47
2023-02-13T22:01:45.717Z,103298.63
2023-02-13T22:04:12.916Z,103291.97
2023-02-13T22:06:40.608Z,103288.47
2023-02-13T22:09:12.045Z,103287.97
2023-02-13T22:11:39.990Z,103303.00
2023-02-13T22:14:13.128Z,103289.63
2023-02-13T22:16:40.255Z,103295.81
2023-02-13T22:19:07.916Z,103291.81
2023-02-13T22:21:36.515Z,103298.81
2023-02-13T22:24:03.921Z,103299.16
2023-02-13T22:26:34.598Z,103303.69
2023-02-13T22:29:09.326Z,103310.88
2023-02-13T22:31:36.620Z,103307.53
2023-02-13T22:34:05.847Z,103307.53
2023-02-13T22:36:38.719Z,103311.03
2023-02-13T22:39:06.531Z,103314.72
2023-02-13T22:41:33.853Z,103311.03
2023-02-13T22:44:00.908Z,103319.88
2023-02-13T22:46:31.418Z,103316.22
2023-02-13T22:48:59.513Z,103311.88
2023-02-13T22:51:31.363Z,103311.88
2023-02-13T22:54:00.294Z,103314.53
2023-02-13T22:56:29.577Z,103305.19
2023-02-13T22:58:56.876Z,103315.88
2023-02-13T23:01:26.508Z,103303.53
2023-02-13T23:03:54.336Z,103314.38
2023-02-13T23:06:22.602Z,103308.19
2023-02-13T23:08:52.364Z,103307.03
2023-02-13T23:11:42.623Z,103302.84
2023-02-13T23:14:11.052Z,103296.66
2023-02-13T23:16:58.190Z,103306.53
2023-02-13T23:19:27.311Z,103304.03
2023-02-13T23:21:54.736Z,103305.53
2023-02-13T23:24:22.291Z,103310.22
2023-02-13T23:26:49.282Z,103313.72
2023-02-13T23:29:17.329Z,103308.19
2023-02-13T23:31:44.423Z,103311.03
2023-02-13T23:34:12.852Z,103307.53
2023-02-13T23:36:40.417Z,103307.53
2023-02-13T23:39:07.353Z,103310.38
2023-02-13T23:41:34.463Z,103308.53
2023-02-13T23:44:01.439Z,103308.88
2023-02-13T23:46:28.599Z,103309.88
2023-02-13T23:48:55.544Z,103314.38
2023-02-13T23:51:23.298Z,103307.53
2023-02-13T23:53:53.054Z,103310.03
2023-02-13T23:56:20.206Z,103316.22
2023-02-13T23:58:47.274Z,103318.91
