createdAt,value
2022-12-24T00:01:23.970Z,2.67
2022-12-24T00:03:52.224Z,2.00
2022-12-24T00:06:22.891Z,2.43
2022-12-24T00:08:52.708Z,1.40
2022-12-24T00:11:21.396Z,2.40
2022-12-24T00:13:49.922Z,1.83
2022-12-24T00:16:18.290Z,1.87
2022-12-24T00:18:47.208Z,1.80
2022-12-24T00:21:16.411Z,1.60
2022-12-24T00:23:44.574Z,1.83
2022-12-24T00:26:15.096Z,1.30
2022-12-24T00:28:43.212Z,1.30
2022-12-24T00:31:15.103Z,1.67
2022-12-24T00:33:43.464Z,1.60
2022-12-24T00:36:11.925Z,1.23
2022-12-24T00:38:40.326Z,2.10
2022-12-24T00:41:24.788Z,1.37
2022-12-24T00:43:56.615Z,1.30
2022-12-24T00:46:25.435Z,1.87
2022-12-24T00:48:54.371Z,1.60
2022-12-24T00:51:23.406Z,1.57
2022-12-24T00:53:52.094Z,1.50
2022-12-24T00:56:20.615Z,1.60
2022-12-24T00:58:48.925Z,1.30
2022-12-24T01:01:18.726Z,1.30
2022-12-24T01:03:47.220Z,1.50
2022-12-24T01:06:16.396Z,2.13
2022-12-24T01:08:45.957Z,1.50
2022-12-24T01:11:14.959Z,1.60
2022-12-24T01:13:43.254Z,1.00
2022-12-24T01:16:21.187Z,1.10
2022-12-24T01:18:49.522Z,1.60
2022-12-24T01:21:18.067Z,1.17
2022-12-24T01:23:46.315Z,1.30
2022-12-24T01:26:14.726Z,1.30
2022-12-24T01:28:43.257Z,1.20
2022-12-24T01:31:13.631Z,1.50
2022-12-24T01:33:43.911Z,1.57
2022-12-24T01:36:12.801Z,0.97
2022-12-24T01:38:41.048Z,1.00
2022-12-24T01:41:32.134Z,1.13
2022-12-24T01:44:00.233Z,1.40
2022-12-24T01:46:31.228Z,1.10
2022-12-24T01:49:07.013Z,1.30
2022-12-24T01:51:38.593Z,1.10
2022-12-24T01:54:12.025Z,0.90
2022-12-24T01:56:47.272Z,1.03
2022-12-24T01:59:19.225Z,1.00
2022-12-24T02:01:48.714Z,1.20
2022-12-24T02:04:27.241Z,1.97
2022-12-24T02:06:55.351Z,1.17
2022-12-24T02:09:23.659Z,2.00
2022-12-24T02:11:51.816Z,1.00
2022-12-24T02:14:20.037Z,0.70
2022-12-24T02:16:54.809Z,0.80
2022-12-24T02:19:52.573Z,1.20
2022-12-24T02:22:27.587Z,0.80
2022-12-24T02:25:22.150Z,1.00
2022-12-24T02:27:57.603Z,1.07
2022-12-24T02:30:34.218Z,1.10
2022-12-24T02:33:25.050Z,0.90
2022-12-24T02:36:00.358Z,1.03
2022-12-24T02:38:34.679Z,0.73
2022-12-24T02:41:06.947Z,1.20
2022-12-24T02:43:38.214Z,1.20
2022-12-24T02:46:11.649Z,1.33
2022-12-24T02:48:43.455Z,0.60
2022-12-24T02:51:12.614Z,0.93
2022-12-24T02:53:41.248Z,1.20
2022-12-24T02:56:55.588Z,1.17
2022-12-24T02:59:39.029Z,1.00
2022-12-24T03:02:20.294Z,1.17
2022-12-24T03:04:57.360Z,0.90
2022-12-24T03:07:30.736Z,0.83
2022-12-24T03:10:15.356Z,0.80
2022-12-24T03:12:47.939Z,0.80
2022-12-24T03:15:18.399Z,1.00
2022-12-24T03:17:50.455Z,0.80
2022-12-24T03:20:23.675Z,0.80
2022-12-24T03:22:52.360Z,1.17
2022-12-24T03:25:22.655Z,0.83
2022-12-24T03:27:51.261Z,0.87
2022-12-24T03:30:19.552Z,1.20
2022-12-24T03:32:49.424Z,0.80
2022-12-24T03:35:17.633Z,1.20
2022-12-24T03:37:45.746Z,0.90
2022-12-24T03:40:14.374Z,0.87
2022-12-24T03:42:42.531Z,0.77
2022-12-24T03:45:11.572Z,0.87
2022-12-24T03:47:39.671Z,0.93
2022-12-24T03:50:09.916Z,0.70
2022-12-24T03:52:40.790Z,0.60
2022-12-24T03:55:09.425Z,0.90
2022-12-24T03:57:40.265Z,1.00
2022-12-24T04:00:09.592Z,0.93
2022-12-24T04:02:41.922Z,0.80
2022-12-24T04:05:15.326Z,1.00
2022-12-24T04:07:43.719Z,1.03
2022-12-24T04:10:12.821Z,0.83
2022-12-24T04:12:41.190Z,0.90
2022-12-24T04:15:10.916Z,0.70
2022-12-24T04:17:39.069Z,0.77
2022-12-24T04:20:08.558Z,0.80
2022-12-24T04:22:38.057Z,0.90
2022-12-24T04:25:06.838Z,0.67
2022-12-24T04:27:34.949Z,0.67
2022-12-24T04:30:03.164Z,1.03
2022-12-24T04:32:31.285Z,0.60
2022-12-24T04:34:59.363Z,0.77
2022-12-24T04:37:28.353Z,0.80
2022-12-24T04:39:57.781Z,0.70
2022-12-24T04:42:25.888Z,0.90
2022-12-24T04:44:53.972Z,0.60
2022-12-24T04:47:22.067Z,0.70
2022-12-24T04:49:50.574Z,0.67
2022-12-24T04:52:18.668Z,0.60
2022-12-24T04:54:46.786Z,0.90
2022-12-24T04:57:16.216Z,0.70
2022-12-24T04:59:44.367Z,0.50
2022-12-24T05:02:12.624Z,0.77
2022-12-24T05:04:40.975Z,0.70
2022-12-24T05:07:09.113Z,1.00
2022-12-24T05:09:37.237Z,1.43
2022-12-24T05:12:06.165Z,0.60
2022-12-24T05:14:35.736Z,0.70
2022-12-24T05:17:03.845Z,0.77
2022-12-24T05:19:32.380Z,0.90
2022-12-24T05:22:17.791Z,0.90
2022-12-24T05:25:03.285Z,0.60
2022-12-24T05:27:31.557Z,0.87
2022-12-24T05:30:01.017Z,0.70
2022-12-24T05:32:29.752Z,0.80
2022-12-24T05:34:57.836Z,0.70
2022-12-24T05:37:25.973Z,0.60
2022-12-24T05:39:54.019Z,0.53
2022-12-24T05:42:22.111Z,0.60
2022-12-24T05:44:50.193Z,0.60
2022-12-24T05:47:19.634Z,0.70
2022-12-24T05:49:47.734Z,0.70
2022-12-24T05:52:15.807Z,0.60
2022-12-24T05:54:43.885Z,0.70
2022-12-24T05:57:11.924Z,0.50
2022-12-24T05:59:40.003Z,0.60
2022-12-24T06:02:08.159Z,0.50
2022-12-24T06:04:37.644Z,0.67
2022-12-24T06:07:05.791Z,0.53
2022-12-24T06:09:34.141Z,0.93
2022-12-24T06:12:02.245Z,0.70
2022-12-24T06:14:30.458Z,0.63
2022-12-24T06:16:58.564Z,0.67
2022-12-24T06:19:28.230Z,0.73
2022-12-24T06:21:57.712Z,0.70
2022-12-24T06:24:26.050Z,0.50
2022-12-24T06:26:54.156Z,0.80
2022-12-24T06:29:22.249Z,0.70
2022-12-24T06:31:50.363Z,0.70
2022-12-24T06:34:18.508Z,0.70
2022-12-24T06:36:46.576Z,0.50
2022-12-24T06:39:16.055Z,0.63
2022-12-24T06:41:44.165Z,0.60
2022-12-24T06:44:12.267Z,0.80
2022-12-24T06:46:40.456Z,0.50
2022-12-24T06:49:09.847Z,0.80
2022-12-24T06:51:38.192Z,0.57
2022-12-24T06:54:06.439Z,0.70
2022-12-24T06:56:37.065Z,0.77
2022-12-24T06:59:05.795Z,0.60
2022-12-24T07:01:34.565Z,0.70
2022-12-24T07:04:02.920Z,0.90
2022-12-24T07:06:31.818Z,0.70
2022-12-24T07:08:59.949Z,0.60
2022-12-24T07:11:28.202Z,1.07
2022-12-24T07:13:57.621Z,0.67
2022-12-24T07:16:25.884Z,0.40
2022-12-24T07:18:54.050Z,0.80
2022-12-24T07:21:22.114Z,0.53
2022-12-24T07:23:50.175Z,0.60
2022-12-24T07:26:18.321Z,0.70
2022-12-24T07:28:46.407Z,0.60
2022-12-24T07:31:15.897Z,0.70
2022-12-24T07:33:44.014Z,0.70
2022-12-24T07:36:18.789Z,0.57
2022-12-24T07:38:47.034Z,0.67
2022-12-24T07:41:15.745Z,0.70
2022-12-24T07:43:43.957Z,0.50
2022-12-24T07:46:12.054Z,0.70
2022-12-24T07:48:41.599Z,0.77
2022-12-24T07:51:09.797Z,0.63
2022-12-24T07:53:37.938Z,0.70
2022-12-24T07:56:12.394Z,0.80
2022-12-24T07:58:41.110Z,0.53
2022-12-24T08:01:10.368Z,0.63
2022-12-24T08:03:38.698Z,0.80
2022-12-24T08:06:08.594Z,0.70
2022-12-24T08:08:37.449Z,0.73
2022-12-24T08:11:08.007Z,0.70
2022-12-24T08:13:36.718Z,0.63
2022-12-24T08:16:05.409Z,0.60
2022-12-24T08:18:33.690Z,0.60
2022-12-24T08:21:01.832Z,0.70
2022-12-24T08:23:31.290Z,0.50
2022-12-24T08:25:59.435Z,0.93
2022-12-24T08:28:27.649Z,1.00
2022-12-24T08:30:56.231Z,0.80
2022-12-24T08:33:24.454Z,0.87
2022-12-24T08:35:54.708Z,0.90
2022-12-24T08:38:23.169Z,1.27
2022-12-24T08:40:54.423Z,1.00
2022-12-24T08:43:22.826Z,1.13
2022-12-24T08:45:51.603Z,0.97
2022-12-24T08:48:19.810Z,1.53
2022-12-24T08:50:47.996Z,1.13
2022-12-24T08:53:16.204Z,0.97
2022-12-24T08:55:45.843Z,1.10
2022-12-24T08:58:17.288Z,2.60
2022-12-24T09:00:45.552Z,1.23
2022-12-24T09:03:16.974Z,1.30
2022-12-24T09:05:47.857Z,1.20
2022-12-24T09:08:15.968Z,1.87
2022-12-24T09:10:44.052Z,1.20
2022-12-24T09:13:12.166Z,1.10
2022-12-24T09:15:41.579Z,1.20
2022-12-24T09:18:10.691Z,1.20
2022-12-24T09:20:42.739Z,0.83
2022-12-24T09:23:14.152Z,0.97
2022-12-24T09:25:43.015Z,1.10
2022-12-24T09:28:11.363Z,1.33
2022-12-24T09:30:40.891Z,1.20
2022-12-24T09:33:09.023Z,1.63
2022-12-24T09:35:40.108Z,1.50
2022-12-24T09:38:08.429Z,1.23
2022-12-24T09:40:40.392Z,1.30
2022-12-24T09:43:15.393Z,2.00
2022-12-24T09:45:51.083Z,1.10
2022-12-24T09:48:24.006Z,1.00
2022-12-24T09:50:57.275Z,1.30
2022-12-24T09:53:31.118Z,1.00
2022-12-24T09:56:03.159Z,1.57
2022-12-24T09:58:34.591Z,0.97
2022-12-24T10:01:04.472Z,1.30
2022-12-24T10:03:33.036Z,1.40
2022-12-24T10:06:11.991Z,1.30
2022-12-24T10:08:50.392Z,1.00
2022-12-24T10:11:24.786Z,1.40
2022-12-24T10:14:04.357Z,1.80
2022-12-24T10:16:44.280Z,1.03
2022-12-24T10:19:18.944Z,0.90
2022-12-24T10:21:59.299Z,1.30
2022-12-24T10:24:32.733Z,1.37
2022-12-24T10:27:03.893Z,1.27
2022-12-24T10:29:35.824Z,1.73
2022-12-24T10:32:17.463Z,1.27
2022-12-24T10:34:47.676Z,2.90
2022-12-24T10:37:18.450Z,1.20
2022-12-24T10:39:46.642Z,1.23
2022-12-24T10:42:16.217Z,1.17
2022-12-24T10:44:49.264Z,1.17
2022-12-24T10:47:21.323Z,1.50
2022-12-24T10:49:56.417Z,1.30
2022-12-24T10:52:28.898Z,1.60
2022-12-24T10:55:13.093Z,1.30
2022-12-24T10:57:42.033Z,1.10
2022-12-24T11:00:21.111Z,1.60
2022-12-24T11:03:06.207Z,2.10
2022-12-24T11:05:36.084Z,1.27
2022-12-24T11:08:06.155Z,1.37
2022-12-24T11:10:36.740Z,1.13
2022-12-24T11:13:36.317Z,1.60
2022-12-24T11:16:02.295Z,1.10
2022-12-24T11:18:33.206Z,1.10
2022-12-24T11:21:02.150Z,1.50
2022-12-24T11:23:30.864Z,1.43
2022-12-24T11:25:59.867Z,1.37
2022-12-24T11:28:29.899Z,1.57
2022-12-24T11:31:04.622Z,1.50
2022-12-24T11:33:47.789Z,1.30
2022-12-24T11:36:18.261Z,1.30
2022-12-24T11:38:54.295Z,1.40
2022-12-24T11:41:23.716Z,1.80
2022-12-24T11:44:04.082Z,1.17
2022-12-24T11:46:40.187Z,1.17
2022-12-24T11:49:23.410Z,1.50
2022-12-24T11:52:18.655Z,1.20
2022-12-24T11:54:54.019Z,1.10
2022-12-24T11:57:27.167Z,1.20
2022-12-24T11:59:55.331Z,1.13
2022-12-24T12:02:27.748Z,1.40
2022-12-24T12:05:00.316Z,1.47
2022-12-24T12:07:31.756Z,1.30
2022-12-24T12:10:04.440Z,1.40
2022-12-24T12:12:36.134Z,1.00
2022-12-24T12:15:12.282Z,1.23
2022-12-24T12:17:44.940Z,1.20
2022-12-24T12:20:19.883Z,1.60
2022-12-24T12:22:57.374Z,1.10
2022-12-24T12:25:31.874Z,1.97
2022-12-24T12:28:03.768Z,1.40
2022-12-24T12:30:33.069Z,1.07
2022-12-24T12:33:06.619Z,1.17
2022-12-24T12:35:39.860Z,1.07
2022-12-24T12:38:12.179Z,1.70
2022-12-24T12:40:55.624Z,1.30
2022-12-24T12:43:41.190Z,1.20
2022-12-24T12:46:22.078Z,1.63
2022-12-24T12:49:08.952Z,1.50
2022-12-24T12:51:46.220Z,1.50
2022-12-24T12:54:32.442Z,1.53
2022-12-24T12:57:05.701Z,1.40
2022-12-24T12:59:39.672Z,1.60
2022-12-24T13:02:34.019Z,1.60
2022-12-24T13:05:45.485Z,1.07
2022-12-24T13:08:54.670Z,1.93
2022-12-24T13:11:51.292Z,1.50
2022-12-24T13:14:46.503Z,2.00
2022-12-24T13:17:34.667Z,1.37
2022-12-24T13:20:15.820Z,2.63
2022-12-24T13:22:55.357Z,2.17
2022-12-24T13:25:30.723Z,2.83
2022-12-24T13:28:05.266Z,1.67
2022-12-24T13:30:36.835Z,1.47
2022-12-24T13:33:05.635Z,1.73
2022-12-24T13:35:38.979Z,1.50
2022-12-24T13:38:43.806Z,1.67
2022-12-24T13:41:54.625Z,1.10
2022-12-24T13:44:36.640Z,1.20
2022-12-24T13:47:25.534Z,1.30
2022-12-24T13:50:23.491Z,1.53
2022-12-24T13:52:54.231Z,1.30
2022-12-24T13:55:23.116Z,2.50
2022-12-24T13:57:58.544Z,1.87
2022-12-24T14:00:47.942Z,1.53
2022-12-24T14:03:32.605Z,1.60
2022-12-24T14:06:05.453Z,1.40
2022-12-24T14:08:38.014Z,1.50
2022-12-24T14:11:13.309Z,1.50
2022-12-24T14:14:12.195Z,1.53
2022-12-24T14:16:49.821Z,1.90
2022-12-24T14:19:22.033Z,1.50
2022-12-24T14:21:57.910Z,1.87
2022-12-24T14:24:28.811Z,2.20
2022-12-24T14:27:01.928Z,1.20
2022-12-24T14:29:33.838Z,1.53
2022-12-24T14:32:04.610Z,1.70
2022-12-24T14:34:32.846Z,1.60
2022-12-24T14:37:04.502Z,1.60
2022-12-24T14:39:35.571Z,1.77
2022-12-24T14:42:22.624Z,2.70
2022-12-24T14:45:00.360Z,1.27
2022-12-24T14:47:36.770Z,1.53
2022-12-24T14:50:30.108Z,1.93
2022-12-24T14:53:09.315Z,1.70
2022-12-24T14:55:42.866Z,1.23
2022-12-24T14:58:33.382Z,2.10
2022-12-24T15:01:03.660Z,2.67
2022-12-24T15:03:34.413Z,2.10
2022-12-24T15:06:06.298Z,2.63
2022-12-24T15:08:40.123Z,2.07
2022-12-24T15:11:11.258Z,2.20
2022-12-24T15:13:41.406Z,1.87
2022-12-24T15:16:11.327Z,2.10
2022-12-24T15:18:45.942Z,2.30
2022-12-24T15:21:18.976Z,2.03
2022-12-24T15:23:49.788Z,2.13
2022-12-24T15:26:23.808Z,1.70
2022-12-24T15:28:58.208Z,1.40
2022-12-24T15:31:31.461Z,1.80
2022-12-24T15:34:01.504Z,2.40
2022-12-24T15:36:32.618Z,2.17
2022-12-24T15:39:04.340Z,1.73
2022-12-24T15:41:59.176Z,2.00
2022-12-24T15:44:28.116Z,2.40
2022-12-24T15:47:00.864Z,2.13
2022-12-24T15:49:31.978Z,4.20
2022-12-24T15:52:05.766Z,2.83
2022-12-24T15:54:34.752Z,2.63
2022-12-24T15:57:14.544Z,2.80
2022-12-24T15:59:42.766Z,2.63
2022-12-24T16:02:34.832Z,2.13
2022-12-24T16:05:32.916Z,3.03
2022-12-24T16:08:10.344Z,3.57
2022-12-24T16:10:42.264Z,3.40
2022-12-24T16:13:16.801Z,2.37
2022-12-24T16:15:48.647Z,2.80
2022-12-24T16:18:19.390Z,2.67
2022-12-24T16:20:51.251Z,2.37
2022-12-24T16:23:21.754Z,2.47
2022-12-24T16:25:50.630Z,2.60
2022-12-24T16:28:22.540Z,2.70
2022-12-24T16:30:51.472Z,2.50
2022-12-24T16:33:21.644Z,2.20
2022-12-24T16:35:51.701Z,2.53
2022-12-24T16:38:19.937Z,3.20
2022-12-24T16:40:48.112Z,2.93
2022-12-24T16:43:33.868Z,4.30
2022-12-24T16:46:03.527Z,3.70
2022-12-24T16:48:33.996Z,2.57
2022-12-24T16:51:03.718Z,3.10
2022-12-24T16:53:31.858Z,3.00
2022-12-24T16:55:59.970Z,3.63
2022-12-24T16:58:29.436Z,3.53
2022-12-24T17:00:59.398Z,3.63
2022-12-24T17:03:27.563Z,3.23
2022-12-24T17:05:55.729Z,3.53
2022-12-24T17:08:25.224Z,2.83
2022-12-24T17:10:53.549Z,3.13
2022-12-24T17:13:21.675Z,2.60
2022-12-24T17:15:49.865Z,3.00
2022-12-24T17:18:18.312Z,2.80
2022-12-24T17:20:46.418Z,2.70
2022-12-24T17:23:14.468Z,1.90
2022-12-24T17:25:43.975Z,1.70
2022-12-24T17:28:12.140Z,2.20
2022-12-24T17:30:41.396Z,2.63
2022-12-24T17:33:14.517Z,2.53
2022-12-24T17:35:43.868Z,1.80
2022-12-24T17:38:11.998Z,1.97
2022-12-24T17:40:40.288Z,2.30
2022-12-24T17:43:09.741Z,2.30
2022-12-24T17:45:42.222Z,2.30
2022-12-24T17:48:10.423Z,1.97
2022-12-24T17:50:40.671Z,4.00
2022-12-24T17:53:09.020Z,1.93
2022-12-24T17:55:41.162Z,2.20
2022-12-24T17:58:10.897Z,1.77
2022-12-24T18:00:41.045Z,2.00
2022-12-24T18:03:11.982Z,2.80
2022-12-24T18:05:40.351Z,2.40
2022-12-24T18:08:08.569Z,1.63
2022-12-24T18:10:36.769Z,2.27
2022-12-24T18:13:04.932Z,1.97
2022-12-24T18:15:37.344Z,2.50
2022-12-24T18:18:06.265Z,1.97
2022-12-24T18:20:41.079Z,2.43
2022-12-24T18:23:12.643Z,2.67
2022-12-24T18:25:40.732Z,2.10
2022-12-24T18:28:08.835Z,2.67
2022-12-24T18:30:38.332Z,2.30
2022-12-24T18:33:06.505Z,2.30
2022-12-24T18:35:34.624Z,2.10
2022-12-24T18:38:02.751Z,2.43
2022-12-24T18:40:30.912Z,2.80
2022-12-24T18:42:59.028Z,2.13
2022-12-24T18:45:27.121Z,1.60
2022-12-24T18:47:56.603Z,2.33
2022-12-24T18:50:24.723Z,2.00
2022-12-24T18:52:52.863Z,2.23
2022-12-24T18:55:20.978Z,2.07
2022-12-24T18:57:49.130Z,1.90
2022-12-24T19:00:17.497Z,2.17
2022-12-24T19:02:45.703Z,2.00
2022-12-24T19:05:15.866Z,1.70
2022-12-24T19:07:44.043Z,2.17
2022-12-24T19:10:12.399Z,1.70
2022-12-24T19:12:40.568Z,1.93
2022-12-24T19:15:09.282Z,1.80
2022-12-24T19:17:37.383Z,2.13
2022-12-24T19:20:06.485Z,2.10
2022-12-24T19:22:36.003Z,2.37
2022-12-24T19:25:04.133Z,1.57
2022-12-24T19:27:32.237Z,2.00
2022-12-24T19:30:00.359Z,2.07
2022-12-24T19:32:28.491Z,2.03
2022-12-24T19:34:56.649Z,2.40
2022-12-24T19:37:24.836Z,5.70
2022-12-24T19:39:54.409Z,6.53
2022-12-24T19:42:23.408Z,8.40
2022-12-24T19:44:51.478Z,9.20
2022-12-24T19:47:19.611Z,9.73
2022-12-24T19:49:47.723Z,9.40
2022-12-24T19:52:15.933Z,8.47
2022-12-24T19:54:44.285Z,8.50
2022-12-24T19:57:14.058Z,8.70
2022-12-24T19:59:42.224Z,8.30
2022-12-24T20:02:12.230Z,9.47
2022-12-24T20:04:40.485Z,8.50
2022-12-24T20:07:08.617Z,8.03
2022-12-24T20:09:37.121Z,7.57
2022-12-24T20:12:05.433Z,8.20
2022-12-24T20:14:34.921Z,8.30
2022-12-24T20:17:03.160Z,7.33
2022-12-24T20:19:31.892Z,7.43
2022-12-24T20:22:00.195Z,6.57
2022-12-24T20:24:29.520Z,6.47
2022-12-24T20:27:16.961Z,7.00
2022-12-24T20:29:51.223Z,6.40
2022-12-24T20:32:19.433Z,6.70
2022-12-24T20:34:47.596Z,7.20
2022-12-24T20:37:15.723Z,6.37
2022-12-24T20:39:44.554Z,6.80
2022-12-24T20:42:12.909Z,6.37
2022-12-24T20:44:41.101Z,6.17
2022-12-24T20:47:10.632Z,6.57
2022-12-24T20:49:38.882Z,6.10
2022-12-24T20:52:07.218Z,5.80
2022-12-24T20:54:35.495Z,5.50
2022-12-24T20:57:03.643Z,4.70
2022-12-24T20:59:31.750Z,5.43
2022-12-24T21:02:02.855Z,5.30
2022-12-24T21:04:32.581Z,5.40
2022-12-24T21:07:00.729Z,5.30
2022-12-24T21:09:28.835Z,4.90
2022-12-24T21:12:14.487Z,4.97
2022-12-24T21:14:42.774Z,4.10
2022-12-24T21:17:15.800Z,5.20
2022-12-24T21:19:45.729Z,4.30
2022-12-24T21:22:13.851Z,4.67
2022-12-24T21:24:42.049Z,3.93
2022-12-24T21:27:10.185Z,4.50
2022-12-24T21:29:38.363Z,4.70
2022-12-24T21:32:06.524Z,5.70
2022-12-24T21:34:34.816Z,3.50
2022-12-24T21:37:04.314Z,3.93
2022-12-24T21:39:32.639Z,3.80
2022-12-24T21:42:00.727Z,3.97
2022-12-24T21:44:29.085Z,3.90
2022-12-24T21:46:57.201Z,4.00
2022-12-24T21:49:43.302Z,3.20
2022-12-24T21:52:12.848Z,3.10
2022-12-24T21:54:39.973Z,3.73
2022-12-24T21:57:27.274Z,3.47
2022-12-24T22:00:17.997Z,3.07
2022-12-24T22:02:49.174Z,2.83
2022-12-24T22:05:17.649Z,3.63
2022-12-24T22:08:04.668Z,3.47
2022-12-24T22:10:50.988Z,3.33
2022-12-24T22:13:19.452Z,3.27
2022-12-24T22:15:49.489Z,2.80
2022-12-24T22:18:19.037Z,2.87
2022-12-24T22:20:47.619Z,3.00
2022-12-24T22:23:17.598Z,3.10
2022-12-24T22:25:46.634Z,3.57
2022-12-24T22:28:15.074Z,3.07
2022-12-24T22:30:44.079Z,3.17
2022-12-24T22:33:12.683Z,3.03
2022-12-24T22:35:41.615Z,3.47
2022-12-24T22:38:10.627Z,2.80
2022-12-24T22:40:41.572Z,2.87
2022-12-24T22:43:10.089Z,3.10
2022-12-24T22:45:40.474Z,2.70
2022-12-24T22:48:08.631Z,2.50
2022-12-24T22:50:36.756Z,2.77
2022-12-24T22:53:04.908Z,2.67
2022-12-24T22:55:32.994Z,2.60
2022-12-24T22:58:02.720Z,2.10
2022-12-24T23:00:43.076Z,2.70
2022-12-24T23:03:11.941Z,2.47
2022-12-24T23:05:40.356Z,2.07
2022-12-24T23:08:09.174Z,2.20
2022-12-24T23:10:38.012Z,2.13
2022-12-24T23:13:25.613Z,2.73
2022-12-24T23:15:53.734Z,2.17
2022-12-24T23:18:21.894Z,2.00
2022-12-24T23:20:49.985Z,2.17
2022-12-24T23:23:18.115Z,1.93
2022-12-24T23:25:46.216Z,2.23
2022-12-24T23:28:15.811Z,2.03
2022-12-24T23:30:43.993Z,1.83
2022-12-24T23:33:12.178Z,1.80
2022-12-24T23:35:40.625Z,2.20
2022-12-24T23:38:08.724Z,1.77
2022-12-24T23:40:36.858Z,1.70
2022-12-24T23:43:04.944Z,1.53
2022-12-24T23:45:34.662Z,1.47
2022-12-24T23:48:02.765Z,2.07
2022-12-24T23:50:30.872Z,1.63
2022-12-24T23:52:59.002Z,1.20
2022-12-24T23:55:28.032Z,1.37
2022-12-24T23:57:56.142Z,1.43
