createdAt,value
2023-05-15T00:00:48.649Z,50.3917
2023-05-15T00:01:50.402Z,50.3880
2023-05-15T00:02:52.196Z,50.3793
2023-05-15T00:03:53.938Z,50.4024
2023-05-15T00:04:55.712Z,50.3986
2023-05-15T00:05:57.350Z,50.3733
2023-05-15T00:06:59.069Z,50.3581
2023-05-15T00:08:00.785Z,50.3594
2023-05-15T00:09:02.519Z,50.3570
2023-05-15T00:10:04.283Z,50.3363
2023-05-15T00:11:06.030Z,50.3302
2023-05-15T00:12:07.722Z,50.3225
2023-05-15T00:13:09.455Z,50.3103
2023-05-15T00:14:11.198Z,50.3017
2023-05-15T00:15:12.955Z,50.2792
2023-05-15T00:16:14.743Z,50.2686
2023-05-15T00:17:16.405Z,50.2612
2023-05-15T00:18:18.127Z,50.2698
2023-05-15T00:19:19.893Z,50.2718
2023-05-15T00:20:21.623Z,50.2536
2023-05-15T00:21:23.342Z,50.2767
2023-05-15T00:22:25.079Z,50.2676
2023-05-15T00:23:26.796Z,50.2643
2023-05-15T00:24:28.543Z,50.2734
2023-05-15T00:25:30.277Z,50.2584
2023-05-15T00:26:32.021Z,50.2501
2023-05-15T00:27:33.745Z,50.2389
2023-05-15T00:28:36.343Z,50.2420
2023-05-15T00:29:37.196Z,50.2429
2023-05-15T00:30:38.927Z,50.2281
2023-05-15T00:31:40.732Z,50.2240
2023-05-15T00:32:42.460Z,50.2211
2023-05-15T00:33:44.135Z,50.2052
2023-05-15T00:34:45.880Z,50.1814
2023-05-15T00:35:47.616Z,50.1700
2023-05-15T00:36:49.392Z,50.1638
2023-05-15T00:37:51.106Z,50.1731
2023-05-15T00:38:52.833Z,50.1503
2023-05-15T00:39:54.545Z,50.1382
2023-05-15T00:40:56.281Z,50.1226
2023-05-15T00:41:59.496Z,50.1345
2023-05-15T00:43:01.370Z,50.1409
2023-05-15T00:44:01.510Z,50.1207
2023-05-15T00:45:03.243Z,50.1326
2023-05-15T00:46:04.972Z,50.1361
2023-05-15T00:47:06.709Z,50.1220
2023-05-15T00:48:08.444Z,50.1185
2023-05-15T00:49:10.175Z,50.1075
2023-05-15T00:50:11.896Z,50.0835
2023-05-15T00:51:13.634Z,50.0382
2023-05-15T00:52:15.361Z,50.0356
2023-05-15T00:53:17.113Z,50.0051
2023-05-15T00:54:18.881Z,49.9754
2023-05-15T00:55:20.580Z,49.9573
2023-05-15T00:56:22.293Z,49.9367
2023-05-15T00:57:24.032Z,49.9188
2023-05-15T00:58:25.764Z,49.9216
2023-05-15T00:59:27.512Z,49.8772
2023-05-15T01:00:29.246Z,49.8900
2023-05-15T01:01:31.017Z,49.8765
2023-05-15T01:02:32.785Z,49.8540
2023-05-15T01:03:34.471Z,49.8630
2023-05-15T01:04:36.228Z,49.8331
2023-05-15T01:05:37.920Z,49.8340
2023-05-15T01:06:39.653Z,49.8340
2023-05-15T01:07:41.373Z,49.8333
2023-05-15T01:08:43.104Z,49.8024
2023-05-15T01:09:44.873Z,49.7687
2023-05-15T01:10:46.589Z,49.7553
2023-05-15T01:11:48.329Z,49.7441
2023-05-15T01:12:50.038Z,49.7302
2023-05-15T01:13:51.769Z,49.7241
2023-05-15T01:14:53.504Z,49.7578
2023-05-15T01:15:55.277Z,49.7779
2023-05-15T01:16:57.002Z,49.7897
2023-05-15T01:17:58.705Z,49.7749
2023-05-15T01:19:00.483Z,49.7761
2023-05-15T01:20:02.191Z,49.7734
2023-05-15T01:21:03.924Z,49.7949
2023-05-15T01:22:05.662Z,49.7887
2023-05-15T01:23:07.394Z,49.8304
2023-05-15T01:24:09.130Z,49.8233
2023-05-15T01:25:10.827Z,49.8274
2023-05-15T01:26:12.563Z,49.8627
2023-05-15T01:27:14.327Z,49.8862
2023-05-15T01:28:16.023Z,49.8601
2023-05-15T01:29:17.782Z,49.8769
2023-05-15T01:30:19.507Z,49.8931
2023-05-15T01:31:21.249Z,49.8808
2023-05-15T01:32:23.118Z,49.8874
2023-05-15T01:33:24.708Z,49.8820
2023-05-15T01:34:26.424Z,49.8713
2023-05-15T01:35:28.426Z,49.8687
2023-05-15T01:36:29.907Z,49.8604
2023-05-15T01:37:31.619Z,49.8769
2023-05-15T01:38:33.371Z,49.8684
2023-05-15T01:39:35.088Z,49.8405
2023-05-15T01:40:36.847Z,49.8346
2023-05-15T01:41:38.568Z,49.8502
2023-05-15T01:42:40.299Z,49.8498
2023-05-15T01:43:42.045Z,49.8490
2023-05-15T01:44:43.770Z,49.8417
2023-05-15T01:45:45.474Z,49.8249
2023-05-15T01:46:47.289Z,49.8255
2023-05-15T01:47:48.975Z,49.8195
2023-05-15T01:48:50.695Z,49.8094
2023-05-15T01:49:52.404Z,49.8155
2023-05-15T01:50:54.146Z,49.8216
2023-05-15T01:51:55.872Z,49.8505
2023-05-15T01:52:57.610Z,49.8357
2023-05-15T01:53:59.366Z,49.8680
2023-05-15T01:55:01.116Z,49.8516
2023-05-15T01:56:02.803Z,49.8673
2023-05-15T01:57:04.547Z,49.9064
2023-05-15T01:58:06.270Z,49.9191
2023-05-15T01:59:08.038Z,49.9254
2023-05-15T02:00:09.794Z,49.9509
2023-05-15T02:01:11.473Z,49.9553
2023-05-15T02:02:13.214Z,49.9686
2023-05-15T02:03:15.009Z,49.9769
2023-05-15T02:04:16.678Z,49.9913
2023-05-15T02:05:24.773Z,49.9972
2023-05-15T02:07:57.943Z,50.0178
2023-05-15T02:08:59.570Z,50.0215
2023-05-15T02:10:01.309Z,50.0395
2023-05-15T02:11:03.116Z,50.0408
2023-05-15T02:12:04.764Z,50.0458
2023-05-15T02:13:06.524Z,50.0747
2023-05-15T02:14:08.252Z,50.0904
2023-05-15T02:15:09.974Z,50.1017
2023-05-15T02:16:11.878Z,50.1612
2023-05-15T02:17:13.451Z,50.1926
2023-05-15T02:18:15.161Z,50.1877
2023-05-15T02:19:16.964Z,50.2203
2023-05-15T02:20:18.624Z,50.2610
2023-05-15T02:21:20.374Z,50.2798
2023-05-15T02:22:22.190Z,50.2838
2023-05-15T02:23:23.818Z,50.3250
2023-05-15T02:24:25.568Z,50.3332
2023-05-15T02:25:27.300Z,50.3360
2023-05-15T02:26:29.026Z,50.3450
2023-05-15T02:27:30.759Z,50.3794
2023-05-15T02:28:32.562Z,50.3748
2023-05-15T02:29:34.208Z,50.4075
2023-05-15T02:30:35.932Z,50.4140
2023-05-15T02:31:37.718Z,50.4340
2023-05-15T02:32:39.422Z,50.4544
2023-05-15T02:33:41.210Z,50.4412
2023-05-15T02:34:42.859Z,50.4545
2023-05-15T02:35:44.584Z,50.4604
2023-05-15T02:36:46.336Z,50.4757
2023-05-15T02:37:48.083Z,50.4933
2023-05-15T02:38:49.802Z,50.4973
2023-05-15T02:39:51.601Z,50.4920
2023-05-15T02:40:53.244Z,50.5244
2023-05-15T02:41:54.966Z,50.5490
2023-05-15T02:42:56.727Z,50.5730
2023-05-15T02:43:58.451Z,50.5869
2023-05-15T02:45:00.170Z,50.6189
2023-05-15T02:46:02.028Z,50.6537
2023-05-15T02:47:03.622Z,50.6507
2023-05-15T02:48:05.421Z,50.6180
2023-05-15T02:49:07.105Z,50.6605
2023-05-15T02:50:08.835Z,50.6531
2023-05-15T02:51:10.562Z,50.6515
2023-05-15T02:52:12.366Z,50.6576
2023-05-15T02:53:14.027Z,50.6753
2023-05-15T02:54:15.768Z,50.6541
2023-05-15T02:55:17.472Z,50.6453
2023-05-15T02:56:19.201Z,50.6470
2023-05-15T02:57:20.939Z,50.6507
2023-05-15T02:58:22.727Z,50.6558
2023-05-15T02:59:24.413Z,50.6727
2023-05-15T03:00:26.150Z,50.6609
2023-05-15T03:01:27.874Z,50.6625
2023-05-15T03:02:29.606Z,50.6445
2023-05-15T03:03:31.338Z,50.6828
2023-05-15T03:04:33.200Z,50.6746
2023-05-15T03:05:34.803Z,50.6839
2023-05-15T03:06:36.512Z,50.6880
2023-05-15T03:07:38.238Z,50.6916
2023-05-15T03:08:39.968Z,50.6950
2023-05-15T03:09:41.781Z,50.6862
2023-05-15T03:10:43.454Z,50.7175
2023-05-15T03:11:45.166Z,50.7292
2023-05-15T03:12:46.888Z,50.7560
2023-05-15T03:13:48.630Z,50.7601
2023-05-15T03:14:50.364Z,50.7523
2023-05-15T03:15:52.186Z,50.7499
2023-05-15T03:16:53.857Z,50.7871
2023-05-15T03:17:55.574Z,50.7898
2023-05-15T03:18:57.294Z,50.8012
2023-05-15T03:19:59.019Z,50.8152
2023-05-15T03:21:00.751Z,50.8317
2023-05-15T03:22:02.590Z,50.8481
2023-05-15T03:23:04.195Z,50.8486
2023-05-15T03:24:05.915Z,50.8407
2023-05-15T03:25:07.664Z,50.8409
2023-05-15T03:26:09.417Z,50.8474
2023-05-15T03:27:11.125Z,50.8371
2023-05-15T03:28:12.917Z,50.8332
2023-05-15T03:29:14.559Z,50.8326
2023-05-15T03:30:16.289Z,50.8070
2023-05-15T03:31:18.083Z,50.8121
2023-05-15T03:32:19.766Z,50.7897
2023-05-15T03:33:21.493Z,50.7793
2023-05-15T03:34:23.280Z,50.7880
2023-05-15T03:35:25.114Z,50.7658
2023-05-15T03:36:26.653Z,50.7316
2023-05-15T03:37:28.410Z,50.7028
2023-05-15T03:38:30.188Z,50.6712
2023-05-15T03:39:31.841Z,50.6668
2023-05-15T03:40:33.649Z,50.6574
2023-05-15T03:41:35.306Z,50.6523
2023-05-15T03:42:37.043Z,50.6078
2023-05-15T03:43:38.780Z,50.5975
2023-05-15T03:44:40.510Z,50.5909
2023-05-15T03:45:42.210Z,50.5524
2023-05-15T03:46:44.095Z,50.5524
2023-05-15T03:47:45.731Z,50.5531
2023-05-15T03:48:47.427Z,50.5405
2023-05-15T03:49:49.136Z,50.5209
2023-05-15T03:50:50.889Z,50.5224
2023-05-15T03:51:52.630Z,50.5146
2023-05-15T03:52:54.428Z,50.4994
2023-05-15T03:53:56.082Z,50.4851
2023-05-15T03:54:57.789Z,50.4520
2023-05-15T03:55:59.514Z,50.4548
2023-05-15T03:57:01.282Z,50.4538
2023-05-15T03:58:02.998Z,50.4439
2023-05-15T03:59:04.806Z,50.4441
2023-05-15T04:00:06.443Z,50.4365
2023-05-15T04:01:08.182Z,50.4265
2023-05-15T04:02:09.936Z,50.4435
2023-05-15T04:03:11.794Z,50.4295
2023-05-15T04:04:13.390Z,50.4283
2023-05-15T04:06:30.189Z,50.4449
2023-05-15T04:07:31.837Z,50.4237
2023-05-15T04:08:33.553Z,50.4166
2023-05-15T04:09:35.385Z,50.4044
2023-05-15T04:10:37.038Z,50.4084
2023-05-15T04:11:38.777Z,50.4150
2023-05-15T04:12:40.509Z,50.4078
2023-05-15T04:13:42.212Z,50.4152
2023-05-15T04:14:44.126Z,50.4117
2023-05-15T04:15:45.714Z,50.3991
2023-05-15T04:16:47.484Z,50.3896
2023-05-15T04:17:49.171Z,50.3878
2023-05-15T04:18:50.918Z,50.3513
2023-05-15T04:19:52.594Z,50.3713
2023-05-15T04:20:54.432Z,50.3366
2023-05-15T04:21:56.082Z,50.3164
2023-05-15T04:22:57.817Z,50.2745
2023-05-15T04:23:59.521Z,50.2513
2023-05-15T04:25:01.253Z,50.2469
2023-05-15T04:26:02.980Z,50.1929
2023-05-15T04:27:04.910Z,50.1514
2023-05-15T04:28:06.470Z,50.1559
2023-05-15T04:29:08.200Z,50.1312
2023-05-15T04:30:09.941Z,50.1211
2023-05-15T04:31:11.641Z,50.1026
2023-05-15T04:32:13.445Z,50.0890
2023-05-15T04:33:15.248Z,50.0719
2023-05-15T04:34:16.861Z,50.0560
2023-05-15T04:35:18.586Z,50.0393
2023-05-15T04:36:20.302Z,50.0213
2023-05-15T04:37:22.054Z,50.0222
2023-05-15T04:38:23.789Z,50.0136
2023-05-15T04:39:25.604Z,50.0287
2023-05-15T04:40:27.239Z,49.9891
2023-05-15T04:41:28.958Z,49.9796
2023-05-15T04:42:30.694Z,49.9451
2023-05-15T04:43:32.461Z,49.9440
2023-05-15T04:44:34.190Z,49.9864
2023-05-15T04:45:35.960Z,49.9785
2023-05-15T04:46:37.739Z,49.9303
2023-05-15T04:47:39.422Z,49.9119
2023-05-15T04:48:41.104Z,49.9276
2023-05-15T04:49:42.834Z,49.9028
2023-05-15T04:50:44.654Z,49.9006
2023-05-15T04:51:46.360Z,49.8963
2023-05-15T04:52:48.011Z,49.9035
2023-05-15T04:53:49.741Z,49.8864
2023-05-15T04:54:51.496Z,49.8860
2023-05-15T04:55:53.218Z,49.8517
2023-05-15T04:56:54.986Z,49.8470
2023-05-15T04:57:56.663Z,49.8427
2023-05-15T04:58:58.395Z,49.8542
2023-05-15T05:00:00.161Z,49.8466
2023-05-15T05:01:03.894Z,49.8245
2023-05-15T05:02:03.709Z,49.8340
2023-05-15T05:03:05.494Z,49.8186
2023-05-15T05:04:07.139Z,49.8006
2023-05-15T05:05:08.800Z,49.7942
2023-05-15T05:06:10.532Z,49.7897
2023-05-15T05:07:12.242Z,49.7942
2023-05-15T05:08:14.046Z,49.7198
2023-05-15T05:09:15.702Z,49.7052
2023-05-15T05:10:17.423Z,49.7105
2023-05-15T05:11:19.221Z,49.6868
2023-05-15T05:12:20.908Z,49.6865
2023-05-15T05:13:22.629Z,49.6387
2023-05-15T05:14:24.453Z,49.6368
2023-05-15T05:15:26.417Z,49.6286
2023-05-15T05:16:27.920Z,49.6360
2023-05-15T05:17:29.643Z,49.6350
2023-05-15T05:18:31.368Z,49.6382
2023-05-15T05:19:33.025Z,49.6165
2023-05-15T05:20:34.843Z,49.6587
2023-05-15T05:21:36.497Z,49.6304
2023-05-15T05:22:38.239Z,49.5833
2023-05-15T05:23:39.957Z,49.5811
2023-05-15T05:24:41.669Z,49.5992
2023-05-15T05:25:43.495Z,49.6039
2023-05-15T05:26:45.122Z,49.6099
2023-05-15T05:27:46.883Z,49.6034
2023-05-15T05:28:48.603Z,49.6179
2023-05-15T05:29:50.323Z,49.6173
2023-05-15T05:30:52.045Z,49.6439
2023-05-15T05:31:53.924Z,49.6296
2023-05-15T05:32:55.568Z,49.6288
2023-05-15T05:33:57.257Z,49.6073
2023-05-15T05:34:58.979Z,49.5872
2023-05-15T05:36:00.718Z,49.6155
2023-05-15T05:37:02.538Z,49.6268
2023-05-15T05:38:04.173Z,49.6452
2023-05-15T05:39:05.901Z,49.6527
2023-05-15T05:40:07.628Z,49.6361
2023-05-15T05:41:09.363Z,49.6266
2023-05-15T05:42:11.076Z,49.6435
2023-05-15T05:43:12.914Z,49.6212
2023-05-15T05:44:14.543Z,49.6144
2023-05-15T05:45:16.294Z,49.6403
2023-05-15T05:46:18.069Z,49.6313
2023-05-15T05:47:19.748Z,49.6404
2023-05-15T05:51:21.760Z,49.6755
2023-05-15T05:52:23.401Z,49.6642
2023-05-15T05:53:25.157Z,49.6277
2023-05-15T05:54:26.942Z,49.6648
2023-05-15T05:55:28.602Z,49.6573
2023-05-15T05:56:30.333Z,49.6642
2023-05-15T05:57:32.086Z,49.6658
2023-05-15T05:58:33.819Z,49.6796
2023-05-15T05:59:35.622Z,49.6871
2023-05-15T06:00:37.262Z,49.6838
2023-05-15T06:01:38.992Z,49.6991
2023-05-15T06:02:40.887Z,49.7085
2023-05-15T06:03:42.567Z,49.6784
2023-05-15T06:04:44.298Z,49.6793
2023-05-15T06:05:45.991Z,49.7044
2023-05-15T06:06:47.672Z,49.6695
2023-05-15T06:07:49.371Z,49.6802
2023-05-15T06:08:51.127Z,49.7046
2023-05-15T06:09:52.839Z,49.7587
2023-05-15T06:10:54.583Z,49.7516
2023-05-15T06:11:56.376Z,49.7599
2023-05-15T06:12:58.036Z,49.7593
2023-05-15T06:13:59.759Z,49.7611
2023-05-15T06:15:01.506Z,49.7653
2023-05-15T06:16:03.237Z,49.7607
2023-05-15T06:17:05.120Z,49.7844
2023-05-15T06:18:06.720Z,49.7794
2023-05-15T06:19:08.447Z,49.7729
2023-05-15T06:20:10.151Z,49.7920
2023-05-15T06:21:11.994Z,49.8006
2023-05-15T06:22:13.616Z,49.8309
2023-05-15T06:23:15.392Z,49.8339
2023-05-15T06:24:17.087Z,49.8356
2023-05-15T06:25:18.799Z,49.8341
2023-05-15T06:26:20.528Z,49.8402
2023-05-15T06:27:22.237Z,49.8347
2023-05-15T06:28:24.040Z,49.8457
2023-05-15T06:29:25.726Z,49.8591
2023-05-15T06:30:27.549Z,49.8566
2023-05-15T06:31:29.246Z,49.8754
2023-05-15T06:32:32.455Z,49.8882
2023-05-15T06:33:32.662Z,49.8679
2023-05-15T06:34:34.480Z,49.9106
2023-05-15T06:35:36.098Z,49.9421
2023-05-15T06:36:37.817Z,49.9395
2023-05-15T06:37:39.577Z,49.9634
2023-05-15T06:38:41.292Z,49.9578
2023-05-15T06:39:43.004Z,49.9923
2023-05-15T06:40:44.819Z,50.0219
2023-05-15T06:41:46.492Z,50.0490
2023-05-15T06:42:48.213Z,50.0614
2023-05-15T06:43:50.002Z,50.0764
2023-05-15T06:44:51.673Z,50.0827
2023-05-15T06:45:53.421Z,50.1114
2023-05-15T06:46:55.307Z,50.1198
2023-05-15T06:47:58.506Z,50.1402
2023-05-15T06:51:56.565Z,50.1774
2023-05-15T06:52:58.198Z,50.1739
2023-05-15T06:53:59.939Z,50.2076
2023-05-15T06:55:01.771Z,50.2073
2023-05-15T06:56:03.524Z,50.2154
2023-05-15T06:57:05.135Z,50.2085
2023-05-15T06:58:06.884Z,50.2240
2023-05-15T06:59:08.632Z,50.2498
2023-05-15T07:00:10.440Z,50.2434
2023-05-15T07:01:12.102Z,50.2240
2023-05-15T07:02:13.908Z,50.2295
2023-05-15T07:03:15.546Z,50.2232
2023-05-15T07:04:17.312Z,50.2348
2023-05-15T07:05:19.086Z,50.2665
2023-05-15T07:06:20.769Z,50.2949
2023-05-15T07:07:22.495Z,50.2901
2023-05-15T07:08:24.222Z,50.3190
2023-05-15T07:09:25.954Z,50.3579
2023-05-15T07:10:27.967Z,50.3797
2023-05-15T07:11:29.441Z,50.3979
2023-05-15T07:12:31.165Z,50.4254
2023-05-15T07:13:32.880Z,50.4293
2023-05-15T07:14:34.620Z,50.4433
2023-05-15T07:15:36.379Z,50.5072
2023-05-15T07:16:38.094Z,50.5291
2023-05-15T07:17:39.892Z,50.5256
2023-05-15T07:18:41.605Z,50.5507
2023-05-15T07:19:43.286Z,50.5751
2023-05-15T07:20:44.996Z,50.5866
2023-05-15T07:21:46.768Z,50.6049
2023-05-15T07:22:56.417Z,50.6435
2023-05-15T07:23:50.201Z,50.6537
2023-05-15T07:24:51.935Z,50.6709
2023-05-15T07:25:53.680Z,50.6760
2023-05-15T07:26:58.540Z,50.7055
2023-05-15T07:27:57.158Z,50.7110
2023-05-15T07:28:58.857Z,50.7157
2023-05-15T07:30:00.618Z,50.7210
2023-05-15T07:31:03.124Z,50.7386
2023-05-15T07:32:04.111Z,50.7537
2023-05-15T07:33:05.816Z,50.8083
2023-05-15T07:34:07.542Z,50.8111
2023-05-15T07:35:09.244Z,50.8336
2023-05-15T07:36:10.987Z,50.8405
2023-05-15T07:37:13.599Z,50.8177
2023-05-15T07:38:14.551Z,50.8183
2023-05-15T07:39:16.209Z,50.7929
2023-05-15T07:40:17.937Z,50.7952
2023-05-15T07:41:19.662Z,50.8390
2023-05-15T07:42:21.389Z,50.8654
2023-05-15T07:43:23.126Z,50.9115
2023-05-15T07:44:24.832Z,50.8598
2023-05-15T07:45:27.117Z,50.8946
2023-05-15T07:46:28.343Z,50.8766
2023-05-15T07:47:30.075Z,50.8864
2023-05-15T07:48:31.778Z,50.9074
2023-05-15T07:49:33.509Z,50.9661
2023-05-15T07:50:35.221Z,50.9388
2023-05-15T07:51:36.963Z,50.9428
2023-05-15T07:52:38.683Z,50.9250
2023-05-15T07:53:40.442Z,50.9924
2023-05-15T07:54:42.169Z,51.0329
2023-05-15T07:55:43.897Z,51.0639
2023-05-15T07:56:45.608Z,51.0811
2023-05-15T07:57:53.534Z,51.1651
2023-05-15T08:00:04.259Z,51.2342
2023-05-15T08:01:05.946Z,51.2742
2023-05-15T08:02:07.693Z,51.2588
2023-05-15T08:03:09.553Z,51.2187
2023-05-15T08:04:11.112Z,51.3182
2023-05-15T08:05:12.820Z,51.3360
2023-05-15T08:06:14.527Z,51.3056
2023-05-15T08:07:16.290Z,51.3646
2023-05-15T08:08:18.102Z,51.3938
2023-05-15T08:09:19.752Z,51.4207
2023-05-15T08:10:21.465Z,51.4709
2023-05-15T08:11:23.202Z,51.4821
2023-05-15T08:12:25.519Z,51.4672
2023-05-15T08:13:26.688Z,51.4965
2023-05-15T08:14:28.519Z,51.5115
2023-05-15T08:15:30.144Z,51.5334
2023-05-15T08:16:31.902Z,51.5405
2023-05-15T08:17:33.627Z,51.5334
2023-05-15T08:18:35.332Z,51.5699
2023-05-15T08:19:37.048Z,51.6111
2023-05-15T08:20:38.857Z,51.6069
2023-05-15T08:21:40.533Z,51.5780
2023-05-15T08:22:42.245Z,51.5917
2023-05-15T08:23:44.004Z,51.6271
2023-05-15T08:24:45.728Z,51.6432
2023-05-15T08:25:47.540Z,51.6456
2023-05-15T08:26:49.186Z,51.7016
2023-05-15T08:27:50.903Z,51.6585
2023-05-15T08:28:52.639Z,51.6680
2023-05-15T08:29:54.407Z,51.6631
2023-05-15T08:30:56.204Z,51.7415
2023-05-15T08:31:57.939Z,51.7267
2023-05-15T08:32:59.618Z,51.7282
2023-05-15T08:34:01.332Z,51.7598
2023-05-15T08:35:03.032Z,51.8025
2023-05-15T08:36:04.842Z,51.7733
2023-05-15T08:37:06.508Z,51.7807
2023-05-15T08:38:08.323Z,51.8196
2023-05-15T08:39:09.983Z,51.8635
2023-05-15T08:40:11.721Z,51.9010
2023-05-15T08:41:13.441Z,51.8895
2023-05-15T08:42:15.193Z,51.8797
2023-05-15T08:43:16.980Z,51.9850
2023-05-15T08:44:18.659Z,52.0312
2023-05-15T08:45:20.381Z,52.0671
2023-05-15T08:46:22.152Z,52.0770
2023-05-15T08:47:23.826Z,52.1551
2023-05-15T08:48:25.700Z,52.1570
2023-05-15T08:49:27.310Z,52.2221
2023-05-15T08:50:29.041Z,52.2346
2023-05-15T08:51:30.767Z,52.2671
2023-05-15T08:52:32.497Z,52.2451
2023-05-15T08:53:34.259Z,52.2845
2023-05-15T08:54:36.006Z,52.2766
2023-05-15T08:55:37.717Z,52.2720
2023-05-15T08:56:39.447Z,52.2442
2023-05-15T08:57:41.174Z,52.3002
2023-05-15T08:58:42.879Z,52.2983
2023-05-15T08:59:44.640Z,52.3025
2023-05-15T09:00:46.368Z,52.3130
2023-05-15T09:01:48.142Z,52.3710
2023-05-15T09:02:49.933Z,52.3806
2023-05-15T09:03:51.589Z,52.4103
2023-05-15T09:04:53.263Z,52.3629
2023-05-15T09:05:55.034Z,52.3382
2023-05-15T09:06:56.740Z,52.3526
2023-05-15T09:07:58.462Z,52.3447
2023-05-15T09:09:00.269Z,52.3116
2023-05-15T09:10:01.922Z,52.2740
2023-05-15T09:11:03.646Z,52.2937
2023-05-15T09:12:05.361Z,52.2845
2023-05-15T09:13:07.118Z,52.3226
2023-05-15T09:14:08.842Z,52.3395
2023-05-15T09:15:10.557Z,52.3211
2023-05-15T09:16:12.291Z,52.3372
2023-05-15T09:17:14.038Z,52.3065
2023-05-15T09:18:15.744Z,52.2960
2023-05-15T09:19:17.519Z,52.2732
2023-05-15T09:20:19.300Z,52.2734
2023-05-15T09:21:20.952Z,52.3057
2023-05-15T09:22:22.685Z,52.2823
2023-05-15T09:23:24.408Z,52.3261
2023-05-15T09:24:26.110Z,52.3341
2023-05-15T09:25:27.835Z,52.3136
2023-05-15T09:26:29.596Z,52.2842
2023-05-15T09:27:31.302Z,52.2597
2023-05-15T09:28:33.051Z,52.2761
2023-05-15T09:29:34.785Z,52.2040
2023-05-15T09:30:36.529Z,52.1604
2023-05-15T09:31:38.233Z,52.1117
2023-05-15T09:32:39.992Z,52.1030
2023-05-15T09:33:41.713Z,52.0685
2023-05-15T09:34:43.447Z,52.0847
2023-05-15T09:35:45.171Z,52.0864
2023-05-15T09:36:46.899Z,52.0680
2023-05-15T09:37:48.609Z,52.0648
2023-05-15T09:38:50.361Z,52.0835
2023-05-15T09:39:52.081Z,52.0646
2023-05-15T09:40:53.817Z,52.0182
2023-05-15T09:41:55.529Z,51.9993
2023-05-15T09:42:57.283Z,52.0171
2023-05-15T09:43:58.981Z,52.0389
2023-05-15T09:45:00.736Z,52.0316
2023-05-15T09:46:02.518Z,52.0263
2023-05-15T09:47:04.304Z,51.9849
2023-05-15T09:48:05.989Z,51.9890
2023-05-15T09:49:07.639Z,51.9875
2023-05-15T09:50:09.374Z,52.0076
2023-05-15T09:51:11.115Z,51.9596
2023-05-15T09:52:12.840Z,51.9364
2023-05-15T09:53:14.765Z,51.9647
2023-05-15T09:54:16.288Z,51.9672
2023-05-15T09:55:18.013Z,51.9341
2023-05-15T09:56:19.762Z,51.9188
2023-05-15T09:57:21.476Z,51.9202
2023-05-15T09:58:23.203Z,51.9558
2023-05-15T09:59:24.951Z,51.9310
2023-05-15T10:00:26.866Z,51.9330
2023-05-15T10:01:28.403Z,51.9681
2023-05-15T10:02:30.157Z,51.9769
2023-05-15T10:03:31.869Z,51.9746
2023-05-15T10:04:33.569Z,51.9989
2023-05-15T10:05:43.000Z,52.0691
2023-05-15T10:06:37.035Z,52.1279
2023-05-15T10:07:38.750Z,52.1711
2023-05-15T10:08:40.470Z,52.2330
2023-05-15T10:09:42.219Z,52.2828
2023-05-15T10:10:43.987Z,52.2894
2023-05-15T10:11:45.686Z,52.3368
2023-05-15T10:12:48.368Z,52.3127
2023-05-15T10:13:49.111Z,52.3633
2023-05-15T10:14:50.840Z,52.4555
2023-05-15T10:15:52.612Z,52.4834
2023-05-15T10:16:54.425Z,52.6599
2023-05-15T10:17:56.118Z,52.6603
2023-05-15T10:18:57.886Z,52.6930
2023-05-15T10:19:59.500Z,52.7369
2023-05-15T10:21:01.230Z,52.7913
2023-05-15T10:22:02.946Z,52.8726
2023-05-15T10:23:04.679Z,52.9144
2023-05-15T10:24:06.433Z,52.9823
2023-05-15T10:25:08.159Z,52.9855
2023-05-15T10:26:09.855Z,52.9858
2023-05-15T10:27:11.602Z,53.0489
2023-05-15T10:28:13.311Z,53.0120
2023-05-15T10:29:15.076Z,53.0331
2023-05-15T10:30:16.795Z,53.0961
2023-05-15T10:31:18.523Z,53.1652
2023-05-15T10:32:20.230Z,53.2513
2023-05-15T10:33:21.965Z,53.3149
2023-05-15T10:34:23.711Z,53.3919
2023-05-15T10:35:25.445Z,53.3984
2023-05-15T10:36:27.172Z,53.4349
2023-05-15T10:37:28.895Z,53.4342
2023-05-15T10:38:30.612Z,53.4571
2023-05-15T10:39:32.361Z,53.4736
2023-05-15T10:40:34.092Z,53.4774
2023-05-15T10:41:35.823Z,53.4727
2023-05-15T10:42:37.522Z,53.4113
2023-05-15T10:43:39.259Z,53.3707
2023-05-15T10:44:40.983Z,53.3574
2023-05-15T10:45:42.753Z,53.3060
2023-05-15T10:46:44.517Z,53.2880
2023-05-15T10:47:46.233Z,53.2510
2023-05-15T10:48:47.902Z,53.1894
2023-05-15T10:49:49.621Z,53.1557
2023-05-15T10:50:51.380Z,53.1121
2023-05-15T10:51:53.080Z,53.0776
2023-05-15T10:52:54.843Z,53.0651
2023-05-15T10:53:56.575Z,53.0172
2023-05-15T10:54:58.327Z,52.9983
2023-05-15T10:56:00.034Z,52.9616
2023-05-15T10:57:01.816Z,52.9076
2023-05-15T10:58:03.482Z,52.8603
2023-05-15T10:59:05.198Z,52.7906
2023-05-15T11:00:06.938Z,52.7434
2023-05-15T11:01:08.670Z,52.7078
2023-05-15T11:02:10.394Z,52.6787
2023-05-15T11:03:12.153Z,52.6308
2023-05-15T11:04:13.922Z,52.5329
2023-05-15T11:05:15.587Z,52.5280
2023-05-15T11:06:17.308Z,52.5375
2023-05-15T11:07:19.028Z,52.5513
2023-05-15T11:08:20.857Z,52.5738
2023-05-15T11:09:22.561Z,52.5991
2023-05-15T11:10:24.405Z,52.5800
2023-05-15T11:11:25.954Z,52.5847
2023-05-15T11:12:27.713Z,52.6137
2023-05-15T11:13:29.409Z,52.6155
2023-05-15T11:14:31.116Z,52.6513
2023-05-15T11:15:32.845Z,52.7098
2023-05-15T11:16:34.611Z,52.7867
2023-05-15T11:17:36.359Z,52.8511
2023-05-15T11:18:38.059Z,52.9039
2023-05-15T11:19:39.760Z,52.9901
2023-05-15T11:20:41.500Z,53.0899
2023-05-15T11:21:43.208Z,53.1627
2023-05-15T11:22:44.955Z,53.2034
2023-05-15T11:23:46.682Z,53.2687
2023-05-15T11:24:48.426Z,53.4209
2023-05-15T11:25:50.140Z,53.4828
2023-05-15T11:26:51.855Z,53.5418
2023-05-15T11:27:53.592Z,53.6681
2023-05-15T11:28:55.318Z,53.7290
2023-05-15T11:29:57.049Z,53.8141
2023-05-15T11:30:58.793Z,53.9199
2023-05-15T11:32:00.500Z,54.0334
2023-05-15T11:33:02.266Z,54.1139
2023-05-15T11:34:03.977Z,54.1610
2023-05-15T11:35:05.689Z,54.2142
2023-05-15T11:36:07.425Z,54.2882
2023-05-15T11:37:09.187Z,54.3139
2023-05-15T11:38:10.932Z,54.3168
2023-05-15T11:39:12.604Z,54.3681
2023-05-15T11:40:14.341Z,54.3755
2023-05-15T11:41:16.055Z,54.4219
2023-05-15T11:42:17.815Z,54.4972
2023-05-15T11:43:19.537Z,54.5300
2023-05-15T11:44:21.263Z,54.5389
2023-05-15T11:45:23.017Z,54.5557
2023-05-15T11:46:24.737Z,54.5095
2023-05-15T11:47:26.452Z,54.4157
2023-05-15T11:48:28.191Z,54.3276
2023-05-15T11:49:29.911Z,54.2941
2023-05-15T11:50:31.626Z,54.2328
2023-05-15T11:51:33.358Z,54.1788
2023-05-15T11:52:35.139Z,54.0952
2023-05-15T11:53:36.837Z,54.0189
2023-05-15T11:54:38.557Z,53.9848
2023-05-15T11:55:40.267Z,53.9340
2023-05-15T11:56:42.019Z,53.8973
2023-05-15T11:57:43.749Z,53.8679
2023-05-15T11:58:45.463Z,53.7998
2023-05-15T11:59:47.256Z,53.5825
2023-05-15T12:00:48.918Z,53.4401
2023-05-15T12:01:50.768Z,53.3548
2023-05-15T12:02:52.568Z,53.2944
2023-05-15T12:03:54.612Z,53.3270
2023-05-15T12:04:55.965Z,53.2569
2023-05-15T12:06:00.087Z,53.2148
2023-05-15T12:07:00.480Z,53.1658
2023-05-15T12:08:01.126Z,53.0647
2023-05-15T12:09:02.865Z,53.0239
2023-05-15T12:10:04.592Z,52.9480
2023-05-15T12:11:06.321Z,52.8659
2023-05-15T12:12:08.077Z,52.7709
2023-05-15T12:13:09.783Z,52.7319
2023-05-15T12:14:11.538Z,52.6953
2023-05-15T12:15:13.237Z,52.6889
2023-05-15T12:16:15.003Z,52.6351
2023-05-15T12:17:16.691Z,52.6104
2023-05-15T12:18:18.454Z,52.6807
2023-05-15T12:19:20.239Z,52.7371
2023-05-15T12:20:21.916Z,52.7189
2023-05-15T12:21:23.659Z,52.6321
2023-05-15T12:22:25.354Z,52.5880
2023-05-15T12:23:27.091Z,52.5241
2023-05-15T12:24:28.837Z,52.4753
2023-05-15T12:25:30.574Z,52.4478
2023-05-15T12:26:32.293Z,52.4076
2023-05-15T12:27:34.031Z,52.4242
2023-05-15T12:28:35.770Z,52.3960
2023-05-15T12:29:37.481Z,52.3308
2023-05-15T12:30:39.240Z,52.2242
2023-05-15T12:31:40.958Z,52.1991
2023-05-15T12:32:42.707Z,52.1611
2023-05-15T12:33:44.424Z,52.1039
2023-05-15T12:34:46.144Z,52.0997
2023-05-15T12:35:47.867Z,52.1138
2023-05-15T12:36:49.576Z,52.0905