createdAt,value
2023-04-20T00:02:16.408Z,43409.34
2023-04-20T00:04:43.325Z,42401.78
2023-04-20T00:07:10.269Z,42685.00
2023-04-20T00:09:36.766Z,42656.69
2023-04-20T00:12:03.314Z,42903.50
2023-04-20T00:14:29.919Z,43204.97
2023-04-20T00:16:56.330Z,43073.47
2023-04-20T00:19:23.153Z,43041.09
2023-04-20T00:21:49.989Z,42964.19
2023-04-20T00:24:16.389Z,42721.44
2023-04-20T00:26:42.748Z,42968.25
2023-04-20T00:29:09.242Z,42713.34
2023-04-20T00:31:35.712Z,42596.00
2023-04-20T00:34:02.169Z,42648.59
2023-04-20T00:36:28.605Z,42150.97
2023-04-20T00:38:54.998Z,42339.09
2023-04-20T00:41:21.470Z,42057.91
2023-04-20T00:43:52.729Z,41501.69
2023-04-20T00:46:21.071Z,41633.16
2023-04-20T00:48:50.048Z,40658.41
2023-04-20T00:51:16.672Z,40520.91
2023-04-20T00:53:43.110Z,40723.13
2023-04-20T00:56:09.776Z,40650.31
2023-04-20T00:58:36.465Z,40383.44
2023-04-20T01:01:02.972Z,40270.22
2023-04-20T01:03:29.592Z,39835.53
2023-04-20T01:05:56.533Z,39445.38
2023-04-20T01:08:27.553Z,39390.81
2023-04-20T01:10:55.119Z,39073.47
2023-04-20T01:13:21.651Z,38533.84
2023-04-20T01:15:48.181Z,38095.31
2023-04-20T01:18:15.278Z,37788.19
2023-04-20T01:20:41.781Z,37323.47
2023-04-20T01:23:08.148Z,36792.19
2023-04-20T01:25:34.545Z,36228.63
2023-04-20T01:28:02.018Z,35477.34
2023-04-20T01:30:29.169Z,35077.53
2023-04-20T01:32:55.779Z,34504.13
2023-04-20T01:35:22.223Z,33967.16
2023-04-20T01:37:48.671Z,33506.94
2023-04-20T01:40:15.948Z,33272.81
2023-04-20T01:42:42.348Z,33046.78
2023-04-20T01:45:09.200Z,32727.94
2023-04-20T01:47:35.970Z,32405.09
2023-04-20T01:50:02.569Z,32384.91
2023-04-20T01:52:28.925Z,32150.84
2023-04-20T01:54:55.309Z,31783.66
2023-04-20T01:57:21.707Z,31803.81
2023-04-20T01:59:48.797Z,31713.03
2023-04-20T02:02:15.359Z,31670.69
2023-04-20T02:04:41.773Z,31563.75
2023-04-20T02:07:08.135Z,31571.81
2023-04-20T02:09:34.598Z,31533.50
2023-04-20T02:12:02.119Z,31598.06
2023-04-20T02:14:28.422Z,31638.41
2023-04-20T02:16:54.949Z,31848.22
2023-04-20T02:19:21.426Z,31832.06
2023-04-20T02:21:47.829Z,31765.50
2023-04-20T02:24:14.208Z,31920.84
2023-04-20T02:26:40.619Z,31957.16
2023-04-20T02:29:07.010Z,32094.34
2023-04-20T02:31:34.364Z,32054.00
2023-04-20T02:34:00.899Z,31965.22
2023-04-20T02:36:28.148Z,32013.66
2023-04-20T02:38:54.535Z,32045.94
2023-04-20T02:41:21.114Z,32082.25
2023-04-20T02:43:47.497Z,31991.47
2023-04-20T02:46:13.950Z,31878.47
2023-04-20T02:48:40.561Z,31892.59
2023-04-20T02:51:07.045Z,31977.34
2023-04-20T02:53:33.485Z,31765.50
2023-04-20T02:55:59.886Z,31832.06
2023-04-20T02:58:26.540Z,31727.16
2023-04-20T03:00:59.393Z,31549.63
2023-04-20T03:03:26.041Z,31537.53
2023-04-20T03:05:52.693Z,31414.47
2023-04-20T03:08:19.077Z,31267.22
2023-04-20T03:10:45.545Z,31109.88
2023-04-20T03:13:11.921Z,30948.50
2023-04-20T03:15:38.344Z,30900.09
2023-04-20T03:18:05.018Z,30841.63
2023-04-20T03:20:32.098Z,30633.88
2023-04-20T03:22:58.543Z,30609.66
2023-04-20T03:25:25.101Z,30476.56
2023-04-20T03:27:51.456Z,30573.38
2023-04-20T03:30:17.804Z,30428.16
2023-04-20T03:32:45.075Z,30492.69
2023-04-20T03:35:11.533Z,30371.69
2023-04-20T03:37:38.253Z,30282.94
2023-04-20T03:40:07.042Z,30230.50
2023-04-20T03:42:33.497Z,30323.28
2023-04-20T03:44:59.992Z,30240.59
2023-04-20T03:47:26.458Z,30194.22
2023-04-20T03:49:52.908Z,30230.50
2023-04-20T03:52:19.358Z,30230.50
2023-04-20T03:54:45.881Z,29913.91
2023-04-20T03:57:13.342Z,29718.31
2023-04-20T03:59:39.691Z,29423.94
2023-04-20T04:02:06.307Z,29373.53
2023-04-20T04:04:33.257Z,29290.88
2023-04-20T04:06:59.864Z,29048.94
2023-04-20T04:09:26.665Z,28891.69
2023-04-20T04:11:53.087Z,28770.72
2023-04-20T04:14:19.470Z,28589.28
2023-04-20T04:16:46.336Z,28460.28
2023-04-20T04:19:12.792Z,28367.56
2023-04-20T04:21:39.220Z,28323.22
2023-04-20T04:24:05.908Z,28274.84
2023-04-20T04:26:33.604Z,28442.16
2023-04-20T04:29:00.042Z,28532.84
2023-04-20T04:31:26.625Z,28605.44
2023-04-20T04:33:53.144Z,28589.28
2023-04-20T04:36:19.880Z,28659.84
2023-04-20T04:38:46.385Z,28756.63
2023-04-20T04:41:13.090Z,28809.03
2023-04-20T04:43:41.049Z,28919.91
2023-04-20T04:46:11.508Z,29141.66
2023-04-20T04:48:40.521Z,29115.47
2023-04-20T04:51:06.961Z,29186.03
2023-04-20T04:53:33.423Z,29131.59
2023-04-20T04:56:00.023Z,29302.97
2023-04-20T04:58:26.499Z,29188.03
2023-04-20T05:00:53.014Z,29117.47
2023-04-20T05:03:19.525Z,29097.31
2023-04-20T05:05:46.150Z,29266.66
2023-04-20T05:08:12.799Z,29214.25
2023-04-20T05:10:39.244Z,29222.31
2023-04-20T05:13:05.829Z,29371.50
2023-04-20T05:15:32.433Z,29403.78
2023-04-20T05:17:59.163Z,29480.38
2023-04-20T05:20:25.636Z,29482.41
2023-04-20T05:22:52.177Z,29577.16
2023-04-20T05:25:18.877Z,29613.47
2023-04-20T05:27:45.400Z,29669.91
2023-04-20T05:30:20.269Z,29730.41
2023-04-20T05:32:51.090Z,30004.66
2023-04-20T05:35:18.737Z,30258.75
2023-04-20T05:37:45.339Z,30198.25
2023-04-20T05:40:12.000Z,30016.75
2023-04-20T05:42:38.526Z,29815.09
2023-04-20T05:45:05.567Z,29575.16
2023-04-20T05:47:32.131Z,29528.78
2023-04-20T05:49:58.582Z,29615.47
2023-04-20T05:52:25.106Z,29621.53
2023-04-20T05:54:51.513Z,29692.09
2023-04-20T05:57:17.882Z,30000.63
2023-04-20T05:59:44.953Z,29976.44
2023-04-20T06:02:11.461Z,30036.91
2023-04-20T06:04:38.270Z,30192.19
2023-04-20T06:07:04.798Z,29932.06
2023-04-20T06:09:31.313Z,30047.00
2023-04-20T06:12:00.258Z,29994.56
2023-04-20T06:14:26.706Z,29835.28
2023-04-20T06:16:53.143Z,29609.44
2023-04-20T06:19:19.613Z,29470.31
2023-04-20T06:21:46.458Z,29508.63
2023-04-20T06:24:12.918Z,29452.16
2023-04-20T06:26:39.377Z,29589.28
2023-04-20T06:29:05.789Z,29444.09
2023-04-20T06:31:32.589Z,29637.66
2023-04-20T06:33:59.052Z,29561.03
2023-04-20T06:36:25.756Z,29557.00
2023-04-20T06:38:52.310Z,29375.53
2023-04-20T06:41:18.692Z,29532.81
2023-04-20T06:43:46.253Z,29496.53
2023-04-20T06:46:12.743Z,29446.13
2023-04-20T06:48:39.170Z,29395.72
2023-04-20T06:51:05.911Z,29540.88
2023-04-20T06:53:32.402Z,29544.91
2023-04-20T06:55:58.987Z,29613.47
2023-04-20T06:58:25.540Z,29613.47
2023-04-20T07:00:52.398Z,29647.75
2023-04-20T07:03:19.579Z,29774.78
2023-04-20T07:05:46.737Z,29758.66
2023-04-20T07:08:15.548Z,29972.38
2023-04-20T07:10:42.019Z,30032.88
2023-04-20T07:13:08.428Z,30028.84
2023-04-20T07:15:34.793Z,30282.94
2023-04-20T07:18:01.306Z,29992.56
2023-04-20T07:20:27.712Z,29801.00
2023-04-20T07:22:54.159Z,29875.59
2023-04-20T07:25:20.649Z,29684.03
2023-04-20T07:27:47.133Z,29569.09
2023-04-20T07:30:13.924Z,29659.84
2023-04-20T07:32:41.583Z,29528.78
2023-04-20T07:35:09.149Z,29601.38
2023-04-20T07:37:35.986Z,29540.88
2023-04-20T07:40:06.463Z,29339.25
2023-04-20T07:42:34.875Z,29276.75
2023-04-20T07:45:01.574Z,29145.69
2023-04-20T07:47:28.074Z,29119.50
2023-04-20T07:49:54.873Z,29040.88
2023-04-20T07:52:21.384Z,29024.75
2023-04-20T07:54:47.899Z,28911.84
2023-04-20T07:57:15.163Z,28932.00
2023-04-20T07:59:41.660Z,28851.38
2023-04-20T08:02:08.674Z,29048.94
2023-04-20T08:04:38.762Z,28996.50
2023-04-20T08:07:05.508Z,29073.13
2023-04-20T08:09:31.925Z,28998.53
2023-04-20T08:11:58.530Z,29278.78
2023-04-20T08:14:25.007Z,29202.16
2023-04-20T08:16:51.477Z,29127.56
2023-04-20T08:19:18.100Z,29095.31
2023-04-20T08:21:44.537Z,29222.31
2023-04-20T08:24:11.302Z,29179.97
2023-04-20T08:26:38.709Z,29464.25
2023-04-20T08:29:05.682Z,29470.31
2023-04-20T08:31:32.477Z,29528.78
2023-04-20T08:33:59.004Z,29756.63
2023-04-20T08:36:27.972Z,29869.56
2023-04-20T08:39:19.757Z,29807.03
2023-04-20T08:41:47.057Z,29887.69
2023-04-20T08:44:13.748Z,29932.06
2023-04-20T08:46:45.622Z,30202.28
2023-04-20T08:49:13.175Z,30291.00
2023-04-20T08:51:39.725Z,30286.97
2023-04-20T08:54:06.938Z,30353.53
2023-04-20T08:56:38.393Z,30758.91
2023-04-20T08:59:05.756Z,31321.69
2023-04-20T09:01:35.607Z,31477.00
2023-04-20T09:04:03.585Z,31551.66
2023-04-20T09:06:31.178Z,31501.22
2023-04-20T09:08:57.522Z,31719.09
2023-04-20T09:11:29.616Z,32019.69
2023-04-20T09:14:06.761Z,32524.13
2023-04-20T09:16:34.724Z,32637.13
2023-04-20T09:19:01.332Z,32861.13
2023-04-20T09:21:28.877Z,33464.56
2023-04-20T09:24:08.407Z,33402.00
2023-04-20T09:26:36.164Z,33632.09
2023-04-20T09:29:03.997Z,33515.03
2023-04-20T09:31:30.608Z,33553.38
2023-04-20T09:34:02.144Z,33192.09
2023-04-20T09:36:37.332Z,33553.38
2023-04-20T09:39:10.256Z,33450.44
2023-04-20T09:41:38.332Z,33349.53
2023-04-20T09:44:06.075Z,33488.78
2023-04-20T09:46:35.261Z,33720.91
2023-04-20T09:49:04.750Z,34164.97
2023-04-20T09:51:33.182Z,34778.72
2023-04-20T09:54:01.211Z,34746.41
2023-04-20T09:56:28.737Z,34572.78
2023-04-20T09:58:55.702Z,34461.75
2023-04-20T10:01:23.471Z,34786.78
2023-04-20T10:03:53.837Z,35616.69
2023-04-20T10:06:24.615Z,36410.41
2023-04-20T10:08:52.167Z,36984.09
2023-04-20T10:11:52.812Z,36353.84
2023-04-20T10:14:25.635Z,37105.28
2023-04-20T10:17:03.273Z,36790.16
2023-04-20T10:19:39.787Z,36646.75
2023-04-20T10:22:07.816Z,36721.47
2023-04-20T10:24:34.588Z,36260.94
2023-04-20T10:27:02.827Z,35889.31
2023-04-20T10:29:29.704Z,36071.09
2023-04-20T10:31:56.654Z,36063.00
2023-04-20T10:34:59.941Z,36119.56
2023-04-20T10:37:26.701Z,35089.66
2023-04-20T10:39:53.200Z,34944.28
2023-04-20T10:42:19.626Z,35865.09
2023-04-20T10:44:53.986Z,35630.81
2023-04-20T10:47:30.924Z,34952.34
2023-04-20T10:50:16.492Z,36180.16
2023-04-20T10:52:44.155Z,36337.69
2023-04-20T10:55:22.692Z,37008.31
2023-04-20T10:57:50.581Z,37685.13
2023-04-20T11:00:18.718Z,38022.56
2023-04-20T11:02:52.449Z,37998.31
2023-04-20T11:05:20.524Z,37875.06
2023-04-20T11:07:58.040Z,37683.13
2023-04-20T11:10:38.115Z,36753.78
2023-04-20T11:13:04.580Z,37050.75
2023-04-20T11:15:34.249Z,37182.06
2023-04-20T11:18:12.007Z,37064.88
2023-04-20T11:20:52.255Z,37218.44
2023-04-20T11:23:23.491Z,37002.25
2023-04-20T11:25:54.609Z,36386.16
2023-04-20T11:28:21.457Z,35772.19
2023-04-20T11:30:49.614Z,35142.16
2023-04-20T11:33:27.644Z,35414.75
2023-04-20T11:35:54.193Z,34988.69
2023-04-20T11:38:35.003Z,35366.28
2023-04-20T11:41:04.792Z,35739.88
2023-04-20T11:43:32.548Z,35622.75
2023-04-20T11:46:01.973Z,36168.03
2023-04-20T11:48:31.815Z,36984.09
2023-04-20T11:50:58.809Z,37182.06
2023-04-20T11:53:25.400Z,37523.50
2023-04-20T11:55:52.048Z,37618.47
2023-04-20T11:58:18.479Z,38131.69
2023-04-20T12:00:44.916Z,38760.19
2023-04-20T12:03:11.584Z,39182.63
2023-04-20T12:05:38.247Z,39489.84
2023-04-20T12:08:05.721Z,39548.47
2023-04-20T12:10:32.046Z,40654.38
2023-04-20T12:13:00.017Z,40553.28
2023-04-20T12:15:26.944Z,40195.41
2023-04-20T12:17:53.579Z,39647.53
2023-04-20T12:20:20.136Z,39605.09
2023-04-20T12:22:46.537Z,38855.19
2023-04-20T12:25:13.104Z,38444.91
2023-04-20T12:27:39.819Z,38109.47
2023-04-20T12:30:07.573Z,37790.19
2023-04-20T12:32:33.997Z,38190.28
2023-04-20T12:35:00.484Z,38135.72
2023-04-20T12:37:27.492Z,38317.59
2023-04-20T12:39:53.894Z,38244.84
2023-04-20T12:42:20.311Z,39130.06
2023-04-20T12:44:46.721Z,41681.69
2023-04-20T12:47:13.738Z,42680.97
2023-04-20T12:49:40.262Z,41163.97
2023-04-20T12:52:08.155Z,40274.25
2023-04-20T12:54:34.750Z,40080.16
2023-04-20T12:57:02.486Z,39835.53
2023-04-20T12:59:29.082Z,39279.63
2023-04-20T13:01:55.557Z,40189.34
2023-04-20T13:04:22.501Z,39799.16
2023-04-20T13:06:49.306Z,39942.69
2023-04-20T13:09:15.749Z,40245.94
2023-04-20T13:11:42.138Z,39461.56
2023-04-20T13:14:08.509Z,39665.72
2023-04-20T13:16:34.985Z,39550.50
2023-04-20T13:19:01.551Z,39607.09
2023-04-20T13:21:28.058Z,39720.31
2023-04-20T13:23:56.220Z,39671.78
2023-04-20T13:26:23.385Z,39894.16
2023-04-20T13:28:49.776Z,41625.06
2023-04-20T13:31:16.354Z,41523.94
2023-04-20T13:33:42.826Z,43504.44
2023-04-20T13:36:09.458Z,44228.91
2023-04-20T13:38:35.974Z,49634.31
2023-04-20T13:41:02.454Z,48718.38
2023-04-20T13:43:28.850Z,51178.91
2023-04-20T13:45:55.367Z,52075.13
2023-04-20T13:48:21.756Z,53389.41
2023-04-20T13:50:48.160Z,61694.94
2023-04-20T13:53:14.545Z,69141.97
2023-04-20T13:55:40.908Z,65245.81
2023-04-20T13:58:07.320Z,65542.88
2023-04-20T14:00:34.760Z,67380.69
2023-04-20T14:03:02.232Z,67700.31
2023-04-20T14:05:28.903Z,68237.81
2023-04-20T14:07:55.523Z,62231.63
2023-04-20T14:10:22.044Z,59097.84
2023-04-20T14:12:48.541Z,57828.38
2023-04-20T14:15:15.093Z,65105.41
2023-04-20T14:17:41.550Z,62874.13
2023-04-20T14:20:09.375Z,67814.31
2023-04-20T14:22:37.319Z,66039.38
2023-04-20T14:25:04.906Z,60146.22
2023-04-20T14:27:31.474Z,57479.06
2023-04-20T14:29:58.291Z,66236.78
2023-04-20T14:32:24.730Z,64086.22
2023-04-20T14:34:51.321Z,58746.41
2023-04-20T14:37:17.791Z,54655.44
2023-04-20T14:39:44.165Z,51418.16
2023-04-20T14:42:10.623Z,50023.44
2023-04-20T14:44:37.011Z,53551.72
2023-04-20T14:47:03.492Z,63838.09
2023-04-20T14:49:30.038Z,60963.19
2023-04-20T14:51:56.470Z,65017.94
2023-04-20T14:54:22.902Z,61638.00
2023-04-20T14:56:49.315Z,61818.94
2023-04-20T14:59:15.710Z,59930.84
2023-04-20T15:01:51.584Z,58565.63
2023-04-20T15:04:21.740Z,58722.03
2023-04-20T15:06:48.411Z,58557.50
2023-04-20T15:09:14.961Z,57868.97
2023-04-20T15:11:41.332Z,60597.34
2023-04-20T15:14:07.705Z,63307.28
2023-04-20T15:16:34.279Z,59703.28
2023-04-20T15:19:00.686Z,60166.53
2023-04-20T15:21:27.574Z,63451.66
2023-04-20T15:23:53.978Z,59223.78
2023-04-20T15:26:20.826Z,59422.88
2023-04-20T15:28:47.538Z,57554.22
2023-04-20T15:31:16.521Z,57314.59
2023-04-20T15:33:44.812Z,54923.31
2023-04-20T15:36:11.396Z,52584.16
2023-04-20T15:38:37.778Z,49999.13
2023-04-20T15:41:04.242Z,49889.66
2023-04-20T15:43:30.725Z,50163.28
2023-04-20T15:45:57.232Z,55359.63
2023-04-20T15:48:23.645Z,59735.78
2023-04-20T15:50:51.811Z,62089.31
2023-04-20T15:53:19.566Z,56634.41
2023-04-20T15:55:46.289Z,56108.63
2023-04-20T15:58:12.813Z,54864.47
2023-04-20T16:00:41.346Z,56924.75
2023-04-20T16:03:07.887Z,59284.75
2023-04-20T16:05:34.541Z,60558.75
2023-04-20T16:08:01.325Z,57793.84
2023-04-20T16:10:27.876Z,56727.81
2023-04-20T16:12:54.415Z,56011.19
2023-04-20T16:15:21.150Z,55073.47
2023-04-20T16:17:47.704Z,53876.31
2023-04-20T16:20:14.278Z,55256.13
2023-04-20T16:22:40.942Z,56437.50
2023-04-20T16:25:07.801Z,56833.38
2023-04-20T16:27:34.185Z,55028.84
2023-04-20T16:30:00.810Z,55812.25
2023-04-20T16:32:27.971Z,57416.13
2023-04-20T16:34:54.469Z,57087.19
2023-04-20T16:37:20.937Z,56226.38
2023-04-20T16:39:47.401Z,54375.44
2023-04-20T16:42:13.855Z,54338.91
2023-04-20T16:44:41.838Z,55225.69
2023-04-20T16:47:08.594Z,54233.38
2023-04-20T16:49:35.852Z,54775.16
2023-04-20T16:52:02.322Z,55844.75
2023-04-20T16:54:28.768Z,55428.66
2023-04-20T16:56:55.900Z,56092.38
2023-04-20T16:59:22.314Z,53821.53
2023-04-20T17:01:49.231Z,53675.47
2023-04-20T17:04:17.581Z,53348.84
2023-04-20T17:06:46.313Z,52148.13
2023-04-20T17:09:12.740Z,51560.09
2023-04-20T17:11:39.782Z,51292.44
2023-04-20T17:14:07.270Z,49808.59
2023-04-20T17:16:33.793Z,49464.06
2023-04-20T17:19:00.631Z,49119.56
2023-04-20T17:21:28.914Z,48848.06
2023-04-20T17:23:56.238Z,47251.69
2023-04-20T17:26:22.669Z,46581.34
2023-04-20T17:28:49.227Z,45615.50
2023-04-20T17:31:15.712Z,44336.19
2023-04-20T17:33:43.349Z,42964.19
2023-04-20T17:36:09.878Z,42159.03
2023-04-20T17:38:38.349Z,41659.44
2023-04-20T17:41:04.914Z,41303.50
2023-04-20T17:43:31.422Z,40812.09
2023-04-20T17:46:00.786Z,40108.47
2023-04-20T17:48:27.692Z,39255.38
2023-04-20T17:50:54.483Z,36891.16
2023-04-20T17:53:21.227Z,38515.66
2023-04-20T17:55:47.688Z,37723.53
2023-04-20T17:58:14.189Z,37468.94
2023-04-20T18:00:40.840Z,36913.38
2023-04-20T18:03:07.434Z,35150.22
2023-04-20T18:05:33.991Z,34049.91
2023-04-20T18:08:00.697Z,31432.63
2023-04-20T18:10:27.900Z,30246.66
2023-04-20T18:12:54.399Z,29936.09
2023-04-20T18:15:20.936Z,29540.88
2023-04-20T18:17:47.444Z,29169.91
2023-04-20T18:20:13.946Z,28776.78
2023-04-20T18:22:40.515Z,28206.31
2023-04-20T18:25:07.175Z,27837.47
2023-04-20T18:27:33.645Z,27662.13
2023-04-20T18:30:00.145Z,27748.78
2023-04-20T18:32:27.493Z,27527.09
2023-04-20T18:34:53.886Z,27353.78
2023-04-20T18:37:20.608Z,27279.22
2023-04-20T18:39:47.038Z,27206.69
2023-04-20T18:42:13.508Z,26900.41
2023-04-20T18:44:40.619Z,26684.81
2023-04-20T18:47:07.190Z,26300.00
2023-04-20T18:49:34.933Z,25957.53
2023-04-20T18:52:01.535Z,26042.13
2023-04-20T18:54:28.109Z,25633.22
2023-04-20T18:56:58.340Z,25933.34
2023-04-20T18:59:25.028Z,25600.97
2023-04-20T19:01:52.482Z,25067.25
2023-04-20T19:04:19.737Z,25369.34
2023-04-20T19:06:46.402Z,25266.63
2023-04-20T19:09:12.897Z,24646.34
2023-04-20T19:11:39.323Z,24773.19
2023-04-20T19:14:05.890Z,24986.69
2023-04-20T19:16:34.087Z,25119.59
2023-04-20T19:19:01.126Z,25083.34
2023-04-20T19:21:27.704Z,24873.91
2023-04-20T19:23:54.138Z,25079.31
2023-04-20T19:26:20.626Z,24660.44
2023-04-20T19:28:47.151Z,24148.97
2023-04-20T19:31:13.897Z,23045.69
2023-04-20T19:33:40.766Z,22121.88
2023-04-20T19:36:08.249Z,20908.53
2023-04-20T19:38:35.237Z,17369.28
2023-04-20T19:41:01.705Z,15825.88
2023-04-20T19:43:28.106Z,13768.97
2023-04-20T19:45:58.853Z,14540.19
2023-04-20T19:48:26.022Z,13768.97
2023-04-20T19:50:52.984Z,14797.31
2023-04-20T19:53:19.464Z,14283.09
2023-04-20T19:55:45.918Z,13768.97
2023-04-20T19:58:13.347Z,13768.97
2023-04-20T20:00:40.054Z,12997.94
2023-04-20T20:03:08.143Z,14283.09
2023-04-20T20:05:35.115Z,13254.94
2023-04-20T20:08:01.655Z,13254.94
2023-04-20T20:10:28.091Z,14797.31
2023-04-20T20:12:54.559Z,15054.41
2023-04-20T20:15:21.012Z,13768.97
2023-04-20T20:17:47.731Z,13511.94
2023-04-20T20:20:15.586Z,12227.03
2023-04-20T20:22:48.134Z,14283.09
2023-04-20T20:25:20.945Z,13768.97
2023-04-20T20:27:47.443Z,14026.03
2023-04-20T20:30:14.730Z,14026.03
2023-04-20T20:32:41.627Z,12483.97
2023-04-20T20:35:11.439Z,12483.97
2023-04-20T20:37:38.828Z,11713.16
2023-04-20T20:40:06.915Z,12740.94
2023-04-20T20:42:34.069Z,12997.94
2023-04-20T20:45:01.002Z,12997.94
2023-04-20T20:47:27.560Z,12740.94
2023-04-20T20:49:54.100Z,12227.03
2023-04-20T20:52:21.107Z,11713.16
2023-04-20T20:54:47.556Z,11713.16
2023-04-20T20:57:13.929Z,12483.97
2023-04-20T20:59:40.368Z,11970.09
2023-04-20T21:02:06.819Z,11713.16
2023-04-20T21:04:33.304Z,11713.16
2023-04-20T21:06:59.739Z,11970.09
2023-04-20T21:09:26.493Z,11456.28
2023-04-20T21:11:53.137Z,11970.09
2023-04-20T21:14:19.650Z,11970.09
2023-04-20T21:16:46.166Z,12483.97
2023-04-20T21:19:12.612Z,13511.94
2023-04-20T21:21:38.997Z,12740.94
2023-04-20T21:24:05.463Z,11456.28
2023-04-20T21:26:35.721Z,12997.94
2023-04-20T21:29:03.438Z,12483.97
2023-04-20T21:31:30.636Z,12740.94
2023-04-20T21:33:57.628Z,13254.94
2023-04-20T21:36:24.075Z,12227.03
2023-04-20T21:38:50.544Z,11970.09
2023-04-20T21:41:17.035Z,11456.28
2023-04-20T21:43:43.663Z,10685.69
2023-04-20T21:46:14.569Z,10685.69
2023-04-20T21:48:41.074Z,10685.69
2023-04-20T21:51:07.579Z,10685.69
2023-04-20T21:53:34.073Z,10428.84
2023-04-20T21:56:00.444Z,10685.69
2023-04-20T21:58:26.826Z,10942.53
2023-04-20T22:00:53.194Z,10428.84
2023-04-20T22:03:19.715Z,9401.69
2023-04-20T22:05:46.153Z,9658.44
2023-04-20T22:08:14.607Z,9401.69
2023-04-20T22:10:41.500Z,9401.69
2023-04-20T22:13:07.860Z,8631.50
2023-04-20T22:15:34.271Z,8888.22
2023-04-20T22:18:00.796Z,8888.22
2023-04-20T22:20:27.761Z,8118.13
2023-04-20T22:22:54.157Z,7348.19
2023-04-20T22:25:20.765Z,8118.13
2023-04-20T22:27:47.153Z,7091.56
2023-04-20T22:30:13.671Z,6834.97
2023-04-20T22:32:40.949Z,7091.56
2023-04-20T22:35:07.933Z,7091.56
2023-04-20T22:37:34.649Z,7091.56
2023-04-20T22:40:01.187Z,8118.13
2023-04-20T22:42:27.671Z,7348.19
2023-04-20T22:44:54.082Z,7348.19
2023-04-20T22:47:20.542Z,8118.13
2023-04-20T22:49:47.369Z,7861.47
2023-04-20T22:52:13.807Z,6065.31
2023-04-20T22:54:40.336Z,4526.41
2023-04-20T22:57:06.709Z,1706.69
2023-04-20T22:59:33.130Z,425.69
2023-04-20T23:01:59.666Z,-86.59
2023-04-20T23:04:26.510Z,-1367.03
2023-04-20T23:06:52.990Z,-2902.97
2023-04-20T23:09:20.669Z,-3926.56
2023-04-20T23:11:47.387Z,-4694.09
2023-04-20T23:14:14.106Z,-4949.91
2023-04-20T23:16:41.168Z,-5717.25
2023-04-20T23:19:07.721Z,-6228.72
2023-04-20T23:21:34.294Z,-5717.25
2023-04-20T23:24:00.639Z,-6228.72
2023-04-20T23:26:27.063Z,-6484.41
2023-04-20T23:28:53.555Z,-6740.13
2023-04-20T23:31:20.558Z,-6740.13
2023-04-20T23:33:47.824Z,-5973.00
2023-04-20T23:36:14.336Z,-6484.41
2023-04-20T23:38:40.886Z,-5973.00
2023-04-20T23:41:11.678Z,-6228.72
2023-04-20T23:43:38.825Z,-5973.00
2023-04-20T23:46:06.414Z,-6228.72
2023-04-20T23:48:33.311Z,-5973.00
2023-04-20T23:51:00.470Z,-5717.25
2023-04-20T23:53:27.318Z,-5461.50
2023-04-20T23:55:55.613Z,-5717.25
2023-04-20T23:58:28.817Z,-5717.25
