createdAt,value
2019-05-14T00:02:12.231Z,87.34
2019-05-14T00:04:42.286Z,86.79
2019-05-14T00:07:11.583Z,85.70
2019-05-14T00:09:41.319Z,85.79
2019-05-14T00:12:11.384Z,84.67
2019-05-14T00:14:43.324Z,84.34
2019-05-14T00:17:11.322Z,81.41
2019-05-14T00:19:41.652Z,80.42
2019-05-14T00:22:11.490Z,83.10
2019-05-14T00:24:41.720Z,83.70
2019-05-14T00:27:11.475Z,83.73
2019-05-14T00:29:41.707Z,82.97
2019-05-14T00:32:11.162Z,83.65
2019-05-14T00:34:42.208Z,85.70
2019-05-14T00:37:11.475Z,87.00
2019-05-14T00:39:41.641Z,87.32
2019-05-14T00:42:12.418Z,86.83
2019-05-14T00:44:53.565Z,86.91
2019-05-14T00:47:11.303Z,87.73
2019-05-14T00:49:42.278Z,89.24
2019-05-14T00:52:11.683Z,90.16
2019-05-14T00:54:41.605Z,88.80
2019-05-14T00:57:11.825Z,88.78
2019-05-14T00:59:41.703Z,89.67
2019-05-14T01:02:11.404Z,90.77
2019-05-14T01:04:42.544Z,89.44
2019-05-14T01:07:11.877Z,89.55
2019-05-14T01:09:42.194Z,90.54
2019-05-14T01:12:12.270Z,90.13
2019-05-14T01:14:42.357Z,89.42
2019-05-14T01:17:11.344Z,89.45
2019-05-14T01:19:42.206Z,89.93
2019-05-14T01:22:12.229Z,90.14
2019-05-14T01:24:41.752Z,91.67
2019-05-14T01:27:12.362Z,92.39
2019-05-14T01:29:42.546Z,92.70
2019-05-14T01:32:11.654Z,92.83
2019-05-14T01:34:42.039Z,92.71
2019-05-14T01:37:11.632Z,92.41
2019-05-14T01:39:41.756Z,91.84
2019-05-14T01:42:12.396Z,91.84
2019-05-14T01:44:41.397Z,92.25
2019-05-14T01:47:12.453Z,92.43
2019-05-14T01:49:42.466Z,92.86
2019-05-14T01:52:11.243Z,93.39
2019-05-14T01:54:42.423Z,92.99
2019-05-14T01:57:11.539Z,93.00
2019-05-14T01:59:42.613Z,92.83
2019-05-14T02:02:11.604Z,93.04
2019-05-14T02:04:42.387Z,92.57
2019-05-14T02:07:11.594Z,92.56
2019-05-14T02:09:41.943Z,92.88
2019-05-14T02:12:11.650Z,92.69
2019-05-14T02:14:42.537Z,92.97
2019-05-14T02:17:12.357Z,92.78
2019-05-14T02:19:42.582Z,92.68
2019-05-14T02:22:11.429Z,92.49
2019-05-14T02:24:41.757Z,92.99
2019-05-14T02:27:12.337Z,93.60
2019-05-14T02:29:41.591Z,93.91
2019-05-14T02:32:10.844Z,94.53
2019-05-14T02:34:40.301Z,95.03
2019-05-14T02:37:09.452Z,94.69
2019-05-14T02:39:40.838Z,94.06
2019-05-14T02:42:09.341Z,93.56
2019-05-14T02:44:40.842Z,93.11
2019-05-14T02:47:09.870Z,93.70
2019-05-14T02:49:39.884Z,93.90
2019-05-14T02:52:10.057Z,93.54
2019-05-14T02:54:40.509Z,93.36
2019-05-14T02:57:10.472Z,93.44
2019-05-14T02:59:39.740Z,93.61
2019-05-14T03:02:09.938Z,93.89
2019-05-14T03:04:39.485Z,94.15
2019-05-14T03:07:10.980Z,93.66
2019-05-14T03:09:40.294Z,93.98
2019-05-14T03:12:10.042Z,94.16
2019-05-14T03:14:39.726Z,93.37
2019-05-14T03:17:10.472Z,92.36
2019-05-14T03:19:40.603Z,92.42
2019-05-14T03:22:10.319Z,93.11
2019-05-14T03:24:39.871Z,93.65
2019-05-14T03:27:09.774Z,93.45
2019-05-14T03:29:39.781Z,93.94
2019-05-14T03:32:12.764Z,92.97
2019-05-14T03:34:43.079Z,92.44
2019-05-14T03:37:12.765Z,93.32
2019-05-14T03:39:39.892Z,93.60
2019-05-14T03:42:09.481Z,93.78
2019-05-14T03:44:39.862Z,93.78
2019-05-14T03:47:10.288Z,93.62
2019-05-14T03:49:39.977Z,93.92
2019-05-14T03:52:09.667Z,93.64
2019-05-14T03:54:40.681Z,93.10
2019-05-14T03:57:09.655Z,93.10
2019-05-14T03:59:40.216Z,93.50
2019-05-14T04:02:10.169Z,91.81
2019-05-14T04:04:39.525Z,91.81
2019-05-14T04:07:10.115Z,92.13
2019-05-14T04:09:40.478Z,92.57
2019-05-14T04:12:10.202Z,93.27
2019-05-14T04:14:40.652Z,94.57
2019-05-14T04:17:15.406Z,94.64
2019-05-14T04:19:43.264Z,94.69
2019-05-14T04:22:13.711Z,94.70
2019-05-14T04:24:43.653Z,94.73
2019-05-14T04:27:14.108Z,94.93
2019-05-14T04:29:42.801Z,94.05
2019-05-14T04:32:11.573Z,94.21
2019-05-14T04:34:40.428Z,94.02
2019-05-14T04:37:10.239Z,93.05
2019-05-14T04:39:39.816Z,92.44
2019-05-14T04:42:09.682Z,92.43
2019-05-14T04:44:40.445Z,92.31
2019-05-14T04:47:25.260Z,90.60
2019-05-14T04:49:40.088Z,88.40
2019-05-14T04:52:09.955Z,89.01
2019-05-14T04:54:39.598Z,87.36
2019-05-14T04:57:10.335Z,86.86
2019-05-14T04:59:39.945Z,86.80
2019-05-14T05:02:09.712Z,85.88
2019-05-14T05:04:41.120Z,86.63
2019-05-14T05:07:09.867Z,84.89
2019-05-14T05:09:39.803Z,82.82
2019-05-14T05:12:09.262Z,83.28
2019-05-14T05:14:38.910Z,82.86
2019-05-14T05:17:09.238Z,83.73
2019-05-14T05:19:39.344Z,84.42
2019-05-14T05:22:08.212Z,86.10
2019-05-14T05:24:38.097Z,84.64
2019-05-14T05:27:09.116Z,85.53
2019-05-14T05:29:39.226Z,85.60
2019-05-14T05:32:08.667Z,85.16
2019-05-14T05:34:38.929Z,85.66
2019-05-14T05:37:08.632Z,85.09
2019-05-14T05:39:38.663Z,85.04
2019-05-14T05:42:09.219Z,83.29
2019-05-14T05:44:39.382Z,84.16
2019-05-14T05:47:09.244Z,85.83
2019-05-14T05:49:38.258Z,82.73
2019-05-14T05:52:08.571Z,81.42
2019-05-14T05:54:38.459Z,81.06
2019-05-14T05:57:09.241Z,82.27
2019-05-14T05:59:39.319Z,81.48
2019-05-14T06:02:09.401Z,80.79
2019-05-14T06:04:39.309Z,81.26
2019-05-14T06:07:08.879Z,80.45
2019-05-14T06:09:38.125Z,80.25
2019-05-14T06:12:08.737Z,78.82
2019-05-14T06:14:38.209Z,80.28
2019-05-14T06:17:08.494Z,78.58
2019-05-14T06:19:38.214Z,77.23
2019-05-14T06:22:09.580Z,75.88
2019-05-14T06:24:38.960Z,78.41
2019-05-14T06:27:09.503Z,78.07
2019-05-14T06:29:38.293Z,77.97
2019-05-14T06:32:09.094Z,79.32
2019-05-14T06:34:38.293Z,76.57
2019-05-14T06:37:08.413Z,76.74
2019-05-14T06:39:39.101Z,76.27
2019-05-14T06:42:08.790Z,75.33
2019-05-14T06:44:38.545Z,74.58
2019-05-14T06:47:09.327Z,72.18
2019-05-14T06:49:38.591Z,73.54
2019-05-14T06:52:08.808Z,74.13
2019-05-14T06:54:38.728Z,74.17
2019-05-14T06:57:08.932Z,77.65
2019-05-14T06:59:38.434Z,76.88
2019-05-14T07:02:08.671Z,76.01
2019-05-14T07:04:39.471Z,74.71
2019-05-14T07:07:08.519Z,75.88
2019-05-14T07:09:38.502Z,75.81
2019-05-14T07:12:09.174Z,75.84
2019-05-14T07:14:38.839Z,74.01
2019-05-14T07:17:09.077Z,71.32
2019-05-14T07:19:38.556Z,72.88
2019-05-14T07:22:08.930Z,70.96
2019-05-14T07:24:40.413Z,71.46
2019-05-14T07:27:09.431Z,71.93
2019-05-14T07:29:38.821Z,74.81
2019-05-14T07:32:08.989Z,75.23
2019-05-14T07:34:38.825Z,71.37
2019-05-14T07:37:09.392Z,69.81
2019-05-14T07:39:38.603Z,68.92
2019-05-14T07:42:09.867Z,69.46
2019-05-14T07:44:39.056Z,68.84
2019-05-14T07:47:08.325Z,69.41
2019-05-14T07:49:38.531Z,68.98
2019-05-14T07:52:09.346Z,67.66
2019-05-14T07:54:38.970Z,63.96
2019-05-14T07:57:08.659Z,65.25
2019-05-14T07:59:38.122Z,66.25
2019-05-14T08:02:09.101Z,66.11
2019-05-14T08:04:38.157Z,64.43
2019-05-14T08:07:08.917Z,63.97
2019-05-14T08:09:38.890Z,64.45
2019-05-14T08:12:09.267Z,65.69
2019-05-14T08:14:46.453Z,64.96
2019-05-14T08:17:08.657Z,64.34
2019-05-14T08:19:38.561Z,64.73
2019-05-14T08:22:09.505Z,65.76
2019-05-14T08:24:38.511Z,65.91
2019-05-14T08:27:08.565Z,66.25
2019-05-14T08:29:39.907Z,66.66
2019-05-14T08:32:08.877Z,65.57
2019-05-14T08:34:38.936Z,66.06
2019-05-14T08:37:08.215Z,65.80
2019-05-14T08:39:39.237Z,64.95
2019-05-14T08:42:08.481Z,64.20
2019-05-14T08:44:38.959Z,64.58
2019-05-14T08:47:09.640Z,64.84
2019-05-14T08:49:45.857Z,66.13
2019-05-14T08:52:08.769Z,65.92
2019-05-14T08:54:39.143Z,64.49
2019-05-14T08:57:09.767Z,62.79
2019-05-14T08:59:39.637Z,64.56
2019-05-14T09:02:10.614Z,64.98
2019-05-14T09:04:42.764Z,66.84
2019-05-14T09:07:09.536Z,65.62
2019-05-14T09:09:38.346Z,66.04
2019-05-14T09:12:12.135Z,66.67
2019-05-14T09:14:38.821Z,66.71
2019-05-14T09:17:09.851Z,66.61
2019-05-14T09:19:40.821Z,66.30
2019-05-14T09:22:09.611Z,62.90
2019-05-14T09:24:38.870Z,60.65
2019-05-14T09:27:08.452Z,59.41
2019-05-14T09:29:39.289Z,59.24
2019-05-14T09:32:09.645Z,61.06
2019-05-14T09:34:39.311Z,61.07
2019-05-14T09:37:08.584Z,62.84
2019-05-14T09:39:38.584Z,60.15
2019-05-14T09:42:08.217Z,59.67
2019-05-14T09:44:38.737Z,58.28
2019-05-14T09:47:08.618Z,57.04
2019-05-14T09:49:38.843Z,58.76
2019-05-14T09:52:09.095Z,61.56
2019-05-14T09:54:41.537Z,57.46
2019-05-14T09:57:08.444Z,60.58
2019-05-14T09:59:38.436Z,57.37
2019-05-14T10:02:09.187Z,55.61
2019-05-14T10:04:39.198Z,57.46
2019-05-14T10:07:08.712Z,56.40
2019-05-14T10:09:39.160Z,56.12
2019-05-14T10:12:08.945Z,54.41
2019-05-14T10:14:39.402Z,57.64
2019-05-14T10:17:08.017Z,67.03
2019-05-14T10:19:39.305Z,66.05
2019-05-14T10:22:08.351Z,66.22
2019-05-14T10:24:38.562Z,64.41
2019-05-14T10:27:08.982Z,61.80
2019-05-14T10:29:39.337Z,61.14
2019-05-14T10:32:08.685Z,64.43
2019-05-14T10:34:37.435Z,62.09
2019-05-14T10:37:08.376Z,64.00
2019-05-14T10:39:38.892Z,68.33
2019-05-14T10:42:08.308Z,71.05
2019-05-14T10:44:38.766Z,75.28
2019-05-14T10:47:08.960Z,77.96
2019-05-14T10:49:38.692Z,77.19
2019-05-14T10:52:08.275Z,75.82
2019-05-14T10:54:40.251Z,78.47
2019-05-14T10:57:09.738Z,79.31
2019-05-14T10:59:37.384Z,74.43
2019-05-14T11:02:05.858Z,73.64
2019-05-14T11:04:34.704Z,73.89
2019-05-14T11:07:03.197Z,75.50
2019-05-14T11:09:31.687Z,75.78
2019-05-14T11:12:00.168Z,74.60
2019-05-14T11:14:31.671Z,75.80
2019-05-14T11:16:59.277Z,76.91
2019-05-14T11:19:28.227Z,78.60
2019-05-14T11:21:57.956Z,82.65
2019-05-14T11:24:26.477Z,86.87
2019-05-14T11:26:54.960Z,88.36
2019-05-14T11:29:23.444Z,87.57
2019-05-14T11:31:51.928Z,85.44
2019-05-14T11:34:20.421Z,81.00
2019-05-14T11:36:49.707Z,80.21
2019-05-14T11:39:18.372Z,78.54
2019-05-14T11:41:49.118Z,79.47
2019-05-14T11:44:17.070Z,82.33
2019-05-14T11:46:52.445Z,84.30
2019-05-14T11:49:15.787Z,85.05
2019-05-14T11:52:00.657Z,86.25
2019-05-14T11:54:14.559Z,84.86
2019-05-14T11:56:43.032Z,87.70
2019-05-14T11:59:11.535Z,87.56
2019-05-14T12:01:40.009Z,85.24
2019-05-14T12:04:09.075Z,87.21
2019-05-14T12:06:38.984Z,83.29
2019-05-14T12:09:11.755Z,83.22
2019-05-14T12:11:38.613Z,84.41
2019-05-14T12:14:08.893Z,85.22
2019-05-14T12:16:40.110Z,87.58
2019-05-14T12:19:11.585Z,85.29
2019-05-14T12:21:39.793Z,85.67
2019-05-14T12:24:13.397Z,85.22
2019-05-14T12:26:38.829Z,85.48
2019-05-14T12:29:09.592Z,89.25
2019-05-14T12:31:38.578Z,88.61
2019-05-14T12:34:07.260Z,86.98
2019-05-14T12:36:38.615Z,85.10
2019-05-14T12:39:09.633Z,85.06
2019-05-14T12:41:38.441Z,84.96
2019-05-14T12:44:09.361Z,83.80
2019-05-14T12:46:37.148Z,82.36
2019-05-14T12:49:05.642Z,82.37
2019-05-14T12:51:37.864Z,80.51
2019-05-14T12:54:04.431Z,79.13
2019-05-14T12:56:32.923Z,78.58
2019-05-14T12:59:01.404Z,77.32
2019-05-14T13:01:29.926Z,76.66
2019-05-14T13:03:59.224Z,72.70
2019-05-14T13:06:29.358Z,72.79
2019-05-14T13:08:58.583Z,71.85
2019-05-14T13:11:28.010Z,70.48
2019-05-14T13:13:58.572Z,69.06
2019-05-14T13:16:28.475Z,68.73
2019-05-14T13:18:59.699Z,67.50
2019-05-14T13:21:28.963Z,70.88
2019-05-14T13:23:57.639Z,72.09
2019-05-14T13:26:26.136Z,72.13
2019-05-14T13:28:54.617Z,70.66
2019-05-14T13:31:23.110Z,68.50
2019-05-14T13:33:51.589Z,65.39
2019-05-14T13:36:20.841Z,52.00
2019-05-14T13:38:49.358Z,53.09
2019-05-14T13:41:19.227Z,47.39
2019-05-14T13:43:50.525Z,49.20
2019-05-14T13:46:18.939Z,46.88
2019-05-14T13:48:49.866Z,46.73
2019-05-14T13:51:19.527Z,46.83
2019-05-14T13:53:49.840Z,41.22
2019-05-14T13:56:18.875Z,41.83
2019-05-14T13:58:48.926Z,46.69
2019-05-14T14:01:19.278Z,43.63
2019-05-14T14:04:02.411Z,46.64
2019-05-14T14:06:20.665Z,49.06
2019-05-14T14:08:48.869Z,54.20
2019-05-14T14:11:19.373Z,57.18
2019-05-14T14:13:48.928Z,56.66
2019-05-14T14:16:19.719Z,60.46
2019-05-14T14:18:50.092Z,63.34
2019-05-14T14:21:19.606Z,66.20
2019-05-14T14:23:49.458Z,66.68
2019-05-14T14:26:18.573Z,70.43
2019-05-14T14:28:49.310Z,68.59
2019-05-14T14:31:18.932Z,71.09
2019-05-14T14:33:48.718Z,69.97
2019-05-14T14:36:19.929Z,66.55
2019-05-14T14:38:49.431Z,61.59
2019-05-14T14:41:19.355Z,61.87
2019-05-14T14:43:53.630Z,62.29
2019-05-14T14:46:19.598Z,54.32
2019-05-14T14:48:49.428Z,52.07
2019-05-14T14:51:19.287Z,51.27
2019-05-14T14:53:59.237Z,54.37
2019-05-14T14:56:18.899Z,56.91
2019-05-14T14:58:49.309Z,60.33
2019-05-14T15:01:19.522Z,62.83
2019-05-14T15:03:49.720Z,64.62
2019-05-14T15:06:18.348Z,64.14
2019-05-14T15:08:49.371Z,69.76
2019-05-14T15:11:17.019Z,68.20
2019-05-14T15:13:48.079Z,69.44
2019-05-14T15:16:15.907Z,69.01
2019-05-14T15:18:44.443Z,69.98
2019-05-14T15:21:12.988Z,75.22
2019-05-14T15:23:43.564Z,73.82
2019-05-14T15:26:12.294Z,74.91
2019-05-14T15:28:40.861Z,74.32
2019-05-14T15:31:09.360Z,75.54
2019-05-14T15:33:37.849Z,76.77
2019-05-14T15:36:08.783Z,78.82
2019-05-14T15:38:39.362Z,75.24
2019-05-14T15:41:12.724Z,77.37
2019-05-14T15:43:39.549Z,71.38
2019-05-14T15:46:08.731Z,72.98
2019-05-14T15:48:39.474Z,70.08
2019-05-14T15:51:14.371Z,68.18
2019-05-14T15:53:38.605Z,66.59
2019-05-14T15:56:08.047Z,64.45
2019-05-14T15:58:38.901Z,61.85
2019-05-14T16:01:10.152Z,61.75
2019-05-14T16:03:41.328Z,62.93
2019-05-14T16:06:08.957Z,62.79
2019-05-14T16:08:40.155Z,63.96
2019-05-14T16:11:11.470Z,63.42
2019-05-14T16:13:39.806Z,61.81
2019-05-14T16:16:10.499Z,59.77
2019-05-14T16:18:38.624Z,60.79
2019-05-14T16:21:10.234Z,56.67
2019-05-14T16:23:38.740Z,56.26
2019-05-14T16:26:08.864Z,49.52
2019-05-14T16:28:39.436Z,46.73
2019-05-14T16:31:08.586Z,42.87
2019-05-14T16:33:40.361Z,44.65
2019-05-14T16:36:08.806Z,47.25
2019-05-14T16:38:39.472Z,44.84
2019-05-14T16:41:07.743Z,46.62
2019-05-14T16:43:36.236Z,44.26
2019-05-14T16:46:04.779Z,42.32
2019-05-14T16:48:33.291Z,42.88
2019-05-14T16:51:01.744Z,41.84
2019-05-14T16:53:30.248Z,45.27
2019-05-14T16:55:58.712Z,48.46
2019-05-14T16:58:29.213Z,53.00
2019-05-14T17:00:58.851Z,57.91
2019-05-14T17:03:29.745Z,56.88
2019-05-14T17:05:58.102Z,57.34
2019-05-14T17:08:28.503Z,53.21
2019-05-14T17:10:59.017Z,51.04
2019-05-14T17:13:28.570Z,52.68
2019-05-14T17:15:58.920Z,54.17
2019-05-14T17:18:28.725Z,51.46
2019-05-14T17:20:59.458Z,53.58
2019-05-14T17:23:28.388Z,56.23
2019-05-14T17:25:57.970Z,57.95
2019-05-14T17:28:28.645Z,64.16
2019-05-14T17:30:56.794Z,67.21
2019-05-14T17:33:25.278Z,68.03
2019-05-14T17:35:53.803Z,66.69
2019-05-14T17:38:22.264Z,66.05
2019-05-14T17:40:50.771Z,66.66
2019-05-14T17:43:22.866Z,67.88
2019-05-14T17:45:49.467Z,70.80
2019-05-14T17:48:18.359Z,72.31
2019-05-14T17:50:49.162Z,74.01
2019-05-14T17:53:18.342Z,76.13
2019-05-14T17:55:50.145Z,77.39
2019-05-14T17:58:18.912Z,79.48
2019-05-14T18:00:47.477Z,80.22
2019-05-14T18:03:18.228Z,80.47
2019-05-14T18:05:46.352Z,79.81
2019-05-14T18:08:14.834Z,80.30
2019-05-14T18:10:43.398Z,79.83
2019-05-14T18:13:12.043Z,82.04
2019-05-14T18:15:40.542Z,81.70
2019-05-14T18:18:09.157Z,82.72
2019-05-14T18:20:39.438Z,82.34
2019-05-14T18:23:11.610Z,81.73
2019-05-14T18:25:38.902Z,82.19
2019-05-14T18:28:09.305Z,82.13
2019-05-14T18:30:38.733Z,83.21
2019-05-14T18:33:07.972Z,82.04
2019-05-14T18:35:45.203Z,84.12
2019-05-14T18:38:08.271Z,84.27
2019-05-14T18:40:36.814Z,84.57
2019-05-14T18:43:05.296Z,85.46
2019-05-14T18:45:33.858Z,86.76
2019-05-14T18:48:02.400Z,88.00
2019-05-14T18:50:30.899Z,87.82
2019-05-14T18:52:59.872Z,87.89
2019-05-14T18:55:29.357Z,87.88
2019-05-14T18:57:59.317Z,88.40
2019-05-14T19:00:29.382Z,89.49
2019-05-14T19:02:58.159Z,88.40
2019-05-14T19:05:29.196Z,88.72
2019-05-14T19:07:59.126Z,89.51
2019-05-14T19:10:28.049Z,90.18
2019-05-14T19:12:58.768Z,91.05
2019-05-14T19:15:26.910Z,91.14
2019-05-14T19:17:57.915Z,91.43
2019-05-14T19:20:25.601Z,91.79
2019-05-14T19:22:54.110Z,92.17
2019-05-14T19:25:22.570Z,93.36
2019-05-14T19:27:51.064Z,93.80
2019-05-14T19:30:19.670Z,93.45
2019-05-14T19:32:48.650Z,94.06
2019-05-14T19:35:19.255Z,94.76
2019-05-14T19:37:48.702Z,93.71
2019-05-14T19:40:18.961Z,93.82
2019-05-14T19:42:48.556Z,93.99
2019-05-14T19:45:17.428Z,94.88
2019-05-14T19:47:45.993Z,95.80
2019-05-14T19:50:14.925Z,95.12
2019-05-14T19:52:43.813Z,94.83
2019-05-14T19:55:12.622Z,96.20
2019-05-14T19:57:41.121Z,96.40
2019-05-14T20:00:10.429Z,96.45
2019-05-14T20:02:39.362Z,96.57
2019-05-14T20:05:09.073Z,96.34
2019-05-14T20:07:38.720Z,96.12
2019-05-14T20:10:09.431Z,96.47
2019-05-14T20:12:39.196Z,96.50
2019-05-14T20:15:09.500Z,97.01
2019-05-14T20:17:38.579Z,97.06
2019-05-14T20:20:08.895Z,97.26
2019-05-14T20:22:39.353Z,97.27
2019-05-14T20:25:10.059Z,97.95
2019-05-14T20:27:39.363Z,98.85
2019-05-14T20:30:09.921Z,98.24
2019-05-14T20:32:38.857Z,98.65
2019-05-14T20:35:08.951Z,97.58
2019-05-14T20:37:39.071Z,96.25
2019-05-14T20:40:09.936Z,95.79
2019-05-14T20:42:39.474Z,96.43
2019-05-14T20:45:08.601Z,97.28
2019-05-14T20:47:39.031Z,97.48
2019-05-14T20:50:08.899Z,96.70
2019-05-14T20:52:37.953Z,96.39
2019-05-14T20:55:09.531Z,96.26
2019-05-14T20:57:38.471Z,95.16
2019-05-14T21:00:11.380Z,93.97
2019-05-14T21:02:39.755Z,94.74
2019-05-14T21:05:13.367Z,95.07
2019-05-14T21:07:39.641Z,96.21
2019-05-14T21:10:09.153Z,96.86
2019-05-14T21:12:39.487Z,96.91
2019-05-14T21:15:09.220Z,96.64
2019-05-14T21:17:38.328Z,97.19
2019-05-14T21:20:09.065Z,98.64
2019-05-14T21:22:39.647Z,98.95
2019-05-14T21:25:11.277Z,98.51
2019-05-14T21:27:47.486Z,98.32
2019-05-14T21:30:09.348Z,97.93
2019-05-14T21:32:42.020Z,97.43
2019-05-14T21:35:08.366Z,96.94
2019-05-14T21:37:39.234Z,97.06
2019-05-14T21:40:09.849Z,97.64
2019-05-14T21:42:38.796Z,97.74
2019-05-14T21:45:09.868Z,98.13
2019-05-14T21:47:38.863Z,97.55
2019-05-14T21:50:08.927Z,97.16
2019-05-14T21:52:39.246Z,97.19
2019-05-14T21:55:08.196Z,97.06
2019-05-14T21:57:38.231Z,97.70
2019-05-14T22:00:21.738Z,97.44
2019-05-14T22:02:50.361Z,97.00
2019-05-14T22:05:19.165Z,97.33
2019-05-14T22:07:48.506Z,97.63
2019-05-14T22:10:19.110Z,98.35
2019-05-14T22:12:48.730Z,98.26
2019-05-14T22:15:18.420Z,98.34
2019-05-14T22:17:49.116Z,98.17
2019-05-14T22:20:19.173Z,97.72
2019-05-14T22:22:48.384Z,97.75
2019-05-14T22:25:18.942Z,97.58
2019-05-14T22:27:48.440Z,97.50
2019-05-14T22:30:18.202Z,96.15
2019-05-14T22:32:46.885Z,95.54
2019-05-14T22:35:15.520Z,94.40
2019-05-14T22:37:43.984Z,93.19
2019-05-14T22:40:13.102Z,91.72
2019-05-14T22:42:41.565Z,90.77
2019-05-14T22:45:10.298Z,88.79
2019-05-14T22:47:40.533Z,89.23
2019-05-14T22:50:09.783Z,89.01
2019-05-14T22:52:38.781Z,86.78
2019-05-14T22:55:07.683Z,88.22
2019-05-14T22:57:38.912Z,86.79
2019-05-14T23:00:08.594Z,85.63
2019-05-14T23:02:38.100Z,87.10
2019-05-14T23:05:08.430Z,87.62
2019-05-14T23:07:38.492Z,86.69
2019-05-14T23:10:08.927Z,86.21
2019-05-14T23:12:38.573Z,86.21
2019-05-14T23:15:07.827Z,86.84
2019-05-14T23:17:38.707Z,87.53
2019-05-14T23:20:09.004Z,87.24
2019-05-14T23:22:38.949Z,86.45
2019-05-14T23:25:08.986Z,85.92
2019-05-14T23:27:39.018Z,86.16
2019-05-14T23:30:08.606Z,86.12
2019-05-14T23:32:38.401Z,86.86
2019-05-14T23:35:08.069Z,85.27
2019-05-14T23:37:36.541Z,86.68
2019-05-14T23:40:08.392Z,86.05
2019-05-14T23:42:39.044Z,87.03
2019-05-14T23:45:08.266Z,86.38
2019-05-14T23:47:38.432Z,86.89
2019-05-14T23:50:08.172Z,86.06
2019-05-14T23:52:38.776Z,86.17
2019-05-14T23:55:08.539Z,86.36
2019-05-14T23:57:37.177Z,84.66
