createdAt,value
2023-06-29T00:25:22.280Z,24.7
2023-06-29T00:55:22.712Z,24.7
2023-06-29T01:25:23.554Z,24.6
2023-06-29T01:55:23.989Z,24.6
2023-06-29T02:25:24.378Z,24.5
2023-06-29T02:55:24.912Z,24.5
2023-06-29T03:25:25.518Z,24.5
2023-06-29T03:55:36.506Z,24.4
2023-06-29T04:25:36.935Z,24.4
2023-06-29T04:55:47.654Z,24.3
2023-06-29T05:25:48.223Z,24.1
2023-06-29T05:55:49.096Z,24
2023-06-29T06:25:49.549Z,24
2023-06-29T06:55:50.372Z,24
2023-06-29T07:25:50.808Z,24
2023-06-29T07:55:51.470Z,24
2023-06-29T08:25:52.178Z,24
2023-06-29T08:55:52.608Z,24
2023-06-29T09:25:53.096Z,24
2023-06-29T10:26:03.995Z,24.1
2023-06-29T10:56:04.537Z,24.2
2023-06-29T11:26:15.585Z,24.3
2023-06-29T11:56:16.188Z,24.3
2023-06-29T12:26:16.657Z,24.4
2023-06-29T12:56:17.160Z,24.5
2023-06-29T13:26:17.952Z,24.5
2023-06-29T13:56:18.432Z,24.6
2023-06-29T14:26:19.317Z,24.7
2023-06-29T14:56:19.988Z,24.7
2023-06-29T15:26:20.456Z,24.8
2023-06-29T15:56:21.068Z,24.9
2023-06-29T16:26:21.697Z,25
2023-06-29T17:26:22.780Z,25.2
2023-06-29T17:56:33.325Z,25.3
2023-06-29T18:26:33.816Z,25.3
2023-06-29T18:56:45.747Z,25.3
2023-06-29T19:26:46.628Z,25.2
2023-06-29T20:26:47.829Z,25.1
2023-06-29T20:56:48.725Z,25.1
2023-06-29T21:26:49.141Z,25.1
2023-06-29T21:56:49.626Z,25
2023-06-29T22:26:50.121Z,25
2023-06-29T22:56:50.523Z,25
2023-06-29T23:26:50.931Z,24.9
2023-06-29T23:56:51.330Z,24.9
